createdAt,value
2022-12-13T00:02:11.955Z,99.90
2022-12-13T00:04:41.069Z,99.90
2022-12-13T00:07:09.230Z,99.90
2022-12-13T00:09:38.008Z,99.90
2022-12-13T00:12:06.084Z,99.90
2022-12-13T00:14:34.666Z,99.90
2022-12-13T00:17:07.120Z,99.90
2022-12-13T00:19:35.615Z,99.90
2022-12-13T00:22:05.858Z,99.90
2022-12-13T00:24:46.173Z,99.90
2022-12-13T00:27:15.215Z,99.90
2022-12-13T00:29:44.238Z,99.90
2022-12-13T00:32:12.528Z,99.90
2022-12-13T00:34:41.560Z,99.90
2022-12-13T00:37:09.894Z,99.90
2022-12-13T00:39:39.380Z,99.90
2022-12-13T00:42:08.009Z,99.90
2022-12-13T00:44:37.063Z,99.90
2022-12-13T00:47:05.669Z,99.90
2022-12-13T00:49:34.478Z,99.90
2022-12-13T00:52:02.696Z,99.90
2022-12-13T00:54:30.916Z,99.90
2022-12-13T00:56:59.245Z,99.70
2022-12-13T00:59:42.524Z,99.90
2022-12-13T01:02:10.448Z,99.90
2022-12-13T01:04:38.730Z,99.80
2022-12-13T01:07:06.645Z,99.80
2022-12-13T01:09:35.418Z,99.80
2022-12-13T01:12:06.890Z,99.70
2022-12-13T01:14:38.071Z,99.80
2022-12-13T01:17:06.464Z,99.80
2022-12-13T01:19:34.980Z,99.40
2022-12-13T01:22:05.605Z,99.40
2022-12-13T01:24:34.873Z,99.30
2022-12-13T01:27:02.888Z,99.40
2022-12-13T01:29:31.244Z,99.40
2022-12-13T01:31:59.870Z,99.10
2022-12-13T01:34:28.370Z,99.40
2022-12-13T01:36:58.603Z,99.30
2022-12-13T01:39:27.897Z,99.10
2022-12-13T01:42:00.141Z,99.20
2022-12-13T01:44:53.303Z,99.30
2022-12-13T01:47:26.117Z,99.30
2022-12-13T01:49:56.876Z,99.20
2022-12-13T01:52:31.179Z,99.40
2022-12-13T01:55:25.888Z,99.20
2022-12-13T01:57:57.822Z,99.30
2022-12-13T02:00:27.131Z,99.10
2022-12-13T02:02:58.357Z,99.20
2022-12-13T02:06:05.391Z,99.20
2022-12-13T02:08:35.880Z,99.10
2022-12-13T02:11:05.778Z,99.10
2022-12-13T02:13:36.009Z,99.20
2022-12-13T02:16:10.395Z,99.00
2022-12-13T02:18:56.130Z,99.20
2022-12-13T02:21:41.327Z,99.10
2022-12-13T02:24:24.703Z,99.10
2022-12-13T02:27:04.885Z,98.80
2022-12-13T02:29:46.479Z,98.80
2022-12-13T02:32:33.866Z,98.90
2022-12-13T02:35:10.381Z,98.90
2022-12-13T02:37:50.757Z,98.70
2022-12-13T02:40:33.265Z,98.50
2022-12-13T02:43:11.658Z,98.30
2022-12-13T02:45:51.185Z,98.40
2022-12-13T02:48:25.129Z,98.50
2022-12-13T02:51:14.141Z,98.50
2022-12-13T02:53:43.916Z,98.30
2022-12-13T02:56:12.707Z,98.10
2022-12-13T02:58:49.435Z,98.00
2022-12-13T03:01:49.934Z,98.10
2022-12-13T03:05:08.053Z,98.20
2022-12-13T03:08:02.086Z,98.30
2022-12-13T03:10:38.151Z,98.00
2022-12-13T03:13:33.360Z,97.90
2022-12-13T03:16:09.629Z,98.10
2022-12-13T03:18:39.424Z,98.20
2022-12-13T03:21:10.217Z,98.10
2022-12-13T03:23:39.183Z,98.10
2022-12-13T03:26:13.990Z,98.30
2022-12-13T03:28:42.382Z,98.50
2022-12-13T03:31:10.894Z,98.50
2022-12-13T03:33:39.662Z,98.50
2022-12-13T03:36:09.457Z,98.50
2022-12-13T03:38:38.416Z,98.50
2022-12-13T03:41:11.135Z,98.50
2022-12-13T03:43:40.720Z,98.70
2022-12-13T03:46:10.271Z,98.80
2022-12-13T03:48:38.300Z,98.60
2022-12-13T03:51:07.521Z,98.70
2022-12-13T03:53:35.516Z,98.70
2022-12-13T03:56:06.286Z,98.80
2022-12-13T03:58:37.987Z,98.60
2022-12-13T04:01:10.354Z,98.70
2022-12-13T04:03:40.545Z,98.70
2022-12-13T04:06:10.085Z,98.70
2022-12-13T04:08:39.392Z,98.60
2022-12-13T04:11:27.346Z,98.70
2022-12-13T04:13:55.622Z,98.80
2022-12-13T04:16:24.768Z,98.60
2022-12-13T04:18:52.896Z,98.60
2022-12-13T04:21:22.116Z,98.90
2022-12-13T04:23:50.427Z,98.80
2022-12-13T04:26:19.113Z,99.00
2022-12-13T04:28:52.692Z,98.90
2022-12-13T04:31:23.587Z,98.90
2022-12-13T04:33:52.666Z,99.00
2022-12-13T04:36:31.872Z,98.90
2022-12-13T04:39:21.982Z,99.00
2022-12-13T04:42:05.956Z,99.10
2022-12-13T04:44:37.250Z,99.10
2022-12-13T04:47:06.750Z,99.30
2022-12-13T04:49:35.585Z,99.30
2022-12-13T04:52:04.578Z,99.20
2022-12-13T04:54:36.501Z,99.20
2022-12-13T04:57:11.317Z,99.30
2022-12-13T04:59:40.299Z,99.20
2022-12-13T05:02:10.655Z,99.30
2022-12-13T05:04:38.782Z,99.50
2022-12-13T05:07:19.419Z,99.20
2022-12-13T05:09:48.567Z,99.50
2022-12-13T05:12:22.389Z,99.70
2022-12-13T05:14:52.561Z,99.70
2022-12-13T05:17:22.069Z,99.80
2022-12-13T05:19:49.965Z,99.80
2022-12-13T05:22:20.616Z,99.60
2022-12-13T05:24:49.563Z,99.70
2022-12-13T05:27:23.855Z,99.70
2022-12-13T05:30:03.369Z,99.60
2022-12-13T05:32:42.735Z,99.40
2022-12-13T05:35:15.079Z,99.50
2022-12-13T05:37:53.492Z,99.70
2022-12-13T05:40:26.717Z,99.90
2022-12-13T05:43:01.215Z,99.80
2022-12-13T05:45:31.213Z,99.90
2022-12-13T05:47:59.928Z,99.80
2022-12-13T05:50:27.755Z,99.90
2022-12-13T05:52:56.561Z,99.80
2022-12-13T05:55:24.544Z,99.80
2022-12-13T05:57:52.887Z,99.80
2022-12-13T06:00:29.267Z,99.90
2022-12-13T06:03:01.605Z,99.90
2022-12-13T06:05:30.272Z,99.80
2022-12-13T06:07:59.276Z,99.90
2022-12-13T06:10:34.811Z,99.80
2022-12-13T06:13:21.644Z,99.90
2022-12-13T06:16:01.502Z,99.90
2022-12-13T06:18:32.932Z,99.90
2022-12-13T06:21:05.072Z,99.90
2022-12-13T06:23:36.248Z,99.90
2022-12-13T06:26:05.553Z,99.90
2022-12-13T06:28:34.684Z,99.90
2022-12-13T06:31:03.942Z,99.90
2022-12-13T06:33:39.252Z,99.90
2022-12-13T06:36:08.909Z,99.90
2022-12-13T06:38:43.123Z,99.90
2022-12-13T06:41:15.201Z,99.90
2022-12-13T06:43:45.340Z,99.90
2022-12-13T06:46:14.041Z,99.90
2022-12-13T06:48:42.972Z,99.90
2022-12-13T06:51:11.466Z,99.90
2022-12-13T06:53:40.898Z,99.90
2022-12-13T06:56:11.442Z,99.90
2022-12-13T06:58:40.783Z,99.90
2022-12-13T07:01:15.140Z,99.90
2022-12-13T07:03:55.110Z,99.90
2022-12-13T07:06:26.462Z,99.90
2022-12-13T07:08:59.360Z,99.90
2022-12-13T07:11:31.279Z,99.90
2022-12-13T07:14:01.141Z,99.70
2022-12-13T07:16:29.904Z,99.70
2022-12-13T07:19:01.723Z,99.80
2022-12-13T07:21:30.786Z,99.70
2022-12-13T07:23:59.793Z,99.90
2022-12-13T07:26:27.803Z,99.50
2022-12-13T07:28:56.442Z,99.60
2022-12-13T07:31:26.668Z,99.70
2022-12-13T07:33:54.977Z,99.60
2022-12-13T07:36:24.286Z,99.80
2022-12-13T07:39:05.055Z,99.50
2022-12-13T07:41:33.923Z,99.60
2022-12-13T07:44:03.009Z,99.80
2022-12-13T07:46:32.487Z,99.80
2022-12-13T07:49:03.275Z,99.70
2022-12-13T07:51:34.411Z,99.70
2022-12-13T07:54:06.632Z,99.80
2022-12-13T07:56:36.176Z,99.90
2022-12-13T07:59:05.028Z,99.90
2022-12-13T08:01:37.305Z,99.90
2022-12-13T08:04:07.603Z,99.80
2022-12-13T08:06:38.654Z,99.80
2022-12-13T08:09:07.149Z,99.70
2022-12-13T08:11:35.353Z,99.80
2022-12-13T08:14:04.236Z,99.80
2022-12-13T08:16:33.589Z,99.70
2022-12-13T08:19:04.599Z,99.70
2022-12-13T08:21:55.621Z,99.70
2022-12-13T08:24:29.353Z,99.70
2022-12-13T08:27:02.679Z,99.60
2022-12-13T08:29:35.324Z,99.50
2022-12-13T08:32:07.046Z,99.40
2022-12-13T08:34:35.815Z,99.40
2022-12-13T08:37:04.650Z,99.30
2022-12-13T08:39:36.569Z,99.30
2022-12-13T08:42:19.228Z,99.30
2022-12-13T08:44:52.946Z,99.00
2022-12-13T08:47:25.864Z,99.00
2022-12-13T08:50:08.401Z,98.90
2022-12-13T08:52:38.964Z,99.30
2022-12-13T08:55:15.095Z,98.90
2022-12-13T08:57:44.260Z,98.90
2022-12-13T09:00:16.157Z,98.80
2022-12-13T09:02:44.839Z,99.00
2022-12-13T09:05:33.789Z,98.90
2022-12-13T09:08:22.873Z,98.70
2022-12-13T09:11:01.659Z,98.70
2022-12-13T09:13:46.780Z,98.70
2022-12-13T09:16:23.596Z,98.70
2022-12-13T09:18:55.095Z,98.50
2022-12-13T09:21:31.486Z,98.50
2022-12-13T09:24:01.339Z,98.20
2022-12-13T09:26:38.368Z,98.30
2022-12-13T09:29:10.807Z,98.20
2022-12-13T09:31:41.224Z,98.10
2022-12-13T09:34:10.644Z,97.90
2022-12-13T09:36:40.566Z,98.00
2022-12-13T09:39:18.177Z,97.80
2022-12-13T09:42:01.278Z,98.00
2022-12-13T09:44:45.216Z,97.80
2022-12-13T09:47:47.218Z,97.70
2022-12-13T09:50:25.231Z,97.70
2022-12-13T09:52:59.807Z,97.60
2022-12-13T09:55:34.694Z,97.80
2022-12-13T09:58:08.576Z,97.60
2022-12-13T10:00:37.130Z,97.50
2022-12-13T10:03:05.529Z,97.40
2022-12-13T10:05:39.811Z,97.50
2022-12-13T10:08:23.292Z,97.50
2022-12-13T10:10:53.420Z,97.60
2022-12-13T10:13:40.000Z,97.50
2022-12-13T10:16:35.923Z,97.50
2022-12-13T10:19:28.882Z,97.60
2022-12-13T10:22:01.413Z,97.40
2022-12-13T10:24:53.797Z,97.30
2022-12-13T10:27:49.468Z,97.40
2022-12-13T10:30:28.404Z,97.30
2022-12-13T10:33:03.969Z,97.40
2022-12-13T10:35:34.984Z,97.40
2022-12-13T10:38:09.289Z,97.40
2022-12-13T10:40:49.455Z,97.40
2022-12-13T10:43:33.813Z,97.40
2022-12-13T10:46:03.994Z,97.30
2022-12-13T10:48:38.726Z,97.30
2022-12-13T10:51:12.248Z,97.60
2022-12-13T10:54:06.699Z,97.60
2022-12-13T10:56:54.175Z,97.40
2022-12-13T10:59:37.509Z,97.40
2022-12-13T11:02:28.134Z,97.10
2022-12-13T11:04:58.445Z,97.40
2022-12-13T11:07:33.563Z,97.40
2022-12-13T11:10:37.206Z,97.20
2022-12-13T11:13:08.028Z,97.40
2022-12-13T11:15:38.829Z,97.40
2022-12-13T11:18:19.374Z,97.20
2022-12-13T11:20:59.560Z,97.10
2022-12-13T11:23:43.622Z,97.10
2022-12-13T11:26:24.642Z,96.90
2022-12-13T11:29:08.053Z,97.10
2022-12-13T11:32:06.366Z,97.20
2022-12-13T11:34:50.880Z,97.20
2022-12-13T11:37:39.959Z,97.40
2022-12-13T11:40:19.585Z,97.30
2022-12-13T11:42:47.469Z,97.10
2022-12-13T11:45:32.149Z,97.40
2022-12-13T11:48:18.611Z,96.40
2022-12-13T11:50:50.434Z,95.60
2022-12-13T11:53:35.225Z,95.80
2022-12-13T11:56:31.926Z,95.30
2022-12-13T11:59:22.028Z,94.50
2022-12-13T12:02:16.782Z,94.30
2022-12-13T12:05:00.483Z,93.50
2022-12-13T12:08:12.543Z,93.60
2022-12-13T12:10:50.079Z,93.30
2022-12-13T12:13:50.838Z,93.40
2022-12-13T12:16:53.633Z,93.50
2022-12-13T12:19:37.615Z,93.10
2022-12-13T12:22:20.298Z,93.40
2022-12-13T12:25:13.221Z,94.00
2022-12-13T12:27:47.884Z,94.20
2022-12-13T12:30:24.562Z,94.60
2022-12-13T12:32:54.672Z,94.90
2022-12-13T12:35:46.220Z,95.00
2022-12-13T12:38:33.315Z,94.80
2022-12-13T12:41:23.496Z,95.60
2022-12-13T12:44:18.998Z,95.60
2022-12-13T12:47:08.975Z,95.60
2022-12-13T12:50:00.426Z,95.90
2022-12-13T12:52:47.224Z,96.00
2022-12-13T12:55:41.202Z,96.20
2022-12-13T12:58:32.131Z,96.70
2022-12-13T13:01:11.340Z,96.60
2022-12-13T13:03:43.326Z,96.60
2022-12-13T13:06:23.087Z,96.20
2022-12-13T13:09:01.131Z,96.30
2022-12-13T13:11:34.239Z,96.40
2022-12-13T13:14:27.566Z,96.50
2022-12-13T13:16:56.054Z,96.60
2022-12-13T13:19:31.855Z,96.80
2022-12-13T13:22:44.263Z,97.00
2022-12-13T13:25:28.446Z,96.80
2022-12-13T13:28:05.687Z,97.00
2022-12-13T13:30:36.247Z,97.10
2022-12-13T13:33:04.438Z,97.20
2022-12-13T13:35:33.415Z,97.30
2022-12-13T13:38:25.800Z,97.30
2022-12-13T13:40:54.247Z,97.10
2022-12-13T13:43:39.120Z,97.20
2022-12-13T13:46:12.098Z,97.10
2022-12-13T13:48:55.116Z,97.00
2022-12-13T13:52:16.309Z,97.20
2022-12-13T13:54:38.992Z,97.10
2022-12-13T13:58:08.406Z,97.20
2022-12-13T14:00:40.812Z,97.20
2022-12-13T14:04:05.120Z,97.30
2022-12-13T14:07:03.999Z,97.10
2022-12-13T14:09:43.718Z,97.30
2022-12-13T14:12:46.045Z,97.10
2022-12-13T14:16:06.594Z,97.20
2022-12-13T14:19:56.172Z,96.90
2022-12-13T14:22:44.366Z,97.10
2022-12-13T14:25:42.301Z,97.10
2022-12-13T14:28:46.512Z,97.00
2022-12-13T14:43:33.223Z,97.30
2022-12-13T14:46:08.579Z,97.30
2022-12-13T14:49:08.043Z,97.20
2022-12-13T14:55:39.026Z,97.70
2022-12-13T14:58:28.062Z,97.70
2022-12-13T15:01:25.463Z,97.80
2022-12-13T15:04:17.741Z,97.60
2022-12-13T15:10:15.913Z,97.80
2022-12-13T15:13:18.310Z,97.60
2022-12-13T15:16:11.542Z,97.60
2022-12-13T15:19:30.195Z,97.70
2022-12-13T15:22:17.583Z,97.90
2022-12-13T15:25:00.396Z,97.90
2022-12-13T15:27:31.102Z,98.00
2022-12-13T15:29:59.615Z,98.00
2022-12-13T15:32:27.597Z,98.00
2022-12-13T15:35:01.174Z,98.00
2022-12-13T15:37:33.982Z,97.90
2022-12-13T15:40:14.574Z,98.10
2022-12-13T15:42:49.912Z,98.20
2022-12-13T15:45:33.116Z,98.00
2022-12-13T15:48:04.267Z,98.00
2022-12-13T15:50:37.016Z,97.70
2022-12-13T15:53:28.616Z,97.80
2022-12-13T15:56:06.187Z,97.80
2022-12-13T15:58:42.530Z,97.80
2022-12-13T16:01:32.618Z,97.60
2022-12-13T16:04:12.756Z,97.80
2022-12-13T16:06:50.126Z,97.70
2022-12-13T16:09:20.686Z,98.00
2022-12-13T16:12:05.380Z,97.90
2022-12-13T16:14:49.721Z,98.00
2022-12-13T16:20:28.394Z,97.70
2022-12-13T16:22:59.882Z,97.80
2022-12-13T16:25:28.068Z,98.00
2022-12-13T16:28:41.162Z,98.00
2022-12-13T16:35:04.345Z,97.90
2022-12-13T16:37:36.522Z,97.90
2022-12-13T16:40:20.960Z,98.10
2022-12-13T16:42:58.475Z,97.90
2022-12-13T16:45:41.460Z,97.80
2022-12-13T16:48:12.584Z,98.00
2022-12-13T16:50:46.722Z,97.80
2022-12-13T16:53:19.115Z,97.90
2022-12-13T16:55:58.199Z,98.00
2022-12-13T16:58:28.597Z,97.90
2022-12-13T17:01:00.240Z,97.90
2022-12-13T17:03:28.735Z,98.10
2022-12-13T17:05:58.844Z,98.20
2022-12-13T17:08:28.013Z,98.20
2022-12-13T17:10:57.772Z,98.30
2022-12-13T17:13:28.693Z,98.40
2022-12-13T17:15:59.414Z,98.20
2022-12-13T17:18:31.713Z,98.20
2022-12-13T17:21:08.525Z,98.10
2022-12-13T17:23:38.570Z,98.40
2022-12-13T17:26:08.869Z,98.10
2022-12-13T17:28:38.180Z,97.90
2022-12-13T17:31:15.057Z,98.20
2022-12-13T17:33:44.818Z,98.20
2022-12-13T17:36:14.554Z,98.30
2022-12-13T17:38:46.242Z,98.30
2022-12-13T17:41:18.578Z,98.10
2022-12-13T17:43:48.594Z,98.40
2022-12-13T17:46:19.369Z,98.60
2022-12-13T17:48:52.841Z,98.80
2022-12-13T17:51:20.881Z,99.00
2022-12-13T17:53:49.531Z,99.10
2022-12-13T17:56:19.694Z,99.10
2022-12-13T17:58:48.445Z,99.10
2022-12-13T18:01:18.391Z,99.10
2022-12-13T18:03:51.783Z,99.10
2022-12-13T18:06:20.933Z,98.90
2022-12-13T18:08:49.298Z,98.80
2022-12-13T18:11:35.107Z,98.70
2022-12-13T18:14:10.737Z,98.80
2022-12-13T18:16:40.378Z,98.80
2022-12-13T18:19:12.915Z,98.70
2022-12-13T18:21:46.726Z,98.80
2022-12-13T18:24:15.393Z,98.70
2022-12-13T18:26:43.257Z,99.00
2022-12-13T18:29:11.610Z,98.80
2022-12-13T18:31:40.136Z,98.90
2022-12-13T18:34:09.823Z,98.70
2022-12-13T18:36:39.869Z,99.10
2022-12-13T18:39:08.341Z,98.70
2022-12-13T18:41:36.678Z,98.90
2022-12-13T18:44:08.284Z,98.80
2022-12-13T18:46:39.794Z,98.80
2022-12-13T18:49:17.174Z,98.90
2022-12-13T18:51:45.573Z,99.00
2022-12-13T18:54:14.337Z,99.20
2022-12-13T18:56:42.306Z,98.90
2022-12-13T18:59:12.599Z,99.20
2022-12-13T19:01:40.677Z,99.00
2022-12-13T19:04:09.066Z,99.00
2022-12-13T19:06:36.958Z,99.00
2022-12-13T19:09:05.286Z,99.10
2022-12-13T19:11:33.364Z,99.10
2022-12-13T19:14:02.500Z,99.10
2022-12-13T19:16:32.034Z,99.10
2022-12-13T19:19:00.529Z,99.10
2022-12-13T19:21:28.573Z,99.10
2022-12-13T19:24:01.310Z,99.20
2022-12-13T19:26:30.043Z,99.20
2022-12-13T19:28:59.778Z,99.10
2022-12-13T19:31:32.244Z,98.90
2022-12-13T19:34:10.442Z,99.10
2022-12-13T19:36:38.727Z,99.10
2022-12-13T19:39:07.030Z,99.20
2022-12-13T19:41:35.080Z,99.30
2022-12-13T19:44:04.925Z,99.10
2022-12-13T19:46:33.591Z,99.20
2022-12-13T19:49:04.406Z,99.00
2022-12-13T19:51:39.408Z,99.00
2022-12-13T19:54:10.853Z,99.00
2022-12-13T19:56:38.805Z,99.20
2022-12-13T19:59:07.195Z,99.00
2022-12-13T20:01:35.244Z,98.90
2022-12-13T20:04:04.348Z,99.10
2022-12-13T20:06:32.390Z,99.00
2022-12-13T20:09:01.105Z,98.90
2022-12-13T20:11:30.622Z,99.00
2022-12-13T20:13:58.973Z,98.90
2022-12-13T20:16:28.546Z,99.10
2022-12-13T20:18:59.143Z,98.90
2022-12-13T20:21:29.538Z,99.00
2022-12-13T20:23:58.596Z,98.90
2022-12-13T20:26:29.076Z,98.70
2022-12-13T20:28:57.382Z,98.80
2022-12-13T20:31:30.267Z,98.90
2022-12-13T20:34:01.990Z,98.80
2022-12-13T20:36:31.734Z,98.80
2022-12-13T20:39:01.943Z,98.80
2022-12-13T20:41:32.809Z,98.80
2022-12-13T20:44:03.147Z,98.90
2022-12-13T20:46:32.030Z,99.00
2022-12-13T20:49:02.689Z,99.30
2022-12-13T20:51:32.259Z,99.20
2022-12-13T20:54:00.830Z,99.20
2022-12-13T20:56:32.099Z,99.30
2022-12-13T20:59:01.294Z,99.40
2022-12-13T21:01:31.887Z,99.20
2022-12-13T21:04:02.435Z,99.10
2022-12-13T21:06:32.014Z,99.30
2022-12-13T21:09:03.073Z,99.30
2022-12-13T21:11:32.907Z,99.40
2022-12-13T21:14:18.794Z,99.30
2022-12-13T21:17:00.118Z,99.20
2022-12-13T21:19:37.462Z,99.20
2022-12-13T21:22:07.376Z,99.20
2022-12-13T21:24:35.645Z,99.20
2022-12-13T21:27:03.727Z,99.20
2022-12-13T21:29:31.991Z,99.30
2022-12-13T21:31:59.890Z,99.20
2022-12-13T21:34:28.212Z,99.30
2022-12-13T21:36:56.162Z,99.40
2022-12-13T21:39:28.580Z,99.70
2022-12-13T21:41:57.236Z,99.50
2022-12-13T21:44:25.724Z,99.50
2022-12-13T21:49:42.261Z,99.60
2022-12-13T21:52:17.836Z,99.50
2022-12-13T21:54:46.261Z,99.50
2022-12-13T21:57:32.474Z,99.60
2022-12-13T22:00:00.688Z,99.60
2022-12-13T22:02:28.542Z,99.40
2022-12-13T22:04:58.909Z,99.40
2022-12-13T22:07:32.692Z,99.50
2022-12-13T22:10:02.975Z,99.50
2022-12-13T22:12:36.394Z,99.40
2022-12-13T22:15:07.518Z,99.40
2022-12-13T22:17:36.481Z,99.10
2022-12-13T22:20:07.757Z,99.30
2022-12-13T22:22:35.677Z,99.40
2022-12-13T22:25:04.675Z,99.40
2022-12-13T22:27:32.544Z,99.60
2022-12-13T22:30:02.377Z,99.50
2022-12-13T22:32:32.720Z,99.40
2022-12-13T22:35:00.989Z,99.70
2022-12-13T22:37:30.350Z,99.40
2022-12-13T22:39:58.795Z,99.60
2022-12-13T22:42:26.781Z,99.50
2022-12-13T22:44:55.147Z,99.50
2022-12-13T22:47:25.590Z,99.70
2022-12-13T22:49:53.785Z,99.40
2022-12-13T22:52:21.777Z,99.80
2022-12-13T22:54:50.039Z,99.90
2022-12-13T22:57:17.845Z,99.90
2022-12-13T22:59:46.173Z,99.90
2022-12-13T23:02:14.172Z,99.90
2022-12-13T23:04:42.672Z,99.80
2022-12-13T23:07:11.071Z,99.90
2022-12-13T23:09:39.374Z,99.90
2022-12-13T23:12:25.682Z,99.80
2022-12-13T23:14:53.914Z,99.80
2022-12-13T23:17:21.867Z,99.80
2022-12-13T23:19:53.430Z,99.80
2022-12-13T23:22:26.308Z,99.70
2022-12-13T23:24:55.586Z,99.60
2022-12-13T23:27:24.518Z,99.60
2022-12-13T23:29:52.874Z,99.70
2022-12-13T23:32:20.763Z,99.80
2022-12-13T23:34:49.000Z,99.80
2022-12-13T23:37:16.879Z,99.50
2022-12-13T23:39:47.382Z,99.50
2022-12-13T23:42:15.520Z,99.50
2022-12-13T23:44:43.810Z,99.40
2022-12-13T23:47:11.715Z,99.60
2022-12-13T23:49:40.154Z,99.90
2022-12-13T23:52:08.117Z,99.90
2022-12-13T23:54:37.057Z,99.70
2022-12-13T23:57:05.559Z,99.90
2022-12-13T23:59:33.804Z,99.90
