createdAt,value
2023-02-11T00:01:43.552Z,-2.11
2023-02-11T00:06:48.343Z,-1.97
2023-02-11T00:11:51.856Z,-2.53
2023-02-11T00:16:55.286Z,-3.35
2023-02-11T00:21:58.718Z,-3.13
2023-02-11T00:27:02.231Z,-1.88
2023-02-11T00:32:06.239Z,-3.75
2023-02-11T00:37:09.781Z,-2.37
2023-02-11T00:42:15.889Z,-3.83
2023-02-11T00:47:19.274Z,-2.02
2023-02-11T00:52:22.622Z,-2.76
2023-02-11T00:57:26.142Z,-4.55
2023-02-11T01:02:35.442Z,-2.85
2023-02-11T01:07:44.262Z,-3.74
2023-02-11T01:12:47.694Z,-3.90
2023-02-11T01:18:00.287Z,-4.64
2023-02-11T01:23:03.658Z,-4.68
2023-02-11T01:28:08.176Z,-4.60
2023-02-11T01:33:11.824Z,-5.28
2023-02-11T01:38:21.110Z,-3.69
2023-02-11T01:43:26.195Z,-4.95
2023-02-11T01:48:37.151Z,-4.64
2023-02-11T01:54:00.734Z,-4.79
2023-02-11T01:59:12.212Z,-4.00
2023-02-11T02:04:19.792Z,-3.93
2023-02-11T02:09:40.997Z,-4.93
2023-02-11T02:14:44.731Z,-4.14
2023-02-11T02:20:17.635Z,-4.15
2023-02-11T02:25:36.568Z,-4.90
2023-02-11T02:30:54.913Z,-5.31
2023-02-11T02:36:19.510Z,-5.87
2023-02-11T02:41:32.585Z,-4.73
2023-02-11T02:46:37.328Z,-7.05
2023-02-11T02:51:59.510Z,-5.02
2023-02-11T02:57:21.215Z,-4.81
2023-02-11T03:02:36.100Z,-4.84
2023-02-11T03:08:13.046Z,-5.08
2023-02-11T03:13:18.995Z,-6.49
2023-02-11T03:18:31.529Z,-6.17
2023-02-11T03:23:42.056Z,-6.37
2023-02-11T03:28:54.670Z,-5.32
2023-02-11T03:34:09.904Z,-6.14
2023-02-11T03:39:17.279Z,-4.76
2023-02-11T03:44:23.883Z,-6.32
2023-02-11T03:49:28.932Z,-6.57
2023-02-11T03:54:32.712Z,-7.97
2023-02-11T03:59:58.060Z,-7.94
2023-02-11T04:05:02.358Z,-5.88
2023-02-11T04:10:06.560Z,-6.24
2023-02-11T04:15:10.636Z,-5.78
2023-02-11T04:20:14.259Z,-6.68
2023-02-11T04:25:18.083Z,-6.14
2023-02-11T04:30:22.009Z,-6.35
2023-02-11T04:35:25.444Z,-5.97
2023-02-11T04:40:29.855Z,-6.10
2023-02-11T04:45:34.261Z,-5.54
2023-02-11T04:50:37.769Z,-6.92
2023-02-11T04:55:41.290Z,-6.93
2023-02-11T05:00:44.970Z,-6.35
2023-02-11T05:05:48.885Z,-5.88
2023-02-11T05:10:53.366Z,-5.82
2023-02-11T05:15:57.644Z,-5.10
2023-02-11T05:21:06.159Z,-6.83
2023-02-11T05:26:10.569Z,-5.36
2023-02-11T05:31:15.848Z,-5.72
2023-02-11T05:36:19.251Z,-4.95
2023-02-11T05:41:22.759Z,-6.13
2023-02-11T05:46:26.249Z,-4.80
2023-02-11T05:51:30.046Z,-6.05
2023-02-11T05:56:33.437Z,-6.62
2023-02-11T06:01:37.167Z,-4.53
2023-02-11T06:06:48.681Z,-4.10
2023-02-11T06:11:52.188Z,-3.72
2023-02-11T06:16:55.879Z,-4.56
2023-02-11T06:21:59.266Z,-4.33
2023-02-11T06:27:05.275Z,-3.81
2023-02-11T06:32:33.606Z,-3.95
2023-02-11T06:37:36.878Z,-3.31
2023-02-11T06:42:40.595Z,-5.04
2023-02-11T06:47:45.403Z,-4.52
2023-02-11T06:52:49.044Z,-3.85
2023-02-11T06:57:52.608Z,-5.08
2023-02-11T07:02:56.717Z,-4.60
2023-02-11T07:08:00.249Z,-3.71
2023-02-11T07:13:03.696Z,-3.37
2023-02-11T07:18:07.170Z,-2.22
2023-02-11T07:23:10.552Z,-3.64
2023-02-11T07:28:14.061Z,-1.60
2023-02-11T07:33:18.231Z,-1.93
2023-02-11T07:38:21.555Z,-1.86
2023-02-11T07:43:25.188Z,-1.01
2023-02-11T07:48:39.744Z,-0.29
2023-02-11T07:53:58.588Z,0.50
2023-02-11T07:59:04.337Z,1.00
2023-02-11T08:04:07.766Z,1.06
2023-02-11T08:09:17.695Z,1.90
2023-02-11T08:14:33.899Z,1.58
2023-02-11T08:19:38.179Z,1.53
2023-02-11T08:24:41.605Z,0.24
2023-02-11T08:29:55.661Z,1.96
2023-02-11T08:34:59.095Z,1.62
2023-02-11T08:40:13.134Z,3.28
2023-02-11T08:45:16.605Z,3.33
2023-02-11T08:50:20.127Z,4.02
2023-02-11T08:55:23.528Z,4.27
2023-02-11T09:00:27.944Z,4.07
2023-02-11T09:05:31.635Z,4.45
2023-02-11T09:10:35.481Z,3.91
2023-02-11T09:15:39.288Z,3.72
2023-02-11T09:20:43.118Z,4.50
2023-02-11T09:25:48.037Z,4.82
2023-02-11T09:30:51.864Z,4.17
2023-02-11T09:36:06.828Z,6.07
2023-02-11T09:41:25.445Z,6.61
2023-02-11T09:46:34.083Z,7.07
2023-02-11T09:51:57.904Z,7.18
2023-02-11T09:57:01.331Z,7.66
2023-02-11T10:02:22.295Z,7.61
2023-02-11T10:07:52.541Z,6.42
2023-02-11T10:13:26.100Z,7.19
2023-02-11T10:19:06.049Z,7.08
2023-02-11T10:24:13.151Z,8.20
2023-02-11T10:29:31.613Z,8.07
2023-02-11T10:34:41.854Z,6.99
2023-02-11T10:39:46.030Z,8.51
2023-02-11T10:45:03.868Z,8.56
2023-02-11T10:50:38.677Z,8.53
2023-02-11T10:55:52.046Z,8.32
2023-02-11T11:00:57.990Z,8.50
2023-02-11T11:06:03.738Z,7.07
2023-02-11T11:11:13.339Z,8.85
2023-02-11T11:16:24.848Z,9.02
2023-02-11T11:21:41.947Z,9.17
2023-02-11T11:26:52.288Z,9.24
2023-02-11T11:32:00.453Z,8.32
2023-02-11T11:37:20.391Z,8.47
2023-02-11T11:42:32.468Z,8.47
2023-02-11T11:47:59.981Z,8.83
2023-02-11T11:53:29.995Z,8.84
2023-02-11T11:58:34.603Z,8.40
2023-02-11T12:04:29.678Z,8.88
2023-02-11T12:09:38.527Z,9.09
2023-02-11T12:14:54.206Z,9.61
2023-02-11T12:20:31.260Z,8.95
2023-02-11T12:25:40.198Z,9.49
2023-02-11T12:31:03.817Z,9.48
2023-02-11T12:36:55.205Z,9.88
2023-02-11T12:42:38.449Z,9.44
2023-02-11T12:47:44.398Z,9.93
2023-02-11T12:53:01.734Z,10.08
2023-02-11T12:58:15.756Z,10.24
2023-02-11T13:03:24.761Z,10.19
2023-02-11T13:08:38.617Z,10.10
2023-02-11T13:13:55.169Z,10.18
2023-02-11T13:19:14.407Z,10.37
2023-02-11T13:24:29.919Z,10.74
2023-02-11T13:30:12.165Z,10.65
2023-02-11T13:35:38.182Z,10.56
2023-02-11T13:40:42.340Z,9.92
2023-02-11T13:45:51.008Z,10.77
2023-02-11T13:51:07.321Z,10.32
2023-02-11T13:56:24.621Z,10.70
2023-02-11T14:01:43.820Z,10.33
2023-02-11T14:07:44.269Z,8.91
2023-02-11T14:13:06.704Z,10.19
2023-02-11T14:18:38.697Z,10.45
2023-02-11T14:23:42.654Z,10.31
2023-02-11T14:28:51.578Z,9.95
2023-02-11T14:34:16.812Z,10.25
2023-02-11T14:39:25.372Z,9.62
2023-02-11T14:44:32.616Z,9.92
2023-02-11T14:49:40.270Z,9.99
2023-02-11T14:54:46.843Z,9.85
2023-02-11T15:00:00.130Z,9.81
2023-02-11T15:05:28.120Z,9.31
2023-02-11T15:10:36.067Z,8.60
2023-02-11T15:15:41.561Z,9.30
2023-02-11T15:20:44.924Z,8.63
2023-02-11T15:25:53.609Z,8.81
2023-02-11T15:31:01.644Z,7.77
2023-02-11T15:36:12.456Z,8.87
2023-02-11T15:41:36.947Z,8.66
2023-02-11T15:46:41.591Z,8.95
2023-02-11T15:51:46.937Z,8.05
2023-02-11T15:57:04.588Z,7.55
2023-02-11T16:02:17.108Z,8.31
2023-02-11T16:07:41.013Z,8.43
2023-02-11T16:13:11.860Z,7.59
2023-02-11T16:18:40.292Z,7.92
2023-02-11T16:23:50.302Z,7.69
2023-02-11T16:28:54.208Z,6.84
2023-02-11T16:33:57.939Z,7.09
2023-02-11T16:39:01.458Z,6.61
2023-02-11T16:44:04.981Z,6.30
2023-02-11T16:49:18.726Z,5.12
2023-02-11T16:54:22.105Z,4.45
2023-02-11T16:59:25.407Z,5.25
2023-02-11T17:04:32.261Z,4.13
2023-02-11T17:09:35.927Z,5.13
2023-02-11T17:14:39.325Z,5.05
2023-02-11T17:19:42.940Z,4.52
2023-02-11T17:24:46.456Z,3.80
2023-02-11T17:29:59.886Z,3.16
2023-02-11T17:35:03.302Z,2.80
2023-02-11T17:40:08.843Z,2.98
2023-02-11T17:45:14.288Z,2.51
2023-02-11T17:50:17.791Z,2.59
2023-02-11T17:55:21.406Z,2.78
2023-02-11T18:00:24.937Z,3.18
2023-02-11T18:05:29.330Z,3.19
2023-02-11T18:10:34.459Z,2.80
2023-02-11T18:15:37.902Z,3.34
2023-02-11T18:20:43.691Z,3.22
2023-02-11T18:25:47.276Z,2.76
2023-02-11T18:30:57.893Z,3.08
2023-02-11T18:36:07.197Z,1.16
2023-02-11T18:41:11.175Z,3.24
2023-02-11T18:46:16.420Z,3.44
2023-02-11T18:51:20.071Z,2.25
2023-02-11T18:56:24.528Z,3.28
2023-02-11T19:01:32.023Z,2.54
2023-02-11T19:06:37.505Z,1.09
2023-02-11T19:11:50.580Z,2.36
2023-02-11T19:16:56.580Z,2.31
2023-02-11T19:22:01.193Z,0.53
2023-02-11T19:27:05.796Z,2.30
2023-02-11T19:32:09.327Z,1.36
2023-02-11T19:37:14.018Z,1.92
2023-02-11T19:42:17.465Z,0.96
2023-02-11T19:47:22.289Z,1.11
2023-02-11T19:52:26.014Z,0.24
2023-02-11T19:57:29.821Z,0.26
2023-02-11T20:02:33.521Z,-0.63
2023-02-11T20:07:37.239Z,-0.79
2023-02-11T20:12:40.713Z,-0.53
2023-02-11T20:17:44.381Z,-0.63
2023-02-11T20:22:48.059Z,-0.04
2023-02-11T20:27:51.716Z,-1.03
2023-02-11T20:32:55.144Z,-1.12
2023-02-11T20:37:59.183Z,-0.53
2023-02-11T20:43:02.595Z,-1.67
2023-02-11T20:48:06.252Z,-1.38
2023-02-11T20:53:11.113Z,-0.72
2023-02-11T20:58:14.500Z,-0.70
2023-02-11T21:03:18.677Z,-2.31
2023-02-11T21:08:22.160Z,-1.58
2023-02-11T21:13:26.251Z,-0.73
2023-02-11T21:18:30.017Z,-0.93
2023-02-11T21:23:33.738Z,-0.74
2023-02-11T21:28:40.804Z,-2.41
2023-02-11T21:33:44.733Z,-1.39
2023-02-11T21:38:48.774Z,-3.33
2023-02-11T21:43:53.088Z,-1.35
2023-02-11T21:48:58.255Z,-3.12
2023-02-11T21:54:03.290Z,-1.68
2023-02-11T21:59:06.813Z,-1.37
2023-02-11T22:04:10.499Z,-3.43
2023-02-11T22:09:14.310Z,-2.00
2023-02-11T22:14:38.502Z,-1.36
2023-02-11T22:19:41.217Z,-2.04
2023-02-11T22:24:43.861Z,-2.80
2023-02-11T22:29:46.926Z,-3.12
2023-02-11T22:34:52.187Z,-2.56
2023-02-11T22:39:55.904Z,-1.13
2023-02-11T22:44:58.862Z,-2.76
2023-02-11T22:50:10.902Z,-2.29
2023-02-11T22:55:13.450Z,-2.11
2023-02-11T23:00:16.778Z,-1.58
2023-02-11T23:05:21.349Z,-1.55
2023-02-11T23:10:23.972Z,-1.99
2023-02-11T23:15:26.549Z,-1.35
2023-02-11T23:20:29.198Z,-2.06
2023-02-11T23:25:44.671Z,-1.67
2023-02-11T23:30:47.166Z,-1.52
2023-02-11T23:35:49.890Z,-2.31
2023-02-11T23:40:52.476Z,-3.71
2023-02-11T23:46:06.672Z,-1.84
2023-02-11T23:51:10.946Z,-2.45
2023-02-11T23:56:16.375Z,-2.06
