createdAt,value
2023-02-17T00:01:30.940Z,6.57
2023-02-17T00:03:59.483Z,7.65
2023-02-17T00:06:29.488Z,7.07
2023-02-17T00:08:58.092Z,6.82
2023-02-17T00:11:25.432Z,7.45
2023-02-17T00:13:55.265Z,6.53
2023-02-17T00:16:25.770Z,7.10
2023-02-17T00:18:56.110Z,6.82
2023-02-17T00:21:26.269Z,6.82
2023-02-17T00:23:54.386Z,6.93
2023-02-17T00:26:22.711Z,7.13
2023-02-17T00:28:50.856Z,6.55
2023-02-17T00:31:23.450Z,6.30
2023-02-17T00:33:53.740Z,6.60
2023-02-17T00:36:21.129Z,7.10
2023-02-17T00:38:49.420Z,6.72
2023-02-17T00:41:19.263Z,6.35
2023-02-17T00:43:47.950Z,6.75
2023-02-17T00:46:16.339Z,6.32
2023-02-17T00:48:44.114Z,6.57
2023-02-17T00:51:12.082Z,6.63
2023-02-17T00:53:39.752Z,6.38
2023-02-17T00:56:07.940Z,6.35
2023-02-17T00:58:36.249Z,6.68
2023-02-17T01:01:03.853Z,6.30
2023-02-17T01:03:31.379Z,6.22
2023-02-17T01:05:58.989Z,6.40
2023-02-17T01:08:26.602Z,6.28
2023-02-17T01:10:53.899Z,5.70
2023-02-17T01:13:21.565Z,5.80
2023-02-17T01:15:52.474Z,5.55
2023-02-17T01:18:22.396Z,5.80
2023-02-17T01:20:49.695Z,5.53
2023-02-17T01:23:17.363Z,6.07
2023-02-17T01:25:47.469Z,5.63
2023-02-17T01:28:20.787Z,5.57
2023-02-17T01:30:49.491Z,5.63
2023-02-17T01:33:17.033Z,5.72
2023-02-17T01:35:44.291Z,5.40
2023-02-17T01:38:11.527Z,5.63
2023-02-17T01:40:45.854Z,5.53
2023-02-17T01:43:17.541Z,5.65
2023-02-17T01:45:52.871Z,5.30
2023-02-17T01:48:34.581Z,5.68
2023-02-17T01:51:11.258Z,5.55
2023-02-17T01:53:46.100Z,5.65
2023-02-17T01:56:15.104Z,5.35
2023-02-17T01:58:50.886Z,5.50
2023-02-17T02:01:19.726Z,5.60
2023-02-17T02:03:47.701Z,5.95
2023-02-17T02:06:19.971Z,5.68
2023-02-17T02:08:57.070Z,6.05
2023-02-17T02:11:24.342Z,5.10
2023-02-17T02:13:52.131Z,5.70
2023-02-17T02:16:43.123Z,5.68
2023-02-17T02:19:44.644Z,5.60
2023-02-17T02:22:39.770Z,5.10
2023-02-17T02:25:27.208Z,5.88
2023-02-17T02:28:18.901Z,5.38
2023-02-17T02:31:15.172Z,5.72
2023-02-17T02:33:53.942Z,5.90
2023-02-17T02:36:27.348Z,5.90
2023-02-17T02:39:06.481Z,5.68
2023-02-17T02:41:52.314Z,6.00
2023-02-17T02:44:21.764Z,5.93
2023-02-17T02:47:04.797Z,5.97
2023-02-17T02:49:34.256Z,5.75
2023-02-17T02:52:16.265Z,6.25
2023-02-17T02:54:57.660Z,5.80
2023-02-17T02:58:03.277Z,5.60
2023-02-17T03:00:46.766Z,5.35
2023-02-17T03:03:19.944Z,6.38
2023-02-17T03:05:47.253Z,5.70
2023-02-17T03:08:40.240Z,5.45
2023-02-17T03:11:07.886Z,6.32
2023-02-17T03:13:39.526Z,6.28
2023-02-17T03:16:08.621Z,5.75
2023-02-17T03:18:37.033Z,5.47
2023-02-17T03:21:16.357Z,6.30
2023-02-17T03:23:43.628Z,6.35
2023-02-17T03:26:10.979Z,5.82
2023-02-17T03:28:38.296Z,6.40
2023-02-17T03:31:05.666Z,6.15
2023-02-17T03:33:33.091Z,5.28
2023-02-17T03:36:00.460Z,5.95
2023-02-17T03:38:27.708Z,5.97
2023-02-17T03:40:55.072Z,5.57
2023-02-17T03:43:22.360Z,5.70
2023-02-17T03:45:49.737Z,6.10
2023-02-17T03:48:16.993Z,6.72
2023-02-17T03:50:44.237Z,5.53
2023-02-17T03:53:12.134Z,6.07
2023-02-17T03:55:39.422Z,6.05
2023-02-17T03:58:06.719Z,5.93
2023-02-17T04:00:34.007Z,5.65
2023-02-17T04:03:01.316Z,6.30
2023-02-17T04:05:28.587Z,6.10
2023-02-17T04:07:55.849Z,6.00
2023-02-17T04:10:23.132Z,5.80
2023-02-17T04:12:50.415Z,5.30
2023-02-17T04:15:17.652Z,5.38
2023-02-17T04:17:46.059Z,5.57
2023-02-17T04:20:14.079Z,5.60
2023-02-17T04:22:41.636Z,5.70
2023-02-17T04:25:09.094Z,5.65
2023-02-17T04:27:36.352Z,5.40
2023-02-17T04:30:04.118Z,5.20
2023-02-17T04:32:31.384Z,5.95
2023-02-17T04:34:58.732Z,5.75
2023-02-17T04:37:25.990Z,5.00
2023-02-17T04:39:53.286Z,5.50
2023-02-17T04:42:20.561Z,5.50
2023-02-17T04:44:47.805Z,5.50
2023-02-17T04:47:15.100Z,5.68
2023-02-17T04:49:42.335Z,5.88
2023-02-17T04:52:09.619Z,5.65
2023-02-17T04:54:36.954Z,5.43
2023-02-17T04:57:04.230Z,6.07
2023-02-17T04:59:31.470Z,5.75
2023-02-17T05:01:58.821Z,5.90
2023-02-17T05:04:26.147Z,5.97
2023-02-17T05:06:54.107Z,5.60
2023-02-17T05:09:21.506Z,6.30
2023-02-17T05:11:48.812Z,5.70
2023-02-17T05:14:16.191Z,5.95
2023-02-17T05:16:43.672Z,6.35
2023-02-17T05:19:11.090Z,6.18
2023-02-17T05:21:38.339Z,6.25
2023-02-17T05:24:05.871Z,6.30
2023-02-17T05:26:33.183Z,6.57
2023-02-17T05:29:00.460Z,6.97
2023-02-17T05:31:27.783Z,6.32
2023-02-17T05:33:55.565Z,6.80
2023-02-17T05:36:22.824Z,7.30
2023-02-17T05:38:51.213Z,6.60
2023-02-17T05:41:19.053Z,7.15
2023-02-17T05:43:46.741Z,7.13
2023-02-17T05:46:14.881Z,7.07
2023-02-17T05:48:42.703Z,6.88
2023-02-17T05:51:10.022Z,6.38
2023-02-17T05:53:37.279Z,6.68
2023-02-17T05:56:05.224Z,6.65
2023-02-17T05:58:32.713Z,7.07
2023-02-17T06:01:00.663Z,7.03
2023-02-17T06:03:28.046Z,7.40
2023-02-17T06:05:55.382Z,5.95
2023-02-17T06:08:22.646Z,6.78
2023-02-17T06:10:49.883Z,6.72
2023-02-17T06:13:17.127Z,6.28
2023-02-17T06:15:44.454Z,7.13
2023-02-17T06:18:11.659Z,6.78
2023-02-17T06:20:39.099Z,6.85
2023-02-17T06:23:06.365Z,6.65
2023-02-17T06:25:33.595Z,6.03
2023-02-17T06:28:00.945Z,6.53
2023-02-17T06:30:28.287Z,6.28
2023-02-17T06:32:55.682Z,6.30
2023-02-17T06:35:22.966Z,5.78
2023-02-17T06:37:50.987Z,6.10
2023-02-17T06:40:18.624Z,5.55
2023-02-17T06:42:45.869Z,6.07
2023-02-17T06:45:13.264Z,6.40
2023-02-17T06:47:40.628Z,6.00
2023-02-17T06:50:09.141Z,5.75
2023-02-17T06:52:36.428Z,5.78
2023-02-17T06:55:04.411Z,5.45
2023-02-17T06:57:31.698Z,5.40
2023-02-17T06:59:58.925Z,5.30
2023-02-17T07:02:26.268Z,5.10
2023-02-17T07:04:53.608Z,5.40
2023-02-17T07:07:20.865Z,5.18
2023-02-17T07:09:48.091Z,5.82
2023-02-17T07:12:15.507Z,5.65
2023-02-17T07:14:43.004Z,5.70
2023-02-17T07:17:10.320Z,5.97
2023-02-17T07:19:37.625Z,5.10
2023-02-17T07:22:04.932Z,5.55
2023-02-17T07:24:34.028Z,5.05
2023-02-17T07:27:01.324Z,5.30
2023-02-17T07:29:28.691Z,5.43
2023-02-17T07:31:56.024Z,4.85
2023-02-17T07:34:23.527Z,4.93
2023-02-17T07:36:50.788Z,4.65
2023-02-17T07:39:18.112Z,5.22
2023-02-17T07:41:45.383Z,4.85
2023-02-17T07:44:13.538Z,4.68
2023-02-17T07:46:40.903Z,4.60
2023-02-17T07:49:08.216Z,4.60
2023-02-17T07:51:35.576Z,4.68
2023-02-17T07:54:03.125Z,4.57
2023-02-17T07:56:30.877Z,4.70
2023-02-17T07:58:58.149Z,4.55
2023-02-17T08:01:26.244Z,4.85
2023-02-17T08:03:53.970Z,5.22
2023-02-17T08:06:24.133Z,4.47
2023-02-17T08:09:11.362Z,4.70
2023-02-17T08:11:57.564Z,4.45
2023-02-17T08:14:27.361Z,4.60
2023-02-17T08:16:54.831Z,4.53
2023-02-17T08:19:22.982Z,5.10
2023-02-17T08:21:50.836Z,4.68
2023-02-17T08:24:19.677Z,3.97
2023-02-17T08:26:47.495Z,4.22
2023-02-17T08:29:15.211Z,4.78
2023-02-17T08:31:43.493Z,4.70
2023-02-17T08:34:13.015Z,4.65
2023-02-17T08:36:41.189Z,4.55
2023-02-17T08:39:15.637Z,4.75
2023-02-17T08:41:43.735Z,4.75
2023-02-17T08:44:14.298Z,4.70
2023-02-17T08:46:42.702Z,4.88
2023-02-17T08:49:10.840Z,4.53
2023-02-17T08:51:38.384Z,5.03
2023-02-17T08:54:07.890Z,4.70
2023-02-17T08:56:36.338Z,4.93
2023-02-17T08:59:04.821Z,4.70
2023-02-17T09:01:32.513Z,5.20
2023-02-17T09:04:01.432Z,4.28
2023-02-17T09:06:37.292Z,4.78
2023-02-17T09:09:06.601Z,4.60
2023-02-17T09:11:34.182Z,4.47
2023-02-17T09:14:01.592Z,4.57
2023-02-17T09:16:29.397Z,4.20
2023-02-17T09:18:57.070Z,4.10
2023-02-17T09:21:24.586Z,4.20
2023-02-17T09:23:53.783Z,4.03
2023-02-17T09:26:21.360Z,4.55
2023-02-17T09:28:49.031Z,3.88
2023-02-17T09:31:19.980Z,3.95
2023-02-17T09:33:48.832Z,4.13
2023-02-17T09:36:19.441Z,3.70
2023-02-17T09:38:46.979Z,3.65
2023-02-17T09:41:19.423Z,3.90
2023-02-17T09:43:47.554Z,3.80
2023-02-17T09:46:35.619Z,3.72
2023-02-17T09:49:17.867Z,3.65
2023-02-17T09:52:06.208Z,3.38
2023-02-17T09:54:51.918Z,3.60
2023-02-17T09:57:24.454Z,3.25
2023-02-17T10:00:12.397Z,3.30
2023-02-17T10:02:58.792Z,3.60
2023-02-17T10:05:29.969Z,3.30
2023-02-17T10:08:09.061Z,3.25
2023-02-17T10:10:56.451Z,3.00
2023-02-17T10:13:27.512Z,3.42
2023-02-17T10:15:59.825Z,3.03
2023-02-17T10:18:36.451Z,3.60
2023-02-17T10:21:30.786Z,2.78
2023-02-17T10:23:58.183Z,3.13
2023-02-17T10:26:47.400Z,2.72
2023-02-17T10:29:46.919Z,3.03
2023-02-17T10:32:26.123Z,2.72
2023-02-17T10:35:45.710Z,2.85
2023-02-17T10:38:15.586Z,2.40
2023-02-17T10:40:45.557Z,2.65
2023-02-17T10:43:24.794Z,2.90
2023-02-17T10:45:53.452Z,2.42
2023-02-17T10:48:25.890Z,2.47
2023-02-17T10:50:57.032Z,2.80
2023-02-17T10:53:29.010Z,2.75
2023-02-17T10:56:14.609Z,2.58
2023-02-17T10:59:04.342Z,2.38
2023-02-17T11:01:32.436Z,2.80
2023-02-17T11:04:13.681Z,2.55
2023-02-17T11:06:49.085Z,2.72
2023-02-17T11:09:28.569Z,2.55
2023-02-17T11:12:15.031Z,2.50
2023-02-17T11:14:51.702Z,2.40
2023-02-17T11:17:36.737Z,2.42
2023-02-17T11:22:38.618Z,2.90
2023-02-17T11:25:21.993Z,2.33
2023-02-17T11:27:57.410Z,2.50
2023-02-17T11:30:27.518Z,2.78
2023-02-17T11:32:55.511Z,2.55
2023-02-17T11:35:46.464Z,2.60
2023-02-17T11:38:20.322Z,2.50
2023-02-17T11:40:53.890Z,2.55
2023-02-17T11:43:21.553Z,2.42
2023-02-17T11:46:12.321Z,2.55
2023-02-17T11:49:22.943Z,2.90
2023-02-17T11:52:15.377Z,2.53
2023-02-17T11:55:18.126Z,2.05
2023-02-17T11:58:23.002Z,2.00
2023-02-17T12:01:02.171Z,2.53
2023-02-17T12:03:58.331Z,2.80
2023-02-17T12:06:42.640Z,2.67
2023-02-17T12:09:15.575Z,2.80
2023-02-17T12:11:49.520Z,2.72
2023-02-17T12:14:43.874Z,2.20
2023-02-17T12:17:17.333Z,2.60
2023-02-17T12:20:04.433Z,2.95
2023-02-17T12:23:00.592Z,2.15
2023-02-17T12:25:51.146Z,2.45
2023-02-17T12:28:33.723Z,2.17
2023-02-17T12:31:40.629Z,2.10
2023-02-17T12:34:26.121Z,2.35
2023-02-17T12:36:59.498Z,2.40
2023-02-17T12:39:52.213Z,2.22
2023-02-17T12:42:43.633Z,2.40
2023-02-17T12:45:24.779Z,2.60
2023-02-17T12:48:04.511Z,2.35
2023-02-17T12:51:08.958Z,2.30
2023-02-17T12:53:54.482Z,2.20
2023-02-17T12:56:47.327Z,2.30
2023-02-17T12:59:41.960Z,1.98
2023-02-17T13:02:13.516Z,2.17
2023-02-17T13:04:43.278Z,2.17
2023-02-17T13:07:32.736Z,1.92
2023-02-17T13:10:00.366Z,2.47
2023-02-17T13:12:27.625Z,1.95
2023-02-17T13:15:01.376Z,2.05
2023-02-17T13:17:30.499Z,2.03
2023-02-17T13:20:13.987Z,2.05
2023-02-17T13:22:45.274Z,2.17
2023-02-17T13:25:26.226Z,1.80
2023-02-17T13:27:54.577Z,2.10
2023-02-17T13:30:25.078Z,2.20
2023-02-17T13:33:25.424Z,2.10
2023-02-17T13:35:52.733Z,2.00
2023-02-17T13:38:32.127Z,2.22
2023-02-17T13:41:04.731Z,2.00
2023-02-17T13:43:41.376Z,2.50
2023-02-17T13:46:20.029Z,2.30
2023-02-17T13:48:57.517Z,2.50
2023-02-17T13:51:28.016Z,2.00
2023-02-17T13:53:55.446Z,2.70
2023-02-17T13:56:28.287Z,2.25
2023-02-17T13:59:09.678Z,2.15
2023-02-17T14:01:40.762Z,2.63
2023-02-17T14:04:20.329Z,2.00
2023-02-17T14:06:49.771Z,2.10
2023-02-17T14:09:23.109Z,2.10
2023-02-17T14:11:52.782Z,2.40
2023-02-17T14:14:21.805Z,2.20
2023-02-17T14:16:59.389Z,2.28
2023-02-17T14:19:26.747Z,2.55
2023-02-17T14:22:01.693Z,2.40
2023-02-17T14:24:32.612Z,2.20
2023-02-17T14:27:08.129Z,2.47
2023-02-17T14:29:50.370Z,2.67
2023-02-17T14:32:27.934Z,1.98
2023-02-17T14:35:05.997Z,2.80
2023-02-17T14:37:36.963Z,2.20
2023-02-17T14:40:16.451Z,2.35
2023-02-17T14:42:43.920Z,2.58
2023-02-17T14:45:11.308Z,2.75
2023-02-17T14:47:38.609Z,2.58
2023-02-17T14:50:06.332Z,2.08
2023-02-17T14:52:37.228Z,2.67
2023-02-17T14:55:10.695Z,2.45
2023-02-17T14:57:37.965Z,2.63
2023-02-17T15:00:08.142Z,2.53
2023-02-17T15:02:37.404Z,2.67
2023-02-17T15:05:04.940Z,2.70
2023-02-17T15:07:32.224Z,2.20
2023-02-17T15:09:59.489Z,2.47
2023-02-17T15:12:28.295Z,2.60
2023-02-17T15:14:55.813Z,2.38
2023-02-17T15:17:23.062Z,2.63
2023-02-17T15:19:50.426Z,2.33
2023-02-17T15:22:17.782Z,2.20
2023-02-17T15:24:45.113Z,2.03
2023-02-17T15:27:15.039Z,2.47
2023-02-17T15:29:42.301Z,2.13
2023-02-17T15:32:19.975Z,2.38
2023-02-17T15:34:47.441Z,2.30
2023-02-17T15:37:14.737Z,2.22
2023-02-17T15:39:42.001Z,2.47
2023-02-17T15:42:14.112Z,2.50
2023-02-17T15:44:50.912Z,3.20
2023-02-17T15:47:19.987Z,2.70
2023-02-17T15:49:47.760Z,2.65
2023-02-17T15:52:15.569Z,2.63
2023-02-17T15:54:43.766Z,2.92
2023-02-17T15:57:25.026Z,2.38
2023-02-17T15:59:55.226Z,2.78
2023-02-17T16:02:25.127Z,2.60
2023-02-17T16:04:52.393Z,3.28
2023-02-17T16:07:19.717Z,3.40
2023-02-17T16:09:46.910Z,2.97
2023-02-17T16:12:26.425Z,3.03
2023-02-17T16:14:54.484Z,3.05
2023-02-17T16:17:21.845Z,3.13
2023-02-17T16:19:49.053Z,3.17
2023-02-17T16:22:16.406Z,3.72
2023-02-17T16:24:43.686Z,4.00
2023-02-17T16:27:15.812Z,4.22
2023-02-17T16:29:43.669Z,4.20
2023-02-17T16:32:14.224Z,4.10
2023-02-17T16:34:41.928Z,4.60
2023-02-17T16:37:16.067Z,3.97
2023-02-17T16:39:44.280Z,4.30
2023-02-17T16:42:14.828Z,4.00
2023-02-17T16:44:42.569Z,4.10
2023-02-17T16:47:22.594Z,4.32
2023-02-17T16:49:50.537Z,3.90
2023-02-17T16:52:24.938Z,3.80
2023-02-17T16:54:53.651Z,3.78
2023-02-17T16:57:21.641Z,3.90
2023-02-17T16:59:49.322Z,3.47
2023-02-17T17:02:17.145Z,3.42
2023-02-17T17:04:44.608Z,3.75
2023-02-17T17:07:16.240Z,3.70
2023-02-17T17:09:48.732Z,3.90
2023-02-17T17:12:23.564Z,3.20
2023-02-17T17:14:50.784Z,3.60
2023-02-17T17:17:18.052Z,3.38
2023-02-17T17:19:45.366Z,3.40
2023-02-17T17:22:12.877Z,3.20
2023-02-17T17:24:40.234Z,3.50
2023-02-17T17:27:07.544Z,3.50
2023-02-17T17:29:34.753Z,3.30
2023-02-17T17:32:02.036Z,3.42
2023-02-17T17:34:29.421Z,3.00
2023-02-17T17:36:57.322Z,3.28
2023-02-17T17:39:25.180Z,3.05
2023-02-17T17:41:52.671Z,3.03
2023-02-17T17:44:20.639Z,2.95
2023-02-17T17:46:47.953Z,3.15
2023-02-17T17:49:18.150Z,3.30
2023-02-17T17:51:45.513Z,3.40
2023-02-17T17:54:12.919Z,3.47
2023-02-17T17:56:45.329Z,3.10
2023-02-17T17:59:14.608Z,3.38
2023-02-17T18:01:44.493Z,3.10
2023-02-17T18:04:12.891Z,3.47
2023-02-17T18:06:50.452Z,3.42
2023-02-17T18:09:31.398Z,3.22
2023-02-17T18:12:04.323Z,3.13
2023-02-17T18:14:32.039Z,2.78
2023-02-17T18:16:59.660Z,2.95
2023-02-17T18:19:27.435Z,3.30
2023-02-17T18:21:54.961Z,3.00
2023-02-17T18:24:22.199Z,3.25
2023-02-17T18:26:52.030Z,2.92
2023-02-17T18:29:19.928Z,3.38
2023-02-17T18:31:47.334Z,3.17
2023-02-17T18:34:14.811Z,2.72
2023-02-17T18:36:42.272Z,2.92
2023-02-17T18:39:09.683Z,3.17
2023-02-17T18:41:37.097Z,3.33
2023-02-17T18:44:05.723Z,3.20
2023-02-17T18:46:33.675Z,2.80
2023-02-17T18:49:01.103Z,3.20
2023-02-17T18:51:28.598Z,3.17
2023-02-17T18:54:00.667Z,3.00
2023-02-17T18:56:33.419Z,3.08
2023-02-17T18:59:00.941Z,3.63
2023-02-17T19:01:32.059Z,4.60
2023-02-17T19:03:59.729Z,4.53
2023-02-17T19:06:29.724Z,5.10
2023-02-17T19:08:57.145Z,5.45
2023-02-17T19:11:25.673Z,4.97
2023-02-17T19:13:53.691Z,5.60
2023-02-17T19:16:24.805Z,4.55
2023-02-17T19:18:52.855Z,6.20
2023-02-17T19:21:20.780Z,5.15
2023-02-17T19:23:50.145Z,4.63
2023-02-17T19:26:18.738Z,4.35
2023-02-17T19:28:46.324Z,6.05
2023-02-17T19:31:18.982Z,5.40
2023-02-17T19:33:46.912Z,5.13
2023-02-17T19:36:20.356Z,6.43
2023-02-17T19:38:48.818Z,7.05
2023-02-17T19:41:17.381Z,6.05
2023-02-17T19:43:45.327Z,6.05
2023-02-17T19:46:18.280Z,6.28
2023-02-17T19:48:45.985Z,6.05
2023-02-17T19:51:16.475Z,5.90
2023-02-17T19:53:44.371Z,5.45
2023-02-17T19:56:20.572Z,5.68
2023-02-17T19:58:48.929Z,4.00
2023-02-17T20:01:20.680Z,4.93
2023-02-17T20:03:48.249Z,4.43
2023-02-17T20:06:18.902Z,4.30
2023-02-17T20:08:47.708Z,4.72
2023-02-17T20:11:15.387Z,5.47
2023-02-17T20:13:46.814Z,4.63
2023-02-17T20:16:15.929Z,4.97
2023-02-17T20:18:46.020Z,4.53
2023-02-17T20:21:25.445Z,4.25
2023-02-17T20:23:53.115Z,4.50
2023-02-17T20:26:25.366Z,4.53
2023-02-17T20:28:53.142Z,4.78
2023-02-17T20:31:21.020Z,4.53
2023-02-17T20:33:48.711Z,4.43
2023-02-17T20:36:16.310Z,4.93
2023-02-17T20:38:44.956Z,4.65
2023-02-17T20:41:17.689Z,5.25
2023-02-17T20:43:45.565Z,4.47
2023-02-17T20:46:23.574Z,4.95
2023-02-17T20:48:51.470Z,4.72
2023-02-17T20:51:19.757Z,4.95
2023-02-17T20:53:47.509Z,5.68
2023-02-17T20:56:18.077Z,5.35
2023-02-17T20:58:46.133Z,5.35
2023-02-17T21:01:13.914Z,4.68
2023-02-17T21:03:41.542Z,4.95
2023-02-17T21:06:25.493Z,4.80
2023-02-17T21:08:58.567Z,4.95
2023-02-17T21:11:26.346Z,4.57
2023-02-17T21:13:54.304Z,4.18
2023-02-17T21:16:25.698Z,5.35
2023-02-17T21:18:53.539Z,4.32
2023-02-17T21:21:21.252Z,3.53
2023-02-17T21:23:48.727Z,4.05
2023-02-17T21:26:16.976Z,3.70
2023-02-17T21:28:45.649Z,4.03
2023-02-17T21:31:14.905Z,3.85
2023-02-17T21:33:43.230Z,4.32
2023-02-17T21:36:12.566Z,4.20
2023-02-17T21:38:40.150Z,3.17
2023-02-17T21:41:10.824Z,4.40
2023-02-17T21:43:58.054Z,4.55
2023-02-17T21:46:25.855Z,4.38
2023-02-17T21:48:53.602Z,4.43
2023-02-17T21:51:20.937Z,4.38
2023-02-17T21:53:48.289Z,4.55
2023-02-17T21:56:16.123Z,5.03
2023-02-17T21:58:48.019Z,4.93
2023-02-17T22:01:16.590Z,4.47
2023-02-17T22:03:44.060Z,4.35
2023-02-17T22:06:22.535Z,4.85
2023-02-17T22:08:50.152Z,5.10
2023-02-17T22:11:27.889Z,4.53
2023-02-17T22:13:56.904Z,5.45
2023-02-17T22:16:24.827Z,5.78
2023-02-17T22:18:52.633Z,5.15
2023-02-17T22:21:20.022Z,5.07
2023-02-17T22:23:47.865Z,5.85
2023-02-17T22:26:21.260Z,6.35
2023-02-17T22:28:49.065Z,5.68
2023-02-17T22:31:19.832Z,5.22
2023-02-17T22:33:47.772Z,6.35
2023-02-17T22:36:22.085Z,5.57
2023-02-17T22:38:50.625Z,5.50
2023-02-17T22:41:20.571Z,5.28
2023-02-17T22:43:48.675Z,5.95
2023-02-17T22:46:18.273Z,6.20
2023-02-17T22:48:48.353Z,6.32
2023-02-17T22:51:25.229Z,5.53
2023-02-17T22:53:52.718Z,5.43
2023-02-17T22:56:20.791Z,5.90
2023-02-17T22:58:53.871Z,6.00
2023-02-17T23:01:21.533Z,5.57
2023-02-17T23:03:54.388Z,6.20
2023-02-17T23:06:27.487Z,6.47
2023-02-17T23:08:55.577Z,5.80
2023-02-17T23:11:44.930Z,5.70
2023-02-17T23:14:13.642Z,6.50
2023-02-17T23:16:41.048Z,6.70
2023-02-17T23:19:10.281Z,6.75
2023-02-17T23:21:38.222Z,5.78
2023-02-17T23:24:06.020Z,6.50
2023-02-17T23:26:33.429Z,6.18
2023-02-17T23:29:00.811Z,6.35
2023-02-17T23:31:28.198Z,6.38
2023-02-17T23:33:55.601Z,5.68
2023-02-17T23:36:22.870Z,5.78
2023-02-17T23:38:50.142Z,5.82
2023-02-17T23:41:17.434Z,6.38
2023-02-17T23:43:44.686Z,6.57
2023-02-17T23:46:12.235Z,5.78
2023-02-17T23:48:39.685Z,6.15
2023-02-17T23:51:07.124Z,5.63
2023-02-17T23:53:34.807Z,5.78
2023-02-17T23:56:05.484Z,6.03
2023-02-17T23:58:33.592Z,5.80
