createdAt,value
2022-07-29T00:00:06.510Z,21.81
2022-07-29T00:02:34.725Z,21.81
2022-07-29T00:05:02.858Z,21.89
2022-07-29T00:07:29.613Z,21.91
2022-07-29T00:09:57.147Z,21.90
2022-07-29T00:12:26.686Z,21.89
2022-07-29T00:14:55.863Z,21.91
2022-07-29T00:17:24.614Z,21.89
2022-07-29T00:19:51.558Z,21.92
2022-07-29T00:22:18.653Z,21.87
2022-07-29T00:24:45.625Z,21.89
2022-07-29T00:27:12.311Z,21.94
2022-07-29T00:29:39.241Z,21.88
2022-07-29T00:32:07.573Z,21.86
2022-07-29T00:34:52.974Z,21.87
2022-07-29T00:37:21.891Z,21.91
2022-07-29T00:39:49.417Z,21.83
2022-07-29T00:42:19.132Z,21.80
2022-07-29T00:44:45.828Z,21.81
2022-07-29T00:47:13.484Z,21.80
2022-07-29T00:49:42.400Z,21.81
2022-07-29T00:52:11.475Z,21.80
2022-07-29T00:54:44.256Z,21.84
2022-07-29T00:57:13.704Z,21.87
2022-07-29T00:59:40.909Z,21.84
2022-07-29T01:02:07.803Z,21.69
2022-07-29T01:04:35.001Z,21.73
2022-07-29T01:07:06.340Z,21.77
2022-07-29T01:09:46.113Z,21.84
2022-07-29T01:12:22.431Z,21.72
2022-07-29T01:14:53.072Z,21.62
2022-07-29T01:17:41.400Z,21.75
2022-07-29T01:21:02.169Z,21.67
2022-07-29T01:23:57.988Z,21.51
2022-07-29T01:26:42.031Z,21.60
2022-07-29T01:29:16.403Z,21.66
2022-07-29T01:32:06.108Z,21.72
2022-07-29T01:34:44.822Z,21.64
2022-07-29T01:37:47.170Z,21.57
2022-07-29T01:40:45.995Z,21.56
2022-07-29T01:43:19.724Z,21.55
2022-07-29T01:45:58.711Z,21.61
2022-07-29T01:48:40.197Z,21.59
2022-07-29T01:51:29.153Z,21.56
2022-07-29T01:54:21.021Z,21.56
2022-07-29T01:56:52.309Z,21.58
2022-07-29T01:59:20.906Z,21.54
2022-07-29T02:01:54.397Z,21.56
2022-07-29T02:04:33.560Z,21.49
2022-07-29T02:07:07.255Z,21.49
2022-07-29T02:09:37.618Z,21.46
2022-07-29T02:12:08.311Z,21.46
2022-07-29T02:14:40.585Z,21.42
2022-07-29T02:17:08.957Z,21.41
2022-07-29T02:19:40.509Z,21.32
2022-07-29T02:22:08.501Z,21.37
2022-07-29T02:24:38.624Z,21.39
2022-07-29T02:27:05.444Z,21.33
2022-07-29T02:29:34.273Z,21.32
2022-07-29T02:32:05.731Z,21.24
2022-07-29T02:34:35.197Z,21.27
2022-07-29T02:37:04.501Z,21.23
2022-07-29T02:39:32.631Z,21.27
2022-07-29T02:42:06.687Z,21.29
2022-07-29T02:44:36.024Z,21.27
2022-07-29T02:47:41.353Z,21.16
2022-07-29T02:50:38.240Z,21.08
2022-07-29T02:53:19.920Z,21.01
2022-07-29T02:56:00.117Z,20.98
2022-07-29T02:58:40.445Z,20.98
2022-07-29T03:01:22.686Z,20.91
2022-07-29T03:03:53.989Z,20.91
2022-07-29T03:06:37.646Z,20.84
2022-07-29T03:09:12.912Z,20.85
2022-07-29T03:11:49.618Z,20.79
2022-07-29T03:14:20.511Z,20.76
2022-07-29T03:16:49.126Z,20.62
2022-07-29T03:19:17.206Z,20.49
2022-07-29T03:21:44.269Z,20.44
2022-07-29T03:24:11.470Z,20.47
2022-07-29T03:26:38.626Z,20.40
2022-07-29T03:29:05.518Z,20.23
2022-07-29T03:31:33.506Z,20.20
2022-07-29T03:34:00.531Z,19.99
2022-07-29T03:36:27.548Z,20.09
2022-07-29T03:38:55.501Z,20.08
2022-07-29T03:41:24.914Z,20.04
2022-07-29T03:43:55.187Z,20.09
2022-07-29T03:46:27.474Z,20.10
2022-07-29T03:49:01.250Z,19.98
2022-07-29T03:51:33.906Z,19.81
2022-07-29T03:54:09.661Z,19.89
2022-07-29T03:56:48.377Z,19.95
2022-07-29T03:59:18.676Z,19.93
2022-07-29T04:01:47.185Z,19.99
2022-07-29T04:04:14.492Z,19.89
2022-07-29T04:06:44.123Z,19.84
2022-07-29T04:09:11.777Z,19.88
2022-07-29T04:12:01.736Z,19.93
2022-07-29T04:14:29.763Z,19.99
2022-07-29T04:16:56.711Z,20.02
2022-07-29T04:19:23.638Z,20.01
2022-07-29T04:21:50.640Z,20.04
2022-07-29T04:24:17.858Z,20.01
2022-07-29T04:26:46.903Z,19.82
2022-07-29T04:29:15.173Z,19.95
2022-07-29T04:31:43.528Z,20.01
2022-07-29T04:34:11.951Z,20.05
2022-07-29T04:36:38.862Z,20.08
2022-07-29T04:39:06.032Z,20.15
2022-07-29T04:41:33.698Z,20.12
2022-07-29T04:44:07.181Z,20.11
2022-07-29T04:46:35.263Z,20.16
2022-07-29T04:49:04.341Z,20.16
2022-07-29T04:51:31.800Z,20.16
2022-07-29T04:53:59.692Z,20.19
2022-07-29T04:56:26.687Z,20.26
2022-07-29T04:58:53.721Z,20.25
2022-07-29T05:01:20.999Z,20.27
2022-07-29T05:03:47.790Z,20.26
2022-07-29T05:06:14.539Z,20.26
2022-07-29T05:08:41.967Z,20.25
2022-07-29T05:11:12.538Z,20.19
2022-07-29T05:13:45.957Z,20.24
2022-07-29T05:16:14.351Z,20.21
2022-07-29T05:18:42.093Z,20.28
2022-07-29T05:21:08.782Z,20.24
2022-07-29T05:23:35.625Z,20.25
2022-07-29T05:26:02.639Z,20.24
2022-07-29T05:28:29.531Z,20.27
2022-07-29T05:30:57.230Z,20.28
2022-07-29T05:33:35.109Z,20.32
2022-07-29T05:36:08.536Z,20.37
2022-07-29T05:38:36.958Z,20.37
2022-07-29T05:41:05.119Z,20.36
2022-07-29T05:43:32.827Z,20.26
2022-07-29T05:45:59.857Z,20.21
2022-07-29T05:48:26.898Z,20.18
2022-07-29T05:50:54.156Z,20.12
2022-07-29T05:53:21.264Z,20.07
2022-07-29T05:55:50.185Z,20.05
2022-07-29T05:58:17.625Z,20.08
2022-07-29T06:00:44.642Z,20.09
2022-07-29T06:03:11.574Z,20.20
2022-07-29T06:05:38.545Z,20.29
2022-07-29T06:08:09.159Z,20.47
2022-07-29T06:10:37.128Z,20.69
2022-07-29T06:13:04.376Z,20.83
2022-07-29T06:15:31.385Z,21.11
2022-07-29T06:17:59.257Z,21.25
2022-07-29T06:20:32.713Z,21.41
2022-07-29T06:23:00.618Z,21.62
2022-07-29T06:25:30.209Z,21.80
2022-07-29T06:27:58.180Z,21.99
2022-07-29T06:30:25.005Z,22.12
2022-07-29T06:32:51.930Z,22.30
2022-07-29T06:35:38.501Z,22.43
2022-07-29T06:38:07.305Z,22.60
2022-07-29T06:41:01.625Z,22.79
2022-07-29T06:43:32.416Z,22.90
2022-07-29T06:46:06.135Z,23.05
2022-07-29T06:48:34.883Z,23.21
2022-07-29T06:51:01.706Z,23.36
2022-07-29T06:53:30.577Z,23.48
2022-07-29T06:55:59.192Z,23.47
2022-07-29T06:58:28.130Z,23.34
2022-07-29T07:00:56.806Z,23.27
2022-07-29T07:03:24.120Z,23.27
2022-07-29T07:05:52.602Z,23.41
2022-07-29T07:08:20.559Z,23.74
2022-07-29T07:10:47.743Z,23.91
2022-07-29T07:13:18.280Z,23.96
2022-07-29T07:15:49.329Z,24.20
2022-07-29T07:18:17.698Z,24.19
2022-07-29T07:20:44.393Z,24.18
2022-07-29T07:23:12.060Z,24.48
2022-07-29T07:25:38.805Z,24.61
2022-07-29T07:28:05.612Z,24.54
2022-07-29T07:30:32.588Z,24.81
2022-07-29T07:33:00.347Z,24.93
2022-07-29T07:35:28.670Z,25.06
2022-07-29T07:37:57.811Z,25.16
2022-07-29T07:40:26.470Z,25.10
2022-07-29T07:42:53.237Z,24.94
2022-07-29T07:45:20.017Z,25.05
2022-07-29T07:47:47.715Z,25.28
2022-07-29T07:50:18.691Z,25.38
2022-07-29T07:52:58.656Z,25.34
2022-07-29T07:55:27.029Z,25.27
2022-07-29T07:57:55.019Z,25.34
2022-07-29T08:00:23.365Z,25.39
2022-07-29T08:02:51.519Z,25.23
2022-07-29T08:05:19.402Z,25.26
2022-07-29T08:07:48.071Z,25.30
2022-07-29T08:10:36.582Z,25.56
2022-07-29T08:13:12.916Z,25.71
2022-07-29T08:15:42.480Z,25.72
2022-07-29T08:18:09.550Z,25.83
2022-07-29T08:20:39.284Z,25.73
2022-07-29T08:23:09.611Z,25.63
2022-07-29T08:25:40.226Z,25.69
2022-07-29T08:28:07.393Z,26.06
2022-07-29T08:30:34.670Z,26.40
2022-07-29T08:33:02.068Z,26.51
2022-07-29T08:35:34.813Z,26.76
2022-07-29T08:38:04.285Z,26.92
2022-07-29T08:40:32.670Z,27.03
2022-07-29T08:43:06.760Z,27.22
2022-07-29T08:45:49.942Z,27.00
2022-07-29T08:48:23.764Z,26.75
2022-07-29T08:50:56.991Z,26.85
2022-07-29T08:53:28.259Z,27.06
2022-07-29T08:55:57.018Z,27.07
2022-07-29T08:58:25.893Z,26.66
2022-07-29T09:00:56.101Z,26.65
2022-07-29T09:03:32.488Z,26.55
2022-07-29T09:06:00.358Z,26.86
2022-07-29T09:08:28.032Z,27.10
2022-07-29T09:10:57.243Z,27.59
2022-07-29T09:13:24.279Z,27.90
2022-07-29T09:15:51.045Z,28.21
2022-07-29T09:18:46.939Z,28.41
2022-07-29T09:21:36.190Z,28.72
2022-07-29T09:24:15.149Z,28.62
2022-07-29T09:26:46.450Z,28.62
2022-07-29T09:29:19.551Z,28.63
2022-07-29T09:31:50.614Z,28.65
2022-07-29T09:34:32.111Z,28.75
2022-07-29T09:36:59.110Z,28.52
2022-07-29T09:39:36.321Z,28.32
2022-07-29T09:42:06.982Z,28.30
2022-07-29T09:44:49.494Z,28.13
2022-07-29T09:47:19.020Z,27.95
2022-07-29T09:50:01.112Z,27.87
2022-07-29T09:52:30.287Z,27.46
2022-07-29T09:55:09.325Z,27.60
2022-07-29T09:57:36.167Z,27.74
2022-07-29T10:00:07.024Z,27.92
2022-07-29T10:02:36.743Z,27.99
2022-07-29T10:05:07.498Z,27.94
2022-07-29T10:07:57.761Z,27.91
2022-07-29T10:10:34.686Z,28.12
2022-07-29T10:13:12.091Z,28.18
2022-07-29T10:15:45.264Z,28.40
2022-07-29T10:18:14.992Z,28.07
2022-07-29T10:20:42.412Z,27.78
2022-07-29T10:23:10.719Z,27.94
2022-07-29T10:25:37.904Z,28.12
2022-07-29T10:28:07.606Z,27.88
2022-07-29T10:30:35.260Z,28.03
2022-07-29T10:33:45.718Z,28.46
2022-07-29T10:37:04.972Z,28.71
2022-07-29T10:39:49.798Z,28.78
2022-07-29T10:42:34.057Z,28.83
2022-07-29T10:45:04.893Z,29.11
2022-07-29T10:47:32.649Z,29.40
2022-07-29T10:50:05.169Z,28.73
2022-07-29T10:52:50.498Z,28.56
2022-07-29T10:55:45.412Z,28.87
2022-07-29T10:58:20.095Z,29.16
2022-07-29T11:00:51.715Z,29.48
2022-07-29T11:03:49.211Z,29.66
2022-07-29T11:06:26.150Z,29.71
2022-07-29T11:09:20.333Z,29.75
2022-07-29T11:11:53.253Z,29.15
2022-07-29T11:15:09.716Z,28.98
2022-07-29T11:18:01.668Z,29.09
2022-07-29T11:20:51.239Z,29.32
2022-07-29T11:23:33.844Z,29.30
2022-07-29T11:26:10.849Z,29.25
2022-07-29T11:29:23.235Z,28.98
2022-07-29T11:31:56.663Z,28.85
2022-07-29T11:34:34.858Z,28.71
2022-07-29T11:37:08.107Z,28.49
2022-07-29T11:39:37.839Z,28.65
2022-07-29T11:42:28.508Z,28.68
2022-07-29T11:45:42.876Z,28.53
2022-07-29T11:48:28.383Z,28.65
2022-07-29T11:50:49.554Z,29.12
2022-07-29T11:53:17.087Z,29.27
2022-07-29T11:55:51.527Z,28.95
2022-07-29T11:58:25.073Z,29.22
2022-07-29T12:00:55.742Z,29.47
2022-07-29T12:03:33.581Z,29.61
2022-07-29T12:06:18.283Z,29.67
2022-07-29T12:08:47.519Z,29.73
2022-07-29T12:11:21.649Z,30.01
2022-07-29T12:13:53.149Z,30.32
2022-07-29T12:16:29.446Z,30.31
2022-07-29T12:19:02.064Z,30.43
2022-07-29T12:21:31.066Z,30.36
2022-07-29T12:24:05.758Z,30.38
2022-07-29T12:26:36.849Z,30.55
2022-07-29T12:29:04.271Z,30.58
2022-07-29T12:31:44.121Z,30.57
2022-07-29T12:34:30.342Z,30.74
2022-07-29T12:36:57.395Z,30.75
2022-07-29T12:39:27.360Z,30.96
2022-07-29T12:42:04.741Z,31.05
2022-07-29T12:44:52.240Z,30.93
2022-07-29T12:47:21.222Z,30.83
2022-07-29T12:49:50.096Z,30.91
2022-07-29T12:52:31.872Z,31.01
2022-07-29T12:54:59.151Z,31.17
2022-07-29T12:57:26.865Z,31.48
2022-07-29T13:00:11.579Z,31.82
2022-07-29T13:02:40.274Z,31.74
2022-07-29T13:05:09.277Z,31.96
2022-07-29T13:07:54.404Z,32.03
2022-07-29T13:10:26.052Z,31.02
2022-07-29T13:13:06.836Z,31.06
2022-07-29T13:15:34.949Z,31.33
2022-07-29T13:18:02.114Z,31.92
2022-07-29T13:20:30.797Z,32.91
2022-07-29T13:23:00.893Z,33.43
2022-07-29T13:25:33.143Z,33.14
2022-07-29T13:28:00.807Z,32.90
2022-07-29T13:30:28.008Z,32.61
2022-07-29T13:32:56.176Z,32.27
2022-07-29T13:35:23.240Z,32.08
2022-07-29T13:37:50.001Z,31.79
2022-07-29T13:40:18.888Z,31.69
2022-07-29T13:42:45.710Z,31.64
2022-07-29T13:45:13.864Z,31.42
2022-07-29T13:47:43.600Z,31.28
2022-07-29T13:50:14.379Z,30.86
2022-07-29T13:52:41.105Z,30.36
2022-07-29T13:55:09.111Z,30.24
2022-07-29T13:57:37.147Z,30.04
2022-07-29T14:00:04.660Z,29.79
2022-07-29T14:02:31.371Z,29.52
2022-07-29T14:04:58.148Z,29.29
2022-07-29T14:07:25.011Z,29.17
2022-07-29T14:09:52.149Z,28.84
2022-07-29T14:12:20.040Z,28.70
2022-07-29T14:14:47.298Z,28.39
2022-07-29T14:17:15.093Z,28.19
2022-07-29T14:19:42.672Z,27.95
2022-07-29T14:22:11.022Z,27.55
2022-07-29T14:24:39.091Z,27.23
2022-07-29T14:27:08.948Z,26.79
2022-07-29T14:29:38.224Z,25.85
2022-07-29T14:32:08.106Z,24.88
2022-07-29T14:34:36.715Z,24.37
2022-07-29T14:37:06.437Z,23.90
2022-07-29T14:39:38.147Z,23.49
2022-07-29T14:42:09.551Z,23.10
2022-07-29T14:44:39.030Z,22.97
2022-07-29T14:47:07.839Z,22.70
2022-07-29T14:49:35.991Z,22.44
2022-07-29T14:52:03.612Z,22.54
2022-07-29T14:54:30.632Z,22.34
2022-07-29T14:56:58.910Z,22.02
2022-07-29T14:59:27.218Z,21.82
2022-07-29T15:01:54.261Z,21.75
2022-07-29T15:04:21.302Z,21.55
2022-07-29T15:06:48.758Z,21.02
2022-07-29T15:09:15.572Z,21.05
2022-07-29T15:11:43.092Z,21.03
2022-07-29T15:14:11.064Z,21.08
2022-07-29T15:16:41.997Z,21.18
2022-07-29T15:19:12.301Z,21.33
2022-07-29T15:21:41.604Z,21.33
2022-07-29T15:24:19.953Z,21.41
2022-07-29T15:26:48.659Z,21.03
2022-07-29T15:29:16.888Z,21.02
2022-07-29T15:31:44.285Z,20.87
2022-07-29T15:34:11.004Z,20.75
2022-07-29T15:36:53.768Z,20.51
2022-07-29T15:39:23.336Z,20.53
2022-07-29T15:41:51.772Z,20.31
2022-07-29T15:44:19.782Z,20.09
2022-07-29T15:47:04.405Z,20.11
2022-07-29T15:49:48.594Z,19.97
2022-07-29T15:52:25.886Z,19.89
2022-07-29T15:54:56.708Z,19.98
2022-07-29T15:57:24.498Z,20.13
2022-07-29T15:59:52.284Z,20.20
2022-07-29T16:02:19.069Z,20.13
2022-07-29T16:04:46.568Z,20.20
2022-07-29T16:07:14.295Z,20.16
2022-07-29T16:09:42.149Z,19.97
2022-07-29T16:12:14.593Z,20.14
2022-07-29T16:14:43.979Z,20.09
2022-07-29T16:17:14.824Z,19.97
2022-07-29T16:19:43.407Z,20.02
2022-07-29T16:22:12.530Z,19.90
2022-07-29T16:24:40.293Z,19.82
2022-07-29T16:27:09.901Z,19.85
2022-07-29T16:29:37.357Z,19.77
2022-07-29T16:32:06.843Z,19.85
2022-07-29T16:34:36.874Z,19.75
2022-07-29T16:37:07.023Z,19.77
2022-07-29T16:39:33.832Z,19.82
2022-07-29T16:42:03.058Z,20.00
2022-07-29T16:44:31.899Z,19.92
2022-07-29T16:46:59.688Z,20.03
2022-07-29T16:49:28.148Z,20.11
2022-07-29T16:51:55.059Z,20.08
2022-07-29T16:54:21.932Z,20.03
2022-07-29T16:56:49.761Z,20.14
2022-07-29T16:59:16.990Z,20.04
2022-07-29T17:01:44.007Z,20.10
2022-07-29T17:04:11.950Z,19.98
2022-07-29T17:06:40.911Z,19.89
2022-07-29T17:09:12.067Z,19.88
2022-07-29T17:11:52.781Z,19.94
2022-07-29T17:14:36.188Z,19.95
2022-07-29T17:17:13.782Z,20.05
2022-07-29T17:19:45.938Z,20.01
2022-07-29T17:22:19.063Z,20.04
2022-07-29T17:24:48.970Z,20.05
2022-07-29T17:27:16.702Z,19.96
2022-07-29T17:29:43.771Z,20.09
2022-07-29T17:32:16.247Z,20.05
2022-07-29T17:34:43.492Z,20.07
2022-07-29T17:37:11.930Z,20.01
2022-07-29T17:39:41.207Z,20.02
2022-07-29T17:42:13.859Z,19.99
2022-07-29T17:44:41.339Z,19.94
2022-07-29T17:47:15.581Z,20.09
2022-07-29T17:49:45.048Z,20.18
2022-07-29T17:52:11.860Z,20.22
2022-07-29T17:54:38.671Z,20.17
2022-07-29T17:57:05.465Z,20.18
2022-07-29T17:59:32.207Z,20.26
2022-07-29T18:01:59.054Z,20.30
2022-07-29T18:04:25.919Z,20.23
2022-07-29T18:06:52.666Z,20.05
2022-07-29T18:09:19.817Z,20.04
2022-07-29T18:11:47.514Z,20.18
2022-07-29T18:14:14.567Z,20.20
2022-07-29T18:16:41.328Z,20.26
2022-07-29T18:19:08.202Z,20.30
2022-07-29T18:21:51.325Z,20.26
2022-07-29T18:24:25.217Z,20.15
2022-07-29T18:26:52.296Z,20.13
2022-07-29T18:29:19.069Z,20.00
2022-07-29T18:31:45.986Z,19.93
2022-07-29T18:34:12.708Z,19.77
2022-07-29T18:36:39.410Z,19.81
2022-07-29T18:39:06.194Z,19.85
2022-07-29T18:41:33.434Z,19.98
2022-07-29T18:44:00.189Z,20.03
2022-07-29T18:46:26.982Z,20.07
2022-07-29T18:48:53.784Z,20.05
2022-07-29T18:51:22.238Z,20.05
2022-07-29T18:53:49.294Z,20.03
2022-07-29T18:56:16.225Z,20.01
2022-07-29T18:58:43.151Z,20.08
2022-07-29T19:01:12.458Z,20.03
2022-07-29T19:03:43.312Z,19.90
2022-07-29T19:06:10.021Z,19.71
2022-07-29T19:08:36.773Z,19.64
2022-07-29T19:11:03.593Z,19.65
2022-07-29T19:13:30.920Z,19.58
2022-07-29T19:15:57.706Z,19.72
2022-07-29T19:18:24.709Z,19.75
2022-07-29T19:20:51.483Z,19.76
2022-07-29T19:23:18.480Z,19.88
2022-07-29T19:25:53.518Z,19.89
2022-07-29T19:28:22.074Z,19.85
2022-07-29T19:30:49.646Z,19.87
2022-07-29T19:33:18.824Z,19.85
2022-07-29T19:35:47.629Z,19.92
2022-07-29T19:38:16.031Z,19.69
2022-07-29T19:40:43.553Z,19.66
2022-07-29T19:43:50.752Z,19.68
2022-07-29T19:45:57.433Z,19.75
2022-07-29T19:48:24.144Z,19.78
2022-07-29T19:50:51.289Z,19.72
2022-07-29T19:53:18.155Z,19.79
2022-07-29T19:55:44.974Z,19.78
2022-07-29T19:58:12.947Z,19.81
2022-07-29T20:00:41.717Z,19.76
2022-07-29T20:03:10.494Z,19.50
2022-07-29T20:05:37.782Z,19.40
2022-07-29T20:08:06.176Z,19.40
2022-07-29T20:10:34.473Z,19.60
2022-07-29T20:13:01.237Z,19.37
2022-07-29T20:15:28.115Z,19.16
2022-07-29T20:17:57.351Z,19.22
2022-07-29T20:20:25.188Z,19.34
2022-07-29T20:22:53.051Z,19.37
2022-07-29T20:25:19.907Z,19.47
2022-07-29T20:27:46.632Z,19.27
2022-07-29T20:30:14.332Z,19.12
2022-07-29T20:32:41.904Z,19.05
2022-07-29T20:35:09.932Z,18.99
2022-07-29T20:37:52.142Z,18.93
2022-07-29T20:40:23.419Z,18.98
2022-07-29T20:42:50.117Z,18.94
2022-07-29T20:45:16.901Z,18.98
2022-07-29T20:47:43.608Z,19.12
2022-07-29T20:50:10.508Z,19.08
2022-07-29T20:52:40.370Z,19.18
2022-07-29T20:55:09.098Z,19.29
2022-07-29T20:57:39.427Z,19.35
2022-07-29T21:00:07.565Z,19.35
2022-07-29T21:02:34.452Z,19.34
2022-07-29T21:05:01.300Z,19.32
2022-07-29T21:07:28.047Z,19.30
2022-07-29T21:09:54.779Z,19.35
2022-07-29T21:12:22.590Z,19.39
2022-07-29T21:14:49.611Z,19.43
2022-07-29T21:17:21.242Z,19.55
2022-07-29T21:19:53.168Z,19.63
2022-07-29T21:22:22.152Z,19.65
2022-07-29T21:24:49.911Z,19.57
2022-07-29T21:27:38.286Z,19.60
2022-07-29T21:30:08.326Z,19.64
2022-07-29T21:32:36.881Z,19.69
2022-07-29T21:35:18.262Z,19.68
2022-07-29T21:37:51.712Z,19.69
2022-07-29T21:40:18.675Z,19.68
2022-07-29T21:42:45.529Z,19.67
2022-07-29T21:45:13.466Z,19.50
2022-07-29T21:47:40.183Z,19.58
2022-07-29T21:50:07.525Z,19.58
2022-07-29T21:52:34.270Z,19.53
2022-07-29T21:55:04.781Z,19.58
2022-07-29T21:57:32.132Z,19.52
2022-07-29T22:00:02.748Z,19.50
2022-07-29T22:02:31.056Z,19.62
2022-07-29T22:04:58.073Z,19.58
2022-07-29T22:07:24.844Z,19.66
2022-07-29T22:10:11.695Z,19.57
2022-07-29T22:12:38.487Z,19.58
2022-07-29T22:15:05.683Z,19.58
2022-07-29T22:17:32.417Z,19.56
2022-07-29T22:19:59.549Z,19.57
2022-07-29T22:22:27.098Z,19.61
2022-07-29T22:24:53.862Z,19.62
2022-07-29T22:27:22.248Z,19.63
2022-07-29T22:29:49.094Z,19.58
2022-07-29T22:32:15.858Z,19.52
2022-07-29T22:34:42.674Z,19.51
2022-07-29T22:37:09.357Z,19.52
2022-07-29T22:39:36.082Z,19.52
2022-07-29T22:42:02.750Z,19.49
2022-07-29T22:44:29.484Z,19.47
2022-07-29T22:46:56.433Z,19.48
2022-07-29T22:49:23.286Z,19.46
2022-07-29T22:51:49.999Z,19.46
2022-07-29T22:54:16.722Z,19.42
2022-07-29T22:56:43.523Z,19.39
2022-07-29T22:59:10.240Z,19.30
2022-07-29T23:01:38.511Z,19.28
2022-07-29T23:04:06.723Z,19.23
2022-07-29T23:06:34.212Z,19.24
2022-07-29T23:09:01.041Z,19.20
2022-07-29T23:11:27.844Z,19.18
2022-07-29T23:13:54.559Z,19.08
2022-07-29T23:16:26.062Z,19.14
2022-07-29T23:18:53.038Z,19.05
2022-07-29T23:21:20.904Z,18.97
2022-07-29T23:23:49.011Z,18.99
2022-07-29T23:26:17.147Z,18.91
2022-07-29T23:28:46.152Z,18.90
2022-07-29T23:31:13.528Z,18.94
2022-07-29T23:33:41.917Z,18.96
2022-07-29T23:36:08.722Z,18.90
2022-07-29T23:38:41.065Z,18.88
2022-07-29T23:41:09.684Z,18.89
2022-07-29T23:43:37.537Z,18.85
2022-07-29T23:46:04.670Z,18.81
2022-07-29T23:48:34.033Z,18.87
2022-07-29T23:51:01.111Z,18.86
2022-07-29T23:53:28.786Z,18.84
2022-07-29T23:55:56.713Z,18.84
2022-07-29T23:58:23.560Z,18.81
