createdAt,value
2022-07-25T00:05:44.126Z,10.30
2022-07-25T00:15:48.083Z,10.10
2022-07-25T00:25:53.403Z,10.00
2022-07-25T00:35:57.129Z,9.80
2022-07-25T00:46:02.465Z,9.70
2022-07-25T00:56:08.295Z,9.50
2022-07-25T01:06:14.246Z,9.50
2022-07-25T01:16:18.767Z,9.20
2022-07-25T01:26:24.266Z,9.10
2022-07-25T01:36:28.381Z,9.00
2022-07-25T01:46:33.539Z,9.10
2022-07-25T01:56:37.571Z,8.90
2022-07-25T02:06:44.550Z,8.80
2022-07-25T02:16:48.567Z,8.80
2022-07-25T02:26:53.899Z,8.70
2022-07-25T02:36:57.722Z,8.60
2022-07-25T02:47:02.928Z,8.60
2022-07-25T02:57:06.828Z,8.70
2022-07-25T03:07:12.052Z,8.60
2022-07-25T03:17:15.874Z,8.60
2022-07-25T03:27:21.689Z,8.90
2022-07-25T03:37:25.461Z,8.70
2022-07-25T03:47:30.751Z,8.90
2022-07-25T03:57:34.439Z,9.00
2022-07-25T04:07:40.300Z,9.30
2022-07-25T04:17:44.179Z,9.60
2022-07-25T04:27:51.069Z,9.90
2022-07-25T04:48:00.400Z,10.90
2022-07-25T04:58:04.484Z,11.40
2022-07-25T05:08:09.625Z,11.90
2022-07-25T05:18:13.507Z,12.90
2022-07-25T05:28:18.614Z,13.40
2022-07-25T05:38:22.736Z,14.00
2022-07-25T05:48:28.101Z,14.50
2022-07-25T05:58:32.738Z,15.30
2022-07-25T06:08:38.191Z,16.50
2022-07-25T06:18:41.962Z,17.20
2022-07-25T06:28:47.302Z,17.10
2022-07-25T06:38:52.222Z,17.80
2022-07-25T06:48:58.361Z,18.50
2022-07-25T06:59:02.470Z,19.30
2022-07-25T07:09:08.187Z,19.90
2022-07-25T07:19:12.305Z,20.60
2022-07-25T07:29:17.456Z,21.00
2022-07-25T07:39:21.006Z,22.00
2022-07-25T07:49:26.192Z,23.50
2022-07-25T07:59:30.064Z,26.10
2022-07-25T08:09:34.883Z,30.30
2022-07-25T08:19:38.567Z,32.50
2022-07-25T08:29:43.882Z,33.20
2022-07-25T08:39:47.422Z,37.00
2022-07-25T08:49:53.440Z,39.50
2022-07-25T09:00:00.127Z,40.80
2022-07-25T09:10:16.561Z,41.60
2022-07-25T09:20:21.422Z,40.50
2022-07-25T09:30:26.454Z,40.10
2022-07-25T09:40:30.416Z,40.80
2022-07-25T09:50:35.567Z,44.40
2022-07-25T10:00:42.669Z,47.20
2022-07-25T10:10:47.887Z,47.20
2022-07-25T10:20:54.824Z,44.90
2022-07-25T10:31:00.750Z,48.70
2022-07-25T10:41:09.019Z,50.60
2022-07-25T10:51:15.296Z,52.00
2022-07-25T11:01:24.789Z,55.80
2022-07-25T11:11:43.121Z,56.40
2022-07-25T11:21:48.599Z,52.70
2022-07-25T11:32:00.718Z,52.80
2022-07-25T11:42:07.756Z,54.70
2022-07-25T11:52:22.837Z,56.80
2022-07-25T12:02:29.062Z,57.90
2022-07-25T12:12:55.808Z,55.80
2022-07-25T12:23:03.308Z,56.00
2022-07-25T12:33:09.085Z,55.10
2022-07-25T12:43:12.801Z,53.20
2022-07-25T12:53:17.905Z,50.50
2022-07-25T13:03:21.452Z,46.80
2022-07-25T13:13:26.407Z,41.50
2022-07-25T13:23:29.885Z,37.00
2022-07-25T13:33:35.204Z,32.70
2022-07-25T13:43:38.862Z,31.60
2022-07-25T13:53:45.006Z,30.70
2022-07-25T14:03:49.123Z,30.70
2022-07-25T14:13:55.913Z,30.10
2022-07-25T14:23:59.521Z,29.40
2022-07-25T14:35:32.311Z,29.60
2022-07-25T14:45:37.937Z,29.40
2022-07-25T14:55:41.759Z,29.10
2022-07-25T15:05:47.026Z,28.90
2022-07-25T15:15:50.928Z,28.40
2022-07-25T16:14:50.738Z,27.30
2022-07-25T16:24:54.514Z,26.70
2022-07-25T16:34:59.509Z,26.40
2022-07-25T16:45:03.187Z,26.40
2022-07-25T16:55:09.010Z,26.00
2022-07-25T17:05:13.000Z,25.60
2022-07-25T17:15:18.343Z,25.30
2022-07-25T17:25:22.369Z,25.00
2022-07-25T17:35:27.655Z,24.70
2022-07-25T17:45:31.302Z,24.20
2022-07-25T17:55:39.054Z,23.90
2022-07-25T18:05:44.594Z,23.50
2022-07-25T18:15:51.054Z,23.00
2022-07-25T18:25:56.836Z,22.50
2022-07-25T18:36:07.231Z,21.90
2022-07-25T18:46:12.861Z,21.30
2022-07-25T18:56:19.799Z,20.50
2022-07-25T19:06:23.755Z,19.80
2022-07-25T19:16:29.208Z,19.20
2022-07-25T19:26:33.491Z,18.70
2022-07-25T19:36:38.527Z,18.30
2022-07-25T19:46:42.240Z,17.90
2022-07-25T19:56:47.276Z,17.90
2022-07-25T20:06:51.214Z,17.20
2022-07-25T20:16:57.896Z,16.90
2022-07-25T20:27:01.846Z,16.40
2022-07-25T20:37:06.877Z,16.50
2022-07-25T20:57:19.157Z,16.90
2022-07-25T21:17:28.516Z,15.30
2022-07-25T21:37:37.543Z,14.70
2022-07-25T21:57:46.183Z,14.30
2022-07-25T22:17:54.865Z,14.00
2022-07-25T22:27:58.210Z,13.80
2022-07-25T22:38:02.951Z,13.60
2022-07-25T22:58:11.891Z,13.40
2022-07-25T23:08:15.364Z,13.20
2022-07-25T23:18:21.742Z,13.10
2022-07-25T23:28:25.112Z,13.00
2022-07-25T23:38:29.791Z,12.90
2022-07-25T23:48:33.256Z,12.90
2022-07-25T23:58:37.994Z,12.80
