createdAt,value
2023-10-03T00:00:35.167Z,8.82
2023-10-03T00:03:09.509Z,9.85
2023-10-03T00:05:37.214Z,9.25
2023-10-03T00:08:05.474Z,9.63
2023-10-03T00:10:39.776Z,9.65
2023-10-03T00:13:10.070Z,9.05
2023-10-03T00:15:41.073Z,9.15
2023-10-03T00:18:08.017Z,8.68
2023-10-03T00:20:34.869Z,9.05
2023-10-03T00:23:02.804Z,9.23
2023-10-03T00:25:29.753Z,9.32
2023-10-03T00:28:00.566Z,9.07
2023-10-03T00:30:30.075Z,10.00
2023-10-03T00:32:59.351Z,8.98
2023-10-03T00:35:30.367Z,8.25
2023-10-03T00:37:57.446Z,8.68
2023-10-03T00:40:25.935Z,9.18
2023-10-03T00:42:59.337Z,9.02
2023-10-03T00:45:28.068Z,9.82
2023-10-03T00:48:01.442Z,8.23
2023-10-03T00:50:30.788Z,8.88
2023-10-03T00:53:01.753Z,8.30
2023-10-03T00:55:34.146Z,8.68
2023-10-03T00:58:13.025Z,8.45
2023-10-03T01:00:51.186Z,8.00
2023-10-03T01:03:38.015Z,6.97
2023-10-03T01:06:12.165Z,7.38
2023-10-03T01:08:48.099Z,7.50
2023-10-03T01:11:17.761Z,7.28
2023-10-03T01:13:57.480Z,6.50
2023-10-03T01:16:35.748Z,7.20
2023-10-03T01:19:15.654Z,6.25
2023-10-03T01:21:43.129Z,7.30
2023-10-03T01:24:12.690Z,7.10
2023-10-03T01:26:40.724Z,7.45
2023-10-03T01:29:07.565Z,6.63
2023-10-03T01:31:34.351Z,7.10
2023-10-03T01:34:02.495Z,6.95
2023-10-03T01:36:30.513Z,7.20
2023-10-03T01:38:57.438Z,7.57
2023-10-03T01:41:24.527Z,7.57
2023-10-03T01:43:51.338Z,7.20
2023-10-03T01:46:18.983Z,7.18
2023-10-03T01:48:46.430Z,7.35
2023-10-03T01:51:13.198Z,7.60
2023-10-03T01:53:43.176Z,6.78
2023-10-03T01:56:10.690Z,6.80
2023-10-03T01:58:38.252Z,6.97
2023-10-03T02:01:05.288Z,7.75
2023-10-03T02:03:34.276Z,7.10
2023-10-03T02:06:01.447Z,7.32
2023-10-03T02:08:28.280Z,7.18
2023-10-03T02:10:55.141Z,6.95
2023-10-03T02:13:25.226Z,7.43
2023-10-03T02:15:55.036Z,7.18
2023-10-03T02:18:22.923Z,6.45
2023-10-03T02:21:05.004Z,7.65
2023-10-03T02:23:34.205Z,7.40
2023-10-03T02:26:11.575Z,7.72
2023-10-03T02:28:39.760Z,7.03
2023-10-03T02:31:10.049Z,7.78
2023-10-03T02:33:41.454Z,7.60
2023-10-03T02:36:11.112Z,7.32
2023-10-03T02:38:38.606Z,7.75
2023-10-03T02:41:11.322Z,7.68
2023-10-03T02:43:43.713Z,7.70
2023-10-03T02:46:13.593Z,7.50
2023-10-03T02:48:42.130Z,7.50
2023-10-03T02:51:10.803Z,7.47
2023-10-03T02:53:37.953Z,7.30
2023-10-03T02:56:05.434Z,7.18
2023-10-03T02:58:32.307Z,7.25
2023-10-03T03:00:59.427Z,7.00
2023-10-03T03:03:31.698Z,7.55
2023-10-03T03:06:05.021Z,7.28
2023-10-03T03:08:32.400Z,7.30
2023-10-03T03:11:01.276Z,7.65
2023-10-03T03:13:33.314Z,7.55
2023-10-03T03:16:02.373Z,6.72
2023-10-03T03:18:41.392Z,7.70
2023-10-03T03:21:16.752Z,7.30
2023-10-03T03:24:01.321Z,6.80
2023-10-03T03:29:22.856Z,6.80
2023-10-03T03:31:51.575Z,7.15
2023-10-03T03:34:18.543Z,7.13
2023-10-03T03:36:49.138Z,7.03
2023-10-03T03:39:17.299Z,7.03
2023-10-03T03:41:44.985Z,7.30
2023-10-03T03:44:15.187Z,6.75
2023-10-03T03:46:42.885Z,7.75
2023-10-03T03:49:10.657Z,7.15
2023-10-03T03:51:38.246Z,7.32
2023-10-03T03:54:09.447Z,7.20
2023-10-03T03:56:36.596Z,7.82
2023-10-03T03:59:04.657Z,7.13
2023-10-03T04:01:31.694Z,7.38
2023-10-03T04:04:00.738Z,7.68
2023-10-03T04:06:27.627Z,7.60
2023-10-03T04:09:06.101Z,7.55
2023-10-03T04:11:37.211Z,7.28
2023-10-03T04:14:06.780Z,7.03
2023-10-03T04:16:40.091Z,6.47
2023-10-03T04:19:09.010Z,7.22
2023-10-03T04:21:36.492Z,6.78
2023-10-03T04:24:06.060Z,6.60
2023-10-03T04:26:33.883Z,7.00
2023-10-03T04:29:01.204Z,6.95
2023-10-03T04:31:28.312Z,7.75
2023-10-03T04:33:56.907Z,7.85
2023-10-03T04:36:27.298Z,7.43
2023-10-03T04:38:55.089Z,8.95
2023-10-03T04:41:22.369Z,8.63
2023-10-03T04:43:52.890Z,8.02
2023-10-03T04:46:19.792Z,8.65
2023-10-03T04:48:46.704Z,7.90
2023-10-03T04:51:16.912Z,8.35
2023-10-03T04:53:43.816Z,7.78
2023-10-03T04:56:10.640Z,7.88
2023-10-03T04:58:37.434Z,7.50
2023-10-03T05:01:05.118Z,8.57
2023-10-03T05:03:32.396Z,8.18
2023-10-03T05:06:02.486Z,8.75
2023-10-03T05:08:29.573Z,8.07
2023-10-03T05:10:56.439Z,9.07
2023-10-03T05:13:23.237Z,8.55
2023-10-03T05:15:52.645Z,8.57
2023-10-03T05:18:20.224Z,7.93
2023-10-03T05:20:47.121Z,8.48
2023-10-03T05:23:15.983Z,8.20
2023-10-03T05:25:44.700Z,8.75
2023-10-03T05:28:14.806Z,8.18
2023-10-03T05:30:42.207Z,8.80
2023-10-03T05:33:09.770Z,8.70
2023-10-03T05:35:38.782Z,8.30
2023-10-03T05:38:11.847Z,8.27
2023-10-03T05:40:39.258Z,8.57
2023-10-03T05:43:07.765Z,8.55
2023-10-03T05:45:37.432Z,8.95
2023-10-03T05:48:06.124Z,9.50
2023-10-03T05:50:34.638Z,9.18
2023-10-03T05:53:02.468Z,8.48
2023-10-03T05:55:29.536Z,8.70
2023-10-03T05:57:56.975Z,8.60
2023-10-03T06:00:24.446Z,9.30
2023-10-03T06:02:51.703Z,8.68
2023-10-03T06:05:19.334Z,8.63
2023-10-03T06:07:46.868Z,8.77
2023-10-03T06:10:17.803Z,8.82
2023-10-03T06:12:45.634Z,8.68
2023-10-03T06:15:16.300Z,8.60
2023-10-03T06:17:44.793Z,8.23
2023-10-03T06:20:16.336Z,9.15
2023-10-03T06:22:44.032Z,8.85
2023-10-03T06:25:12.085Z,8.43
2023-10-03T06:27:39.501Z,8.65
2023-10-03T06:30:09.754Z,8.32
2023-10-03T06:32:36.833Z,8.63
2023-10-03T06:35:06.119Z,8.60
2023-10-03T06:37:38.251Z,8.93
2023-10-03T06:40:10.189Z,8.55
2023-10-03T06:42:37.396Z,9.15
2023-10-03T06:45:04.955Z,8.57
2023-10-03T06:47:37.221Z,8.23
2023-10-03T06:50:06.701Z,9.07
2023-10-03T06:52:35.356Z,8.90
2023-10-03T06:55:05.538Z,9.43
2023-10-03T06:57:33.757Z,9.88
2023-10-03T07:00:01.005Z,8.70
2023-10-03T07:02:28.248Z,9.45
2023-10-03T07:04:55.150Z,9.30
2023-10-03T07:07:21.976Z,9.40
2023-10-03T07:09:50.126Z,9.68
2023-10-03T07:12:18.194Z,8.93
2023-10-03T07:14:49.451Z,10.05
2023-10-03T07:17:16.396Z,9.93
2023-10-03T07:19:47.267Z,9.00
2023-10-03T07:22:14.045Z,9.13
2023-10-03T07:24:40.919Z,10.70
2023-10-03T07:27:08.938Z,9.38
2023-10-03T07:29:38.411Z,9.90
2023-10-03T07:32:05.487Z,10.00
2023-10-03T07:34:32.650Z,9.52
2023-10-03T07:37:00.194Z,10.15
2023-10-03T07:39:27.558Z,9.85
2023-10-03T07:41:54.720Z,9.65
2023-10-03T07:44:23.444Z,10.90
2023-10-03T07:46:50.973Z,11.43
2023-10-03T07:49:18.378Z,9.85
2023-10-03T07:51:45.119Z,10.13
2023-10-03T07:54:13.411Z,11.25
2023-10-03T07:56:43.729Z,11.23
2023-10-03T07:59:10.606Z,11.07
2023-10-03T08:04:14.041Z,10.98
2023-10-03T08:06:42.932Z,11.65
2023-10-03T08:09:10.532Z,11.15
2023-10-03T08:11:38.310Z,10.85
2023-10-03T08:14:12.994Z,11.25
2023-10-03T08:16:42.013Z,11.20
2023-10-03T08:19:10.218Z,10.13
2023-10-03T08:21:41.916Z,11.35
2023-10-03T08:24:12.043Z,11.65
2023-10-03T08:26:39.032Z,11.82
2023-10-03T08:29:06.366Z,12.00
2023-10-03T08:31:33.771Z,12.25
2023-10-03T08:34:02.023Z,11.60
2023-10-03T08:36:29.609Z,10.98
2023-10-03T08:39:06.759Z,11.55
2023-10-03T08:41:48.444Z,10.82
2023-10-03T08:44:16.311Z,10.52
2023-10-03T08:46:50.273Z,11.20
2023-10-03T08:49:21.010Z,11.38
2023-10-03T08:51:48.605Z,11.15
2023-10-03T08:54:16.734Z,12.20
2023-10-03T08:56:43.769Z,10.95
2023-10-03T08:59:11.059Z,11.52
2023-10-03T09:01:44.522Z,11.98
2023-10-03T09:06:51.949Z,9.95
2023-10-03T09:09:18.751Z,10.95
2023-10-03T09:11:52.258Z,11.35
2023-10-03T09:14:22.139Z,11.48
2023-10-03T09:16:52.002Z,10.70
2023-10-03T09:19:25.318Z,11.18
2023-10-03T09:21:54.206Z,10.32
2023-10-03T09:24:23.500Z,10.70
2023-10-03T09:26:53.718Z,10.88
2023-10-03T09:29:33.987Z,10.98
2023-10-03T09:32:14.125Z,11.20
2023-10-03T09:34:59.493Z,10.27
2023-10-03T09:37:31.980Z,9.45
2023-10-03T09:40:01.587Z,10.20
2023-10-03T09:42:33.164Z,10.48
2023-10-03T09:45:00.684Z,10.77
2023-10-03T09:47:34.493Z,9.30
2023-10-03T09:50:07.689Z,9.60
2023-10-03T09:52:38.155Z,10.32
2023-10-03T09:55:27.593Z,10.10
2023-10-03T09:58:00.978Z,10.35
2023-10-03T10:03:20.949Z,9.15
2023-10-03T10:06:13.864Z,9.77
2023-10-03T10:09:15.189Z,9.95
2023-10-03T10:12:13.258Z,10.55
2023-10-03T10:15:01.685Z,9.98
2023-10-03T10:17:50.925Z,9.35
2023-10-03T10:20:39.016Z,10.15
2023-10-03T10:23:10.485Z,9.18
2023-10-03T10:25:43.453Z,9.95
2023-10-03T10:28:23.821Z,9.07
2023-10-03T10:31:12.587Z,10.85
2023-10-03T10:33:42.781Z,10.52
2023-10-03T10:36:11.649Z,10.13
2023-10-03T10:38:53.382Z,9.75
2023-10-03T10:41:28.423Z,10.48
2023-10-03T10:44:08.352Z,9.60
2023-10-03T10:46:51.137Z,9.95
2023-10-03T10:49:34.983Z,9.63
2023-10-03T10:52:14.152Z,9.25
2023-10-03T10:54:43.929Z,8.30
2023-10-03T10:57:12.367Z,9.40
2023-10-03T10:59:42.391Z,9.07
2023-10-03T11:02:21.392Z,9.10
2023-10-03T11:04:59.459Z,9.10
2023-10-03T11:07:30.278Z,9.15
2023-10-03T11:10:19.315Z,8.77
2023-10-03T11:13:05.001Z,9.10
2023-10-03T11:15:32.480Z,8.30
2023-10-03T11:17:59.883Z,8.40
2023-10-03T11:20:27.713Z,8.20
2023-10-03T11:22:56.096Z,8.48
2023-10-03T11:25:23.117Z,8.10
2023-10-03T11:27:52.001Z,8.35
2023-10-03T11:30:26.992Z,8.02
2023-10-03T11:33:02.697Z,8.65
2023-10-03T11:35:29.629Z,8.43
2023-10-03T11:37:56.426Z,8.23
2023-10-03T11:40:26.374Z,8.52
2023-10-03T11:43:00.387Z,7.68
2023-10-03T11:45:31.371Z,8.38
2023-10-03T11:48:09.603Z,8.35
2023-10-03T11:50:39.117Z,7.80
2023-10-03T11:53:09.500Z,7.65
2023-10-03T11:55:37.568Z,7.78
2023-10-03T11:58:10.196Z,7.47
2023-10-03T12:00:37.723Z,8.50
2023-10-03T12:03:07.218Z,8.23
2023-10-03T12:05:35.990Z,7.55
2023-10-03T12:08:04.911Z,7.75
2023-10-03T12:10:32.973Z,8.85
2023-10-03T12:12:59.950Z,8.40
2023-10-03T12:15:27.117Z,8.15
2023-10-03T12:17:54.271Z,7.32
2023-10-03T12:20:22.544Z,7.57
2023-10-03T12:22:52.508Z,8.32
2023-10-03T12:25:23.083Z,7.57
2023-10-03T12:27:50.312Z,6.95
2023-10-03T12:30:18.946Z,6.90
2023-10-03T12:32:49.150Z,7.10
2023-10-03T12:35:17.537Z,7.20
2023-10-03T12:37:47.672Z,7.22
2023-10-03T12:40:18.732Z,7.35
2023-10-03T12:42:48.421Z,8.07
2023-10-03T12:45:21.557Z,7.38
2023-10-03T12:47:53.578Z,7.38
2023-10-03T12:50:22.831Z,7.20
2023-10-03T12:52:57.293Z,7.30
2023-10-03T12:55:26.609Z,6.82
2023-10-03T12:57:56.935Z,6.97
2023-10-03T13:00:25.299Z,6.43
2023-10-03T13:02:55.403Z,6.57
2023-10-03T13:05:24.190Z,6.63
2023-10-03T13:07:53.384Z,6.68
2023-10-03T13:10:23.789Z,6.72
2023-10-03T13:12:53.212Z,6.43
2023-10-03T13:15:20.381Z,6.40
2023-10-03T13:17:55.716Z,6.55
2023-10-03T13:20:28.978Z,6.35
2023-10-03T13:22:58.683Z,6.53
2023-10-03T13:25:29.103Z,6.65
2023-10-03T13:27:55.950Z,6.45
2023-10-03T13:30:26.904Z,6.78
2023-10-03T13:32:56.809Z,6.60
2023-10-03T13:35:24.801Z,5.90
2023-10-03T13:37:52.940Z,6.40
2023-10-03T13:40:20.255Z,6.25
2023-10-03T13:42:50.633Z,5.95
2023-10-03T13:45:18.569Z,6.53
2023-10-03T13:47:47.323Z,5.25
2023-10-03T13:50:16.632Z,5.25
2023-10-03T13:52:43.445Z,5.75
2023-10-03T13:55:11.810Z,5.10
2023-10-03T13:57:41.359Z,5.65
2023-10-03T14:00:13.776Z,5.45
2023-10-03T14:02:46.047Z,5.38
2023-10-03T14:05:14.171Z,5.28
2023-10-03T14:07:41.001Z,5.70
2023-10-03T14:10:10.638Z,5.95
2023-10-03T14:12:37.773Z,5.32
2023-10-03T14:15:11.107Z,5.38
2023-10-03T14:17:39.167Z,5.55
2023-10-03T14:20:11.328Z,5.40
2023-10-03T14:22:41.819Z,4.95
2023-10-03T14:25:13.369Z,4.88
2023-10-03T14:27:42.931Z,5.00
2023-10-03T14:30:11.402Z,5.03
2023-10-03T14:32:39.875Z,5.05
2023-10-03T14:35:08.913Z,5.20
2023-10-03T14:37:36.899Z,4.95
2023-10-03T14:40:11.262Z,4.50
2023-10-03T14:42:39.119Z,4.80
2023-10-03T14:45:10.318Z,5.00
2023-10-03T14:47:37.652Z,5.40
2023-10-03T14:50:05.829Z,4.68
2023-10-03T14:52:33.074Z,4.95
2023-10-03T14:55:00.429Z,4.38
2023-10-03T14:57:27.461Z,4.68
2023-10-03T14:59:55.417Z,4.60
2023-10-03T15:02:22.683Z,4.63
2023-10-03T15:04:50.415Z,3.83
2023-10-03T15:07:21.311Z,4.10
2023-10-03T15:09:48.242Z,4.22
2023-10-03T15:12:15.064Z,4.60
2023-10-03T15:14:42.232Z,4.10
2023-10-03T15:17:12.841Z,4.03
2023-10-03T15:19:40.142Z,3.95
2023-10-03T15:22:14.549Z,4.50
2023-10-03T15:24:42.311Z,4.25
2023-10-03T15:27:12.887Z,3.55
2023-10-03T15:29:39.821Z,3.58
2023-10-03T15:32:08.100Z,3.60
2023-10-03T15:34:38.460Z,3.15
2023-10-03T15:37:10.868Z,3.80
2023-10-03T15:39:37.700Z,4.13
2023-10-03T15:42:04.667Z,3.15
2023-10-03T15:44:31.495Z,4.30
2023-10-03T15:46:58.442Z,3.63
2023-10-03T15:49:25.447Z,3.83
2023-10-03T15:51:52.537Z,3.90
2023-10-03T15:54:19.436Z,3.33
2023-10-03T15:56:46.800Z,4.20
2023-10-03T15:59:14.966Z,4.07
2023-10-03T16:01:42.493Z,3.83
2023-10-03T16:04:10.012Z,4.47
2023-10-03T16:06:38.739Z,4.10
2023-10-03T16:09:13.577Z,3.72
2023-10-03T16:11:43.081Z,3.60
2023-10-03T16:14:13.996Z,3.60
2023-10-03T16:16:42.859Z,3.55
2023-10-03T16:19:10.552Z,3.30
2023-10-03T16:21:38.828Z,3.78
2023-10-03T16:24:08.278Z,3.40
2023-10-03T16:26:35.580Z,3.55
2023-10-03T16:29:03.383Z,3.30
2023-10-03T16:31:31.335Z,3.25
2023-10-03T16:33:58.360Z,3.67
2023-10-03T16:36:26.066Z,3.80
2023-10-03T16:38:53.735Z,2.85
2023-10-03T16:41:21.383Z,2.58
2023-10-03T16:43:48.810Z,2.20
2023-10-03T16:46:18.484Z,2.30
2023-10-03T16:48:45.956Z,1.83
2023-10-03T16:51:15.346Z,2.03
2023-10-03T16:53:42.497Z,1.80
2023-10-03T16:56:09.298Z,2.20
2023-10-03T16:58:36.111Z,2.10
2023-10-03T17:01:03.128Z,1.70
2023-10-03T17:03:34.369Z,1.60
2023-10-03T17:06:01.485Z,1.38
2023-10-03T17:08:28.487Z,1.40
2023-10-03T17:10:55.262Z,1.05
2023-10-03T17:13:22.333Z,1.40
2023-10-03T17:15:49.144Z,1.13
2023-10-03T17:18:16.000Z,1.20
2023-10-03T17:20:42.892Z,1.00
2023-10-03T17:23:10.469Z,1.00
2023-10-03T17:25:41.121Z,1.40
2023-10-03T17:28:08.207Z,1.13
2023-10-03T17:30:37.019Z,1.00
2023-10-03T17:33:05.306Z,1.10
2023-10-03T17:35:34.305Z,0.98
2023-10-03T17:38:01.113Z,1.20
2023-10-03T17:40:27.938Z,1.10
2023-10-03T17:42:59.054Z,1.02
2023-10-03T17:45:26.382Z,1.00
2023-10-03T17:47:53.837Z,1.02
2023-10-03T17:50:21.089Z,1.20
2023-10-03T17:52:49.364Z,1.15
2023-10-03T17:55:16.519Z,0.98
2023-10-03T17:57:44.332Z,0.98
2023-10-03T18:00:14.964Z,1.45
2023-10-03T18:02:43.581Z,2.08
2023-10-03T18:05:11.793Z,1.35
2023-10-03T18:07:40.556Z,1.10
2023-10-03T18:10:13.714Z,1.30
2023-10-03T18:12:45.133Z,1.27
2023-10-03T18:15:13.901Z,1.25
2023-10-03T18:17:43.185Z,0.90
2023-10-03T18:20:11.944Z,1.02
2023-10-03T18:22:42.070Z,1.27
2023-10-03T18:25:14.243Z,1.35
2023-10-03T18:27:43.009Z,1.02
2023-10-03T18:30:13.497Z,1.23
2023-10-03T18:32:42.271Z,1.15
2023-10-03T18:35:12.109Z,1.05
2023-10-03T18:37:39.392Z,1.00
2023-10-03T18:40:10.303Z,1.00
2023-10-03T18:42:39.062Z,1.45
2023-10-03T18:45:06.904Z,1.15
2023-10-03T18:47:34.293Z,0.93
2023-10-03T18:50:02.869Z,1.00
2023-10-03T18:52:30.418Z,1.02
2023-10-03T18:54:57.696Z,1.00
2023-10-03T18:57:25.846Z,0.98
2023-10-03T18:59:53.041Z,1.10
2023-10-03T19:02:19.938Z,0.98
2023-10-03T19:04:49.277Z,1.30
2023-10-03T19:07:16.255Z,1.00
2023-10-03T19:09:44.154Z,1.05
2023-10-03T19:12:11.125Z,1.05
2023-10-03T19:14:38.396Z,1.00
2023-10-03T19:17:05.333Z,1.10
2023-10-03T19:19:38.285Z,1.20
2023-10-03T19:22:07.664Z,1.00
2023-10-03T19:24:34.452Z,1.02
2023-10-03T19:27:04.239Z,1.23
2023-10-03T19:29:31.123Z,1.00
2023-10-03T19:31:58.906Z,1.05
2023-10-03T19:34:27.928Z,1.10
2023-10-03T19:36:54.670Z,1.30
2023-10-03T19:39:23.231Z,1.10
2023-10-03T19:41:50.710Z,1.27
2023-10-03T19:44:17.591Z,1.27
2023-10-03T19:46:51.449Z,1.17
2023-10-03T19:51:44.969Z,1.33
2023-10-03T19:54:12.816Z,1.27
2023-10-03T19:56:39.726Z,1.50
2023-10-03T19:59:06.610Z,1.20
2023-10-03T20:01:33.546Z,1.30
2023-10-03T20:04:01.372Z,1.30
2023-10-03T20:06:29.320Z,1.52
2023-10-03T20:08:56.360Z,1.25
2023-10-03T20:11:23.335Z,1.58
2023-10-03T20:13:50.165Z,1.63
2023-10-03T20:16:17.171Z,1.70
2023-10-03T20:18:44.029Z,1.55
2023-10-03T20:21:12.045Z,2.10
2023-10-03T20:23:39.109Z,1.48
2023-10-03T20:26:05.982Z,1.55
2023-10-03T20:28:32.828Z,2.30
2023-10-03T20:30:59.766Z,1.90
2023-10-03T20:33:26.644Z,1.85
2023-10-03T20:35:54.187Z,1.42
2023-10-03T20:38:25.904Z,1.98
2023-10-03T20:40:54.621Z,1.50
2023-10-03T20:43:24.592Z,1.90
2023-10-03T20:45:53.299Z,1.80
2023-10-03T20:48:20.165Z,1.65
2023-10-03T20:50:47.106Z,1.63
2023-10-03T20:53:15.688Z,2.00
2023-10-03T20:55:42.572Z,1.65
2023-10-03T20:58:09.379Z,1.52
2023-10-03T21:00:36.165Z,1.65
2023-10-03T21:03:03.065Z,2.30
2023-10-03T21:05:30.100Z,1.98
2023-10-03T21:07:57.930Z,1.90
2023-10-03T21:10:24.954Z,1.65
2023-10-03T21:12:51.823Z,1.98
2023-10-03T21:15:18.777Z,2.38
2023-10-03T21:17:45.770Z,2.30
2023-10-03T21:20:13.658Z,1.58
2023-10-03T21:22:42.129Z,1.88
2023-10-03T21:25:12.203Z,1.85
2023-10-03T21:27:40.068Z,1.70
2023-10-03T21:30:09.074Z,1.70
2023-10-03T21:32:36.119Z,1.95
2023-10-03T21:35:03.529Z,2.15
2023-10-03T21:37:30.559Z,1.75
2023-10-03T21:39:57.402Z,1.63
2023-10-03T21:42:28.542Z,1.50
2023-10-03T21:44:56.249Z,1.45
2023-10-03T21:47:23.149Z,1.40
2023-10-03T21:49:50.787Z,1.60
2023-10-03T21:52:18.820Z,1.70
2023-10-03T21:54:47.060Z,2.00
2023-10-03T21:57:16.409Z,1.60
2023-10-03T21:59:43.310Z,1.92
2023-10-03T22:02:11.131Z,1.70
2023-10-03T22:04:41.294Z,2.20
2023-10-03T22:07:11.936Z,1.50
2023-10-03T22:09:39.093Z,1.80
2023-10-03T22:12:06.398Z,1.60
2023-10-03T22:14:33.509Z,1.70
2023-10-03T22:17:00.307Z,1.83
2023-10-03T22:19:27.094Z,1.70
2023-10-03T22:21:53.988Z,2.28
2023-10-03T22:24:25.321Z,1.70
2023-10-03T22:26:52.905Z,2.10
2023-10-03T22:29:19.811Z,1.60
2023-10-03T22:31:46.695Z,1.88
2023-10-03T22:34:13.514Z,1.60
2023-10-03T22:36:40.532Z,1.83
2023-10-03T22:39:08.991Z,1.70
2023-10-03T22:41:36.524Z,1.50
2023-10-03T22:44:04.836Z,1.52
2023-10-03T22:46:31.993Z,1.58
2023-10-03T22:48:58.879Z,1.77
2023-10-03T22:51:26.640Z,1.73
2023-10-03T22:53:53.589Z,1.75
2023-10-03T22:56:25.931Z,1.75
2023-10-03T22:58:54.530Z,1.70
2023-10-03T23:01:21.694Z,1.67
2023-10-03T23:03:48.645Z,1.73
2023-10-03T23:06:15.776Z,1.40
2023-10-03T23:08:42.834Z,1.73
2023-10-03T23:11:09.693Z,1.95
2023-10-03T23:13:37.239Z,2.25
2023-10-03T23:16:08.478Z,2.00
2023-10-03T23:18:36.278Z,1.60
2023-10-03T23:21:03.981Z,2.05
2023-10-03T23:23:31.573Z,1.98
2023-10-03T23:25:59.593Z,2.10
2023-10-03T23:28:26.790Z,2.03
2023-10-03T23:30:53.668Z,1.75
2023-10-03T23:33:20.858Z,1.92
2023-10-03T23:35:48.469Z,1.73
2023-10-03T23:38:16.342Z,2.03
2023-10-03T23:40:43.641Z,2.08
2023-10-03T23:43:10.500Z,1.90
2023-10-03T23:45:39.178Z,2.20
2023-10-03T23:48:06.839Z,1.70
2023-10-03T23:50:34.643Z,2.00
2023-10-03T23:53:07.724Z,2.17
2023-10-03T23:55:37.202Z,1.90
2023-10-03T23:58:06.825Z,1.92
