createdAt,value
2023-05-24T00:00:31.760Z,16.05
2023-05-24T00:03:19.292Z,16.08
2023-05-24T00:06:07.217Z,15.84
2023-05-24T00:08:55.820Z,15.81
2023-05-24T00:11:41.081Z,15.88
2023-05-24T00:14:26.571Z,15.85
2023-05-24T00:17:12.882Z,16.14
2023-05-24T00:19:59.757Z,14.97
2023-05-24T00:22:46.265Z,14.71
2023-05-24T00:25:31.736Z,16.14
2023-05-24T00:28:17.761Z,16.14
2023-05-24T00:31:05.526Z,16.21
2023-05-24T00:33:51.121Z,14.89
2023-05-24T00:36:38.224Z,16.04
2023-05-24T00:39:24.225Z,15.89
2023-05-24T00:42:10.239Z,16.05
2023-05-24T00:44:55.960Z,14.80
2023-05-24T00:47:42.201Z,15.64
2023-05-24T00:50:27.700Z,15.32
2023-05-24T00:53:13.727Z,15.65
2023-05-24T00:56:00.099Z,15.98
2023-05-24T00:58:46.535Z,16.01
2023-05-24T01:01:32.005Z,15.83
2023-05-24T01:04:17.765Z,15.50
2023-05-24T01:07:12.233Z,14.23
2023-05-24T01:10:32.929Z,15.24
2023-05-24T01:13:31.410Z,14.90
2023-05-24T01:16:39.415Z,14.72
2023-05-24T01:19:51.327Z,13.59
2023-05-24T01:22:46.906Z,14.53
2023-05-24T01:25:47.036Z,14.54
2023-05-24T01:28:35.255Z,13.32
2023-05-24T01:31:21.475Z,14.30
2023-05-24T01:34:08.193Z,13.33
2023-05-24T01:36:54.222Z,14.56
2023-05-24T01:39:40.255Z,13.79
2023-05-24T01:42:32.708Z,13.65
2023-05-24T01:45:30.124Z,14.66
2023-05-24T01:48:28.102Z,14.69
2023-05-24T01:51:18.409Z,14.70
2023-05-24T01:54:05.222Z,14.55
2023-05-24T01:56:54.773Z,13.27
2023-05-24T01:59:42.134Z,13.71
2023-05-24T02:02:28.323Z,13.38
2023-05-24T02:05:14.107Z,14.29
2023-05-24T02:07:59.481Z,14.26
2023-05-24T02:10:45.500Z,14.01
2023-05-24T02:13:30.795Z,14.14
2023-05-24T02:16:18.276Z,12.64
2023-05-24T02:19:03.649Z,12.70
2023-05-24T02:21:49.186Z,12.87
2023-05-24T02:24:34.730Z,13.14
2023-05-24T02:27:20.251Z,13.72
2023-05-24T02:30:07.313Z,12.88
2023-05-24T02:32:53.077Z,13.89
2023-05-24T02:35:41.442Z,12.95
2023-05-24T02:38:26.926Z,13.80
2023-05-24T02:41:17.896Z,13.00
2023-05-24T02:44:03.351Z,13.19
2023-05-24T02:46:48.679Z,12.78
2023-05-24T02:49:34.648Z,13.82
2023-05-24T02:52:22.780Z,12.82
2023-05-24T02:55:08.840Z,12.80
2023-05-24T02:57:55.592Z,13.01
2023-05-24T03:00:43.332Z,13.96
2023-05-24T03:03:30.687Z,13.95
2023-05-24T03:06:16.773Z,13.89
2023-05-24T03:09:04.172Z,13.77
2023-05-24T03:11:49.466Z,12.81
2023-05-24T03:14:34.768Z,13.94
2023-05-24T03:17:19.970Z,13.07
2023-05-24T03:20:06.689Z,14.03
2023-05-24T03:22:52.051Z,12.79
2023-05-24T03:25:37.525Z,12.87
2023-05-24T03:28:22.932Z,12.47
2023-05-24T03:31:08.244Z,13.52
2023-05-24T03:33:54.057Z,12.22
2023-05-24T03:36:39.851Z,12.26
2023-05-24T03:39:25.208Z,12.62
2023-05-24T03:42:23.127Z,13.66
2023-05-24T03:45:11.138Z,12.47
2023-05-24T03:47:57.107Z,13.42
2023-05-24T03:50:42.674Z,12.52
2023-05-24T03:53:28.430Z,13.83
2023-05-24T03:56:14.264Z,13.65
2023-05-24T03:59:03.871Z,13.12
2023-05-24T04:01:49.516Z,13.34
2023-05-24T04:04:37.004Z,14.16
2023-05-24T04:07:24.583Z,13.09
2023-05-24T04:10:11.425Z,13.11
2023-05-24T04:12:57.506Z,14.09
2023-05-24T04:15:43.456Z,13.21
2023-05-24T04:18:29.410Z,14.49
2023-05-24T04:21:15.729Z,14.43
2023-05-24T04:24:01.707Z,13.46
2023-05-24T04:26:47.898Z,13.57
2023-05-24T04:29:33.902Z,14.62
2023-05-24T04:32:20.033Z,13.58
2023-05-24T04:35:05.901Z,13.76
2023-05-24T04:37:52.471Z,14.73
2023-05-24T04:40:38.710Z,14.07
2023-05-24T04:43:26.358Z,15.27
2023-05-24T04:46:11.792Z,15.67
2023-05-24T04:48:57.307Z,15.98
2023-05-24T04:51:42.766Z,15.24
2023-05-24T04:54:27.971Z,16.67
2023-05-24T04:57:15.973Z,17.03
2023-05-24T05:00:02.368Z,17.27
2023-05-24T05:02:47.792Z,17.54
2023-05-24T05:05:33.318Z,16.71
2023-05-24T05:08:20.567Z,17.87
2023-05-24T05:11:10.106Z,17.85
2023-05-24T05:13:55.664Z,18.35
2023-05-24T05:16:43.173Z,18.39
2023-05-24T05:19:34.641Z,18.56
2023-05-24T05:22:20.532Z,19.05
2023-05-24T05:25:06.711Z,19.26
2023-05-24T05:27:53.267Z,18.43
2023-05-24T05:30:39.659Z,19.83
2023-05-24T05:33:28.818Z,19.85
2023-05-24T05:36:14.277Z,19.16
2023-05-24T05:39:00.645Z,20.23
2023-05-24T05:41:46.955Z,19.25
2023-05-24T05:44:37.517Z,19.42
2023-05-24T05:47:27.983Z,20.04
2023-05-24T05:50:19.542Z,19.97
2023-05-24T05:53:18.921Z,20.25
2023-05-24T05:56:18.108Z,20.42
2023-05-24T05:59:06.532Z,19.66
2023-05-24T06:01:52.435Z,20.48
2023-05-24T06:04:37.935Z,20.53
2023-05-24T06:10:43.055Z,20.58
2023-05-24T06:13:33.076Z,20.58
2023-05-24T06:16:27.275Z,20.57
2023-05-24T06:19:19.294Z,20.32
2023-05-24T06:22:13.843Z,20.72
2023-05-24T06:25:19.178Z,20.81
2023-05-24T06:28:15.007Z,20.94
2023-05-24T06:31:15.878Z,21.09
2023-05-24T06:34:04.460Z,21.24
2023-05-24T06:36:53.721Z,21.37
2023-05-24T06:39:51.295Z,21.35
2023-05-24T06:42:47.508Z,21.45
2023-05-24T06:45:36.834Z,21.58
2023-05-24T06:48:25.439Z,21.68
2023-05-24T06:51:19.201Z,21.77
2023-05-24T06:54:15.256Z,21.70
2023-05-24T06:57:06.966Z,22.10
2023-05-24T06:59:58.723Z,22.14
2023-05-24T07:03:05.187Z,22.28
2023-05-24T07:05:50.916Z,22.30
2023-05-24T07:08:41.990Z,22.33
2023-05-24T07:11:32.514Z,22.36
2023-05-24T07:14:23.134Z,22.35
2023-05-24T07:17:12.526Z,22.32
2023-05-24T07:19:58.331Z,21.23
2023-05-24T07:22:49.754Z,22.02
2023-05-24T07:25:46.849Z,22.18
2023-05-24T07:28:43.315Z,21.34
2023-05-24T07:31:36.506Z,21.71
2023-05-24T07:34:33.112Z,22.05
2023-05-24T07:37:19.281Z,22.05
2023-05-24T07:40:11.386Z,22.08
2023-05-24T07:43:00.191Z,22.24
2023-05-24T07:45:53.366Z,22.19
2023-05-24T07:48:44.344Z,22.35
2023-05-24T07:51:33.932Z,22.50
2023-05-24T07:54:26.516Z,22.69
2023-05-24T07:57:19.116Z,22.84
2023-05-24T08:00:19.467Z,23.01
2023-05-24T08:03:18.310Z,23.16
2023-05-24T08:06:11.798Z,23.31
2023-05-24T08:09:04.546Z,23.42
2023-05-24T08:11:54.471Z,23.43
2023-05-24T08:14:48.445Z,23.74
2023-05-24T08:17:35.708Z,23.85
2023-05-24T08:20:22.229Z,23.22
2023-05-24T08:23:11.073Z,23.93
2023-05-24T08:26:00.044Z,24.18
2023-05-24T08:28:49.370Z,24.18
2023-05-24T08:31:34.799Z,24.34
2023-05-24T08:34:21.378Z,24.44
2023-05-24T08:37:10.545Z,24.48
2023-05-24T08:40:05.117Z,24.56
2023-05-24T08:42:52.511Z,24.61
2023-05-24T08:45:39.775Z,24.72
2023-05-24T08:48:29.338Z,24.78
2023-05-24T08:51:21.136Z,23.81
2023-05-24T08:54:13.861Z,24.76
2023-05-24T08:57:07.386Z,24.97
2023-05-24T08:59:57.339Z,24.82
2023-05-24T09:02:48.106Z,24.99
2023-05-24T09:05:45.435Z,24.95
2023-05-24T09:08:35.970Z,24.92
2023-05-24T09:11:28.686Z,25.07
2023-05-24T09:14:15.345Z,25.09
2023-05-24T09:17:01.295Z,25.18
2023-05-24T09:19:49.434Z,25.17
2023-05-24T09:22:40.881Z,24.80
2023-05-24T09:25:33.403Z,24.42
2023-05-24T09:28:23.170Z,25.21
2023-05-24T09:31:18.757Z,24.20
2023-05-24T09:34:09.860Z,24.22
2023-05-24T09:36:57.489Z,25.26
2023-05-24T09:39:51.567Z,24.31
2023-05-24T09:42:38.210Z,24.57
2023-05-24T09:45:24.781Z,25.40
2023-05-24T09:48:11.662Z,25.51
2023-05-24T09:51:05.603Z,25.59
2023-05-24T09:53:52.614Z,24.85
2023-05-24T09:56:40.260Z,24.77
2023-05-24T09:59:27.782Z,25.68
2023-05-24T10:02:14.730Z,24.77
2023-05-24T10:05:01.201Z,25.81
2023-05-24T10:07:48.024Z,25.84
2023-05-24T10:10:41.915Z,25.88
2023-05-24T10:13:31.379Z,25.90
2023-05-24T10:16:22.431Z,25.93
2023-05-24T10:19:08.020Z,25.97
2023-05-24T10:21:59.135Z,25.82
2023-05-24T10:24:50.660Z,25.91
2023-05-24T10:27:36.435Z,25.92
2023-05-24T10:30:31.497Z,25.95
2023-05-24T10:33:18.411Z,25.96
2023-05-24T10:36:09.983Z,25.09
2023-05-24T10:38:56.330Z,25.90
2023-05-24T10:41:43.084Z,25.96
2023-05-24T10:44:36.658Z,26.09
2023-05-24T10:47:23.270Z,26.11
2023-05-24T10:50:18.077Z,26.08
2023-05-24T10:53:17.311Z,26.19
2023-05-24T10:56:06.882Z,26.19
2023-05-24T10:58:59.716Z,26.21
2023-05-24T11:01:45.513Z,26.26
2023-05-24T11:04:43.644Z,26.17
2023-05-24T11:07:29.938Z,26.36
2023-05-24T11:10:19.347Z,25.54
2023-05-24T11:13:09.276Z,26.29
2023-05-24T11:15:54.895Z,26.24
2023-05-24T11:18:54.932Z,26.43
2023-05-24T11:21:43.580Z,26.41
2023-05-24T11:24:29.313Z,26.50
2023-05-24T11:27:15.123Z,26.56
2023-05-24T11:30:04.440Z,26.50
2023-05-24T11:32:59.615Z,26.63
2023-05-24T11:35:51.180Z,26.75
2023-05-24T11:38:37.619Z,26.79
2023-05-24T11:41:27.102Z,26.76
2023-05-24T11:44:20.063Z,26.74
2023-05-24T11:47:09.018Z,26.67
2023-05-24T11:50:00.945Z,26.62
2023-05-24T11:52:46.811Z,26.36
2023-05-24T11:55:41.351Z,26.22
2023-05-24T11:58:56.246Z,26.24
2023-05-24T12:01:45.991Z,25.97
2023-05-24T12:04:35.465Z,26.00
2023-05-24T12:07:25.895Z,25.93
2023-05-24T12:10:23.276Z,25.84
2023-05-24T12:13:25.215Z,25.74
2023-05-24T12:16:13.066Z,24.71
2023-05-24T12:19:09.542Z,24.90
2023-05-24T12:22:07.032Z,24.63
2023-05-24T12:24:53.307Z,24.72
2023-05-24T12:27:47.839Z,25.58
2023-05-24T12:30:33.181Z,24.92
2023-05-24T12:33:21.462Z,24.93
2023-05-24T12:36:07.752Z,25.77
2023-05-24T12:39:01.904Z,25.80
2023-05-24T12:41:59.620Z,25.85
2023-05-24T12:44:48.426Z,25.81
2023-05-24T12:47:38.565Z,25.94
2023-05-24T12:50:26.198Z,26.03
2023-05-24T12:53:12.096Z,25.30
2023-05-24T12:56:00.774Z,26.15
2023-05-24T12:58:48.634Z,25.31
2023-05-24T13:01:37.077Z,25.27
2023-05-24T13:04:24.464Z,26.25
2023-05-24T13:07:10.606Z,26.20
2023-05-24T13:09:56.167Z,25.83
2023-05-24T13:12:46.152Z,26.26
2023-05-24T13:15:33.830Z,26.21
2023-05-24T13:18:23.678Z,25.49
2023-05-24T13:21:12.711Z,25.76
2023-05-24T13:24:00.891Z,25.19
2023-05-24T13:26:49.999Z,25.23
2023-05-24T13:29:59.219Z,26.23
2023-05-24T13:32:48.526Z,26.28
2023-05-24T13:35:39.963Z,26.34
2023-05-24T13:38:25.303Z,26.36
2023-05-24T13:41:10.633Z,26.39
2023-05-24T13:43:57.085Z,25.56
2023-05-24T13:46:46.227Z,26.34
2023-05-24T13:49:32.095Z,26.23
2023-05-24T13:52:23.686Z,26.32
2023-05-24T13:55:11.158Z,26.16
2023-05-24T13:57:57.403Z,26.35
2023-05-24T14:00:43.444Z,26.34
2023-05-24T14:03:29.255Z,26.34
2023-05-24T14:06:17.085Z,25.79
2023-05-24T14:09:04.460Z,26.40
2023-05-24T14:11:50.394Z,26.41
2023-05-24T14:14:59.391Z,26.50
2023-05-24T14:17:42.040Z,25.78
2023-05-24T14:20:27.924Z,26.52
2023-05-24T14:23:13.334Z,26.63
2023-05-24T14:26:00.397Z,25.77
2023-05-24T14:28:46.309Z,26.65
2023-05-24T14:31:31.957Z,25.67
2023-05-24T14:34:17.452Z,25.66
2023-05-24T14:37:03.691Z,26.55
2023-05-24T14:39:51.391Z,26.53
2023-05-24T14:42:37.088Z,25.56
2023-05-24T14:45:25.403Z,26.52
2023-05-24T14:48:15.562Z,26.47
2023-05-24T14:51:03.522Z,26.45
2023-05-24T14:53:49.697Z,26.08
2023-05-24T14:56:38.197Z,26.21
2023-05-24T14:59:24.146Z,26.12
2023-05-24T15:02:09.638Z,25.35
2023-05-24T15:05:03.794Z,26.15
2023-05-24T15:07:52.103Z,26.09
2023-05-24T15:10:40.729Z,25.96
2023-05-24T15:13:31.237Z,26.00
2023-05-24T15:16:17.268Z,25.97
2023-05-24T15:19:10.496Z,25.93
2023-05-24T15:22:03.174Z,24.95
2023-05-24T15:24:54.479Z,25.88
2023-05-24T15:27:44.522Z,25.84
2023-05-24T15:30:35.342Z,25.89
2023-05-24T15:33:30.257Z,25.90
2023-05-24T15:36:24.790Z,25.29
2023-05-24T15:39:23.207Z,25.73
2023-05-24T15:42:11.916Z,25.66
2023-05-24T15:44:59.970Z,25.63
2023-05-24T15:47:51.555Z,25.37
2023-05-24T15:53:38.022Z,25.41
2023-05-24T15:56:31.440Z,25.27
2023-05-24T15:59:28.078Z,25.31
2023-05-24T16:02:22.596Z,25.24
2023-05-24T16:05:11.204Z,25.16
2023-05-24T16:08:03.953Z,25.04
2023-05-24T16:10:51.505Z,24.01
2023-05-24T16:13:40.239Z,24.93
2023-05-24T16:16:30.862Z,24.84
2023-05-24T16:19:19.739Z,24.61
2023-05-24T16:22:10.269Z,24.64
2023-05-24T16:24:59.260Z,24.54
2023-05-24T16:27:56.408Z,24.30
2023-05-24T16:30:58.181Z,24.16
2023-05-24T16:33:58.794Z,23.95
2023-05-24T16:36:52.407Z,23.86
2023-05-24T16:39:40.198Z,23.77
2023-05-24T16:42:30.896Z,22.92
2023-05-24T16:45:21.606Z,23.43
2023-05-24T16:48:08.261Z,23.69
2023-05-24T16:50:56.805Z,23.67
2023-05-24T16:53:42.442Z,23.70
2023-05-24T16:56:28.480Z,23.68
2023-05-24T16:59:19.320Z,23.68
2023-05-24T17:02:05.475Z,23.64
2023-05-24T17:04:57.182Z,23.63
2023-05-24T17:07:51.086Z,23.43
2023-05-24T17:10:39.935Z,22.32
2023-05-24T17:13:28.483Z,23.40
2023-05-24T17:16:17.139Z,23.28
2023-05-24T17:19:07.429Z,22.23
2023-05-24T17:22:09.680Z,22.95
2023-05-24T17:25:02.903Z,22.75
2023-05-24T17:27:48.300Z,21.98
2023-05-24T17:30:42.503Z,22.09
2023-05-24T17:33:34.302Z,22.31
2023-05-24T17:36:24.826Z,22.14
2023-05-24T17:39:20.196Z,21.99
2023-05-24T17:42:13.805Z,22.07
2023-05-24T17:45:04.818Z,22.02
2023-05-24T17:47:50.433Z,22.02
2023-05-24T17:50:36.539Z,21.96
2023-05-24T17:53:31.831Z,21.36
2023-05-24T17:56:22.446Z,21.95
2023-05-24T17:59:09.981Z,21.89
2023-05-24T18:02:05.093Z,21.78
2023-05-24T18:04:50.485Z,21.43
2023-05-24T18:07:36.658Z,21.68
2023-05-24T18:10:22.632Z,21.47
2023-05-24T18:13:09.458Z,20.79
2023-05-24T18:16:02.269Z,21.09
2023-05-24T18:18:51.171Z,21.45
2023-05-24T18:21:39.743Z,21.36
2023-05-24T18:24:25.343Z,20.54
2023-05-24T18:27:16.109Z,21.30
2023-05-24T18:30:02.292Z,21.23
2023-05-24T18:33:03.604Z,21.22
2023-05-24T18:35:51.712Z,21.14
2023-05-24T18:38:40.073Z,20.86
2023-05-24T18:41:30.998Z,21.12
2023-05-24T18:44:16.742Z,21.09
2023-05-24T18:47:02.013Z,21.07
2023-05-24T18:49:47.904Z,21.09
2023-05-24T18:52:33.661Z,21.02
2023-05-24T18:55:19.110Z,20.84
2023-05-24T18:58:06.665Z,20.87
2023-05-24T19:00:52.417Z,20.73
2023-05-24T19:03:40.977Z,20.67
2023-05-24T19:06:28.513Z,19.49
2023-05-24T19:09:17.358Z,20.15
2023-05-24T19:12:06.213Z,20.38
2023-05-24T19:15:01.691Z,20.48
2023-05-24T19:17:55.596Z,19.76
2023-05-24T19:20:41.355Z,19.63
2023-05-24T19:23:26.784Z,20.34
2023-05-24T19:26:12.722Z,20.24
2023-05-24T19:29:00.599Z,19.26
2023-05-24T19:31:51.056Z,20.03
2023-05-24T19:34:41.897Z,19.83
2023-05-24T19:37:27.443Z,19.77
2023-05-24T19:40:12.878Z,18.74
2023-05-24T19:42:59.461Z,19.54
2023-05-24T19:45:46.060Z,18.62
2023-05-24T19:48:31.968Z,18.44
2023-05-24T19:51:17.805Z,19.36
2023-05-24T19:54:03.526Z,19.31
2023-05-24T19:56:51.092Z,18.14
2023-05-24T19:59:38.989Z,18.61
2023-05-24T20:02:24.357Z,18.73
2023-05-24T20:05:10.637Z,18.89
2023-05-24T20:07:57.568Z,18.84
2023-05-24T20:10:43.539Z,18.78
2023-05-24T20:13:29.044Z,17.60
2023-05-24T20:16:14.321Z,18.63
2023-05-24T20:18:59.800Z,17.17
2023-05-24T20:21:45.362Z,18.13
2023-05-24T20:24:30.688Z,17.26
2023-05-24T20:27:16.036Z,16.91
2023-05-24T20:30:01.417Z,17.75
2023-05-24T20:32:47.328Z,16.39
2023-05-24T20:35:32.553Z,16.22
2023-05-24T20:38:18.310Z,16.81
2023-05-24T20:41:04.310Z,17.10
2023-05-24T20:43:51.444Z,16.92
2023-05-24T20:46:37.916Z,15.83
2023-05-24T20:49:23.183Z,15.49
2023-05-24T20:52:08.991Z,16.53
2023-05-24T20:54:54.363Z,16.26
2023-05-24T20:57:40.702Z,15.22
2023-05-24T21:00:26.321Z,15.92
2023-05-24T21:03:11.572Z,16.29
2023-05-24T21:05:57.982Z,16.18
2023-05-24T21:08:43.640Z,16.16
2023-05-24T21:11:29.497Z,16.17
2023-05-24T21:14:15.252Z,15.72
2023-05-24T21:17:00.749Z,14.89
2023-05-24T21:19:46.346Z,14.82
2023-05-24T21:22:31.863Z,14.78
2023-05-24T21:25:17.690Z,15.77
2023-05-24T21:28:03.325Z,14.96
2023-05-24T21:30:48.598Z,15.76
2023-05-24T21:33:34.412Z,15.79
2023-05-24T21:36:20.452Z,15.90
2023-05-24T21:39:08.297Z,14.82
2023-05-24T21:41:53.540Z,14.94
2023-05-24T21:44:39.063Z,16.02
2023-05-24T21:47:24.871Z,15.17
2023-05-24T21:50:11.329Z,16.04
2023-05-24T21:52:56.777Z,14.92
2023-05-24T21:55:42.806Z,15.16
2023-05-24T21:58:28.471Z,16.14
2023-05-24T22:01:13.664Z,15.90
2023-05-24T22:03:59.529Z,14.92
2023-05-24T22:06:46.072Z,16.10
2023-05-24T22:09:31.589Z,16.10
2023-05-24T22:12:17.103Z,16.09
2023-05-24T22:15:02.795Z,15.87
2023-05-24T22:17:49.148Z,15.92
2023-05-24T22:20:36.769Z,16.05
2023-05-24T22:23:22.438Z,15.93
2023-05-24T22:26:08.176Z,16.03
2023-05-24T22:28:56.028Z,15.74
2023-05-24T22:31:41.825Z,15.07
2023-05-24T22:34:28.596Z,15.78
2023-05-24T22:37:16.728Z,15.69
2023-05-24T22:40:05.634Z,15.87
2023-05-24T22:42:51.085Z,14.84
2023-05-24T22:45:36.642Z,14.67
2023-05-24T22:48:26.478Z,15.76
2023-05-24T22:51:14.876Z,15.26
2023-05-24T22:54:00.511Z,14.60
2023-05-24T22:56:46.569Z,14.91
2023-05-24T22:59:32.712Z,15.80
2023-05-24T23:02:18.260Z,15.86
2023-05-24T23:05:04.044Z,16.02
2023-05-24T23:07:49.765Z,15.29
2023-05-24T23:10:36.073Z,16.26
2023-05-24T23:13:21.441Z,15.81
2023-05-24T23:16:06.834Z,15.55
2023-05-24T23:18:52.271Z,16.31
2023-05-24T23:21:37.619Z,15.27
2023-05-24T23:24:24.160Z,16.46
2023-05-24T23:27:09.331Z,16.42
2023-05-24T23:29:55.706Z,15.44
2023-05-24T23:32:41.533Z,15.96
2023-05-24T23:35:27.157Z,16.41
2023-05-24T23:38:13.775Z,16.48
2023-05-24T23:40:59.300Z,16.30
2023-05-24T23:43:44.617Z,16.47
2023-05-24T23:46:30.157Z,15.20
2023-05-24T23:49:15.430Z,16.43
2023-05-24T23:52:00.931Z,15.21
2023-05-24T23:54:47.010Z,16.31
2023-05-24T23:57:32.250Z,16.34
