createdAt,value
2017-11-11T00:00:46.369Z,31.67
2017-11-11T00:03:13.803Z,30.80
2017-11-11T00:05:41.239Z,27.80
2017-11-11T00:08:08.669Z,23.62
2017-11-11T00:10:36.100Z,21.97
2017-11-11T00:13:03.555Z,19.25
2017-11-11T00:15:30.979Z,19.80
2017-11-11T00:17:58.418Z,20.05
2017-11-11T00:20:25.869Z,17.98
2017-11-11T00:22:53.296Z,24.23
2017-11-11T00:25:20.735Z,20.10
2017-11-11T00:27:48.191Z,26.33
2017-11-11T00:30:15.611Z,34.33
2017-11-11T00:32:43.049Z,23.20
2017-11-11T00:35:10.498Z,20.90
2017-11-11T00:37:37.937Z,20.23
2017-11-11T00:40:05.385Z,18.73
2017-11-11T00:42:32.857Z,22.35
2017-11-11T00:45:00.271Z,23.43
2017-11-11T00:47:27.730Z,20.75
2017-11-11T00:49:55.154Z,20.63
2017-11-11T00:52:22.591Z,27.42
2017-11-11T00:54:50.039Z,24.92
2017-11-11T00:57:17.478Z,26.30
2017-11-11T00:59:44.910Z,28.27
2017-11-11T01:02:12.362Z,29.15
2017-11-11T01:04:39.798Z,32.30
2017-11-11T01:07:07.219Z,22.10
2017-11-11T01:09:34.665Z,28.67
2017-11-11T01:12:02.097Z,35.67
2017-11-11T01:14:29.530Z,25.05
2017-11-11T01:16:56.973Z,25.50
2017-11-11T01:19:24.411Z,49.33
2017-11-11T01:21:51.840Z,26.73
2017-11-11T01:24:19.294Z,19.40
2017-11-11T01:26:46.717Z,28.02
2017-11-11T01:29:14.144Z,33.28
2017-11-11T01:31:41.593Z,28.60
2017-11-11T01:34:09.016Z,24.97
2017-11-11T01:36:36.463Z,30.40
2017-11-11T01:39:03.910Z,34.58
2017-11-11T01:41:31.351Z,24.35
2017-11-11T01:43:58.782Z,29.83
2017-11-11T01:46:26.242Z,25.75
2017-11-11T01:48:53.666Z,32.42
2017-11-11T01:51:21.109Z,24.63
2017-11-11T01:53:48.562Z,24.65
2017-11-11T01:56:16.006Z,20.85
2017-11-11T01:58:43.443Z,24.98
2017-11-11T02:01:10.894Z,25.45
2017-11-11T02:03:38.326Z,26.12
2017-11-11T02:06:05.758Z,37.83
2017-11-11T02:08:33.211Z,32.65
2017-11-11T02:11:00.670Z,24.17
2017-11-11T02:13:28.099Z,23.60
2017-11-11T02:15:55.546Z,33.85
2017-11-11T02:18:22.979Z,24.67
2017-11-11T02:20:50.397Z,24.75
2017-11-11T02:23:17.847Z,29.83
2017-11-11T02:25:45.284Z,25.25
2017-11-11T02:28:12.725Z,27.15
2017-11-11T02:30:40.160Z,25.60
2017-11-11T02:33:07.596Z,29.63
2017-11-11T02:35:35.037Z,38.80
2017-11-11T02:38:02.483Z,24.02
2017-11-11T02:40:29.919Z,35.95
2017-11-11T02:42:57.346Z,24.85
2017-11-11T02:45:24.797Z,29.63
2017-11-11T02:47:52.225Z,24.17
2017-11-11T02:50:19.655Z,25.27
2017-11-11T02:52:47.099Z,27.75
2017-11-11T02:55:14.535Z,26.00
2017-11-11T02:57:41.974Z,33.33
2017-11-11T03:00:09.418Z,27.25
2017-11-11T03:02:36.855Z,19.05
2017-11-11T03:05:04.285Z,23.15
2017-11-11T03:07:31.738Z,23.60
2017-11-11T03:09:59.170Z,18.80
2017-11-11T03:12:26.602Z,19.20
2017-11-11T03:14:54.054Z,19.80
2017-11-11T03:17:21.482Z,20.58
2017-11-11T03:19:48.906Z,26.27
2017-11-11T03:22:16.355Z,30.17
2017-11-11T03:24:43.782Z,19.27
2017-11-11T03:27:11.212Z,23.85
2017-11-11T03:29:38.658Z,26.23
2017-11-11T03:32:06.085Z,19.37
2017-11-11T03:34:33.513Z,20.58
2017-11-11T03:37:00.955Z,22.10
2017-11-11T03:39:28.381Z,26.87
2017-11-11T03:41:55.823Z,27.65
2017-11-11T03:44:23.267Z,21.80
2017-11-11T03:46:50.698Z,18.75
2017-11-11T03:49:18.124Z,21.45
2017-11-11T03:51:45.554Z,22.92
2017-11-11T03:54:12.988Z,23.45
2017-11-11T03:56:40.422Z,25.02
2017-11-11T03:59:07.878Z,21.77
2017-11-11T04:01:35.305Z,25.08
2017-11-11T04:04:02.730Z,27.23
2017-11-11T04:06:30.170Z,29.77
2017-11-11T04:08:57.602Z,18.90
2017-11-11T04:11:25.024Z,21.23
2017-11-11T04:13:52.474Z,17.00
2017-11-11T04:16:19.898Z,17.75
2017-11-11T04:18:47.322Z,13.82
2017-11-11T04:21:14.766Z,22.35
2017-11-11T04:23:42.198Z,18.12
2017-11-11T04:26:09.623Z,34.72
2017-11-11T04:28:37.062Z,22.10
2017-11-11T04:31:04.500Z,17.20
2017-11-11T04:33:31.926Z,16.80
2017-11-11T04:35:59.362Z,21.62
2017-11-11T04:38:26.794Z,22.37
2017-11-11T04:40:54.223Z,25.73
2017-11-11T04:43:21.666Z,17.52
2017-11-11T04:45:49.086Z,26.35
2017-11-11T04:48:16.510Z,23.33
2017-11-11T04:50:43.954Z,21.33
2017-11-11T04:53:11.386Z,24.02
2017-11-11T04:55:38.813Z,21.52
2017-11-11T04:58:06.249Z,18.60
2017-11-11T05:00:33.682Z,20.58
2017-11-11T05:03:01.113Z,38.47
2017-11-11T05:05:28.549Z,22.90
2017-11-11T05:07:55.977Z,27.48
2017-11-11T05:10:26.679Z,22.52
2017-11-11T05:12:54.130Z,15.65
2017-11-11T05:15:21.698Z,18.40
2017-11-11T05:17:49.122Z,30.60
2017-11-11T05:20:19.675Z,24.85
2017-11-11T05:22:48.151Z,20.62
2017-11-11T05:25:15.577Z,14.07
2017-11-11T05:27:46.353Z,21.92
2017-11-11T05:30:13.801Z,31.40
2017-11-11T05:32:41.225Z,24.80
2017-11-11T05:35:08.670Z,18.50
2017-11-11T05:37:36.100Z,19.08
2017-11-11T05:40:06.988Z,35.97
2017-11-11T05:42:34.430Z,30.20
2017-11-11T05:45:08.353Z,26.83
2017-11-11T05:47:37.690Z,32.15
2017-11-11T05:50:05.109Z,27.25
2017-11-11T05:52:32.538Z,20.02
2017-11-11T05:54:59.977Z,17.95
2017-11-11T05:57:27.406Z,19.58
2017-11-11T05:59:54.842Z,21.27
2017-11-11T06:02:22.289Z,26.83
2017-11-11T06:04:49.770Z,36.13
2017-11-11T06:07:17.197Z,35.28
2017-11-11T06:09:44.641Z,29.27
2017-11-11T06:12:12.061Z,15.85
2017-11-11T06:14:39.485Z,17.05
2017-11-11T06:17:06.938Z,34.50
2017-11-11T06:19:34.367Z,22.98
2017-11-11T06:22:01.810Z,23.62
2017-11-11T06:24:29.238Z,24.75
2017-11-11T06:26:56.663Z,16.50
2017-11-11T06:29:24.111Z,17.15
2017-11-11T06:31:51.538Z,14.75
2017-11-11T06:34:18.970Z,30.58
2017-11-11T06:36:46.408Z,19.05
2017-11-11T06:39:13.847Z,27.23
2017-11-11T06:41:41.274Z,20.75
2017-11-11T06:44:08.720Z,13.25
2017-11-11T06:46:36.145Z,22.27
2017-11-11T06:49:03.569Z,15.65
2017-11-11T06:51:31.024Z,12.80
2017-11-11T06:53:58.463Z,23.87
2017-11-11T06:56:25.890Z,28.02
2017-11-11T06:58:53.329Z,16.62
2017-11-11T07:01:20.767Z,24.85
2017-11-11T07:03:48.201Z,16.80
2017-11-11T07:06:16.114Z,16.85
2017-11-11T07:08:43.569Z,14.38
2017-11-11T07:11:11.007Z,24.73
2017-11-11T07:13:38.450Z,19.87
2017-11-11T07:16:05.882Z,18.55
2017-11-11T07:18:33.314Z,32.17
2017-11-11T07:21:00.781Z,31.77
2017-11-11T07:23:28.250Z,19.42
2017-11-11T07:25:55.743Z,19.83
2017-11-11T07:28:26.039Z,26.95
2017-11-11T07:30:53.492Z,31.25
2017-11-11T07:33:20.933Z,20.45
2017-11-11T07:35:48.418Z,9.30
2017-11-11T07:38:15.851Z,12.77
2017-11-11T07:40:43.290Z,15.50
2017-11-11T07:43:10.757Z,18.02
2017-11-11T07:45:38.263Z,18.52
2017-11-11T07:48:05.700Z,16.90
2017-11-11T07:50:33.145Z,31.05
2017-11-11T07:53:00.575Z,16.92
2017-11-11T07:55:27.998Z,35.60
2017-11-11T07:57:55.445Z,19.70
2017-11-11T08:00:22.865Z,25.75
2017-11-11T08:02:50.302Z,47.92
2017-11-11T08:05:17.750Z,34.80
2017-11-11T08:07:45.181Z,27.40
2017-11-11T08:10:12.606Z,25.62
2017-11-11T08:12:40.054Z,22.95
2017-11-11T08:15:07.483Z,32.53
2017-11-11T08:17:34.907Z,22.80
2017-11-11T08:20:02.381Z,34.22
2017-11-11T08:22:29.822Z,17.65
2017-11-11T08:24:57.257Z,30.17
2017-11-11T08:27:24.705Z,31.02
2017-11-11T08:29:52.152Z,25.15
2017-11-11T08:32:19.583Z,19.70
2017-11-11T08:34:46.987Z,33.47
2017-11-11T08:37:14.490Z,29.45
2017-11-11T08:39:41.931Z,21.55
2017-11-11T08:42:09.395Z,29.20
2017-11-11T08:44:36.821Z,25.92
2017-11-11T08:47:04.285Z,25.92
2017-11-11T08:49:31.730Z,16.25
2017-11-11T08:51:59.157Z,27.13
2017-11-11T08:54:26.606Z,23.33
2017-11-11T08:56:54.065Z,21.42
2017-11-11T08:59:21.509Z,24.98
2017-11-11T09:01:48.945Z,17.48
2017-11-11T09:04:16.394Z,20.90
2017-11-11T09:06:43.817Z,18.50
2017-11-11T09:09:11.259Z,15.33
2017-11-11T09:11:38.683Z,20.33
2017-11-11T09:14:06.131Z,19.52
2017-11-11T09:16:33.572Z,30.17
2017-11-11T09:19:00.992Z,54.03
2017-11-11T09:21:28.438Z,11.68
2017-11-11T09:23:55.858Z,18.80
2017-11-11T09:26:23.290Z,18.50
2017-11-11T09:28:50.730Z,26.80
2017-11-11T09:31:18.167Z,17.85
2017-11-11T09:33:45.611Z,15.63
2017-11-11T09:36:13.035Z,18.00
2017-11-11T09:38:40.504Z,18.37
2017-11-11T09:41:07.913Z,21.25
2017-11-11T09:43:35.342Z,21.17
2017-11-11T09:46:02.793Z,18.67
2017-11-11T09:48:30.221Z,21.35
2017-11-11T09:50:57.665Z,20.48
2017-11-11T09:53:25.089Z,20.92
2017-11-11T09:55:52.538Z,31.25
2017-11-11T09:58:19.979Z,15.90
2017-11-11T10:00:47.415Z,12.17
2017-11-11T10:03:14.846Z,11.30
2017-11-11T10:05:42.290Z,21.27
2017-11-11T10:08:09.705Z,18.73
2017-11-11T10:10:37.150Z,23.50
2017-11-11T10:13:04.598Z,21.77
2017-11-11T10:15:32.042Z,19.70
2017-11-11T10:17:59.486Z,17.77
2017-11-11T10:20:26.913Z,20.17
2017-11-11T10:22:54.351Z,21.80
2017-11-11T10:25:21.773Z,27.00
2017-11-11T10:27:49.189Z,20.23
2017-11-11T10:30:16.644Z,29.93
2017-11-11T10:32:44.078Z,32.93
2017-11-11T10:35:11.510Z,23.20
2017-11-11T10:37:38.951Z,29.97
2017-11-11T10:40:06.386Z,18.17
2017-11-11T10:42:33.827Z,32.20
2017-11-11T10:45:01.265Z,22.57
2017-11-11T10:47:28.680Z,13.70
2017-11-11T10:49:56.109Z,23.63
2017-11-11T10:52:23.546Z,22.87
2017-11-11T10:54:50.989Z,14.40
2017-11-11T10:57:18.420Z,27.33
2017-11-11T10:59:45.868Z,25.53
2017-11-11T11:02:13.302Z,30.80
2017-11-11T11:04:40.749Z,26.10
2017-11-11T11:07:08.165Z,26.73
2017-11-11T11:09:47.367Z,14.63
2017-11-11T11:12:14.782Z,29.40
2017-11-11T11:14:42.205Z,28.23
2017-11-11T11:17:09.654Z,29.40
2017-11-11T11:19:37.087Z,18.77
2017-11-11T11:22:04.510Z,20.43
2017-11-11T11:24:31.941Z,22.13
2017-11-11T11:26:59.377Z,17.97
2017-11-11T11:29:26.802Z,27.73
2017-11-11T11:31:54.241Z,19.40
2017-11-11T11:34:21.674Z,32.40
2017-11-11T11:36:49.099Z,40.97
2017-11-11T11:39:16.541Z,11.77
2017-11-11T11:41:43.961Z,20.90
2017-11-11T11:44:11.377Z,21.77
2017-11-11T11:46:38.817Z,23.20
2017-11-11T11:49:06.243Z,14.73
2017-11-11T11:51:33.666Z,11.63
2017-11-11T11:54:01.100Z,6.90
2017-11-11T11:56:28.557Z,6.40
2017-11-11T11:58:55.965Z,6.17
2017-11-11T12:01:23.406Z,5.30
2017-11-11T12:03:50.842Z,10.25
2017-11-11T12:06:18.282Z,9.27
2017-11-11T12:08:45.736Z,5.32
2017-11-11T12:11:13.163Z,7.43
2017-11-11T12:13:41.426Z,6.95
2017-11-11T12:16:08.873Z,6.40
2017-11-11T12:18:36.305Z,4.78
2017-11-11T12:21:03.730Z,7.33
2017-11-11T12:23:31.166Z,11.00
2017-11-11T12:25:58.598Z,4.97
2017-11-11T12:28:26.022Z,5.50
2017-11-11T12:30:53.475Z,5.03
2017-11-11T12:33:20.863Z,5.97
2017-11-11T12:35:48.331Z,5.05
2017-11-11T12:38:15.789Z,6.05
2017-11-11T12:40:43.229Z,7.43
2017-11-11T12:43:10.669Z,10.15
2017-11-11T12:45:38.125Z,10.85
2017-11-11T12:48:05.550Z,6.70
2017-11-11T12:50:32.982Z,4.97
2017-11-11T12:53:00.450Z,5.20
2017-11-11T12:55:27.884Z,15.38
2017-11-11T12:57:55.313Z,8.80
2017-11-11T13:00:22.758Z,4.40
2017-11-11T13:02:50.210Z,11.23
2017-11-11T13:05:17.614Z,6.17
2017-11-11T13:07:45.054Z,6.60
2017-11-11T13:10:12.489Z,8.52
2017-11-11T13:12:39.911Z,5.50
2017-11-11T13:15:07.360Z,6.03
2017-11-11T13:17:34.786Z,6.45
2017-11-11T13:20:02.221Z,9.80
2017-11-11T13:22:29.653Z,5.03
2017-11-11T13:24:57.083Z,6.82
2017-11-11T13:27:24.517Z,5.03
2017-11-11T13:29:51.947Z,6.07
2017-11-11T13:32:19.410Z,5.05
2017-11-11T13:34:46.833Z,7.40
2017-11-11T13:37:14.258Z,4.50
2017-11-11T13:39:41.689Z,4.50
2017-11-11T13:42:09.118Z,6.12
2017-11-11T13:44:36.537Z,8.30
2017-11-11T13:47:03.985Z,11.70
2017-11-11T13:49:31.406Z,4.40
2017-11-11T13:51:58.911Z,6.55
2017-11-11T13:54:26.345Z,4.87
2017-11-11T13:56:53.771Z,4.95
2017-11-11T13:59:21.210Z,5.30
2017-11-11T14:01:48.634Z,4.30
2017-11-11T14:04:16.060Z,6.50
2017-11-11T14:06:43.494Z,4.05
2017-11-11T14:09:10.914Z,4.53
2017-11-11T14:11:38.334Z,4.37
2017-11-11T14:14:05.781Z,4.35
2017-11-11T14:16:33.206Z,5.43
2017-11-11T14:19:00.754Z,5.40
2017-11-11T14:21:28.187Z,6.30
2017-11-11T14:23:55.625Z,4.60
2017-11-11T14:26:23.073Z,4.78
2017-11-11T14:28:50.486Z,5.75
2017-11-11T14:31:17.881Z,4.53
2017-11-11T14:33:45.349Z,4.93
2017-11-11T14:36:12.766Z,4.63
2017-11-11T14:38:40.186Z,4.30
2017-11-11T14:41:07.609Z,4.57
2017-11-11T14:43:35.028Z,4.50
2017-11-11T14:46:02.448Z,6.07
2017-11-11T14:48:29.882Z,4.93
2017-11-11T14:50:57.322Z,5.28
2017-11-11T14:53:24.737Z,5.62
2017-11-11T14:55:52.170Z,4.40
2017-11-11T14:58:19.599Z,4.00
2017-11-11T15:00:47.110Z,4.72
2017-11-11T15:03:14.555Z,4.35
2017-11-11T15:05:41.985Z,9.00
2017-11-11T15:08:09.424Z,3.97
2017-11-11T15:10:36.858Z,6.47
2017-11-11T15:13:04.281Z,8.77
2017-11-11T15:15:31.699Z,4.53
2017-11-11T15:17:59.146Z,4.55
2017-11-11T15:20:26.565Z,4.67
2017-11-11T15:22:53.993Z,3.95
2017-11-11T15:25:21.433Z,4.10
2017-11-11T15:27:49.486Z,5.60
2017-11-11T15:30:16.917Z,3.85
2017-11-11T15:32:44.363Z,5.47
2017-11-11T15:35:11.782Z,6.83
2017-11-11T15:37:39.214Z,4.50
2017-11-11T15:40:06.663Z,3.93
2017-11-11T15:42:34.069Z,3.80
2017-11-11T15:45:01.506Z,4.80
2017-11-11T15:47:28.984Z,4.25
2017-11-11T15:49:56.414Z,4.40
2017-11-11T15:52:23.876Z,6.72
2017-11-11T15:54:51.309Z,3.70
2017-11-11T15:57:18.742Z,4.93
2017-11-11T15:59:46.182Z,3.73
2017-11-11T16:02:13.626Z,3.83
2017-11-11T16:04:41.042Z,4.80
2017-11-11T16:07:08.470Z,4.53
2017-11-11T16:09:35.914Z,4.53
2017-11-11T16:12:03.325Z,4.47
2017-11-11T16:14:30.775Z,4.55
2017-11-11T16:16:58.206Z,7.30
2017-11-11T16:19:25.630Z,9.07
2017-11-11T16:21:53.061Z,5.40
2017-11-11T16:24:20.478Z,3.90
2017-11-11T16:26:47.894Z,3.50
2017-11-11T16:29:15.322Z,3.90
2017-11-11T16:31:42.732Z,3.60
2017-11-11T16:34:10.160Z,4.00
2017-11-11T16:36:37.599Z,3.70
2017-11-11T16:39:05.005Z,3.70
2017-11-11T16:41:32.418Z,3.80
2017-11-11T16:43:59.848Z,5.10
2017-11-11T16:46:27.266Z,3.83
2017-11-11T16:48:54.682Z,4.53
2017-11-11T16:51:22.161Z,3.60
2017-11-11T16:53:49.572Z,3.80
2017-11-11T16:56:16.990Z,3.80
2017-11-11T16:58:44.431Z,3.50
2017-11-11T17:01:11.844Z,3.77
2017-11-11T17:03:39.249Z,3.73
2017-11-11T17:06:06.709Z,3.80
2017-11-11T17:08:34.122Z,3.67
2017-11-11T17:11:01.537Z,5.20
2017-11-11T17:13:28.976Z,3.47
2017-11-11T17:15:56.411Z,3.80
2017-11-11T17:18:23.902Z,3.33
2017-11-11T17:20:51.314Z,3.30
2017-11-11T17:23:18.738Z,3.60
2017-11-11T17:25:46.158Z,4.50
2017-11-11T17:28:13.579Z,3.70
2017-11-11T17:30:41.006Z,3.70
2017-11-11T17:33:08.419Z,4.30
2017-11-11T17:35:35.845Z,4.30
2017-11-11T17:38:03.278Z,4.33
2017-11-11T17:40:30.705Z,3.90
2017-11-11T17:42:58.118Z,3.90
2017-11-11T17:45:25.555Z,3.90
2017-11-11T17:47:52.982Z,3.90
2017-11-11T17:50:20.397Z,3.53
2017-11-11T17:52:47.836Z,4.03
2017-11-11T17:55:15.245Z,3.43
2017-11-11T17:57:42.662Z,3.83
2017-11-11T18:00:10.085Z,5.00
2017-11-11T18:02:37.501Z,4.30
2017-11-11T18:05:04.910Z,4.50
2017-11-11T18:07:32.346Z,3.70
2017-11-11T18:09:59.753Z,3.57
2017-11-11T18:12:27.168Z,3.40
2017-11-11T18:14:54.612Z,3.70
2017-11-11T18:17:22.018Z,3.60
2017-11-11T18:19:49.438Z,3.50
2017-11-11T18:22:16.881Z,10.50
2017-11-11T18:24:44.314Z,9.57
2017-11-11T18:27:11.722Z,3.70
2017-11-11T18:29:39.180Z,3.50
2017-11-11T18:32:06.601Z,5.60
2017-11-11T18:34:34.016Z,3.50
2017-11-11T18:37:01.450Z,4.03
2017-11-11T18:39:28.910Z,4.47
2017-11-11T18:41:56.321Z,4.07
2017-11-11T18:44:23.761Z,3.60
2017-11-11T18:46:51.179Z,4.07
2017-11-11T18:49:18.601Z,3.53
2017-11-11T18:51:46.032Z,3.50
2017-11-11T18:54:13.450Z,3.23
2017-11-11T18:56:40.871Z,3.27
2017-11-11T18:59:08.302Z,4.07
2017-11-11T19:01:35.727Z,4.33
2017-11-11T19:04:03.149Z,6.00
2017-11-11T19:06:30.606Z,5.50
2017-11-11T19:08:58.037Z,4.00
2017-11-11T19:11:25.458Z,3.50
2017-11-11T19:13:52.898Z,3.40
2017-11-11T19:16:20.309Z,3.53
2017-11-11T19:18:47.747Z,5.80
2017-11-11T19:21:15.173Z,3.60
2017-11-11T19:23:42.594Z,3.50
2017-11-11T19:26:10.035Z,3.47
2017-11-11T19:28:37.452Z,4.17
2017-11-11T19:31:04.874Z,4.40
2017-11-11T19:33:32.306Z,3.73
2017-11-11T19:35:59.761Z,3.40
2017-11-11T19:38:27.182Z,3.33
2017-11-11T19:40:54.671Z,3.63
2017-11-11T19:43:22.102Z,3.90
2017-11-11T19:45:49.572Z,4.00
2017-11-11T19:48:17.062Z,3.90
2017-11-11T19:50:44.493Z,3.50
2017-11-11T19:53:11.923Z,3.50
2017-11-11T19:55:39.400Z,3.73
2017-11-11T19:58:06.848Z,3.60
2017-11-11T20:00:34.309Z,4.07
2017-11-11T20:03:01.875Z,4.00
2017-11-11T20:05:29.327Z,4.00
2017-11-11T20:07:56.845Z,3.90
2017-11-11T20:10:24.584Z,6.53
2017-11-11T20:12:52.122Z,3.73
2017-11-11T20:15:19.936Z,3.60
2017-11-11T20:17:57.368Z,3.60
2017-11-11T20:20:25.798Z,4.33
2017-11-11T20:22:53.922Z,3.80
2017-11-11T20:25:21.739Z,8.90
2017-11-11T20:27:49.783Z,4.70
2017-11-11T20:30:17.907Z,3.80
2017-11-11T20:32:46.212Z,4.00
2017-11-11T20:35:15.522Z,4.07
2017-11-11T20:37:44.602Z,4.50
2017-11-11T20:43:45.519Z,3.70
2017-11-11T20:46:13.617Z,3.90
2017-11-11T20:48:41.998Z,3.87
2017-11-11T20:51:10.610Z,4.00
2017-11-11T20:53:39.042Z,3.43
2017-11-11T20:56:07.661Z,3.67
2017-11-11T21:01:22.352Z,3.80
2017-11-11T21:03:51.013Z,3.90
2017-11-11T21:06:19.358Z,3.63
2017-11-11T21:08:47.807Z,3.77
2017-11-11T21:11:16.232Z,3.87
2017-11-11T21:13:44.696Z,4.00
2017-11-11T21:16:13.087Z,3.50
2017-11-11T21:18:42.670Z,3.60
2017-11-11T21:21:11.034Z,4.37
2017-11-11T21:23:39.479Z,3.73
2017-11-11T21:26:09.362Z,3.60
2017-11-11T21:28:37.518Z,3.77
2017-11-11T21:31:05.242Z,6.27
2017-11-11T21:33:33.079Z,6.33
2017-11-11T21:36:00.633Z,5.40
2017-11-11T21:38:28.109Z,5.53
2017-11-11T21:40:55.571Z,5.70
2017-11-11T21:43:23.302Z,5.80
2017-11-11T21:45:50.826Z,5.13
2017-11-11T21:48:18.442Z,5.95
2017-11-11T21:50:49.436Z,7.25
2017-11-11T21:53:16.979Z,6.15
2017-11-11T21:55:44.587Z,9.80
2017-11-11T21:58:14.446Z,6.03
2017-11-11T22:00:41.938Z,7.55
2017-11-11T22:03:09.678Z,7.07
2017-11-11T22:05:37.146Z,9.65
2017-11-11T22:08:04.628Z,7.10
2017-11-11T22:10:32.331Z,7.80
2017-11-11T22:12:59.792Z,8.20
2017-11-11T22:15:27.230Z,7.55
2017-11-11T22:17:54.693Z,9.45
2017-11-11T22:20:22.116Z,8.02
2017-11-11T22:22:50.316Z,9.65
2017-11-11T22:25:17.741Z,9.63
2017-11-11T22:27:45.276Z,8.65
2017-11-11T22:30:12.770Z,8.13
2017-11-11T22:32:40.539Z,6.95
2017-11-11T22:35:08.098Z,8.25
2017-11-11T22:37:35.590Z,7.50
2017-11-11T22:40:03.046Z,6.68
2017-11-11T22:42:32.254Z,7.10
2017-11-11T22:44:59.682Z,7.10
2017-11-11T22:47:27.110Z,8.70
2017-11-11T22:49:54.545Z,8.48
2017-11-11T22:52:22.050Z,10.43
2017-11-11T22:54:49.486Z,10.70
2017-11-11T22:57:16.934Z,11.70
2017-11-11T22:59:44.394Z,11.93
2017-11-11T23:02:11.826Z,14.57
2017-11-11T23:04:39.278Z,14.95
2017-11-11T23:07:06.725Z,16.95
2017-11-11T23:09:34.222Z,16.00
2017-11-11T23:12:01.685Z,18.25
2017-11-11T23:14:29.126Z,14.93
2017-11-11T23:16:56.562Z,19.20
2017-11-11T23:19:24.093Z,19.87
2017-11-11T23:21:51.533Z,18.25
2017-11-11T23:24:18.970Z,16.62
2017-11-11T23:26:46.432Z,18.02
2017-11-11T23:29:13.872Z,16.15
2017-11-11T23:31:41.310Z,16.98
2017-11-11T23:34:08.758Z,21.60
2017-11-11T23:36:36.206Z,20.75
2017-11-11T23:39:03.654Z,19.85
2017-11-11T23:41:31.129Z,20.77
2017-11-11T23:43:58.562Z,21.15
2017-11-11T23:46:25.998Z,15.90
2017-11-11T23:48:53.463Z,17.65
2017-11-11T23:51:22.447Z,19.12
2017-11-11T23:53:53.597Z,17.62
2017-11-11T23:56:21.057Z,19.25
2017-11-11T23:58:51.905Z,20.58
