createdAt,value
2023-01-20T00:06:30.162Z,2.26
2023-01-20T00:21:28.974Z,2.90
2023-01-20T00:36:29.005Z,3.36
2023-01-20T00:51:28.857Z,2.27
2023-01-20T01:06:28.884Z,1.58
2023-01-20T01:21:29.011Z,2.44
2023-01-20T01:36:28.977Z,1.44
2023-01-20T01:51:29.052Z,2.67
2023-01-20T02:06:31.523Z,3.15
2023-01-20T02:21:29.063Z,1.82
2023-01-20T02:36:29.108Z,1.85
2023-01-20T02:51:29.064Z,2.08
2023-01-20T03:06:29.185Z,3.32
2023-01-20T03:21:29.011Z,1.96
2023-01-20T03:36:29.194Z,2.30
2023-01-20T03:51:32.210Z,3.11
2023-01-20T04:06:29.309Z,2.97
2023-01-20T04:21:29.357Z,2.70
2023-01-20T04:36:29.339Z,1.42
2023-01-20T04:51:29.498Z,1.15
2023-01-20T05:06:29.481Z,1.17
2023-01-20T05:21:29.487Z,0.87
2023-01-20T05:36:29.362Z,0.58
2023-01-20T05:51:29.382Z,1.18
2023-01-20T06:06:29.501Z,1.09
2023-01-20T06:21:29.356Z,1.00
2023-01-20T06:36:29.648Z,1.46
2023-01-20T06:51:29.414Z,1.81
2023-01-20T07:06:29.722Z,1.81
2023-01-20T07:21:29.139Z,1.22
2023-01-20T07:36:28.995Z,1.29
2023-01-20T07:51:29.132Z,1.21
2023-01-20T08:06:28.957Z,1.59
2023-01-20T08:21:29.103Z,1.50
2023-01-20T08:36:29.001Z,1.24
2023-01-20T08:51:29.054Z,1.66
2023-01-20T09:06:29.165Z,2.10
2023-01-20T09:21:29.065Z,2.28
2023-01-20T09:36:29.055Z,1.91
2023-01-20T09:51:29.137Z,2.01
2023-01-20T10:06:29.077Z,1.51
2023-01-20T10:21:29.059Z,1.68
2023-01-20T10:36:29.074Z,2.20
2023-01-20T10:51:29.058Z,1.97
2023-01-20T11:06:29.188Z,2.10
2023-01-20T11:21:29.072Z,2.39
2023-01-20T11:36:29.117Z,2.10
2023-01-20T11:51:29.139Z,1.60
2023-01-20T12:06:29.172Z,1.82
2023-01-20T12:21:29.123Z,1.96
2023-01-20T12:36:29.101Z,1.82
2023-01-20T12:51:29.008Z,2.43
2023-01-20T13:06:29.090Z,2.30
2023-01-20T13:21:29.117Z,1.96
2023-01-20T13:36:29.009Z,2.12
2023-01-20T13:51:29.043Z,2.28
2023-01-20T14:06:29.167Z,2.44
2023-01-20T14:21:29.099Z,2.14
2023-01-20T14:36:29.016Z,2.44
2023-01-20T14:51:29.207Z,2.60
2023-01-20T15:06:29.245Z,2.95
2023-01-20T15:21:29.235Z,2.65
2023-01-20T15:36:29.210Z,2.33
2023-01-20T15:51:29.154Z,2.36
2023-01-20T16:06:29.185Z,2.20
2023-01-20T16:21:29.204Z,3.53
2023-01-20T16:36:29.186Z,3.16
2023-01-20T16:51:29.181Z,2.86
2023-01-20T17:06:29.140Z,1.92
2023-01-20T17:21:29.427Z,2.04
2023-01-20T17:36:29.188Z,2.38
2023-01-20T17:51:29.227Z,1.81
2023-01-20T18:06:29.479Z,1.85
2023-01-20T18:21:29.621Z,2.32
2023-01-20T18:36:29.526Z,1.99
2023-01-20T18:51:29.491Z,2.30
2023-01-20T19:06:29.516Z,2.16
2023-01-20T19:21:29.493Z,2.40
2023-01-20T19:36:29.584Z,1.74
2023-01-20T19:51:29.575Z,1.98
2023-01-20T20:06:29.565Z,1.45
2023-01-20T20:21:29.549Z,1.44
2023-01-20T20:36:29.577Z,1.61
2023-01-20T20:51:29.436Z,1.19
2023-01-20T21:06:29.555Z,1.47
2023-01-20T21:21:29.579Z,1.58
2023-01-20T21:36:29.650Z,1.46
2023-01-20T21:51:29.477Z,1.07
2023-01-20T22:06:29.449Z,0.45
2023-01-20T22:21:29.605Z,0.91
2023-01-20T22:36:29.656Z,1.56
2023-01-20T22:51:29.465Z,1.53
2023-01-20T23:06:29.504Z,1.64
2023-01-20T23:21:29.481Z,1.17
2023-01-20T23:36:29.623Z,0.64
2023-01-20T23:51:29.517Z,0.51
