createdAt,value
2019-05-25T00:00:28.827Z,12.00
2019-05-25T00:00:58.897Z,11.98
2019-05-25T00:01:30.164Z,12.00
2019-05-25T00:01:58.889Z,12.01
2019-05-25T00:02:33.216Z,11.98
2019-05-25T00:02:58.894Z,12.00
2019-05-25T00:03:28.832Z,12.01
2019-05-25T00:03:58.889Z,12.01
2019-05-25T00:04:28.849Z,12.02
2019-05-25T00:04:58.927Z,12.02
2019-05-25T00:05:28.837Z,12.04
2019-05-25T00:05:58.892Z,12.02
2019-05-25T00:06:28.878Z,12.02
2019-05-25T00:06:58.896Z,12.02
2019-05-25T00:07:28.834Z,12.04
2019-05-25T00:07:58.964Z,12.02
2019-05-25T00:08:28.829Z,12.01
2019-05-25T00:08:58.903Z,12.01
2019-05-25T00:09:28.841Z,12.01
2019-05-25T00:09:58.894Z,12.00
2019-05-25T00:10:28.830Z,12.00
2019-05-25T00:10:58.888Z,11.98
2019-05-25T00:11:28.841Z,11.97
2019-05-25T00:12:00.162Z,11.98
2019-05-25T00:12:28.828Z,11.98
2019-05-25T00:13:03.259Z,11.98
2019-05-25T00:13:28.828Z,12.00
2019-05-25T00:13:58.896Z,11.98
2019-05-25T00:14:28.834Z,11.97
2019-05-25T00:14:58.902Z,11.98
2019-05-25T00:15:28.879Z,12.00
2019-05-25T00:15:58.905Z,11.97
2019-05-25T00:16:28.845Z,11.98
2019-05-25T00:16:58.898Z,11.98
2019-05-25T00:17:28.836Z,11.95
2019-05-25T00:17:58.899Z,11.95
2019-05-25T00:18:28.892Z,11.95
2019-05-25T00:18:58.894Z,11.95
2019-05-25T00:19:28.834Z,11.93
2019-05-25T00:19:58.940Z,11.95
2019-05-25T00:20:28.841Z,11.94
2019-05-25T00:20:59.012Z,11.94
2019-05-25T00:21:28.853Z,11.94
2019-05-25T00:21:58.984Z,11.93
2019-05-25T00:22:30.404Z,11.93
2019-05-25T00:22:58.944Z,11.93
2019-05-25T00:23:33.564Z,11.93
2019-05-25T00:24:11.089Z,11.91
2019-05-25T00:24:28.834Z,11.90
2019-05-25T00:24:58.891Z,11.88
2019-05-25T00:25:28.842Z,11.91
2019-05-25T00:25:58.961Z,11.91
2019-05-25T00:26:28.832Z,11.90
2019-05-25T00:26:58.898Z,11.90
2019-05-25T00:27:28.830Z,11.88
2019-05-25T00:27:58.893Z,11.87
2019-05-25T00:28:28.851Z,11.88
2019-05-25T00:28:58.912Z,11.88
2019-05-25T00:29:28.840Z,11.87
2019-05-25T00:29:58.895Z,11.85
2019-05-25T00:30:28.840Z,11.87
2019-05-25T00:30:58.899Z,11.85
2019-05-25T00:31:28.834Z,11.84
2019-05-25T00:31:58.905Z,11.85
2019-05-25T00:32:28.844Z,11.84
2019-05-25T00:33:00.414Z,11.84
2019-05-25T00:33:28.845Z,11.84
2019-05-25T00:34:03.443Z,11.84
2019-05-25T00:34:28.844Z,11.83
2019-05-25T00:34:58.902Z,11.83
2019-05-25T00:35:28.838Z,11.84
2019-05-25T00:35:58.906Z,11.83
2019-05-25T00:36:28.945Z,11.85
2019-05-25T00:36:58.895Z,11.84
2019-05-25T00:37:28.846Z,11.85
2019-05-25T00:37:58.896Z,11.88
2019-05-25T00:38:28.848Z,11.85
2019-05-25T00:38:58.897Z,11.88
2019-05-25T00:39:28.851Z,11.88
2019-05-25T00:39:58.902Z,11.90
2019-05-25T00:40:28.839Z,11.90
2019-05-25T00:40:58.904Z,11.90
2019-05-25T00:41:28.857Z,11.90
2019-05-25T00:41:58.903Z,11.91
2019-05-25T00:42:28.889Z,11.91
2019-05-25T00:42:58.908Z,11.93
2019-05-25T00:43:30.128Z,11.91
2019-05-25T00:43:58.906Z,11.93
2019-05-25T00:44:33.215Z,11.93
2019-05-25T00:44:58.909Z,11.94
2019-05-25T00:45:28.844Z,11.94
2019-05-25T00:45:58.900Z,11.95
2019-05-25T00:46:28.847Z,11.95
2019-05-25T00:46:58.905Z,11.97
2019-05-25T00:47:28.850Z,11.97
2019-05-25T00:47:58.905Z,11.97
2019-05-25T00:48:28.849Z,12.00
2019-05-25T00:48:58.905Z,11.98
2019-05-25T00:49:28.846Z,12.01
2019-05-25T00:49:58.942Z,12.01
2019-05-25T00:50:28.842Z,12.02
2019-05-25T00:50:58.901Z,12.04
2019-05-25T00:51:28.877Z,12.02
2019-05-25T00:51:58.908Z,12.05
2019-05-25T00:52:28.845Z,12.06
2019-05-25T00:52:58.933Z,12.11
2019-05-25T00:53:28.839Z,12.12
2019-05-25T00:54:00.885Z,12.14
2019-05-25T00:54:28.849Z,12.16
2019-05-25T00:55:03.862Z,12.16
2019-05-25T00:55:28.841Z,12.16
2019-05-25T00:55:58.907Z,12.15
2019-05-25T00:56:28.847Z,12.18
2019-05-25T00:56:58.905Z,12.18
2019-05-25T00:57:28.837Z,12.16
2019-05-25T00:57:58.904Z,12.16
2019-05-25T00:58:28.846Z,12.14
2019-05-25T00:58:58.902Z,12.16
2019-05-25T00:59:28.847Z,12.14
2019-05-25T00:59:59.014Z,12.12
2019-05-25T01:00:28.888Z,12.12
2019-05-25T01:00:58.977Z,12.11
2019-05-25T01:01:28.855Z,12.09
2019-05-25T01:01:58.903Z,12.11
2019-05-25T01:02:28.957Z,12.09
2019-05-25T01:02:58.904Z,12.06
2019-05-25T01:03:28.872Z,12.08
2019-05-25T01:03:58.910Z,12.09
2019-05-25T01:04:30.431Z,12.05
2019-05-25T01:04:58.905Z,12.06
2019-05-25T01:05:33.885Z,12.05
2019-05-25T01:05:58.917Z,12.08
2019-05-25T01:06:28.859Z,12.05
2019-05-25T01:06:58.908Z,12.08
2019-05-25T01:07:28.919Z,12.06
2019-05-25T01:07:58.899Z,12.08
2019-05-25T01:08:28.854Z,12.09
2019-05-25T01:08:58.903Z,12.06
2019-05-25T01:09:28.858Z,12.09
2019-05-25T01:09:58.909Z,12.08
2019-05-25T01:10:28.853Z,12.09
2019-05-25T01:10:58.977Z,12.08
2019-05-25T01:11:28.875Z,12.06
2019-05-25T01:11:59.142Z,12.08
2019-05-25T01:12:28.850Z,12.08
2019-05-25T01:12:58.903Z,12.09
2019-05-25T01:13:28.854Z,12.08
2019-05-25T01:13:58.911Z,12.12
2019-05-25T01:14:28.849Z,12.11
2019-05-25T01:15:00.914Z,12.14
2019-05-25T01:15:28.853Z,12.11
2019-05-25T01:16:03.909Z,12.11
2019-05-25T01:16:28.849Z,12.14
2019-05-25T01:16:58.909Z,12.12
2019-05-25T01:17:28.853Z,12.12
2019-05-25T01:17:58.905Z,12.12
2019-05-25T01:18:28.851Z,12.12
2019-05-25T01:18:58.915Z,12.12
2019-05-25T01:19:28.853Z,12.14
2019-05-25T01:19:58.909Z,12.12
2019-05-25T01:20:28.854Z,12.12
2019-05-25T01:20:58.909Z,12.12
2019-05-25T01:21:28.914Z,12.12
2019-05-25T01:21:58.923Z,12.11
2019-05-25T01:22:28.855Z,12.14
2019-05-25T01:22:58.910Z,12.14
2019-05-25T01:23:28.958Z,12.14
2019-05-25T01:23:58.916Z,12.12
2019-05-25T01:24:43.127Z,12.14
2019-05-25T01:24:58.906Z,12.14
2019-05-25T01:25:30.419Z,12.15
2019-05-25T01:25:58.920Z,12.15
2019-05-25T01:26:33.454Z,12.18
2019-05-25T01:26:58.916Z,12.16
2019-05-25T01:27:28.893Z,12.14
2019-05-25T01:27:58.909Z,12.14
2019-05-25T01:28:28.853Z,12.15
2019-05-25T01:28:58.910Z,12.12
2019-05-25T01:29:28.856Z,12.11
2019-05-25T01:29:58.909Z,12.11
2019-05-25T01:30:28.849Z,12.11
2019-05-25T01:30:58.912Z,12.11
2019-05-25T01:31:28.851Z,12.09
2019-05-25T01:31:58.937Z,12.09
2019-05-25T01:32:28.853Z,12.11
2019-05-25T01:32:58.911Z,12.08
2019-05-25T01:33:28.929Z,12.08
2019-05-25T01:33:58.913Z,12.06
2019-05-25T01:34:28.867Z,12.08
2019-05-25T01:34:58.915Z,12.08
2019-05-25T01:35:28.859Z,12.05
2019-05-25T01:36:01.040Z,12.06
2019-05-25T01:36:28.855Z,12.04
2019-05-25T01:37:03.259Z,12.06
2019-05-25T01:37:28.856Z,12.04
2019-05-25T01:37:58.915Z,12.04
2019-05-25T01:38:28.854Z,12.05
2019-05-25T01:38:58.912Z,12.02
2019-05-25T01:39:28.862Z,12.05
2019-05-25T01:39:58.923Z,12.02
2019-05-25T01:40:28.856Z,12.02
2019-05-25T01:40:58.916Z,12.04
2019-05-25T01:41:28.859Z,12.01
2019-05-25T01:41:58.915Z,12.01
2019-05-25T01:42:28.858Z,11.98
2019-05-25T01:42:58.913Z,12.01
2019-05-25T01:43:28.863Z,12.00
2019-05-25T01:43:58.911Z,12.01
2019-05-25T01:44:28.981Z,12.00
2019-05-25T01:44:58.918Z,12.01
2019-05-25T01:45:28.859Z,12.01
2019-05-25T01:45:58.914Z,11.98
2019-05-25T01:49:33.977Z,11.98
2019-05-25T01:49:58.919Z,11.97
2019-05-25T01:50:28.857Z,11.93
2019-05-25T01:50:58.916Z,11.94
2019-05-25T01:51:28.865Z,11.94
2019-05-25T01:51:58.924Z,11.90
2019-05-25T01:52:28.857Z,11.93
2019-05-25T01:52:58.924Z,11.90
2019-05-25T01:53:30.094Z,11.90
2019-05-25T01:53:58.913Z,11.87
2019-05-25T01:54:29.117Z,11.87
2019-05-25T01:55:00.306Z,11.87
2019-05-25T01:55:28.861Z,11.87
2019-05-25T01:55:58.980Z,11.88
2019-05-25T01:56:28.872Z,11.85
2019-05-25T01:56:58.937Z,11.85
2019-05-25T01:57:28.866Z,11.85
2019-05-25T01:57:59.031Z,11.81
2019-05-25T01:58:28.861Z,11.81
2019-05-25T01:58:58.936Z,11.83
2019-05-25T01:59:28.865Z,11.81
2019-05-25T01:59:58.972Z,11.81
2019-05-25T02:00:28.874Z,11.83
2019-05-25T02:00:58.930Z,11.81
2019-05-25T02:01:28.864Z,11.81
2019-05-25T02:01:58.932Z,11.80
2019-05-25T02:04:54.635Z,11.78
2019-05-25T02:04:57.633Z,11.77
2019-05-25T02:05:28.959Z,11.74
2019-05-25T02:05:58.928Z,11.74
2019-05-25T02:06:28.908Z,11.71
2019-05-25T02:06:58.919Z,11.70
2019-05-25T02:07:28.867Z,11.68
2019-05-25T02:07:58.934Z,11.67
2019-05-25T02:08:28.956Z,11.68
2019-05-25T02:08:58.952Z,11.66
2019-05-25T02:09:28.865Z,11.66
2019-05-25T02:09:58.926Z,11.63
2019-05-25T02:10:28.867Z,11.64
2019-05-25T02:11:01.339Z,11.61
2019-05-25T02:11:28.869Z,11.64
2019-05-25T02:12:04.270Z,11.61
2019-05-25T02:12:28.865Z,11.61
2019-05-25T02:12:58.948Z,11.61
2019-05-25T02:13:28.868Z,11.61
2019-05-25T02:13:58.927Z,11.58
2019-05-25T02:14:28.862Z,11.58
2019-05-25T02:14:59.056Z,11.58
2019-05-25T02:15:28.898Z,11.58
2019-05-25T02:15:58.922Z,11.54
2019-05-25T02:16:28.880Z,11.56
2019-05-25T02:16:59.016Z,11.56
2019-05-25T02:17:28.874Z,11.54
2019-05-25T02:17:58.938Z,11.53
2019-05-25T02:18:28.870Z,11.53
2019-05-25T02:18:58.986Z,11.51
2019-05-25T02:19:28.868Z,11.51
2019-05-25T02:19:58.920Z,11.50
2019-05-25T02:20:28.894Z,11.50
2019-05-25T02:20:58.928Z,11.51
2019-05-25T02:21:31.920Z,11.53
2019-05-25T02:21:58.926Z,11.50
2019-05-25T02:22:34.188Z,11.50
2019-05-25T02:22:58.939Z,11.50
2019-05-25T02:23:28.873Z,11.50
2019-05-25T02:23:58.930Z,11.50
2019-05-25T02:24:28.872Z,11.49
2019-05-25T02:25:14.372Z,11.50
2019-05-25T02:25:28.933Z,11.50
2019-05-25T02:25:58.931Z,11.49
2019-05-25T02:26:28.872Z,11.51
2019-05-25T02:26:59.046Z,11.49
2019-05-25T02:27:28.868Z,11.49
2019-05-25T02:27:58.939Z,11.49
2019-05-25T02:28:28.868Z,11.51
2019-05-25T02:28:58.929Z,11.50
2019-05-25T02:29:28.875Z,11.51
2019-05-25T02:29:58.930Z,11.53
2019-05-25T02:30:28.873Z,11.54
2019-05-25T02:31:00.051Z,11.56
2019-05-25T02:31:28.982Z,11.54
2019-05-25T02:32:03.040Z,11.54
2019-05-25T02:32:28.874Z,11.57
2019-05-25T02:32:58.931Z,11.57
2019-05-25T02:33:28.868Z,11.58
2019-05-25T02:33:58.937Z,11.58
2019-05-25T02:34:28.870Z,11.60
2019-05-25T02:34:58.967Z,11.56
2019-05-25T02:35:28.886Z,11.60
2019-05-25T02:35:58.927Z,11.58
2019-05-25T02:36:28.873Z,11.60
2019-05-25T02:36:58.930Z,11.58
2019-05-25T02:37:28.886Z,11.61
2019-05-25T02:37:58.937Z,11.58
2019-05-25T02:38:28.877Z,11.58
2019-05-25T02:38:58.928Z,11.60
2019-05-25T02:39:28.876Z,11.58
2019-05-25T02:39:58.937Z,11.57
2019-05-25T02:40:29.066Z,11.58
2019-05-25T02:40:58.942Z,11.61
2019-05-25T02:41:30.026Z,11.58
2019-05-25T02:41:58.945Z,11.61
2019-05-25T02:42:32.082Z,11.58
2019-05-25T02:42:58.942Z,11.56
2019-05-25T02:43:28.874Z,11.60
2019-05-25T02:43:58.940Z,11.58
2019-05-25T02:44:28.874Z,11.58
2019-05-25T02:44:58.942Z,11.60
2019-05-25T02:45:28.866Z,11.58
2019-05-25T02:45:59.004Z,11.58
2019-05-25T02:46:28.887Z,11.60
2019-05-25T02:46:58.937Z,11.58
2019-05-25T02:47:28.883Z,11.61
2019-05-25T02:47:58.953Z,11.58
2019-05-25T02:48:28.904Z,11.60
2019-05-25T02:48:58.933Z,11.60
2019-05-25T02:49:28.876Z,11.64
2019-05-25T02:49:58.945Z,11.61
2019-05-25T02:50:28.875Z,11.58
2019-05-25T02:50:58.951Z,11.61
2019-05-25T02:51:28.878Z,11.58
2019-05-25T02:51:59.446Z,11.60
2019-05-25T02:52:28.885Z,11.57
2019-05-25T02:53:02.882Z,11.58
2019-05-25T02:53:28.874Z,11.61
2019-05-25T02:53:58.938Z,11.60
2019-05-25T02:54:28.883Z,11.60
2019-05-25T02:54:58.934Z,11.60
2019-05-25T02:55:34.114Z,11.58
2019-05-25T02:55:58.932Z,11.58
2019-05-25T02:56:29.008Z,11.57
2019-05-25T02:56:58.945Z,11.60
2019-05-25T02:57:28.885Z,11.54
2019-05-25T02:57:58.959Z,11.57
2019-05-25T02:58:29.004Z,11.56
2019-05-25T02:58:58.956Z,11.56
2019-05-25T02:59:28.874Z,11.58
2019-05-25T02:59:58.939Z,11.57
2019-05-25T03:00:28.974Z,11.57
2019-05-25T03:00:58.934Z,11.57
2019-05-25T03:01:28.872Z,11.60
2019-05-25T03:01:58.938Z,11.58
2019-05-25T03:02:29.322Z,11.60
2019-05-25T03:02:58.933Z,11.60
2019-05-25T03:03:32.321Z,11.63
2019-05-25T03:03:58.938Z,11.63
2019-05-25T03:04:28.893Z,11.63
2019-05-25T03:04:58.992Z,11.63
2019-05-25T03:05:28.882Z,11.66
2019-05-25T03:05:58.935Z,11.67
2019-05-25T03:06:28.874Z,11.63
2019-05-25T03:06:59.045Z,11.64
2019-05-25T03:07:28.877Z,11.68
2019-05-25T03:07:58.943Z,11.67
2019-05-25T03:08:28.889Z,11.68
2019-05-25T03:08:58.952Z,11.70
2019-05-25T03:09:28.886Z,11.70
2019-05-25T03:09:58.949Z,11.74
2019-05-25T03:10:28.878Z,11.71
2019-05-25T03:10:58.950Z,11.74
2019-05-25T03:11:28.888Z,11.73
2019-05-25T03:11:58.950Z,11.73
2019-05-25T03:12:28.881Z,11.76
2019-05-25T03:12:59.418Z,11.77
2019-05-25T03:13:28.881Z,11.77
2019-05-25T03:14:02.431Z,11.77
2019-05-25T03:14:28.880Z,11.80
2019-05-25T03:14:58.945Z,11.80
2019-05-25T03:15:28.875Z,11.81
2019-05-25T03:15:58.944Z,11.81
2019-05-25T03:16:28.876Z,11.80
2019-05-25T03:16:58.947Z,11.81
2019-05-25T03:17:28.883Z,11.81
2019-05-25T03:17:58.951Z,11.83
2019-05-25T03:18:28.887Z,11.83
2019-05-25T03:18:58.961Z,11.81
2019-05-25T03:19:28.881Z,11.84
2019-05-25T03:19:58.952Z,11.84
2019-05-25T03:20:28.888Z,11.84
2019-05-25T03:20:58.965Z,11.84
2019-05-25T03:21:28.888Z,11.83
2019-05-25T03:21:58.951Z,11.85
2019-05-25T03:22:28.887Z,11.85
2019-05-25T03:22:58.942Z,11.84
2019-05-25T03:23:29.301Z,11.84
2019-05-25T03:23:58.942Z,11.83
2019-05-25T03:24:32.511Z,11.85
2019-05-25T03:24:58.950Z,11.87
2019-05-25T03:25:28.930Z,11.88
2019-05-25T03:25:58.950Z,11.87
2019-05-25T03:26:28.879Z,11.85
2019-05-25T03:26:58.940Z,11.90
2019-05-25T03:27:28.906Z,11.87
2019-05-25T03:27:58.958Z,11.87
2019-05-25T03:28:28.885Z,11.88
2019-05-25T03:28:58.947Z,11.87
2019-05-25T03:29:28.989Z,11.85
2019-05-25T03:29:58.946Z,11.85
2019-05-25T03:30:28.882Z,11.88
2019-05-25T03:30:58.950Z,11.87
2019-05-25T03:31:28.893Z,11.90
2019-05-25T03:31:58.952Z,11.88
2019-05-25T03:32:28.891Z,11.88
2019-05-25T03:32:58.943Z,11.87
2019-05-25T03:33:28.889Z,11.90
2019-05-25T03:33:59.425Z,11.93
2019-05-25T03:34:28.884Z,11.90
2019-05-25T03:35:02.512Z,11.93
2019-05-25T03:35:28.897Z,11.93
2019-05-25T03:35:58.948Z,11.93
2019-05-25T03:36:28.894Z,11.93
2019-05-25T03:36:58.939Z,11.94
2019-05-25T03:37:28.900Z,11.93
2019-05-25T03:37:58.950Z,11.98
2019-05-25T03:38:28.896Z,12.00
2019-05-25T03:38:58.947Z,12.01
2019-05-25T03:39:28.888Z,12.02
2019-05-25T03:39:58.949Z,12.05
2019-05-25T03:40:28.890Z,12.05
2019-05-25T03:40:59.684Z,12.12
2019-05-25T03:41:28.891Z,12.11
2019-05-25T03:41:58.952Z,12.11
2019-05-25T03:42:28.895Z,12.15
2019-05-25T03:42:58.954Z,12.14
2019-05-25T03:43:28.891Z,12.15
2019-05-25T03:43:58.946Z,12.16
2019-05-25T03:44:29.424Z,12.18
2019-05-25T03:44:58.957Z,12.18
2019-05-25T03:45:32.481Z,12.18
2019-05-25T03:45:58.973Z,12.19
2019-05-25T03:46:28.890Z,12.18
2019-05-25T03:46:58.959Z,12.19
2019-05-25T03:47:28.886Z,12.18
2019-05-25T03:47:58.946Z,12.19
2019-05-25T03:48:28.885Z,12.21
2019-05-25T03:48:58.947Z,12.22
2019-05-25T03:49:28.894Z,12.22
2019-05-25T03:49:58.949Z,12.23
2019-05-25T03:50:29.084Z,12.25
2019-05-25T03:50:58.953Z,12.26
2019-05-25T03:51:28.889Z,12.28
2019-05-25T03:51:58.950Z,12.28
2019-05-25T03:52:28.888Z,12.29
2019-05-25T03:52:58.948Z,12.32
2019-05-25T03:53:28.891Z,12.31
2019-05-25T03:53:58.952Z,12.35
2019-05-25T03:54:28.898Z,12.33
2019-05-25T03:54:59.191Z,12.36
2019-05-25T03:55:28.906Z,12.36
2019-05-25T03:56:05.531Z,12.40
2019-05-25T03:56:28.892Z,12.42
2019-05-25T03:56:58.951Z,12.43
2019-05-25T03:57:28.889Z,12.43
2019-05-25T03:57:58.961Z,12.46
2019-05-25T03:58:28.899Z,12.49
2019-05-25T03:58:59.079Z,12.52
2019-05-25T03:59:28.893Z,12.52
2019-05-25T03:59:58.952Z,12.53
2019-05-25T04:00:28.895Z,12.57
2019-05-25T04:00:59.494Z,12.56
2019-05-25T04:01:28.893Z,12.55
2019-05-25T04:01:58.958Z,12.56
2019-05-25T04:02:28.904Z,12.56
2019-05-25T04:02:59.058Z,12.57
2019-05-25T04:03:28.893Z,12.59
2019-05-25T04:03:58.951Z,12.59
2019-05-25T04:04:28.892Z,12.60
2019-05-25T04:04:58.953Z,12.60
2019-05-25T04:05:29.381Z,12.59
2019-05-25T04:05:58.955Z,12.62
2019-05-25T04:06:32.435Z,12.60
2019-05-25T04:06:58.987Z,12.62
2019-05-25T04:07:28.895Z,12.60
2019-05-25T04:07:58.954Z,12.60
2019-05-25T04:08:28.900Z,12.63
2019-05-25T04:08:58.973Z,12.59
2019-05-25T04:09:28.904Z,12.60
2019-05-25T04:09:58.952Z,12.59
2019-05-25T04:10:28.927Z,12.60
2019-05-25T04:10:58.968Z,12.57
2019-05-25T04:11:28.896Z,12.59
2019-05-25T04:11:59.025Z,12.56
2019-05-25T04:12:28.897Z,12.56
2019-05-25T04:12:58.957Z,12.53
2019-05-25T04:13:28.902Z,12.55
2019-05-25T04:13:58.963Z,12.53
2019-05-25T04:14:28.896Z,12.53
2019-05-25T04:14:58.960Z,12.53
2019-05-25T04:15:28.898Z,12.52
2019-05-25T04:15:59.303Z,12.52
2019-05-25T04:16:28.905Z,12.53
2019-05-25T04:17:02.479Z,12.53
2019-05-25T04:17:28.910Z,12.52
2019-05-25T04:17:58.963Z,12.52
2019-05-25T04:18:28.902Z,12.53
2019-05-25T04:18:58.962Z,12.52
2019-05-25T04:19:28.895Z,12.50
2019-05-25T04:19:58.959Z,12.53
2019-05-25T04:20:28.905Z,12.49
2019-05-25T04:20:58.960Z,12.50
2019-05-25T04:21:28.898Z,12.52
2019-05-25T04:21:58.957Z,12.49
2019-05-25T04:22:28.900Z,12.50
2019-05-25T04:22:58.956Z,12.52
2019-05-25T04:23:28.907Z,12.50
2019-05-25T04:23:58.963Z,12.52
2019-05-25T04:24:28.904Z,12.53
2019-05-25T04:24:58.966Z,12.55
2019-05-25T04:25:28.908Z,12.53
2019-05-25T04:25:59.121Z,12.55
2019-05-25T04:26:29.492Z,12.56
2019-05-25T04:26:58.963Z,12.56
2019-05-25T04:27:32.970Z,12.57
2019-05-25T04:27:59.047Z,12.56
2019-05-25T04:28:28.897Z,12.56
2019-05-25T04:28:58.960Z,12.57
2019-05-25T04:29:28.909Z,12.56
2019-05-25T04:29:59.018Z,12.57
2019-05-25T04:30:28.974Z,12.57
2019-05-25T04:30:59.033Z,12.59
2019-05-25T04:31:28.900Z,12.60
2019-05-25T04:31:58.997Z,12.60
2019-05-25T04:32:29.016Z,12.60
2019-05-25T04:32:59.023Z,12.63
2019-05-25T04:33:28.900Z,12.62
2019-05-25T04:33:58.959Z,12.64
2019-05-25T04:34:28.904Z,12.67
2019-05-25T04:34:58.960Z,12.67
2019-05-25T04:35:28.901Z,12.70
2019-05-25T04:35:58.962Z,12.71
2019-05-25T04:36:28.911Z,12.71
2019-05-25T04:36:59.304Z,12.70
2019-05-25T04:37:28.898Z,12.73
2019-05-25T04:38:02.364Z,12.74
2019-05-25T04:38:28.910Z,12.77
2019-05-25T04:38:58.967Z,12.74
2019-05-25T04:39:28.910Z,12.76
2019-05-25T04:39:58.967Z,12.74
2019-05-25T04:40:28.944Z,12.76
2019-05-25T04:40:58.966Z,12.76
2019-05-25T04:41:28.938Z,12.74
2019-05-25T04:41:58.968Z,12.77
2019-05-25T04:42:28.903Z,12.74
2019-05-25T04:42:58.970Z,12.77
2019-05-25T04:43:28.900Z,12.80
2019-05-25T04:43:58.963Z,12.77
2019-05-25T04:44:28.976Z,12.79
2019-05-25T04:44:58.972Z,12.80
2019-05-25T04:45:28.908Z,12.81
2019-05-25T04:45:58.975Z,12.81
2019-05-25T04:46:28.943Z,12.81
2019-05-25T04:46:59.007Z,12.86
2019-05-25T04:47:29.401Z,12.84
2019-05-25T04:47:58.962Z,12.86
2019-05-25T04:48:32.462Z,12.87
2019-05-25T04:48:58.962Z,12.86
2019-05-25T04:49:28.908Z,12.86
2019-05-25T04:49:58.962Z,12.86
2019-05-25T04:50:28.971Z,12.88
2019-05-25T04:50:58.966Z,12.86
2019-05-25T04:51:28.904Z,12.87
2019-05-25T04:51:58.968Z,12.90
2019-05-25T04:52:28.909Z,12.90
2019-05-25T04:52:59.072Z,12.90
2019-05-25T04:53:29.022Z,12.92
2019-05-25T04:53:58.976Z,12.94
2019-05-25T04:54:28.920Z,12.94
2019-05-25T04:54:59.054Z,12.94
2019-05-25T04:55:28.921Z,12.94
2019-05-25T04:55:58.980Z,12.92
2019-05-25T04:56:38.592Z,12.94
2019-05-25T04:56:59.026Z,12.95
2019-05-25T04:57:28.906Z,12.95
2019-05-25T04:57:59.071Z,12.97
2019-05-25T04:58:28.916Z,12.97
2019-05-25T04:59:02.144Z,12.99
2019-05-25T04:59:28.914Z,12.99
2019-05-25T04:59:58.973Z,12.99
2019-05-25T05:00:28.912Z,13.01
2019-05-25T05:00:58.981Z,13.02
2019-05-25T05:01:28.912Z,13.05
2019-05-25T05:01:59.020Z,13.08
2019-05-25T05:02:28.918Z,13.05
2019-05-25T05:02:58.975Z,13.07
2019-05-25T05:03:28.921Z,13.07
2019-05-25T05:03:58.996Z,13.08
2019-05-25T05:04:28.910Z,13.09
2019-05-25T05:04:58.971Z,13.09
2019-05-25T05:05:28.911Z,13.08
2019-05-25T05:05:58.965Z,13.11
2019-05-25T05:06:28.929Z,13.13
2019-05-25T05:06:58.969Z,13.13
2019-05-25T05:07:29.044Z,13.17
2019-05-25T05:07:58.974Z,13.15
2019-05-25T05:08:29.933Z,13.17
2019-05-25T05:08:58.993Z,13.17
2019-05-25T05:09:32.962Z,13.19
2019-05-25T05:10:02.442Z,13.19
2019-05-25T05:10:28.910Z,13.19
2019-05-25T05:10:58.978Z,13.21
2019-05-25T05:11:28.910Z,13.21
2019-05-25T05:11:58.966Z,13.22
2019-05-25T05:12:28.918Z,13.25
2019-05-25T05:12:58.978Z,13.25
2019-05-25T05:13:28.916Z,13.29
2019-05-25T05:13:58.977Z,13.29
2019-05-25T05:14:29.018Z,13.28
2019-05-25T05:14:58.973Z,13.29
2019-05-25T05:15:28.915Z,13.31
2019-05-25T05:15:58.982Z,13.35
2019-05-25T05:16:28.918Z,13.32
2019-05-25T05:16:58.976Z,13.34
2019-05-25T05:17:29.116Z,13.35
2019-05-25T05:17:59.080Z,13.39
2019-05-25T05:18:28.909Z,13.38
2019-05-25T05:18:59.970Z,13.38
2019-05-25T05:19:28.913Z,13.36
2019-05-25T05:20:02.439Z,13.39
2019-05-25T05:20:28.909Z,13.36
2019-05-25T05:20:58.976Z,13.39
2019-05-25T05:21:28.913Z,13.38
2019-05-25T05:21:59.038Z,13.36
2019-05-25T05:22:28.916Z,13.39
2019-05-25T05:22:58.973Z,13.39
2019-05-25T05:23:28.925Z,13.38
2019-05-25T05:23:58.974Z,13.38
2019-05-25T05:24:28.916Z,13.32
2019-05-25T05:24:58.976Z,13.32
2019-05-25T05:25:28.913Z,13.29
2019-05-25T05:25:58.978Z,13.31
2019-05-25T05:26:28.927Z,13.29
2019-05-25T05:26:58.984Z,13.28
2019-05-25T05:27:28.914Z,13.26
2019-05-25T05:27:58.972Z,13.25
2019-05-25T05:28:28.920Z,13.24
2019-05-25T05:28:58.979Z,13.22
2019-05-25T05:29:29.174Z,13.24
2019-05-25T05:29:58.978Z,13.22
2019-05-25T05:30:32.236Z,13.21
2019-05-25T05:30:58.972Z,13.22
2019-05-25T05:31:28.922Z,13.25
2019-05-25T05:31:58.980Z,13.21
2019-05-25T05:32:28.926Z,13.24
2019-05-25T05:32:59.011Z,13.25
2019-05-25T05:33:28.913Z,13.24
2019-05-25T05:33:58.992Z,13.25
2019-05-25T05:34:28.924Z,13.26
2019-05-25T05:34:58.975Z,13.25
2019-05-25T05:35:29.028Z,13.28
2019-05-25T05:35:58.976Z,13.29
2019-05-25T05:36:28.916Z,13.28
2019-05-25T05:36:58.978Z,13.29
2019-05-25T05:37:28.921Z,13.31
2019-05-25T05:37:58.984Z,13.32
2019-05-25T05:38:28.987Z,13.35
2019-05-25T05:38:58.982Z,13.35
2019-05-25T05:39:28.910Z,13.39
2019-05-25T05:39:59.353Z,13.38
2019-05-25T05:40:28.918Z,13.41
2019-05-25T05:41:02.450Z,13.41
2019-05-25T05:41:31.113Z,13.41
2019-05-25T05:41:58.974Z,13.42
2019-05-25T05:42:28.922Z,13.42
2019-05-25T05:42:58.986Z,13.42
2019-05-25T05:43:28.921Z,13.41
2019-05-25T05:43:58.991Z,13.43
2019-05-25T05:44:28.927Z,13.43
2019-05-25T05:44:58.985Z,13.45
2019-05-25T05:45:28.922Z,13.45
2019-05-25T05:45:58.982Z,13.47
2019-05-25T05:46:28.925Z,13.49
2019-05-25T05:46:59.027Z,13.47
2019-05-25T05:47:28.922Z,13.47
2019-05-25T05:47:58.996Z,13.49
2019-05-25T05:48:28.940Z,13.50
2019-05-25T05:48:59.014Z,13.49
2019-05-25T05:49:28.930Z,13.49
2019-05-25T05:49:58.987Z,13.50
2019-05-25T05:50:29.432Z,13.47
2019-05-25T05:50:58.980Z,13.49
2019-05-25T05:51:32.492Z,13.49
2019-05-25T05:51:58.980Z,13.49
2019-05-25T05:52:28.915Z,13.47
2019-05-25T05:52:58.991Z,13.47
2019-05-25T05:53:28.924Z,13.45
2019-05-25T05:53:58.984Z,13.45
2019-05-25T05:54:28.954Z,13.42
2019-05-25T05:54:58.981Z,13.45
2019-05-25T05:55:28.924Z,13.42
2019-05-25T05:55:58.988Z,13.43
2019-05-25T05:56:29.028Z,13.43
2019-05-25T05:57:11.483Z,13.43
2019-05-25T05:57:28.930Z,13.43
2019-05-25T05:57:58.991Z,13.42
2019-05-25T05:58:28.926Z,13.39
2019-05-25T05:58:58.982Z,13.42
2019-05-25T05:59:29.043Z,13.39
2019-05-25T05:59:58.985Z,13.38
2019-05-25T06:00:28.930Z,13.39
2019-05-25T06:00:59.470Z,13.39
2019-05-25T06:01:28.947Z,13.39
2019-05-25T06:02:02.563Z,13.36
2019-05-25T06:02:28.925Z,13.38
2019-05-25T06:03:05.160Z,13.34
2019-05-25T06:03:28.983Z,13.35
2019-05-25T06:03:59.105Z,13.34
2019-05-25T06:04:28.924Z,13.35
2019-05-25T06:04:58.998Z,13.34
2019-05-25T06:05:28.921Z,13.35
2019-05-25T06:05:59.000Z,13.34
2019-05-25T06:06:28.934Z,13.34
2019-05-25T06:06:58.982Z,13.38
2019-05-25T06:07:28.925Z,13.35
2019-05-25T06:07:58.993Z,13.36
2019-05-25T06:08:28.924Z,13.36
2019-05-25T06:08:58.991Z,13.39
2019-05-25T06:09:28.944Z,13.39
2019-05-25T06:09:58.989Z,13.41
2019-05-25T06:10:28.927Z,13.42
2019-05-25T06:10:58.987Z,13.41
2019-05-25T06:11:29.488Z,13.43
2019-05-25T06:11:59.107Z,13.45
2019-05-25T06:12:32.508Z,13.47
2019-05-25T06:12:59.010Z,13.49
2019-05-25T06:13:28.931Z,13.50
2019-05-25T06:13:59.054Z,13.53
2019-05-25T06:14:28.926Z,13.55
2019-05-25T06:14:58.992Z,13.60
2019-05-25T06:15:28.931Z,13.62
2019-05-25T06:15:59.008Z,13.64
2019-05-25T06:16:28.933Z,13.66
2019-05-25T06:16:58.994Z,13.69
2019-05-25T06:17:29.047Z,13.73
2019-05-25T06:17:58.997Z,13.76
2019-05-25T06:18:28.925Z,13.76
2019-05-25T06:18:58.991Z,13.78
2019-05-25T06:19:28.967Z,13.80
2019-05-25T06:19:58.989Z,13.82
2019-05-25T06:20:28.931Z,13.86
2019-05-25T06:20:58.992Z,13.86
2019-05-25T06:21:28.926Z,13.87
2019-05-25T06:21:59.511Z,13.89
2019-05-25T06:22:28.926Z,13.89
2019-05-25T06:23:02.833Z,13.89
2019-05-25T06:23:28.930Z,13.91
2019-05-25T06:23:58.991Z,13.91
2019-05-25T06:24:28.941Z,13.94
2019-05-25T06:24:58.993Z,13.96
2019-05-25T06:25:28.930Z,13.96
2019-05-25T06:25:58.993Z,14.00
2019-05-25T06:26:28.928Z,14.00
2019-05-25T06:26:58.991Z,14.01
2019-05-25T06:27:28.945Z,14.00
2019-05-25T06:27:58.992Z,13.98
2019-05-25T06:28:29.115Z,13.90
2019-05-25T06:28:58.990Z,13.87
2019-05-25T06:29:28.934Z,13.87
2019-05-25T06:29:59.007Z,13.87
2019-05-25T06:30:28.969Z,13.86
2019-05-25T06:30:59.005Z,13.87
2019-05-25T06:31:28.936Z,13.84