createdAt,value
2018-02-02T00:00:01.703Z,-1.78
2018-02-02T00:01:07.664Z,-1.71
2018-02-02T00:02:13.644Z,-1.67
2018-02-02T00:03:19.649Z,-1.66
2018-02-02T00:04:25.575Z,-1.56
2018-02-02T00:05:31.557Z,-1.45
2018-02-02T00:06:37.533Z,-1.36
2018-02-02T00:07:43.498Z,-1.26
2018-02-02T00:08:49.527Z,-1.26
2018-02-02T00:09:55.475Z,-1.30
2018-02-02T00:11:01.437Z,-1.41
2018-02-02T00:12:07.413Z,-1.47
2018-02-02T00:13:13.416Z,-1.47
2018-02-02T00:14:19.367Z,-1.51
2018-02-02T00:15:25.344Z,-1.52
2018-02-02T00:16:31.321Z,-1.56
2018-02-02T00:17:37.303Z,-1.61
2018-02-02T00:18:43.791Z,-1.60
2018-02-02T00:19:49.253Z,-1.54
2018-02-02T00:20:55.243Z,-1.51
2018-02-02T00:22:01.222Z,-1.49
2018-02-02T00:23:07.702Z,-1.49
2018-02-02T00:24:13.694Z,-1.49
2018-02-02T00:25:19.167Z,-1.49
2018-02-02T00:26:25.112Z,-1.51
2018-02-02T00:27:31.096Z,-1.47
2018-02-02T00:28:37.106Z,-1.47
2018-02-02T00:29:43.052Z,-1.42
2018-02-02T00:30:49.037Z,-1.35
2018-02-02T00:31:56.017Z,-1.36
2018-02-02T00:33:00.997Z,-1.39
2018-02-02T00:34:06.999Z,-1.45
2018-02-02T00:35:12.962Z,-1.52
2018-02-02T00:36:18.928Z,-1.58
2018-02-02T00:37:24.921Z,-1.64
2018-02-02T00:38:31.922Z,-1.62
2018-02-02T00:39:37.368Z,-1.56
2018-02-02T00:40:43.357Z,-1.60
2018-02-02T00:41:48.844Z,-1.64
2018-02-02T00:42:54.811Z,-1.62
2018-02-02T00:44:00.832Z,-1.63
2018-02-02T00:45:07.771Z,-1.65
2018-02-02T00:46:13.254Z,-1.63
2018-02-02T00:47:18.747Z,-1.64
2018-02-02T00:48:24.718Z,-1.64
2018-02-02T00:49:30.703Z,-1.65
2018-02-02T00:50:37.155Z,-1.69
2018-02-02T00:51:42.639Z,-1.65
2018-02-02T00:52:48.644Z,-1.61
2018-02-02T00:53:54.614Z,-1.59
2018-02-02T00:55:00.581Z,-1.59
2018-02-02T00:56:06.557Z,-1.56
2018-02-02T00:57:12.535Z,-1.60
2018-02-02T00:58:18.522Z,-1.61
2018-02-02T00:59:24.508Z,-1.60
2018-02-02T01:00:30.977Z,-1.54
2018-02-02T01:01:36.443Z,-1.52
2018-02-02T01:02:42.439Z,-1.48
2018-02-02T01:03:48.407Z,-1.48
2018-02-02T01:04:54.403Z,-1.53
2018-02-02T01:06:00.363Z,-1.48
2018-02-02T01:07:06.349Z,-1.48
2018-02-02T01:08:12.320Z,-1.58
2018-02-02T01:09:18.323Z,-1.65
2018-02-02T01:10:24.302Z,-1.62
2018-02-02T01:11:30.253Z,-1.61
2018-02-02T01:12:36.236Z,-1.61
2018-02-02T01:13:42.215Z,-1.60
2018-02-02T01:14:48.208Z,-1.58
2018-02-02T01:15:54.173Z,-1.58
2018-02-02T01:17:00.149Z,-1.63
2018-02-02T01:18:06.130Z,-1.62
2018-02-02T01:19:12.619Z,-1.62
2018-02-02T01:20:18.077Z,-1.63
2018-02-02T01:21:24.063Z,-1.58
2018-02-02T01:22:30.526Z,-1.55
2018-02-02T01:23:36.025Z,-1.61
2018-02-02T01:24:42.041Z,-1.65
2018-02-02T01:25:47.971Z,-1.72
2018-02-02T01:26:53.959Z,-1.78
2018-02-02T01:27:59.953Z,-1.87
2018-02-02T01:29:05.908Z,-1.97
2018-02-02T01:30:11.914Z,-2.09
2018-02-02T01:31:17.867Z,-2.16
2018-02-02T01:32:23.835Z,-2.22
2018-02-02T01:33:29.822Z,-2.20
2018-02-02T01:34:35.822Z,-2.20
2018-02-02T01:35:41.780Z,-2.21
2018-02-02T01:36:47.729Z,-2.21
2018-02-02T01:37:53.719Z,-2.22
2018-02-02T01:39:00.179Z,-2.14
2018-02-02T01:40:05.684Z,-2.00
2018-02-02T01:41:11.620Z,-1.96
2018-02-02T01:42:18.084Z,-1.97
2018-02-02T01:43:23.582Z,-1.92
2018-02-02T01:44:29.570Z,-1.87
2018-02-02T01:45:35.501Z,-1.88
2018-02-02T01:46:41.965Z,-1.92
2018-02-02T01:47:47.471Z,-2.01
2018-02-02T01:48:53.426Z,-2.09
2018-02-02T01:49:59.417Z,-2.15
2018-02-02T01:51:05.379Z,-2.21
2018-02-02T01:52:11.340Z,-2.31
2018-02-02T01:53:17.312Z,-2.38
2018-02-02T01:54:23.295Z,-2.43
2018-02-02T01:55:29.251Z,-2.49
2018-02-02T01:56:35.221Z,-2.54
2018-02-02T01:57:41.678Z,-2.54
2018-02-02T01:58:47.662Z,-2.58
2018-02-02T01:59:53.139Z,-2.61
2018-02-02T02:00:59.168Z,-2.66
2018-02-02T02:02:05.154Z,-2.66
2018-02-02T02:03:12.019Z,-2.60
2018-02-02T02:04:17.057Z,-2.59
2018-02-02T02:05:22.961Z,-2.63
2018-02-02T02:06:29.408Z,-2.55
2018-02-02T02:07:34.884Z,-2.44
2018-02-02T02:08:41.345Z,-2.38
2018-02-02T02:09:46.826Z,-2.35
2018-02-02T02:10:52.786Z,-2.17
2018-02-02T02:11:58.739Z,-2.19
2018-02-02T02:13:04.715Z,-2.12
2018-02-02T02:14:10.669Z,-1.92
2018-02-02T02:15:16.657Z,-1.65
2018-02-02T02:16:22.598Z,-1.45
2018-02-02T02:17:28.564Z,-1.35
2018-02-02T02:18:34.544Z,-1.32
2018-02-02T02:19:40.539Z,-1.36
2018-02-02T02:20:46.487Z,-1.39
2018-02-02T02:21:52.452Z,-1.35
2018-02-02T02:22:58.436Z,-1.32
2018-02-02T02:24:04.415Z,-1.33
2018-02-02T02:25:10.402Z,-1.37
2018-02-02T02:26:16.348Z,-1.37
2018-02-02T02:27:28.737Z,-1.35
2018-02-02T02:28:36.569Z,-1.26
2018-02-02T02:29:42.552Z,-1.23
2018-02-02T02:30:48.520Z,-1.18
2018-02-02T02:31:54.988Z,-1.14
2018-02-02T02:33:00.489Z,-1.15
2018-02-02T02:34:06.948Z,-1.20
2018-02-02T02:35:12.452Z,-1.20
2018-02-02T02:36:18.921Z,-1.18
2018-02-02T02:37:24.403Z,-1.11
2018-02-02T02:38:30.891Z,-1.11
2018-02-02T02:39:36.879Z,-1.10
2018-02-02T02:40:42.342Z,-1.12
2018-02-02T02:41:48.336Z,-1.08
2018-02-02T02:42:54.306Z,-1.03
2018-02-02T02:44:00.288Z,-1.01
2018-02-02T02:45:06.307Z,-0.99
2018-02-02T02:46:12.265Z,-0.99
2018-02-02T02:47:18.232Z,-1.03
2018-02-02T02:48:24.224Z,-0.99
2018-02-02T02:49:30.236Z,-0.98
2018-02-02T02:50:36.183Z,-0.98
2018-02-02T02:51:42.173Z,-0.93
2018-02-02T02:52:48.154Z,-0.92
2018-02-02T02:53:54.161Z,-0.90
2018-02-02T02:55:00.152Z,-0.91
2018-02-02T02:56:06.111Z,-0.90
2018-02-02T02:57:12.107Z,-0.91
2018-02-02T02:58:18.096Z,-0.91
2018-02-02T02:59:24.564Z,-0.92
2018-02-02T03:00:30.587Z,-0.91
2018-02-02T03:01:36.055Z,-0.88
2018-02-02T03:02:42.047Z,-0.81
2018-02-02T03:03:48.038Z,-0.78
2018-02-02T03:04:54.061Z,-0.71
2018-02-02T03:06:00.027Z,-0.66
2018-02-02T03:07:06.010Z,-0.68
2018-02-02T03:08:12.003Z,-0.70
2018-02-02T03:09:17.988Z,-0.74
2018-02-02T03:10:24.005Z,-0.76
2018-02-02T03:11:29.972Z,-0.84
2018-02-02T03:12:35.971Z,-0.80
2018-02-02T03:13:41.964Z,-0.80
2018-02-02T03:14:48.467Z,-0.81
2018-02-02T03:15:54.443Z,-0.80
2018-02-02T03:16:59.947Z,-0.84
2018-02-02T03:18:05.939Z,-0.93
2018-02-02T03:19:11.918Z,-0.96
2018-02-02T03:20:17.946Z,-0.96
2018-02-02T03:21:23.903Z,-0.91
2018-02-02T03:22:29.902Z,-0.91
2018-02-02T03:23:35.893Z,-0.92
2018-02-02T03:24:41.919Z,-0.91
2018-02-02T03:25:48.378Z,-0.90
2018-02-02T03:26:53.876Z,-0.89
2018-02-02T03:27:59.864Z,-0.85
2018-02-02T03:29:05.855Z,-0.77
2018-02-02T03:30:11.880Z,-0.76
2018-02-02T03:31:17.838Z,-0.75
2018-02-02T03:32:23.844Z,-0.74
2018-02-02T03:33:29.828Z,-0.67
2018-02-02T03:34:35.848Z,-0.62
2018-02-02T03:35:41.840Z,-0.60
2018-02-02T03:36:47.814Z,-0.57
2018-02-02T03:37:53.820Z,-0.55
2018-02-02T03:38:59.810Z,-0.52
2018-02-02T03:40:05.815Z,-0.52
2018-02-02T03:41:11.799Z,-0.54
2018-02-02T03:42:17.792Z,-0.53
2018-02-02T03:43:23.797Z,-0.51
2018-02-02T03:44:30.293Z,-0.48
2018-02-02T03:45:35.821Z,-0.41
2018-02-02T03:46:41.787Z,-0.37
2018-02-02T03:47:47.785Z,-0.36
2018-02-02T03:48:53.793Z,-0.34
2018-02-02T03:49:59.815Z,-0.32
2018-02-02T03:51:05.782Z,-0.32
2018-02-02T03:52:11.793Z,-0.36
2018-02-02T03:53:17.787Z,-0.33
2018-02-02T03:54:24.278Z,-0.30
2018-02-02T03:55:29.807Z,-0.28
2018-02-02T03:56:35.789Z,-0.27
2018-02-02T03:57:41.793Z,-0.25
2018-02-02T03:58:47.801Z,-0.26
2018-02-02T03:59:53.828Z,-0.25
2018-02-02T04:01:00.305Z,-0.21
2018-02-02T04:02:05.804Z,-0.19
2018-02-02T04:03:11.811Z,-0.14
2018-02-02T04:04:17.820Z,-0.14
2018-02-02T04:05:23.839Z,-0.14
2018-02-02T04:06:30.315Z,-0.10
2018-02-02T04:07:35.822Z,-0.09
2018-02-02T04:08:41.831Z,-0.11
2018-02-02T04:09:48.320Z,-0.09
2018-02-02T04:10:53.863Z,-0.05
2018-02-02T04:11:59.856Z,-0.03
2018-02-02T04:13:05.849Z,-0.05
2018-02-02T04:14:11.857Z,-0.08
2018-02-02T04:15:17.867Z,-0.15
2018-02-02T04:16:23.891Z,-0.18
2018-02-02T04:17:29.876Z,-0.20
2018-02-02T04:18:35.887Z,-0.22
2018-02-02T04:19:41.899Z,-0.27
2018-02-02T04:20:48.412Z,-0.30
2018-02-02T04:21:53.916Z,-0.33
2018-02-02T04:22:59.907Z,-0.36
2018-02-02T04:24:06.403Z,-0.47
2018-02-02T04:25:11.912Z,-0.46
2018-02-02T04:26:17.936Z,-0.45
2018-02-02T04:27:23.914Z,-0.43
2018-02-02T04:28:29.916Z,-0.44
2018-02-02T04:29:35.931Z,-0.39
2018-02-02T04:30:41.924Z,-0.34
2018-02-02T04:31:47.966Z,-0.33
2018-02-02T04:32:53.934Z,-0.29
2018-02-02T04:33:59.944Z,-0.21
2018-02-02T04:35:05.944Z,-0.19
2018-02-02T04:36:11.944Z,-0.19
2018-02-02T04:37:17.972Z,-0.18
2018-02-02T04:38:23.949Z,-0.18
2018-02-02T04:39:30.983Z,-0.18
2018-02-02T04:40:35.967Z,-0.16
2018-02-02T04:41:42.010Z,-0.12
2018-02-02T04:42:47.982Z,-0.14
2018-02-02T04:43:53.979Z,-0.13
2018-02-02T04:45:00.501Z,-0.19
2018-02-02T04:46:05.990Z,-0.20
2018-02-02T04:47:12.022Z,-0.19
2018-02-02T04:48:18.021Z,-0.17
2018-02-02T04:49:24.014Z,-0.18
2018-02-02T04:50:30.514Z,-0.16
2018-02-02T04:51:36.523Z,-0.22
2018-02-02T04:52:42.050Z,-0.26
2018-02-02T04:53:48.042Z,-0.27
2018-02-02T04:54:54.041Z,-0.23
2018-02-02T04:56:00.052Z,-0.24
2018-02-02T04:57:06.048Z,-0.31
2018-02-02T04:58:12.579Z,-0.31
2018-02-02T04:59:18.546Z,-0.30
2018-02-02T05:00:24.075Z,-0.27
2018-02-02T05:01:30.064Z,-0.27
2018-02-02T05:02:36.095Z,-0.28
2018-02-02T05:03:42.586Z,-0.25
2018-02-02T05:04:48.079Z,-0.24
2018-02-02T05:05:54.094Z,-0.23
2018-02-02T05:07:00.115Z,-0.23
2018-02-02T05:08:06.168Z,-0.24
2018-02-02T05:09:12.100Z,-0.24
2018-02-02T05:10:18.117Z,-0.27
2018-02-02T05:11:24.119Z,-0.25
2018-02-02T05:12:30.108Z,-0.24
2018-02-02T05:13:36.140Z,-0.26
2018-02-02T05:14:42.111Z,-0.31
2018-02-02T05:15:49.154Z,-0.24
2018-02-02T05:16:54.627Z,-0.25
2018-02-02T05:18:00.154Z,-0.17
2018-02-02T05:19:06.173Z,-0.18
2018-02-02T05:20:12.142Z,-0.20
2018-02-02T05:21:18.638Z,-0.20
2018-02-02T05:22:24.145Z,-0.16
2018-02-02T05:23:30.159Z,-0.13
2018-02-02T05:24:36.176Z,-0.14
2018-02-02T05:25:42.673Z,-0.08
2018-02-02T05:26:48.172Z,-0.09
2018-02-02T05:27:54.179Z,-0.08
2018-02-02T05:29:00.202Z,-0.06
2018-02-02T05:30:06.204Z,-0.06
2018-02-02T05:31:12.686Z,-0.07
2018-02-02T05:32:18.693Z,-0.05
2018-02-02T05:33:24.211Z,-0.03
2018-02-02T05:34:30.241Z,0.01
2018-02-02T05:35:36.234Z,0.08
2018-02-02T05:36:42.240Z,0.09
2018-02-02T05:37:48.332Z,0.09
2018-02-02T05:38:54.304Z,0.10
2018-02-02T05:40:00.286Z,0.13
2018-02-02T05:41:06.271Z,0.14
2018-02-02T05:42:12.283Z,0.15
2018-02-02T05:43:18.297Z,0.17
2018-02-02T05:44:24.295Z,0.17
2018-02-02T05:45:31.324Z,0.19
2018-02-02T05:46:36.323Z,0.20
2018-02-02T05:47:42.341Z,0.22
2018-02-02T05:48:48.336Z,0.23
2018-02-02T05:49:54.371Z,0.24
2018-02-02T05:51:00.366Z,0.24
2018-02-02T05:52:06.380Z,0.24
2018-02-02T05:53:12.388Z,0.23
2018-02-02T05:54:18.397Z,0.23
2018-02-02T05:55:24.420Z,0.23
2018-02-02T05:56:30.413Z,0.23
2018-02-02T05:57:36.432Z,0.26
2018-02-02T05:58:42.441Z,0.27
2018-02-02T05:59:48.449Z,0.28
2018-02-02T06:00:54.491Z,0.27
2018-02-02T06:02:00.473Z,0.28
2018-02-02T06:03:06.493Z,0.30
2018-02-02T06:04:12.489Z,0.29
2018-02-02T06:05:18.542Z,0.28
2018-02-02T06:06:24.524Z,0.29
2018-02-02T06:07:30.519Z,0.28
2018-02-02T06:08:36.535Z,0.29
2018-02-02T06:09:42.546Z,0.29
2018-02-02T06:10:48.589Z,0.30
2018-02-02T06:11:54.582Z,0.30
2018-02-02T06:13:00.592Z,0.30
2018-02-02T06:14:06.598Z,0.32
2018-02-02T06:15:12.616Z,0.31
2018-02-02T06:16:18.654Z,0.33
2018-02-02T06:17:24.641Z,0.33
2018-02-02T06:18:30.658Z,0.33
2018-02-02T06:19:36.679Z,0.33
2018-02-02T06:20:42.685Z,0.34
2018-02-02T06:21:48.726Z,0.35
2018-02-02T06:22:54.719Z,0.35
2018-02-02T06:24:00.733Z,0.36
2018-02-02T06:25:06.753Z,0.35
2018-02-02T06:26:12.788Z,0.36
2018-02-02T06:27:18.772Z,0.36
2018-02-02T06:28:25.277Z,0.35
2018-02-02T06:29:30.838Z,0.37
2018-02-02T06:30:36.844Z,0.36
2018-02-02T06:31:42.857Z,0.35
2018-02-02T06:32:48.843Z,0.33
2018-02-02T06:33:54.860Z,0.30
2018-02-02T06:35:00.872Z,0.27
2018-02-02T06:36:06.897Z,0.25
2018-02-02T06:37:12.922Z,0.24
2018-02-02T06:38:18.915Z,0.22
2018-02-02T06:39:24.935Z,0.23
2018-02-02T06:40:30.942Z,0.23
2018-02-02T06:41:38.464Z,0.21
2018-02-02T06:42:42.983Z,0.21
2018-02-02T06:43:48.986Z,0.18
2018-02-02T06:44:55.005Z,0.15
2018-02-02T06:46:01.014Z,0.12
2018-02-02T06:47:07.047Z,0.13
2018-02-02T06:48:13.548Z,0.13
2018-02-02T06:49:19.143Z,0.13
2018-02-02T06:50:25.150Z,0.13
2018-02-02T06:51:32.087Z,0.12
2018-02-02T06:52:37.115Z,0.12
2018-02-02T06:53:43.117Z,0.13
2018-02-02T06:54:49.120Z,0.13
2018-02-02T06:55:55.131Z,0.14
2018-02-02T06:57:01.188Z,0.14
2018-02-02T06:58:07.157Z,0.14
2018-02-02T06:59:13.173Z,0.14
2018-02-02T07:00:19.194Z,0.17
2018-02-02T07:01:25.205Z,0.18
2018-02-02T07:02:31.460Z,0.19
2018-02-02T07:03:37.237Z,0.19
2018-02-02T07:04:43.245Z,0.20
2018-02-02T07:05:49.268Z,0.21
2018-02-02T07:06:55.282Z,0.21
2018-02-02T07:08:01.320Z,0.23
2018-02-02T07:09:07.309Z,0.23
2018-02-02T07:10:13.324Z,0.22
2018-02-02T07:11:19.340Z,0.24
2018-02-02T07:12:25.365Z,0.23
2018-02-02T07:13:31.390Z,0.24
2018-02-02T07:14:38.396Z,0.24
2018-02-02T07:15:43.610Z,0.24
2018-02-02T07:16:49.428Z,0.24
2018-02-02T07:17:55.474Z,0.24
2018-02-02T07:19:01.471Z,0.22
2018-02-02T07:20:07.488Z,0.21
2018-02-02T07:21:13.519Z,0.19
2018-02-02T07:22:19.516Z,0.18
2018-02-02T07:23:26.069Z,0.18
2018-02-02T07:24:31.552Z,0.16
2018-02-02T07:25:37.593Z,0.16
2018-02-02T07:26:43.599Z,0.16
2018-02-02T07:27:49.608Z,0.16
2018-02-02T07:28:55.647Z,0.16
2018-02-02T07:30:01.649Z,0.19
2018-02-02T07:31:08.653Z,0.20
2018-02-02T07:32:13.721Z,0.22
2018-02-02T07:33:20.692Z,0.24
2018-02-02T07:34:25.742Z,0.25
2018-02-02T07:35:31.752Z,0.25
2018-02-02T07:36:37.770Z,0.27
2018-02-02T07:37:43.781Z,0.28
2018-02-02T07:38:49.831Z,0.29
2018-02-02T07:39:55.825Z,0.29
2018-02-02T07:41:01.852Z,0.30
2018-02-02T07:42:07.860Z,0.29
2018-02-02T07:43:13.885Z,0.30
2018-02-02T07:44:19.931Z,0.31
2018-02-02T07:45:25.924Z,0.32
2018-02-02T07:46:31.937Z,0.31
2018-02-02T07:47:37.959Z,0.32
2018-02-02T07:48:44.484Z,0.32
2018-02-02T07:49:50.038Z,0.32
2018-02-02T07:50:56.032Z,0.31
2018-02-02T07:52:02.047Z,0.32
2018-02-02T07:53:08.068Z,0.33
2018-02-02T07:54:14.082Z,0.32
2018-02-02T07:55:20.130Z,0.32
2018-02-02T07:56:27.158Z,0.34
2018-02-02T07:57:32.153Z,0.34
2018-02-02T07:58:38.172Z,0.35
2018-02-02T07:59:44.218Z,0.36
2018-02-02T08:00:50.707Z,0.39
2018-02-02T08:01:56.225Z,0.43
2018-02-02T08:03:02.259Z,0.44
2018-02-02T08:04:08.294Z,0.48
2018-02-02T08:05:15.311Z,0.51
2018-02-02T08:06:20.336Z,0.56
2018-02-02T08:07:27.344Z,0.59
2018-02-02T08:08:32.375Z,0.61
2018-02-02T08:09:38.414Z,0.62
2018-02-02T08:10:44.471Z,0.63
2018-02-02T08:11:50.453Z,0.63
2018-02-02T08:12:56.479Z,0.64
2018-02-02T08:14:02.511Z,0.66
2018-02-02T08:15:08.588Z,0.70
2018-02-02T08:16:15.178Z,0.75
2018-02-02T08:17:20.598Z,0.79
2018-02-02T08:18:26.629Z,0.83
2018-02-02T08:19:32.653Z,0.86
2018-02-02T08:20:39.715Z,0.89
2018-02-02T08:21:44.718Z,0.93
2018-02-02T08:22:51.253Z,1.01
2018-02-02T08:23:56.820Z,1.08
2018-02-02T08:25:02.833Z,1.08
2018-02-02T08:26:08.894Z,1.17
2018-02-02T08:27:14.916Z,1.17
2018-02-02T08:28:21.180Z,1.14
2018-02-02T08:29:26.995Z,1.20
2018-02-02T08:30:33.546Z,1.25
2018-02-02T08:31:39.423Z,1.29
2018-02-02T08:32:45.127Z,1.32
2018-02-02T08:33:51.193Z,1.31
2018-02-02T08:34:58.214Z,1.26
2018-02-02T08:36:04.296Z,1.27
2018-02-02T08:37:10.327Z,1.28
2018-02-02T08:38:15.375Z,1.25
2018-02-02T08:39:21.418Z,1.21
2018-02-02T08:40:27.465Z,1.20
2018-02-02T08:41:34.543Z,1.18
2018-02-02T08:42:39.568Z,1.16
2018-02-02T08:43:46.112Z,1.09
2018-02-02T08:44:51.666Z,1.09
2018-02-02T08:45:57.709Z,1.08
2018-02-02T08:47:04.958Z,1.11
2018-02-02T08:48:09.810Z,1.12
2018-02-02T08:49:15.861Z,1.16
2018-02-02T08:50:21.913Z,1.10
2018-02-02T08:51:28.965Z,1.10
2018-02-02T08:52:34.497Z,1.07
2018-02-02T08:53:41.050Z,1.05
2018-02-02T08:54:47.090Z,1.02
2018-02-02T08:55:52.148Z,1.04
2018-02-02T08:56:58.214Z,1.07
2018-02-02T08:58:04.248Z,1.08
2018-02-02T08:59:10.795Z,1.09
2018-02-02T09:00:16.332Z,1.11
2018-02-02T09:01:22.890Z,1.12
2018-02-02T09:02:28.451Z,1.12
2018-02-02T09:03:34.978Z,1.12
2018-02-02T09:04:40.522Z,1.10
2018-02-02T09:05:46.589Z,1.09
2018-02-02T09:06:52.644Z,1.07
2018-02-02T09:07:58.674Z,1.04
2018-02-02T09:09:04.719Z,1.01
2018-02-02T09:10:11.264Z,0.99
2018-02-02T09:11:16.802Z,0.98
2018-02-02T09:12:22.872Z,0.98
2018-02-02T09:13:29.388Z,0.99
2018-02-02T09:14:34.949Z,1.00
2018-02-02T09:15:40.981Z,1.05
2018-02-02T09:16:47.526Z,1.08
2018-02-02T09:17:53.172Z,1.10
2018-02-02T09:18:59.129Z,1.14
2018-02-02T09:20:05.170Z,1.20
2018-02-02T09:21:11.217Z,1.23
2018-02-02T09:22:17.304Z,1.25
2018-02-02T09:23:23.341Z,1.33
2018-02-02T09:24:29.366Z,1.54
2018-02-02T09:25:35.437Z,1.81
2018-02-02T09:26:41.504Z,2.06
2018-02-02T09:27:47.577Z,2.10
2018-02-02T09:28:53.610Z,2.05
2018-02-02T09:29:59.705Z,1.90
2018-02-02T09:31:06.239Z,1.79
2018-02-02T09:32:11.809Z,1.72
2018-02-02T09:33:17.896Z,1.66
2018-02-02T09:34:23.945Z,1.65
2018-02-02T09:35:29.998Z,1.67
2018-02-02T09:36:36.075Z,1.67
2018-02-02T09:37:42.138Z,1.69
2018-02-02T09:38:48.231Z,1.70
2018-02-02T09:39:54.766Z,1.71
2018-02-02T09:41:00.342Z,1.67
2018-02-02T09:42:06.894Z,1.61
2018-02-02T09:43:12.514Z,1.56
2018-02-02T09:44:19.030Z,1.53
2018-02-02T09:45:24.597Z,1.54
2018-02-02T09:46:30.661Z,1.55
2018-02-02T09:47:36.722Z,1.51
2018-02-02T09:48:42.828Z,1.57
2018-02-02T09:49:48.853Z,1.67
2018-02-02T09:50:54.914Z,1.70
2018-02-02T09:52:00.975Z,1.85
2018-02-02T09:53:07.038Z,2.02
2018-02-02T09:54:13.135Z,2.12
2018-02-02T09:55:19.203Z,2.23
2018-02-02T09:56:25.264Z,2.24
2018-02-02T09:57:31.331Z,2.30
2018-02-02T09:58:37.445Z,2.37
2018-02-02T09:59:43.490Z,2.35
2018-02-02T10:00:49.570Z,2.39
2018-02-02T10:01:55.649Z,2.38
2018-02-02T10:03:01.722Z,2.43
2018-02-02T10:04:07.825Z,2.51
2018-02-02T10:05:13.898Z,2.55
2018-02-02T10:06:19.959Z,2.63
2018-02-02T10:07:26.842Z,2.71
2018-02-02T10:08:32.126Z,2.82
2018-02-02T10:09:38.238Z,2.91
2018-02-02T10:10:44.320Z,2.97
2018-02-02T10:11:50.391Z,3.02
2018-02-02T10:12:56.484Z,3.09
2018-02-02T10:14:03.181Z,3.18
2018-02-02T10:15:09.174Z,3.21
2018-02-02T10:16:14.761Z,3.22
2018-02-02T10:17:20.869Z,3.35
2018-02-02T10:18:26.962Z,3.49
2018-02-02T10:19:33.179Z,3.59
2018-02-02T10:20:39.172Z,3.62
2018-02-02T10:21:45.290Z,3.59
2018-02-02T10:22:51.416Z,3.62
2018-02-02T10:23:57.497Z,3.61
2018-02-02T10:25:04.121Z,3.63
2018-02-02T10:26:09.711Z,3.66
2018-02-02T10:27:15.839Z,3.63
2018-02-02T10:28:21.948Z,3.67
2018-02-02T10:29:28.073Z,3.73
2018-02-02T10:30:34.153Z,3.81
2018-02-02T10:31:40.267Z,3.83
2018-02-02T10:32:46.372Z,3.86
2018-02-02T10:33:52.516Z,3.84
2018-02-02T10:34:58.633Z,3.82
2018-02-02T10:36:04.729Z,3.77
2018-02-02T10:37:10.875Z,3.67
2018-02-02T10:38:17.455Z,3.69
2018-02-02T10:39:23.200Z,3.63
2018-02-02T10:40:29.189Z,3.66
2018-02-02T10:41:35.290Z,3.71
2018-02-02T10:42:41.904Z,3.81
2018-02-02T10:43:47.529Z,3.89
2018-02-02T10:44:54.155Z,3.94
2018-02-02T10:45:59.751Z,3.89
2018-02-02T10:47:05.881Z,3.72
2018-02-02T10:48:12.000Z,3.57
2018-02-02T10:49:18.086Z,3.51
2018-02-02T10:50:24.199Z,3.49
2018-02-02T10:51:30.283Z,3.46
2018-02-02T10:52:36.397Z,3.39
2018-02-02T10:53:42.504Z,3.39
2018-02-02T10:54:48.624Z,3.35
2018-02-02T10:55:54.909Z,3.36
2018-02-02T10:57:00.811Z,3.36
2018-02-02T10:58:07.410Z,3.40
2018-02-02T10:59:13.038Z,3.37
2018-02-02T11:00:19.721Z,3.38
2018-02-02T11:01:25.221Z,3.40
2018-02-02T11:02:31.330Z,3.40
2018-02-02T11:03:37.433Z,3.46
2018-02-02T11:04:43.524Z,3.56
2018-02-02T11:05:50.150Z,3.78
2018-02-02T11:06:55.747Z,3.92
2018-02-02T11:08:01.882Z,3.84
2018-02-02T11:09:07.982Z,3.96
2018-02-02T11:10:14.097Z,4.00
2018-02-02T11:11:20.289Z,4.01
2018-02-02T11:12:26.333Z,3.99
2018-02-02T11:13:32.437Z,4.19
2018-02-02T11:14:38.552Z,4.35
2018-02-02T11:15:44.705Z,4.32
2018-02-02T11:16:51.318Z,4.45
2018-02-02T11:17:56.932Z,4.48
2018-02-02T11:19:03.152Z,4.58
2018-02-02T11:20:09.199Z,4.52
2018-02-02T11:21:15.351Z,4.76
2018-02-02T11:22:21.558Z,4.87
2018-02-02T11:23:27.613Z,4.99
2018-02-02T11:24:33.752Z,5.04
2018-02-02T11:25:39.916Z,4.98
2018-02-02T11:26:46.030Z,4.98
2018-02-02T11:27:52.185Z,5.02
2018-02-02T11:28:58.335Z,4.95
2018-02-02T11:30:04.928Z,4.62
2018-02-02T11:31:10.639Z,4.33
2018-02-02T11:32:16.743Z,4.17
2018-02-02T11:33:23.393Z,4.09
2018-02-02T11:34:29.019Z,4.04
2018-02-02T11:35:35.135Z,4.00
2018-02-02T11:36:41.491Z,3.98
2018-02-02T11:37:47.908Z,3.95
2018-02-02T11:38:54.072Z,3.92
2018-02-02T11:39:59.666Z,3.92
2018-02-02T11:41:05.792Z,3.86
2018-02-02T11:42:11.915Z,3.84
2018-02-02T11:43:18.535Z,3.77
2018-02-02T11:44:24.154Z,3.65
2018-02-02T11:45:30.258Z,3.65
2018-02-02T11:46:36.403Z,3.65
2018-02-02T11:47:42.500Z,3.57
2018-02-02T11:48:48.613Z,3.61
2018-02-02T11:49:54.736Z,3.63
2018-02-02T11:51:01.840Z,3.60
2018-02-02T11:52:06.981Z,3.61
2018-02-02T11:53:13.147Z,3.63
2018-02-02T11:54:19.190Z,3.63
2018-02-02T11:55:25.303Z,3.56
2018-02-02T11:56:31.908Z,3.51
2018-02-02T11:57:37.537Z,3.43
2018-02-02T11:58:44.138Z,3.43
2018-02-02T11:59:49.750Z,3.43
2018-02-02T12:00:56.358Z,3.45
2018-02-02T12:02:02.024Z,3.48
2018-02-02T12:03:08.067Z,3.55
2018-02-02T12:04:14.691Z,3.52
2018-02-02T12:05:20.799Z,3.47
2018-02-02T12:06:26.400Z,3.45
2018-02-02T12:07:32.535Z,3.45
2018-02-02T12:08:38.615Z,3.48
2018-02-02T12:09:44.737Z,3.56
2018-02-02T12:10:50.844Z,3.59
2018-02-02T12:11:57.445Z,3.64
2018-02-02T12:13:03.182Z,3.65
2018-02-02T12:14:09.183Z,3.71
2018-02-02T12:15:15.290Z,3.69
2018-02-02T12:16:21.413Z,3.72
2018-02-02T12:17:27.552Z,3.70
2018-02-02T12:18:33.664Z,3.67
2018-02-02T12:19:40.259Z,3.71
2018-02-02T12:20:45.888Z,3.67
2018-02-02T12:21:53.032Z,3.63
2018-02-02T12:22:58.627Z,3.62
2018-02-02T12:24:04.218Z,3.61
2018-02-02T12:25:10.318Z,3.60
2018-02-02T12:26:16.430Z,3.54
2018-02-02T12:27:22.550Z,3.47
2018-02-02T12:28:28.687Z,3.50
2018-02-02T12:29:34.771Z,3.55
2018-02-02T12:30:40.920Z,3.56
2018-02-02T12:31:47.000Z,3.59
2018-02-02T12:32:53.116Z,3.60
2018-02-02T12:33:59.262Z,3.58
2018-02-02T12:35:05.359Z,3.56
2018-02-02T12:36:11.466Z,3.53
2018-02-02T12:37:18.063Z,3.51
2018-02-02T12:38:23.709Z,3.47
2018-02-02T12:39:29.799Z,3.48
2018-02-02T12:40:36.404Z,3.49
2018-02-02T12:41:42.029Z,3.56
2018-02-02T12:42:48.141Z,3.58
2018-02-02T12:43:54.272Z,3.70
2018-02-02T12:45:00.386Z,3.77
2018-02-02T12:46:07.521Z,3.78
2018-02-02T12:47:12.608Z,3.81
2018-02-02T12:48:18.724Z,3.87
2018-02-02T12:49:24.866Z,3.92
2018-02-02T12:50:30.965Z,3.90
2018-02-02T12:51:37.578Z,3.85
2018-02-02T12:52:43.204Z,3.83
2018-02-02T12:53:49.353Z,3.75
2018-02-02T12:54:55.642Z,3.62
2018-02-02T12:56:01.572Z,3.55
2018-02-02T12:57:07.689Z,3.44
2018-02-02T12:58:13.840Z,3.46
2018-02-02T12:59:19.942Z,3.50
2018-02-02T13:00:26.063Z,3.50
2018-02-02T13:01:32.142Z,3.50
2018-02-02T13:02:38.758Z,3.48
2018-02-02T13:03:44.369Z,3.50
2018-02-02T13:04:50.501Z,3.48
2018-02-02T13:05:57.148Z,3.45
2018-02-02T13:07:02.720Z,3.46
2018-02-02T13:08:08.821Z,3.49
2018-02-02T13:09:14.963Z,3.47
2018-02-02T13:10:21.037Z,3.40
2018-02-02T13:11:27.158Z,3.36
2018-02-02T13:12:33.773Z,3.35
2018-02-02T13:13:39.378Z,3.35
2018-02-02T13:14:45.510Z,3.23
2018-02-02T13:15:51.608Z,3.15
2018-02-02T13:16:58.223Z,3.12
2018-02-02T13:18:03.821Z,3.09
2018-02-02T13:19:09.923Z,3.03
2018-02-02T13:20:16.049Z,3.00
2018-02-02T13:21:22.133Z,3.01
2018-02-02T13:22:28.250Z,3.10
2018-02-02T13:23:34.339Z,3.20
2018-02-02T13:24:40.769Z,3.21
2018-02-02T13:25:46.593Z,3.19
2018-02-02T13:26:52.669Z,3.21
2018-02-02T13:27:58.776Z,3.24
2018-02-02T13:29:04.883Z,3.23
2018-02-02T13:30:10.999Z,3.18
2018-02-02T13:31:17.144Z,3.22
2018-02-02T13:32:23.235Z,3.24
2018-02-02T13:33:29.343Z,3.18
2018-02-02T13:34:35.452Z,3.17
2018-02-02T13:35:41.584Z,3.09
2018-02-02T13:36:47.698Z,3.08
2018-02-02T13:37:53.805Z,3.07
2018-02-02T13:38:59.908Z,2.99
2018-02-02T13:40:06.502Z,2.92
2018-02-02T13:41:12.136Z,2.89
2018-02-02T13:42:18.265Z,2.88
2018-02-02T13:43:24.381Z,2.91
2018-02-02T13:44:30.959Z,2.91
2018-02-02T13:45:36.552Z,2.91
2018-02-02T13:46:42.677Z,2.90
2018-02-02T13:47:48.757Z,2.87
2018-02-02T13:48:54.864Z,2.84
2018-02-02T13:50:01.457Z,2.79
2018-02-02T13:51:07.110Z,2.79
2018-02-02T13:52:13.172Z,2.79
2018-02-02T13:53:19.267Z,2.76
2018-02-02T13:54:25.372Z,2.75
2018-02-02T13:55:31.483Z,2.83
2018-02-02T13:56:38.584Z,2.83
2018-02-02T13:57:43.678Z,2.87
2018-02-02T13:58:49.775Z,2.85
2018-02-02T13:59:55.869Z,2.88
2018-02-02T14:01:01.971Z,2.91
2018-02-02T14:02:08.094Z,2.90
2018-02-02T14:03:14.173Z,2.92
2018-02-02T14:04:20.284Z,2.95
2018-02-02T14:05:26.859Z,2.96
2018-02-02T14:06:32.487Z,2.97
2018-02-02T14:07:38.604Z,3.02
2018-02-02T14:08:45.169Z,3.04
2018-02-02T14:09:50.781Z,3.07
2018-02-02T14:10:57.389Z,3.02
2018-02-02T14:12:03.028Z,3.08
2018-02-02T14:13:09.599Z,3.18
2018-02-02T14:14:15.687Z,3.22
2018-02-02T14:15:21.306Z,3.19
2018-02-02T14:16:27.416Z,3.16
2018-02-02T14:17:33.556Z,3.08
2018-02-02T14:18:39.619Z,3.05
2018-02-02T14:19:45.732Z,3.07
2018-02-02T14:20:52.358Z,3.08
2018-02-02T14:21:57.929Z,3.10
2018-02-02T14:23:04.554Z,3.01
2018-02-02T14:24:10.140Z,2.98
2018-02-02T14:25:16.235Z,2.96
2018-02-02T14:26:22.336Z,2.90
2018-02-02T14:27:28.459Z,2.86