createdAt,value
2018-02-01T00:00:12.842Z,4.96
2018-02-01T00:01:40.006Z,4.96
2018-02-01T00:03:08.219Z,4.96
2018-02-01T00:04:35.183Z,4.95
2018-02-01T00:06:01.418Z,4.96
2018-02-01T00:07:29.748Z,4.96
2018-02-01T00:08:55.810Z,4.97
2018-02-01T00:10:23.137Z,4.96
2018-02-01T00:11:50.478Z,4.96
2018-02-01T00:13:17.718Z,4.96
2018-02-01T00:14:44.990Z,4.97
2018-02-01T00:16:12.964Z,4.97
2018-02-01T00:17:39.209Z,4.97
2018-02-01T00:19:07.298Z,4.97
2018-02-01T00:20:34.658Z,4.97
2018-02-01T00:22:01.046Z,4.98
2018-02-01T00:23:29.003Z,4.98
2018-02-01T00:24:56.144Z,4.99
2018-02-01T00:26:22.421Z,5.00
2018-02-01T00:27:49.586Z,5.01
2018-02-01T00:29:16.662Z,5.01
2018-02-01T00:30:44.953Z,5.00
2018-02-01T00:32:12.206Z,5.01
2018-02-01T00:33:38.370Z,5.02
2018-02-01T00:35:05.599Z,5.02
2018-02-01T00:36:32.580Z,5.01
2018-02-01T00:38:00.740Z,4.99
2018-02-01T00:39:27.036Z,5.00
2018-02-01T00:40:55.124Z,4.98
2018-02-01T00:42:21.422Z,4.97
2018-02-01T00:43:49.884Z,4.92
2018-02-01T00:45:15.887Z,4.88
2018-02-01T00:46:42.938Z,4.88
2018-02-01T00:48:10.252Z,4.89
2018-02-01T00:49:38.330Z,4.88
2018-02-01T00:51:05.538Z,4.87
2018-02-01T00:52:32.800Z,4.87
2018-02-01T00:53:58.748Z,4.86
2018-02-01T00:55:25.880Z,4.85
2018-02-01T00:56:53.173Z,4.83
2018-02-01T00:58:20.357Z,4.81
2018-02-01T00:59:47.631Z,4.79
2018-02-01T01:01:15.456Z,4.79
2018-02-01T01:02:42.524Z,4.78
2018-02-01T01:04:09.517Z,4.78
2018-02-01T01:05:35.765Z,4.77
2018-02-01T01:07:02.878Z,4.77
2018-02-01T01:08:30.876Z,4.77
2018-02-01T01:09:58.176Z,4.76
2018-02-01T01:11:24.463Z,4.72
2018-02-01T01:12:52.748Z,4.70
2018-02-01T01:14:19.927Z,4.68
2018-02-01T01:15:47.297Z,4.66
2018-02-01T01:17:13.210Z,4.65
2018-02-01T01:18:41.573Z,4.63
2018-02-01T01:20:08.660Z,4.62
2018-02-01T01:21:34.509Z,4.63
2018-02-01T01:23:01.804Z,4.63
2018-02-01T01:24:28.984Z,4.62
2018-02-01T01:25:56.201Z,4.60
2018-02-01T01:27:23.075Z,4.59
2018-02-01T01:28:50.294Z,4.60
2018-02-01T01:30:17.469Z,4.59
2018-02-01T01:31:45.678Z,4.58
2018-02-01T01:33:11.785Z,4.56
2018-02-01T01:34:39.836Z,4.54
2018-02-01T01:36:07.069Z,4.52
2018-02-01T01:37:32.951Z,4.50
2018-02-01T01:39:00.116Z,4.50
2018-02-01T01:40:28.341Z,4.50
2018-02-01T01:41:54.470Z,4.48
2018-02-01T01:43:21.762Z,4.47
2018-02-01T01:44:49.068Z,4.47
2018-02-01T01:46:17.272Z,4.46
2018-02-01T01:47:43.451Z,4.39
2018-02-01T01:49:10.753Z,4.38
2018-02-01T01:50:38.000Z,4.38
2018-02-01T01:52:06.125Z,4.38
2018-02-01T01:53:33.341Z,4.38
2018-02-01T01:54:59.610Z,4.38
2018-02-01T01:56:26.641Z,4.37
2018-02-01T01:57:53.843Z,4.36
2018-02-01T01:59:21.215Z,4.36
2018-02-01T02:00:48.442Z,4.35
2018-02-01T02:02:15.794Z,4.34
2018-02-01T02:03:42.683Z,4.33
2018-02-01T02:05:10.860Z,4.29
2018-02-01T02:06:38.064Z,4.23
2018-02-01T02:08:04.266Z,4.22
2018-02-01T02:09:32.466Z,4.21
2018-02-01T02:10:58.668Z,4.20
2018-02-01T02:12:25.774Z,4.20
2018-02-01T02:13:52.882Z,4.19
2018-02-01T02:15:20.064Z,4.18
2018-02-01T02:16:48.380Z,4.18
2018-02-01T02:18:14.561Z,4.18
2018-02-01T02:19:41.711Z,4.18
2018-02-01T02:21:09.775Z,4.18
2018-02-01T02:22:35.943Z,4.18
2018-02-01T02:24:03.876Z,4.17
2018-02-01T02:25:31.012Z,4.15
2018-02-01T02:26:58.392Z,4.13
2018-02-01T02:28:25.697Z,4.10
2018-02-01T02:29:51.861Z,4.05
2018-02-01T02:31:19.123Z,4.04
2018-02-01T02:32:47.527Z,4.02
2018-02-01T02:34:13.653Z,4.01
2018-02-01T02:35:40.863Z,3.99
2018-02-01T02:37:09.114Z,3.97
2018-02-01T02:38:35.224Z,3.97
2018-02-01T02:40:03.496Z,3.96
2018-02-01T02:41:30.860Z,3.97
2018-02-01T02:42:58.196Z,3.96
2018-02-01T02:44:24.426Z,3.95
2018-02-01T02:45:51.671Z,3.94
2018-02-01T02:47:19.961Z,3.93
2018-02-01T02:48:46.050Z,3.92
2018-02-01T02:50:14.377Z,3.91
2018-02-01T02:51:40.541Z,3.90
2018-02-01T02:53:08.848Z,3.90
2018-02-01T02:54:35.842Z,3.89
2018-02-01T02:56:02.133Z,3.89
2018-02-01T02:57:29.337Z,3.86
2018-02-01T02:58:56.488Z,3.85
2018-02-01T03:00:23.702Z,3.83
2018-02-01T03:01:50.920Z,3.82
2018-02-01T03:03:19.218Z,3.81
2018-02-01T03:04:46.316Z,3.80
2018-02-01T03:06:13.562Z,3.79
2018-02-01T03:07:40.750Z,3.77
2018-02-01T03:09:08.063Z,3.77
2018-02-01T03:10:34.069Z,3.74
2018-02-01T03:12:01.287Z,3.71
2018-02-01T03:13:28.505Z,3.71
2018-02-01T03:14:56.607Z,3.71
2018-02-01T03:16:23.769Z,3.72
2018-02-01T03:17:49.800Z,3.71
2018-02-01T03:19:17.920Z,3.71
2018-02-01T03:20:44.176Z,3.70
2018-02-01T03:22:11.246Z,3.69
2018-02-01T03:23:39.340Z,3.67
2018-02-01T03:25:06.383Z,3.66
2018-02-01T03:26:33.440Z,3.65
2018-02-01T03:27:59.375Z,3.65
2018-02-01T03:29:26.453Z,3.61
2018-02-01T03:30:53.515Z,3.61
2018-02-01T03:32:20.865Z,3.61
2018-02-01T03:33:48.085Z,3.61
2018-02-01T03:35:16.246Z,3.62
2018-02-01T03:36:42.636Z,3.62
2018-02-01T03:38:09.995Z,3.61
2018-02-01T03:39:37.107Z,3.60
2018-02-01T03:41:05.135Z,3.59
2018-02-01T03:42:31.476Z,3.58
2018-02-01T03:43:58.535Z,3.58
2018-02-01T03:45:25.672Z,3.57
2018-02-01T03:46:52.636Z,3.56
2018-02-01T03:48:19.869Z,3.54
2018-02-01T03:49:48.021Z,3.52
2018-02-01T03:51:15.294Z,3.52
2018-02-01T03:52:42.527Z,3.52
2018-02-01T03:54:08.896Z,3.51
2018-02-01T03:55:36.876Z,3.51
2018-02-01T03:57:03.830Z,3.50
2018-02-01T03:58:30.072Z,3.49
2018-02-01T03:59:57.415Z,3.48
2018-02-01T04:01:24.645Z,3.48
2018-02-01T04:02:52.824Z,3.48
2018-02-01T04:04:19.012Z,3.47
2018-02-01T04:05:46.158Z,3.47
2018-02-01T04:07:14.426Z,3.45
2018-02-01T04:08:41.664Z,3.46
2018-02-01T04:10:07.946Z,3.47
2018-02-01T04:11:35.864Z,3.46
2018-02-01T04:13:02.993Z,3.45
2018-02-01T04:14:29.070Z,3.46
2018-02-01T04:15:57.374Z,3.45
2018-02-01T04:17:23.577Z,3.45
2018-02-01T04:18:50.808Z,3.45
2018-02-01T04:20:19.297Z,3.46
2018-02-01T04:21:46.429Z,3.45
2018-02-01T04:23:13.478Z,3.43
2018-02-01T04:24:40.737Z,3.43
2018-02-01T04:26:07.700Z,3.39
2018-02-01T04:27:33.946Z,3.42
2018-02-01T04:29:02.198Z,3.42
2018-02-01T04:30:28.484Z,3.42
2018-02-01T04:31:55.587Z,3.41
2018-02-01T04:33:22.649Z,3.41
2018-02-01T04:34:49.827Z,3.41
2018-02-01T04:36:17.035Z,3.40
2018-02-01T04:37:44.263Z,3.41
2018-02-01T04:39:11.624Z,3.41
2018-02-01T04:40:39.732Z,3.40
2018-02-01T04:42:06.004Z,3.39
2018-02-01T04:43:33.065Z,3.38
2018-02-01T04:45:01.311Z,3.37
2018-02-01T04:46:27.578Z,3.34
2018-02-01T04:47:55.832Z,3.34
2018-02-01T04:49:21.702Z,3.33
2018-02-01T04:50:48.890Z,3.33
2018-02-01T04:52:16.216Z,3.32
2018-02-01T04:53:43.384Z,3.30
2018-02-01T04:55:10.563Z,3.30
2018-02-01T04:56:37.618Z,3.30
2018-02-01T04:58:04.613Z,3.29
2018-02-01T04:59:31.786Z,3.28
2018-02-01T05:00:59.831Z,3.28
2018-02-01T05:02:25.956Z,3.28
2018-02-01T05:03:53.286Z,3.30
2018-02-01T05:05:21.511Z,3.29
2018-02-01T05:06:47.753Z,3.30
2018-02-01T05:08:15.095Z,3.29
2018-02-01T05:09:42.159Z,3.28
2018-02-01T05:11:10.280Z,3.28
2018-02-01T05:12:36.510Z,3.27
2018-02-01T05:14:04.686Z,3.27
2018-02-01T05:15:30.880Z,3.26
2018-02-01T05:16:59.064Z,3.24
2018-02-01T05:18:26.244Z,3.23
2018-02-01T05:19:52.694Z,3.22
2018-02-01T05:21:19.895Z,3.21
2018-02-01T05:22:47.332Z,3.20
2018-02-01T05:24:14.552Z,3.18
2018-02-01T05:25:42.676Z,3.16
2018-02-01T05:27:09.941Z,3.16
2018-02-01T05:28:35.962Z,3.15
2018-02-01T05:30:02.709Z,3.14
2018-02-01T05:31:29.864Z,3.13
2018-02-01T05:32:57.180Z,3.10
2018-02-01T05:34:25.454Z,3.09
2018-02-01T05:35:51.721Z,3.06
2018-02-01T05:37:18.589Z,3.05
2018-02-01T05:38:45.763Z,3.05
2018-02-01T05:40:12.954Z,3.02
2018-02-01T05:41:40.024Z,3.02
2018-02-01T05:43:07.112Z,3.02
2018-02-01T05:44:33.907Z,3.02
2018-02-01T05:46:01.148Z,3.02
2018-02-01T05:47:28.031Z,3.01
2018-02-01T05:48:55.310Z,3.01
2018-02-01T05:50:23.539Z,3.00
2018-02-01T05:51:49.682Z,3.00
2018-02-01T05:53:17.005Z,3.00
2018-02-01T05:54:45.019Z,3.01
2018-02-01T05:56:11.031Z,3.00
2018-02-01T05:57:38.321Z,3.00
2018-02-01T05:59:05.181Z,2.99
2018-02-01T06:00:31.868Z,2.98
2018-02-01T06:02:00.088Z,2.98
2018-02-01T06:03:26.349Z,2.96
2018-02-01T06:04:54.526Z,2.95
2018-02-01T06:06:21.843Z,2.95
2018-02-01T06:07:48.921Z,2.94
2018-02-01T06:09:15.118Z,2.93
2018-02-01T06:10:42.416Z,2.93
2018-02-01T06:12:10.411Z,2.94
2018-02-01T06:13:36.500Z,2.93
2018-02-01T06:15:04.682Z,2.92
2018-02-01T06:16:30.989Z,2.88
2018-02-01T06:17:59.238Z,2.87
2018-02-01T06:19:26.499Z,2.85
2018-02-01T06:20:53.703Z,2.82
2018-02-01T06:22:20.052Z,2.80
2018-02-01T06:23:47.094Z,2.81
2018-02-01T06:25:14.462Z,2.80
2018-02-01T06:26:42.600Z,2.78
2018-02-01T06:28:09.744Z,2.77
2018-02-01T06:29:35.664Z,2.77
2018-02-01T06:31:05.569Z,2.77
2018-02-01T06:32:30.739Z,2.78
2018-02-01T06:33:56.860Z,2.79
2018-02-01T06:35:24.161Z,2.80
2018-02-01T06:36:51.331Z,2.80
2018-02-01T06:38:18.580Z,2.80
2018-02-01T06:39:46.443Z,2.80
2018-02-01T06:41:12.644Z,2.79
2018-02-01T06:42:40.822Z,2.78
2018-02-01T06:44:07.839Z,2.75
2018-02-01T06:45:33.897Z,2.73
2018-02-01T06:47:01.198Z,2.73
2018-02-01T06:48:28.435Z,2.72
2018-02-01T06:49:56.647Z,2.73
2018-02-01T06:51:23.887Z,2.73
2018-02-01T06:52:51.133Z,2.73
2018-02-01T06:54:18.308Z,2.73
2018-02-01T06:55:44.588Z,2.72
2018-02-01T06:57:11.866Z,2.71
2018-02-01T06:58:38.914Z,2.71
2018-02-01T07:00:06.130Z,2.70
2018-02-01T07:01:33.274Z,2.70
2018-02-01T07:03:01.051Z,2.71
2018-02-01T07:04:27.976Z,2.73
2018-02-01T07:05:55.265Z,2.73
2018-02-01T07:07:21.110Z,2.73
2018-02-01T07:08:48.546Z,2.73
2018-02-01T07:10:16.711Z,2.73
2018-02-01T07:11:43.847Z,2.72
2018-02-01T07:13:11.114Z,2.71
2018-02-01T07:14:38.139Z,2.71
2018-02-01T07:16:03.920Z,2.70
2018-02-01T07:17:32.170Z,2.71
2018-02-01T07:18:58.246Z,2.70
2018-02-01T07:20:25.451Z,2.70
2018-02-01T07:21:53.669Z,2.72
2018-02-01T07:23:20.001Z,2.71
2018-02-01T07:24:48.073Z,2.72
2018-02-01T07:26:14.290Z,2.73
2018-02-01T07:27:42.348Z,2.72
2018-02-01T07:29:08.639Z,2.73
2018-02-01T07:30:35.835Z,2.73
2018-02-01T07:32:03.001Z,2.73
2018-02-01T07:33:30.118Z,2.73
2018-02-01T07:34:57.342Z,2.73
2018-02-01T07:36:24.148Z,2.73
2018-02-01T07:37:51.051Z,2.74
2018-02-01T07:39:19.559Z,2.74
2018-02-01T07:40:46.703Z,2.76
2018-02-01T07:42:12.873Z,2.77
2018-02-01T07:43:41.183Z,2.78
2018-02-01T07:45:08.277Z,2.79
2018-02-01T07:46:34.262Z,2.80
2018-02-01T07:48:02.487Z,2.81
2018-02-01T07:49:29.563Z,2.82
2018-02-01T07:50:55.777Z,2.83
2018-02-01T07:52:23.907Z,2.82
2018-02-01T07:53:50.196Z,2.83
2018-02-01T07:55:17.276Z,2.84
2018-02-01T07:56:45.422Z,2.85
2018-02-01T07:58:11.251Z,2.85
2018-02-01T07:59:39.432Z,2.86
2018-02-01T08:01:05.494Z,2.86
2018-02-01T08:02:32.290Z,2.87
2018-02-01T08:03:59.525Z,2.89
2018-02-01T08:05:27.639Z,2.89
2018-02-01T08:06:54.924Z,2.90
2018-02-01T08:08:22.235Z,2.91
2018-02-01T08:09:49.116Z,2.90
2018-02-01T08:11:15.046Z,2.92
2018-02-01T08:12:42.289Z,2.92
2018-02-01T08:14:10.302Z,2.91
2018-02-01T08:15:36.544Z,2.93
2018-02-01T08:17:03.453Z,2.93
2018-02-01T08:18:33.472Z,2.94
2018-02-01T08:19:57.711Z,2.95
2018-02-01T08:21:25.021Z,2.96
2018-02-01T08:22:52.137Z,2.97
2018-02-01T08:24:19.521Z,2.99
2018-02-01T08:25:46.715Z,3.00
2018-02-01T08:27:13.899Z,3.02
2018-02-01T08:28:42.260Z,3.03
2018-02-01T08:30:09.392Z,3.05
2018-02-01T08:31:36.425Z,3.05
2018-02-01T08:33:03.776Z,3.07
2018-02-01T08:34:29.935Z,3.08
2018-02-01T08:35:57.206Z,3.10
2018-02-01T08:37:24.448Z,3.10
2018-02-01T08:38:51.597Z,3.12
2018-02-01T08:40:20.023Z,3.13
2018-02-01T08:41:47.253Z,3.14
2018-02-01T08:43:13.537Z,3.15
2018-02-01T08:44:41.567Z,3.15
2018-02-01T08:46:08.780Z,3.16
2018-02-01T08:47:35.702Z,3.18
2018-02-01T08:49:01.999Z,3.18
2018-02-01T08:50:30.227Z,3.20
2018-02-01T08:51:56.097Z,3.22
2018-02-01T08:53:23.376Z,3.23
2018-02-01T08:54:50.654Z,3.26
2018-02-01T08:56:18.872Z,3.27
2018-02-01T08:57:44.927Z,3.29
2018-02-01T08:59:11.971Z,3.30
2018-02-01T09:00:39.171Z,3.32
2018-02-01T09:02:07.136Z,3.35
2018-02-01T09:03:33.286Z,3.39
2018-02-01T09:05:00.517Z,3.43
2018-02-01T09:06:27.520Z,3.46
2018-02-01T09:07:54.832Z,3.49
2018-02-01T09:09:23.094Z,3.51
2018-02-01T09:10:49.372Z,3.50
2018-02-01T09:12:16.514Z,3.48
2018-02-01T09:13:43.410Z,3.49
2018-02-01T09:15:10.338Z,3.51
2018-02-01T09:16:37.597Z,3.53
2018-02-01T09:18:05.700Z,3.54
2018-02-01T09:19:33.151Z,3.56
2018-02-01T09:21:00.339Z,3.58
2018-02-01T09:22:26.548Z,3.63
2018-02-01T09:23:53.649Z,3.64
2018-02-01T09:25:21.680Z,3.65
2018-02-01T09:26:47.830Z,3.66
2018-02-01T09:28:14.904Z,3.67
2018-02-01T09:29:43.064Z,3.67
2018-02-01T09:31:09.232Z,3.69
2018-02-01T09:32:36.467Z,3.70
2018-02-01T09:34:03.684Z,3.71
2018-02-01T09:35:30.796Z,3.74
2018-02-01T09:36:58.934Z,3.77
2018-02-01T09:38:25.234Z,3.82
2018-02-01T09:39:53.396Z,3.85
2018-02-01T09:41:19.668Z,3.83
2018-02-01T09:42:47.818Z,3.85
2018-02-01T09:44:14.245Z,3.89
2018-02-01T09:45:42.457Z,3.92
2018-02-01T09:47:11.763Z,3.97
2018-02-01T09:48:35.758Z,4.03
2018-02-01T09:50:03.944Z,4.03
2018-02-01T09:51:31.061Z,4.04
2018-02-01T09:52:57.981Z,4.05
2018-02-01T09:54:25.028Z,4.05
2018-02-01T09:55:51.775Z,4.06
2018-02-01T09:57:17.896Z,4.07
2018-02-01T09:58:46.231Z,4.10
2018-02-01T10:00:13.425Z,4.12
2018-02-01T10:01:39.517Z,4.16
2018-02-01T10:03:06.600Z,4.18
2018-02-01T10:04:33.702Z,4.21
2018-02-01T10:06:00.843Z,4.24
2018-02-01T10:07:29.041Z,4.27
2018-02-01T10:08:55.141Z,4.27
2018-02-01T10:10:23.249Z,4.28
2018-02-01T10:11:49.646Z,4.27
2018-02-01T10:13:17.880Z,4.26
2018-02-01T10:14:43.513Z,4.23
2018-02-01T10:16:11.750Z,4.22
2018-02-01T10:17:37.655Z,4.22
2018-02-01T10:19:04.867Z,4.21
2018-02-01T10:20:32.026Z,4.23
2018-02-01T10:21:59.829Z,4.25
2018-02-01T10:23:26.109Z,4.27
2018-02-01T10:24:53.321Z,4.27
2018-02-01T10:26:20.575Z,4.31
2018-02-01T10:27:47.907Z,4.32
2018-02-01T10:29:16.186Z,4.35
2018-02-01T10:30:42.909Z,4.39
2018-02-01T10:32:08.971Z,4.43
2018-02-01T10:33:35.953Z,4.45
2018-02-01T10:35:04.086Z,4.47
2018-02-01T10:36:31.428Z,4.51
2018-02-01T10:37:57.076Z,4.54
2018-02-01T10:39:24.433Z,4.57
2018-02-01T10:40:51.428Z,4.58
2018-02-01T10:42:18.188Z,4.60
2018-02-01T10:43:46.339Z,4.61
2018-02-01T10:45:13.179Z,4.63
2018-02-01T10:46:40.399Z,4.65
2018-02-01T10:48:06.575Z,4.64
2018-02-01T10:49:33.777Z,4.64
2018-02-01T10:51:00.711Z,4.64
2018-02-01T10:52:28.007Z,4.65
2018-02-01T10:53:56.206Z,4.67
2018-02-01T10:55:21.914Z,4.69
2018-02-01T10:56:49.649Z,4.70
2018-02-01T10:58:15.571Z,4.69
2018-02-01T10:59:42.842Z,4.70
2018-02-01T11:01:11.014Z,4.72
2018-02-01T11:02:38.158Z,4.75
2018-02-01T11:04:04.343Z,4.77
2018-02-01T11:05:31.325Z,4.78
2018-02-01T11:06:58.706Z,4.79
2018-02-01T11:08:26.052Z,4.78
2018-02-01T11:09:54.236Z,4.78
2018-02-01T11:11:21.029Z,4.81
2018-02-01T11:12:46.871Z,4.84
2018-02-01T11:14:14.161Z,4.87
2018-02-01T11:15:42.418Z,4.89
2018-02-01T11:17:08.636Z,4.89
2018-02-01T11:18:36.818Z,4.89
2018-02-01T11:20:02.923Z,4.92
2018-02-01T11:21:31.192Z,4.93
2018-02-01T11:22:58.493Z,4.90
2018-02-01T11:24:25.675Z,4.88
2018-02-01T11:25:52.791Z,4.87
2018-02-01T11:27:19.035Z,4.88
2018-02-01T11:28:46.079Z,4.87
2018-02-01T11:30:13.848Z,4.89
2018-02-01T11:31:40.218Z,4.91
2018-02-01T11:33:08.225Z,4.94
2018-02-01T11:34:34.196Z,4.96
2018-02-01T11:36:01.937Z,4.95
2018-02-01T11:37:29.127Z,4.93
2018-02-01T11:38:56.291Z,4.89
2018-02-01T11:40:22.355Z,4.88
2018-02-01T11:41:49.482Z,4.89
2018-02-01T11:43:16.671Z,4.87
2018-02-01T11:44:44.030Z,4.86
2018-02-01T11:46:12.050Z,4.86
2018-02-01T11:47:39.165Z,4.86
2018-02-01T11:49:06.304Z,4.85
2018-02-01T11:50:33.107Z,4.90
2018-02-01T11:51:59.096Z,4.95
2018-02-01T11:53:27.303Z,4.98
2018-02-01T11:54:53.590Z,5.03
2018-02-01T11:56:20.456Z,5.11
2018-02-01T11:57:48.814Z,5.14
2018-02-01T11:59:14.834Z,5.15
2018-02-01T12:00:42.925Z,5.11
2018-02-01T12:02:09.129Z,5.08
2018-02-01T12:03:36.290Z,5.08
2018-02-01T12:05:04.461Z,5.07
2018-02-01T12:06:30.747Z,5.06
2018-02-01T12:07:58.016Z,5.06
2018-02-01T12:09:26.378Z,5.06
2018-02-01T12:10:52.041Z,5.08
2018-02-01T12:12:20.352Z,5.11
2018-02-01T12:13:47.653Z,5.13
2018-02-01T12:15:13.912Z,5.12
2018-02-01T12:16:42.090Z,5.12
2018-02-01T12:18:08.440Z,5.14
2018-02-01T12:19:35.715Z,5.16
2018-02-01T12:21:02.596Z,5.17
2018-02-01T12:22:30.932Z,5.19
2018-02-01T12:23:57.018Z,5.20
2018-02-01T12:25:25.408Z,5.20
2018-02-01T12:26:52.781Z,5.20
2018-02-01T12:28:19.004Z,5.21
2018-02-01T12:29:47.295Z,5.21
2018-02-01T12:31:14.125Z,5.21
2018-02-01T12:32:40.450Z,5.21
2018-02-01T12:34:07.539Z,5.21
2018-02-01T12:35:35.675Z,5.21
2018-02-01T12:37:01.966Z,5.19
2018-02-01T12:38:29.956Z,5.20
2018-02-01T12:39:56.213Z,5.20
2018-02-01T12:41:24.534Z,5.21
2018-02-01T12:42:51.721Z,5.21
2018-02-01T12:44:19.061Z,5.21
2018-02-01T12:45:45.262Z,5.20
2018-02-01T12:47:12.934Z,5.20
2018-02-01T12:48:39.193Z,5.18
2018-02-01T12:50:07.332Z,5.18
2018-02-01T12:51:33.288Z,5.19
2018-02-01T12:53:01.645Z,5.21
2018-02-01T12:54:27.327Z,5.22
2018-02-01T12:55:55.553Z,5.22
2018-02-01T12:57:22.838Z,5.23
2018-02-01T12:58:50.032Z,5.24
2018-02-01T13:00:15.946Z,5.26
2018-02-01T13:01:44.123Z,5.26
2018-02-01T13:03:10.924Z,5.24
2018-02-01T13:04:38.106Z,5.23
2018-02-01T13:06:03.822Z,5.24
2018-02-01T13:07:30.809Z,5.24
2018-02-01T13:08:58.189Z,5.25
2018-02-01T13:10:24.740Z,5.26
2018-02-01T13:11:51.712Z,5.28
2018-02-01T13:13:19.106Z,5.29
2018-02-01T13:14:45.911Z,5.31
2018-02-01T13:16:13.820Z,5.32
2018-02-01T13:17:40.862Z,5.32
2018-02-01T13:19:08.031Z,5.34
2018-02-01T13:20:35.094Z,5.35
2018-02-01T13:22:01.938Z,5.37
2018-02-01T13:23:29.138Z,5.39
2018-02-01T13:24:56.417Z,5.40
2018-02-01T13:26:23.675Z,5.40
2018-02-01T13:27:50.039Z,5.40
2018-02-01T13:29:16.898Z,5.41
2018-02-01T13:30:43.491Z,5.42
2018-02-01T13:32:10.299Z,5.42
2018-02-01T13:33:38.305Z,5.41
2018-02-01T13:35:04.422Z,5.41
2018-02-01T13:36:31.397Z,5.40
2018-02-01T13:37:59.812Z,5.39
2018-02-01T13:39:26.736Z,5.40
2018-02-01T13:40:52.933Z,5.41
2018-02-01T13:42:20.723Z,5.41
2018-02-01T13:43:47.719Z,5.42
2018-02-01T13:45:14.408Z,5.41
2018-02-01T13:46:40.532Z,5.41
2018-02-01T13:48:07.835Z,5.41
2018-02-01T13:49:34.768Z,5.41
2018-02-01T13:51:03.044Z,5.42
2018-02-01T13:52:29.290Z,5.43
2018-02-01T13:53:56.249Z,5.44
2018-02-01T13:55:23.469Z,5.45
2018-02-01T13:56:50.424Z,5.46
2018-02-01T13:58:17.985Z,5.47
2018-02-01T13:59:46.230Z,5.48
2018-02-01T14:01:11.260Z,5.49
2018-02-01T14:02:38.368Z,5.49
2018-02-01T14:04:05.225Z,5.50
2018-02-01T14:05:32.639Z,5.50
2018-02-01T14:06:59.747Z,5.51
2018-02-01T14:08:26.135Z,5.50
2018-02-01T14:09:54.063Z,5.50
2018-02-01T14:11:20.323Z,5.49
2018-02-01T14:12:47.516Z,5.48
2018-02-01T14:14:14.246Z,5.47
2018-02-01T14:15:41.420Z,5.47
2018-02-01T14:17:08.450Z,5.48
2018-02-01T14:18:35.458Z,5.48
2018-02-01T14:20:03.734Z,5.47
2018-02-01T14:21:29.933Z,5.45
2018-02-01T14:22:57.091Z,5.44
2018-02-01T14:24:23.740Z,5.44
2018-02-01T14:25:51.685Z,5.44
2018-02-01T14:27:17.410Z,5.43
2018-02-01T14:28:44.195Z,5.42
2018-02-01T14:30:12.155Z,5.41
2018-02-01T14:31:38.267Z,5.41
2018-02-01T14:33:05.103Z,5.41
2018-02-01T14:34:32.149Z,5.41
2018-02-01T14:36:00.361Z,5.41
2018-02-01T14:37:26.393Z,5.42
2018-02-01T14:38:54.620Z,5.41
2018-02-01T14:40:20.841Z,5.41
2018-02-01T14:41:47.642Z,5.38
2018-02-01T14:43:14.922Z,5.37
2018-02-01T14:44:42.527Z,5.37
2018-02-01T14:46:09.738Z,5.36
2018-02-01T14:47:35.829Z,5.36
2018-02-01T14:49:03.343Z,5.35
2018-02-01T14:50:29.068Z,5.36
2018-02-01T14:51:56.757Z,5.37
2018-02-01T14:53:24.073Z,5.36
2018-02-01T14:54:50.341Z,5.37
2018-02-01T14:56:18.510Z,5.38
2018-02-01T14:57:44.811Z,5.37
2018-02-01T14:59:12.432Z,5.37
2018-02-01T15:00:38.686Z,5.38
2018-02-01T15:02:05.889Z,5.38
2018-02-01T15:03:33.072Z,5.37
2018-02-01T15:05:00.279Z,5.36
2018-02-01T15:06:27.411Z,5.33
2018-02-01T15:07:54.770Z,5.31
2018-02-01T15:09:22.068Z,5.26
2018-02-01T15:10:49.512Z,5.23
2018-02-01T15:12:17.659Z,5.21
2018-02-01T15:13:43.715Z,5.21
2018-02-01T15:15:11.579Z,5.21
2018-02-01T15:16:37.802Z,5.22
2018-02-01T15:18:06.001Z,5.22
2018-02-01T15:19:32.243Z,5.23
2018-02-01T15:20:59.493Z,5.24
2018-02-01T15:22:27.894Z,5.25
2018-02-01T15:23:54.089Z,5.26
2018-02-01T15:25:21.170Z,5.26
2018-02-01T15:26:48.792Z,5.25
2018-02-01T15:28:16.125Z,5.23
2018-02-01T15:29:42.216Z,5.22
2018-02-01T15:31:10.303Z,5.21
2018-02-01T15:32:36.573Z,5.22
2018-02-01T15:34:03.713Z,5.21
2018-02-01T15:35:30.429Z,5.20
2018-02-01T15:36:58.873Z,5.18
2018-02-01T15:38:24.981Z,5.17
2018-02-01T15:39:53.334Z,5.14
2018-02-01T15:41:20.674Z,5.12
2018-02-01T15:42:47.039Z,5.10
2018-02-01T15:44:15.348Z,5.06
2018-02-01T15:45:41.400Z,5.07
2018-02-01T15:47:08.182Z,5.07
2018-02-01T15:48:35.334Z,5.08
2018-02-01T15:50:02.427Z,5.08
2018-02-01T15:51:29.548Z,5.07
2018-02-01T15:52:56.881Z,5.08
2018-02-01T15:54:24.874Z,5.07
2018-02-01T15:55:51.380Z,5.07
2018-02-01T15:57:18.713Z,5.07
2018-02-01T15:58:44.804Z,5.07
2018-02-01T16:00:12.133Z,5.07
2018-02-01T16:01:38.987Z,5.06
2018-02-01T16:03:05.994Z,5.07
2018-02-01T16:04:33.991Z,5.09
2018-02-01T16:06:00.428Z,5.09
2018-02-01T16:07:27.999Z,5.11
2018-02-01T16:08:55.107Z,5.12
2018-02-01T16:10:21.267Z,5.14
2018-02-01T16:11:48.627Z,5.14
2018-02-01T16:13:16.055Z,5.16
2018-02-01T16:14:42.214Z,5.17
2018-02-01T16:16:09.319Z,5.17
2018-02-01T16:17:36.470Z,5.18
2018-02-01T16:19:04.098Z,5.17
2018-02-01T16:20:30.493Z,5.18
2018-02-01T16:21:57.809Z,5.17
2018-02-01T16:23:24.960Z,5.17
2018-02-01T16:24:53.218Z,5.18
2018-02-01T16:26:20.488Z,5.18
2018-02-01T16:27:47.487Z,5.19
2018-02-01T16:29:13.860Z,5.19
2018-02-01T16:30:42.179Z,5.19
2018-02-01T16:32:09.330Z,5.20
2018-02-01T16:33:36.333Z,5.21
2018-02-01T16:35:03.620Z,5.21
2018-02-01T16:36:29.572Z,5.21
2018-02-01T16:37:57.840Z,5.22
2018-02-01T16:39:24.039Z,5.20
2018-02-01T16:40:51.426Z,5.20
2018-02-01T16:42:18.588Z,5.19
2018-02-01T16:43:45.813Z,5.18
2018-02-01T16:45:12.795Z,5.17
2018-02-01T16:46:40.968Z,5.16
2018-02-01T16:48:07.257Z,5.16
2018-02-01T16:49:35.423Z,5.17
2018-02-01T16:51:01.766Z,5.16
2018-02-01T16:52:29.026Z,5.16
2018-02-01T16:53:56.708Z,5.17
2018-02-01T16:55:24.169Z,5.17
2018-02-01T16:56:49.830Z,5.17
2018-02-01T16:58:18.040Z,5.18
2018-02-01T16:59:43.921Z,5.18
2018-02-01T17:01:11.252Z,5.19
2018-02-01T17:02:38.454Z,5.21
2018-02-01T17:04:06.644Z,5.22
2018-02-01T17:05:32.666Z,5.22
2018-02-01T17:07:00.042Z,5.22
2018-02-01T17:08:27.396Z,5.22
2018-02-01T17:09:54.079Z,5.22
2018-02-01T17:11:22.263Z,5.21
2018-02-01T17:12:48.023Z,5.19
2018-02-01T17:14:15.699Z,5.18
2018-02-01T17:15:42.875Z,5.18
2018-02-01T17:17:09.028Z,5.19
2018-02-01T17:18:37.040Z,5.19
2018-02-01T17:20:02.892Z,5.19
2018-02-01T17:21:29.330Z,5.19
2018-02-01T17:22:56.770Z,5.17
2018-02-01T17:24:24.107Z,5.14
2018-02-01T17:25:52.484Z,5.13
2018-02-01T17:27:18.927Z,5.11
2018-02-01T17:28:44.917Z,5.07
2018-02-01T17:30:13.337Z,5.06
2018-02-01T17:31:40.165Z,5.05
2018-02-01T17:33:07.037Z,5.04
2018-02-01T17:34:33.378Z,5.03
2018-02-01T17:36:01.474Z,5.01
2018-02-01T17:37:27.093Z,5.01
2018-02-01T17:38:55.441Z,4.99
2018-02-01T17:40:22.231Z,4.99
2018-02-01T17:41:48.316Z,5.00
2018-02-01T17:43:15.844Z,5.01
2018-02-01T17:44:43.093Z,5.01
2018-02-01T17:46:08.954Z,5.01
2018-02-01T17:47:37.019Z,5.01
2018-02-01T17:49:03.117Z,5.02
2018-02-01T17:50:30.428Z,5.01
2018-02-01T17:51:57.491Z,5.00
2018-02-01T17:53:24.717Z,4.99
2018-02-01T17:54:53.243Z,4.98
2018-02-01T17:56:19.355Z,4.97
2018-02-01T17:57:47.584Z,4.96
2018-02-01T17:59:13.883Z,4.96
2018-02-01T18:00:40.686Z,4.96
2018-02-01T18:02:08.055Z,4.96
2018-02-01T18:03:35.054Z,4.96
2018-02-01T18:05:01.977Z,4.93
2018-02-01T18:06:30.272Z,4.92
2018-02-01T18:07:57.236Z,4.91
2018-02-01T18:09:22.807Z,4.89
2018-02-01T18:10:50.112Z,4.89
2018-02-01T18:12:16.696Z,4.89
2018-02-01T18:13:43.857Z,4.91
2018-02-01T18:15:10.355Z,4.91
2018-02-01T18:16:38.188Z,4.90
2018-02-01T18:18:04.038Z,4.89
2018-02-01T18:19:31.327Z,4.89
2018-02-01T18:20:59.717Z,4.89
2018-02-01T18:22:26.974Z,4.88
2018-02-01T18:23:52.754Z,4.88
2018-02-01T18:25:19.860Z,4.86
2018-02-01T18:26:47.717Z,4.83
2018-02-01T18:28:14.038Z,4.82
2018-02-01T18:29:42.110Z,4.81
2018-02-01T18:31:09.355Z,4.79
2018-02-01T18:32:36.348Z,4.76
2018-02-01T18:34:02.625Z,4.73
2018-02-01T18:35:30.951Z,4.70
2018-02-01T18:36:56.875Z,4.67
2018-02-01T18:38:23.987Z,4.64
2018-02-01T18:39:52.291Z,4.62
2018-02-01T18:41:19.483Z,4.59
2018-02-01T18:42:45.636Z,4.56
2018-02-01T18:44:12.843Z,4.54
2018-02-01T18:45:40.123Z,4.51
2018-02-01T18:47:07.227Z,4.48
2018-02-01T18:48:35.198Z,4.44
2018-02-01T18:50:02.258Z,4.38
2018-02-01T18:51:29.519Z,4.36
2018-02-01T18:52:55.788Z,4.35
2018-02-01T18:54:23.189Z,4.35
2018-02-01T18:55:53.415Z,4.35
2018-02-01T18:57:18.494Z,4.34
2018-02-01T18:58:45.677Z,4.34
2018-02-01T19:00:12.031Z,4.35
2018-02-01T19:01:39.095Z,4.35
2018-02-01T19:03:06.317Z,4.33
2018-02-01T19:04:33.789Z,4.32
2018-02-01T19:06:00.551Z,4.32
2018-02-01T19:07:27.804Z,4.33
2018-02-01T19:08:53.833Z,4.33
2018-02-01T19:10:22.002Z,4.34
2018-02-01T19:11:48.137Z,4.35
2018-02-01T19:13:14.797Z,4.36
2018-02-01T19:14:41.875Z,4.36
2018-02-01T19:16:09.582Z,4.34
2018-02-01T19:17:35.542Z,4.35
2018-02-01T19:19:03.482Z,4.34