createdAt,value
2019-01-03T00:01:19.485Z,0.70
2019-01-03T00:04:07.885Z,0.70
2019-01-03T00:06:56.181Z,0.80
2019-01-03T00:09:47.324Z,0.70
2019-01-03T00:12:34.498Z,0.70
2019-01-03T00:15:31.873Z,0.70
2019-01-03T00:18:20.171Z,0.70
2019-01-03T00:21:08.557Z,0.70
2019-01-03T00:23:56.006Z,0.70
2019-01-03T00:26:53.795Z,0.70
2019-01-03T00:29:41.051Z,0.90
2019-01-03T00:32:36.023Z,0.90
2019-01-03T00:35:31.017Z,0.90
2019-01-03T00:38:19.397Z,0.90
2019-01-03T00:41:07.929Z,0.90
2019-01-03T00:43:59.374Z,1.00
2019-01-03T00:46:46.285Z,1.10
2019-01-03T00:49:37.592Z,1.10
2019-01-03T00:52:32.023Z,1.20
2019-01-03T00:55:32.419Z,1.20
2019-01-03T00:58:27.404Z,1.20
2019-01-03T01:01:27.837Z,1.20
2019-01-03T01:04:15.012Z,1.20
2019-01-03T01:07:02.205Z,1.20
2019-01-03T01:09:50.591Z,1.30
2019-01-03T01:12:37.999Z,1.40
2019-01-03T01:15:37.885Z,1.40
2019-01-03T01:18:35.321Z,1.50
2019-01-03T01:21:22.503Z,1.50
2019-01-03T01:24:10.264Z,1.50
2019-01-03T01:27:07.640Z,1.50
2019-01-03T01:29:54.655Z,1.50
2019-01-03T01:32:52.319Z,1.50
2019-01-03T01:35:34.106Z,1.50
2019-01-03T01:38:22.401Z,1.50
2019-01-03T01:41:09.451Z,1.50
2019-01-03T01:43:56.645Z,1.50
2019-01-03T01:46:54.269Z,1.60
2019-01-03T01:49:45.452Z,1.70
2019-01-03T01:52:26.861Z,1.70
2019-01-03T01:55:25.420Z,1.70
2019-01-03T01:58:22.933Z,1.70
2019-01-03T02:01:10.238Z,1.70
2019-01-03T02:03:57.230Z,1.80
2019-01-03T02:06:44.161Z,1.70
2019-01-03T02:09:40.383Z,1.70
2019-01-03T02:12:38.075Z,1.80
2019-01-03T02:15:45.092Z,1.70
2019-01-03T02:18:32.443Z,1.70
2019-01-03T02:21:19.573Z,1.70
2019-01-03T02:24:20.194Z,1.60
2019-01-03T02:27:07.570Z,1.70
2019-01-03T02:30:08.295Z,1.70
2019-01-03T02:32:55.486Z,1.70
2019-01-03T02:35:52.291Z,1.70
2019-01-03T02:38:39.592Z,1.70
2019-01-03T02:41:26.902Z,1.80
2019-01-03T02:44:27.316Z,1.80
2019-01-03T02:47:18.462Z,1.80
2019-01-03T02:50:25.035Z,1.70
2019-01-03T02:53:29.086Z,1.70
2019-01-03T02:56:35.864Z,1.80
2019-01-03T02:59:20.986Z,1.80
2019-01-03T03:02:12.119Z,1.90
2019-01-03T03:05:00.471Z,1.90
2019-01-03T03:07:51.592Z,1.90
2019-01-03T03:10:38.694Z,2.00
2019-01-03T03:13:19.824Z,2.00
2019-01-03T03:16:17.080Z,2.00
2019-01-03T03:19:05.363Z,1.90
2019-01-03T03:21:53.718Z,1.90
2019-01-03T03:24:41.026Z,2.00
2019-01-03T03:27:41.764Z,2.00
2019-01-03T03:30:30.105Z,1.90
2019-01-03T03:33:31.214Z,1.90
2019-01-03T03:36:08.981Z,1.80
2019-01-03T03:39:09.630Z,1.80
2019-01-03T03:41:56.838Z,1.80
2019-01-03T03:44:50.448Z,1.70
2019-01-03T03:47:35.696Z,1.70
2019-01-03T03:50:27.069Z,1.70
2019-01-03T03:53:21.415Z,1.70
2019-01-03T03:56:01.622Z,1.80
2019-01-03T03:58:52.784Z,1.80
2019-01-03T04:01:41.146Z,1.70
2019-01-03T04:04:28.151Z,1.70
2019-01-03T04:07:15.346Z,1.70
2019-01-03T04:10:19.011Z,1.70
2019-01-03T04:13:13.656Z,1.70
2019-01-03T04:16:13.893Z,1.70
2019-01-03T04:19:10.820Z,1.60
2019-01-03T04:22:17.672Z,1.70
2019-01-03T04:25:24.573Z,1.70
2019-01-03T04:28:31.476Z,1.60
2019-01-03T04:31:25.757Z,1.70
2019-01-03T04:34:12.706Z,1.70
2019-01-03T04:37:19.216Z,1.80
2019-01-03T04:40:06.069Z,1.80
2019-01-03T04:42:51.457Z,1.80
2019-01-03T04:45:49.118Z,1.80
2019-01-03T04:48:36.108Z,1.80
2019-01-03T04:51:23.162Z,1.80
2019-01-03T04:54:13.546Z,1.80
2019-01-03T04:57:19.992Z,1.80
2019-01-03T05:00:23.458Z,1.80
2019-01-03T05:03:12.185Z,1.80
2019-01-03T05:06:12.749Z,1.90
2019-01-03T05:08:59.611Z,1.90
2019-01-03T05:11:57.048Z,1.90
2019-01-03T05:14:43.924Z,1.90
2019-01-03T05:17:18.085Z,1.90
2019-01-03T05:20:25.304Z,1.90
2019-01-03T05:23:16.621Z,1.90
2019-01-03T05:26:16.800Z,1.90
2019-01-03T05:29:03.989Z,2.00
2019-01-03T05:31:54.117Z,2.00
2019-01-03T05:34:48.285Z,2.00
2019-01-03T05:37:42.752Z,2.10
2019-01-03T05:40:29.737Z,2.10
2019-01-03T05:43:17.096Z,2.10
2019-01-03T05:46:03.410Z,2.10
2019-01-03T05:49:06.876Z,2.10
2019-01-03T05:51:54.166Z,2.10
2019-01-03T05:54:57.503Z,2.10
2019-01-03T05:57:44.498Z,2.10
2019-01-03T06:00:31.822Z,2.10
2019-01-03T06:03:22.986Z,2.10
2019-01-03T06:06:14.170Z,2.20
2019-01-03T06:09:11.548Z,2.10
2019-01-03T06:12:00.038Z,2.10
2019-01-03T06:15:00.593Z,2.10
2019-01-03T06:17:49.996Z,2.10
2019-01-03T06:20:53.915Z,2.10
2019-01-03T06:23:38.040Z,2.10
2019-01-03T06:26:25.352Z,2.20
2019-01-03T06:29:14.283Z,2.20
2019-01-03T06:32:01.458Z,2.10
2019-01-03T06:34:53.170Z,2.10
2019-01-03T06:37:41.768Z,2.20
2019-01-03T06:40:33.051Z,2.20
2019-01-03T06:43:21.859Z,2.20
2019-01-03T06:46:09.192Z,2.20
2019-01-03T06:49:03.789Z,2.20
2019-01-03T06:51:50.921Z,2.20
2019-01-03T06:54:55.125Z,2.30
2019-01-03T06:57:42.309Z,2.30
2019-01-03T07:00:40.222Z,2.30
2019-01-03T07:03:44.090Z,2.30
2019-01-03T07:06:31.022Z,2.30
2019-01-03T07:09:18.074Z,2.30
2019-01-03T07:12:05.427Z,2.30
2019-01-03T07:14:53.915Z,2.30
2019-01-03T07:17:36.980Z,2.30
2019-01-03T07:20:44.066Z,2.30
2019-01-03T07:23:34.483Z,2.30
2019-01-03T07:26:21.572Z,2.30
2019-01-03T07:29:12.954Z,2.30
2019-01-03T07:32:00.297Z,2.30
2019-01-03T07:34:47.465Z,2.30
2019-01-03T07:37:36.143Z,2.40
2019-01-03T07:40:40.058Z,2.40
2019-01-03T07:43:31.226Z,2.40
2019-01-03T07:46:17.609Z,2.40
2019-01-03T07:48:56.040Z,2.40
2019-01-03T07:51:56.675Z,2.40
2019-01-03T07:54:49.313Z,2.40
2019-01-03T07:57:34.989Z,2.40
2019-01-03T08:00:22.696Z,2.40
2019-01-03T08:03:17.902Z,2.50
2019-01-03T08:06:21.509Z,2.50
2019-01-03T08:09:08.869Z,2.50
2019-01-03T08:11:56.337Z,2.60
2019-01-03T08:15:03.229Z,2.60
2019-01-03T08:17:51.695Z,2.60
2019-01-03T08:20:40.287Z,2.60
2019-01-03T08:23:46.951Z,2.60
2019-01-03T08:26:41.813Z,2.60
2019-01-03T08:29:30.541Z,2.70
2019-01-03T08:32:26.612Z,2.70
2019-01-03T08:35:13.787Z,2.70
2019-01-03T08:38:01.355Z,2.70
2019-01-03T08:41:02.403Z,2.70
2019-01-03T08:43:50.781Z,2.80
2019-01-03T08:46:45.728Z,2.80
2019-01-03T08:49:40.221Z,2.80
2019-01-03T08:52:28.807Z,2.90
2019-01-03T08:55:17.523Z,2.90
2019-01-03T08:58:21.393Z,2.90
2019-01-03T09:01:16.311Z,2.90
2019-01-03T09:04:04.125Z,2.90
2019-01-03T09:06:59.217Z,2.90
2019-01-03T09:09:48.012Z,2.90
2019-01-03T09:12:30.594Z,2.90
2019-01-03T09:15:13.737Z,2.90
2019-01-03T09:18:01.569Z,2.90
2019-01-03T09:20:48.933Z,2.90
2019-01-03T09:23:36.166Z,2.90
2019-01-03T09:26:43.402Z,2.90
2019-01-03T09:29:43.129Z,2.90
2019-01-03T09:32:40.121Z,2.90
2019-01-03T09:35:27.581Z,3.00
2019-01-03T09:38:28.190Z,3.00
2019-01-03T09:41:10.331Z,3.10
2019-01-03T09:44:08.067Z,3.10
2019-01-03T09:46:38.133Z,3.10
2019-01-03T09:49:08.888Z,3.10
2019-01-03T09:51:39.083Z,3.20
2019-01-03T09:54:09.022Z,3.20
2019-01-03T09:56:38.721Z,3.20
2019-01-03T09:59:09.041Z,3.20
2019-01-03T10:01:39.351Z,3.20
2019-01-03T10:04:09.234Z,3.20
2019-01-03T10:06:38.962Z,3.20
2019-01-03T10:09:08.937Z,3.30
2019-01-03T10:11:39.126Z,3.40
2019-01-03T10:14:10.053Z,3.40
2019-01-03T10:16:40.525Z,3.50
2019-01-03T10:19:10.369Z,3.50
2019-01-03T10:21:40.177Z,3.60
2019-01-03T10:24:09.975Z,3.50
2019-01-03T10:26:39.911Z,3.50
2019-01-03T10:29:09.903Z,3.50
2019-01-03T10:31:39.909Z,3.60
2019-01-03T10:34:09.978Z,3.60
2019-01-03T10:36:40.771Z,3.60
2019-01-03T10:39:10.343Z,3.60
2019-01-03T10:41:40.006Z,3.60
2019-01-03T10:44:09.783Z,3.60
2019-01-03T10:46:39.850Z,3.70
2019-01-03T10:49:10.237Z,3.80
2019-01-03T10:51:39.666Z,3.90
2019-01-03T10:54:09.119Z,3.90
2019-01-03T10:56:38.648Z,3.90
2019-01-03T10:59:08.281Z,3.90
2019-01-03T11:01:37.709Z,3.90
2019-01-03T11:04:07.096Z,4.00
2019-01-03T11:06:36.571Z,4.00
2019-01-03T11:09:07.631Z,4.10
2019-01-03T11:11:37.474Z,4.10
2019-01-03T11:14:06.915Z,4.10
2019-01-03T11:16:36.672Z,4.20
2019-01-03T11:19:06.111Z,4.20
2019-01-03T11:21:35.697Z,4.20
2019-01-03T11:24:05.123Z,4.20
2019-01-03T11:26:34.881Z,4.20
2019-01-03T11:29:04.321Z,4.30
2019-01-03T11:31:33.785Z,4.30
2019-01-03T11:34:03.185Z,4.30
2019-01-03T11:36:32.665Z,4.40
2019-01-03T11:39:02.272Z,4.40
2019-01-03T11:41:31.739Z,4.50
2019-01-03T11:44:01.453Z,4.50
2019-01-03T11:46:31.109Z,4.50
2019-01-03T11:49:01.456Z,4.60
2019-01-03T11:51:31.409Z,4.70
2019-01-03T11:54:01.603Z,4.80
2019-01-03T11:56:31.093Z,4.80
2019-01-03T11:59:00.493Z,4.80
2019-01-03T12:01:30.266Z,4.80
2019-01-03T12:03:59.714Z,4.90
2019-01-03T12:06:29.184Z,5.00
2019-01-03T12:08:58.580Z,5.10
2019-01-03T12:11:28.690Z,5.20
2019-01-03T12:13:58.062Z,5.30
2019-01-03T12:16:27.484Z,5.40
2019-01-03T12:18:57.113Z,5.80
2019-01-03T12:21:26.848Z,6.30
2019-01-03T12:23:56.278Z,6.50
2019-01-03T12:26:25.705Z,6.20
2019-01-03T12:28:55.250Z,6.20
2019-01-03T12:31:24.729Z,6.40
2019-01-03T12:33:54.296Z,6.30
2019-01-03T12:36:23.749Z,6.30
2019-01-03T12:38:53.184Z,6.60
2019-01-03T12:41:22.717Z,6.70
2019-01-03T12:43:52.055Z,6.90
2019-01-03T12:46:21.514Z,7.00
2019-01-03T12:48:51.061Z,7.00
2019-01-03T12:51:20.908Z,7.00
2019-01-03T12:53:50.362Z,6.90
2019-01-03T12:56:19.826Z,6.90
2019-01-03T12:58:49.483Z,7.20
2019-01-03T13:01:19.475Z,7.40
2019-01-03T13:03:48.950Z,7.40
2019-01-03T13:06:21.174Z,7.20
2019-01-03T13:08:49.476Z,7.10
2019-01-03T13:11:18.930Z,6.90
2019-01-03T13:13:48.482Z,6.80
2019-01-03T13:16:18.234Z,6.60
2019-01-03T13:18:48.014Z,6.60
2019-01-03T13:21:18.054Z,6.50
2019-01-03T13:23:47.529Z,6.40
2019-01-03T13:26:17.583Z,6.40
2019-01-03T13:28:47.136Z,6.30
2019-01-03T13:31:16.624Z,6.30
2019-01-03T13:33:46.389Z,6.20
2019-01-03T13:36:15.859Z,6.10
2019-01-03T13:38:45.334Z,6.10
2019-01-03T13:41:14.875Z,6.00
2019-01-03T13:43:44.490Z,5.90
2019-01-03T13:46:14.051Z,5.90
2019-01-03T13:48:43.634Z,5.90
2019-01-03T13:51:13.248Z,5.90
2019-01-03T13:53:42.844Z,5.90
2019-01-03T13:56:12.320Z,5.80
2019-01-03T13:58:41.762Z,5.80
2019-01-03T14:01:11.396Z,5.70
2019-01-03T14:03:41.313Z,5.70
2019-01-03T14:06:11.426Z,5.60
2019-01-03T14:08:41.127Z,5.60
2019-01-03T14:11:10.599Z,5.60
2019-01-03T14:13:40.036Z,5.50
2019-01-03T14:16:09.715Z,5.50
2019-01-03T14:18:39.152Z,5.40
2019-01-03T14:21:08.568Z,5.40
2019-01-03T14:23:38.031Z,5.40
2019-01-03T14:26:07.563Z,5.30
2019-01-03T14:28:36.954Z,5.30
2019-01-03T14:31:06.685Z,5.20
2019-01-03T14:33:36.122Z,5.20
2019-01-03T14:36:05.736Z,5.10
2019-01-03T14:38:35.148Z,5.00
2019-01-03T14:41:04.887Z,4.90
2019-01-03T14:43:34.634Z,4.90
2019-01-03T14:46:04.137Z,4.90
2019-01-03T14:48:33.961Z,4.80
2019-01-03T14:51:03.533Z,4.70
2019-01-03T14:53:33.097Z,4.70
2019-01-03T14:56:02.498Z,4.60
2019-01-03T14:58:31.934Z,4.60
2019-01-03T15:01:01.270Z,4.60
2019-01-03T15:03:30.840Z,4.50
2019-01-03T15:06:00.398Z,4.50
2019-01-03T15:08:29.910Z,4.40
2019-01-03T15:10:59.414Z,4.40
2019-01-03T15:13:28.977Z,4.30
2019-01-03T15:15:58.846Z,4.30
2019-01-03T15:18:28.411Z,4.20
2019-01-03T15:20:58.303Z,4.20
2019-01-03T15:23:27.797Z,4.10
2019-01-03T15:25:57.554Z,4.10
2019-01-03T15:28:46.122Z,4.10
2019-01-03T15:31:15.618Z,4.10
2019-01-03T15:33:45.082Z,4.00
2019-01-03T15:36:14.555Z,4.10
2019-01-03T15:38:43.987Z,4.00
2019-01-03T15:41:13.410Z,4.00
2019-01-03T15:43:42.772Z,3.90
2019-01-03T15:46:12.218Z,3.80
2019-01-03T15:48:41.662Z,3.80
2019-01-03T15:51:11.102Z,3.80
2019-01-03T15:53:40.861Z,3.70
2019-01-03T15:56:10.298Z,3.60
2019-01-03T15:58:39.793Z,3.60
2019-01-03T16:01:09.242Z,3.50
2019-01-03T16:03:38.600Z,3.50
2019-01-03T16:06:08.086Z,3.50
2019-01-03T16:08:37.470Z,3.40
2019-01-03T16:11:06.958Z,3.40
2019-01-03T16:13:36.389Z,3.40
2019-01-03T16:16:05.854Z,3.30
2019-01-03T16:18:35.281Z,3.20
2019-01-03T16:21:04.674Z,3.20
2019-01-03T16:23:34.148Z,3.20
2019-01-03T16:26:03.572Z,3.10
2019-01-03T16:28:33.358Z,3.10
2019-01-03T16:31:02.811Z,3.10
2019-01-03T16:33:32.258Z,3.00
2019-01-03T16:36:01.693Z,3.00
2019-01-03T16:38:31.227Z,3.00
2019-01-03T16:41:00.916Z,3.00
2019-01-03T16:43:30.374Z,2.90
2019-01-03T16:45:59.789Z,2.90
2019-01-03T16:48:29.639Z,2.80
2019-01-03T16:50:59.391Z,2.80
2019-01-03T16:53:28.859Z,2.80
2019-01-03T16:55:58.327Z,2.70
2019-01-03T16:58:27.742Z,2.70
2019-01-03T17:00:57.220Z,2.70
2019-01-03T17:03:26.630Z,2.70
2019-01-03T17:05:56.094Z,2.80
2019-01-03T17:08:25.516Z,2.70
2019-01-03T17:10:54.968Z,2.70
2019-01-03T17:13:24.470Z,2.70
2019-01-03T17:15:54.296Z,2.70
2019-01-03T17:18:23.756Z,2.70
2019-01-03T17:20:53.218Z,2.70
2019-01-03T17:23:22.684Z,2.60
2019-01-03T17:25:52.398Z,2.70
2019-01-03T17:28:21.857Z,2.60
2019-01-03T17:30:51.667Z,2.60
2019-01-03T17:33:21.111Z,2.50
2019-01-03T17:35:50.616Z,2.50
2019-01-03T17:38:20.511Z,2.50
2019-01-03T17:40:51.650Z,2.50
2019-01-03T17:43:21.100Z,2.40
2019-01-03T17:45:50.662Z,2.30
2019-01-03T17:48:20.073Z,2.20
2019-01-03T17:50:49.640Z,2.20
2019-01-03T17:53:19.068Z,2.20
2019-01-03T17:55:48.822Z,2.20
2019-01-03T17:58:18.284Z,2.10
2019-01-03T18:00:48.176Z,2.10
2019-01-03T18:03:18.082Z,1.90
2019-01-03T18:05:47.500Z,1.80
2019-01-03T18:08:17.364Z,1.70
2019-01-03T18:10:46.823Z,1.70
2019-01-03T18:13:16.331Z,1.70
2019-01-03T18:15:45.794Z,1.80
2019-01-03T18:18:15.702Z,1.80
2019-01-03T18:20:45.162Z,1.80
2019-01-03T18:23:14.694Z,1.80
2019-01-03T18:25:44.144Z,1.70
2019-01-03T18:28:13.698Z,1.60
2019-01-03T18:30:43.126Z,1.60
2019-01-03T18:33:12.596Z,1.60
2019-01-03T18:35:42.058Z,1.60
2019-01-03T18:38:11.626Z,1.60
2019-01-03T18:40:41.932Z,1.60
2019-01-03T18:43:11.626Z,1.60
2019-01-03T18:45:41.592Z,1.60
2019-01-03T18:48:11.060Z,1.70
2019-01-03T18:50:40.707Z,1.60
2019-01-03T18:53:10.178Z,1.60
2019-01-03T18:55:39.919Z,1.60
2019-01-03T18:58:09.668Z,1.60
2019-01-03T19:00:39.092Z,1.60
2019-01-03T19:03:08.655Z,1.50
2019-01-03T19:05:38.534Z,1.50
2019-01-03T19:08:08.053Z,1.50
2019-01-03T19:10:37.602Z,1.40
2019-01-03T19:13:08.042Z,1.40
2019-01-03T19:15:37.765Z,1.50
2019-01-03T19:18:07.601Z,1.50
2019-01-03T19:20:37.214Z,1.50
2019-01-03T19:23:06.905Z,1.50
2019-01-03T19:25:36.474Z,1.40
2019-01-03T19:28:05.517Z,1.40
2019-01-03T19:30:35.719Z,1.20
2019-01-03T19:33:05.216Z,1.10
2019-01-03T19:35:34.994Z,1.10
2019-01-03T19:38:04.533Z,1.10
2019-01-03T19:40:33.966Z,1.10
2019-01-03T19:43:03.385Z,1.10
2019-01-03T19:45:32.845Z,1.10
2019-01-03T19:48:02.456Z,1.10
2019-01-03T19:50:31.915Z,1.00
2019-01-03T19:53:01.362Z,1.00
2019-01-03T19:55:30.873Z,1.00
2019-01-03T19:58:00.296Z,1.00
2019-01-03T20:00:29.794Z,1.00
2019-01-03T20:02:59.222Z,1.00
2019-01-03T20:05:28.672Z,1.00
2019-01-03T20:07:58.140Z,1.10
2019-01-03T20:10:27.662Z,1.00
2019-01-03T20:12:57.343Z,1.10
2019-01-03T20:15:26.778Z,1.10
2019-01-03T20:17:56.637Z,1.20
2019-01-03T20:20:26.068Z,1.10
2019-01-03T20:22:55.829Z,1.10
2019-01-03T20:25:25.369Z,1.10
2019-01-03T20:27:54.944Z,1.00
2019-01-03T20:30:24.888Z,1.00
2019-01-03T20:32:54.701Z,0.90
2019-01-03T20:35:24.225Z,0.80
2019-01-03T20:37:53.675Z,0.70
2019-01-03T20:40:23.142Z,0.70
2019-01-03T20:42:52.674Z,0.70
2019-01-03T20:45:22.189Z,0.80
2019-01-03T20:47:51.822Z,0.70
2019-01-03T20:50:21.216Z,0.70
2019-01-03T20:52:50.657Z,0.70
2019-01-03T20:55:20.310Z,0.70
2019-01-03T20:57:50.667Z,0.80
2019-01-03T21:00:20.147Z,0.80
2019-01-03T21:02:49.589Z,0.90
2019-01-03T21:05:18.953Z,0.90
2019-01-03T21:07:48.446Z,0.90
2019-01-03T21:10:17.900Z,0.90
2019-01-03T21:12:47.309Z,0.90
2019-01-03T21:15:18.933Z,0.80
2019-01-03T21:17:48.365Z,0.80
2019-01-03T21:20:18.225Z,0.80
2019-01-03T21:22:47.658Z,0.80
2019-01-03T21:25:17.580Z,0.70
2019-01-03T21:27:47.071Z,0.60
2019-01-03T21:30:18.815Z,0.70
2019-01-03T21:32:48.251Z,0.60
2019-01-03T21:35:17.758Z,0.70
2019-01-03T21:37:47.171Z,0.60
2019-01-03T21:40:16.731Z,0.60
2019-01-03T21:42:46.191Z,0.60
2019-01-03T21:45:15.633Z,0.70
2019-01-03T21:47:45.179Z,0.70
2019-01-03T21:50:14.895Z,0.70
2019-01-03T21:52:44.474Z,0.70
2019-01-03T21:55:13.920Z,0.70
2019-01-03T21:57:43.387Z,0.70
2019-01-03T22:00:13.532Z,0.60
2019-01-03T22:02:42.934Z,0.60
2019-01-03T22:05:12.453Z,0.60
2019-01-03T22:07:41.863Z,0.60
2019-01-03T22:10:12.135Z,0.60
2019-01-03T22:12:41.567Z,0.60
2019-01-03T22:15:11.346Z,0.60
2019-01-03T22:17:40.793Z,0.70
2019-01-03T22:20:11.047Z,0.70
2019-01-03T22:22:40.501Z,0.70
2019-01-03T22:25:10.001Z,0.80
2019-01-03T22:27:39.383Z,0.80
2019-01-03T22:30:10.669Z,0.80
2019-01-03T22:32:40.515Z,0.80
2019-01-03T22:35:10.571Z,0.80
2019-01-03T22:37:40.111Z,0.70
2019-01-03T22:40:09.854Z,0.80
2019-01-03T22:42:39.585Z,0.80
2019-01-03T22:45:10.605Z,0.70
2019-01-03T22:47:40.434Z,0.80
2019-01-03T22:50:10.613Z,0.70
2019-01-03T22:52:40.108Z,0.70
2019-01-03T22:55:09.583Z,0.70
2019-01-03T22:57:39.355Z,0.80
2019-01-03T23:00:36.215Z,0.70
2019-01-03T23:03:06.325Z,0.60
2019-01-03T23:05:35.780Z,0.60
2019-01-03T23:08:05.211Z,0.50
2019-01-03T23:10:34.929Z,0.50
2019-01-03T23:13:04.741Z,0.50
2019-01-03T23:15:34.190Z,0.50
2019-01-03T23:18:03.560Z,0.60
2019-01-03T23:20:32.996Z,0.60
2019-01-03T23:23:02.425Z,0.70
2019-01-03T23:25:31.865Z,0.70
2019-01-03T23:28:01.248Z,0.70
2019-01-03T23:30:30.697Z,0.70
2019-01-03T23:33:00.133Z,0.70
2019-01-03T23:35:29.576Z,0.70
2019-01-03T23:37:59.095Z,0.80
2019-01-03T23:40:28.556Z,0.80
2019-01-03T23:42:58.013Z,0.80
2019-01-03T23:45:28.619Z,0.90
2019-01-03T23:47:59.704Z,0.90
2019-01-03T23:50:31.514Z,0.90
2019-01-03T23:53:00.948Z,0.90
2019-01-03T23:55:33.223Z,0.90
2019-01-03T23:58:02.718Z,1.00
