createdAt,value
2023-05-04T00:02:15.380Z,7.70
2023-05-04T00:04:43.559Z,7.10
2023-05-04T00:07:11.715Z,9.77
2023-05-04T00:09:40.339Z,6.73
2023-05-04T00:12:10.088Z,7.50
2023-05-04T00:15:02.517Z,5.90
2023-05-04T00:18:01.469Z,7.97
2023-05-04T00:20:40.598Z,7.20
2023-05-04T00:23:18.131Z,7.63
2023-05-04T00:25:49.564Z,8.07
2023-05-04T00:28:39.060Z,6.70
2023-05-04T00:31:23.358Z,6.50
2023-05-04T00:33:57.794Z,9.23
2023-05-04T00:36:34.175Z,8.87
2023-05-04T00:39:16.526Z,7.67
2023-05-04T00:41:49.922Z,7.43
2023-05-04T00:44:32.103Z,7.33
2023-05-04T00:47:20.392Z,8.30
2023-05-04T00:50:05.045Z,7.63
2023-05-04T00:52:46.188Z,7.50
2023-05-04T00:55:33.832Z,8.07
2023-05-04T00:58:09.228Z,7.60
2023-05-04T01:00:44.318Z,7.93
2023-05-04T01:03:23.575Z,7.87
2023-05-04T01:06:27.327Z,7.07
2023-05-04T01:09:10.381Z,7.73
2023-05-04T01:11:54.518Z,7.27
2023-05-04T01:14:42.036Z,7.03
2023-05-04T01:17:16.536Z,7.60
2023-05-04T01:19:55.979Z,8.37
2023-05-04T01:22:33.393Z,7.77
2023-05-04T01:25:08.412Z,7.57
2023-05-04T01:27:43.827Z,7.47
2023-05-04T01:30:18.983Z,7.67
2023-05-04T01:32:48.549Z,7.23
2023-05-04T01:35:17.128Z,8.07
2023-05-04T01:37:47.285Z,7.07
2023-05-04T01:40:15.733Z,7.40
2023-05-04T01:42:43.776Z,8.93
2023-05-04T01:45:12.742Z,8.73
2023-05-04T01:47:40.940Z,7.47
2023-05-04T01:50:10.018Z,8.10
2023-05-04T01:52:38.100Z,7.83
2023-05-04T01:55:08.001Z,7.57
2023-05-04T01:57:36.127Z,6.90
2023-05-04T02:00:04.637Z,6.33
2023-05-04T02:02:32.941Z,6.43
2023-05-04T02:05:01.001Z,6.57
2023-05-04T02:07:29.056Z,7.17
2023-05-04T02:09:57.098Z,7.47
2023-05-04T02:12:26.516Z,7.77
2023-05-04T02:14:54.550Z,7.97
2023-05-04T02:17:22.586Z,6.70
2023-05-04T02:19:50.584Z,7.70
2023-05-04T02:22:18.777Z,7.70
2023-05-04T02:24:46.773Z,7.40
2023-05-04T02:27:14.804Z,9.00
2023-05-04T02:29:44.180Z,9.10
2023-05-04T02:32:12.157Z,6.40
2023-05-04T02:34:40.142Z,6.73
2023-05-04T02:37:09.302Z,6.83
2023-05-04T02:39:37.346Z,6.83
2023-05-04T02:42:06.440Z,7.57
2023-05-04T02:44:34.466Z,6.70
2023-05-04T02:47:05.876Z,9.00
2023-05-04T02:49:33.908Z,7.13
2023-05-04T02:52:01.846Z,8.23
2023-05-04T02:54:30.978Z,8.93
2023-05-04T02:56:59.018Z,8.00
2023-05-04T02:59:27.079Z,8.60
2023-05-04T03:01:55.307Z,8.27
2023-05-04T03:04:31.883Z,7.70
2023-05-04T03:06:59.870Z,7.27
2023-05-04T03:09:27.916Z,11.93
2023-05-04T03:11:56.195Z,8.83
2023-05-04T03:14:24.193Z,9.90
2023-05-04T03:16:52.272Z,9.73
2023-05-04T03:19:34.151Z,8.90
2023-05-04T03:22:02.196Z,8.47
2023-05-04T03:24:30.366Z,9.50
2023-05-04T03:26:58.428Z,10.03
2023-05-04T03:29:26.492Z,9.07
2023-05-04T03:31:56.602Z,8.03
2023-05-04T03:34:24.590Z,8.90
2023-05-04T03:36:54.199Z,8.67
2023-05-04T03:39:22.230Z,9.23
2023-05-04T03:41:52.192Z,9.20
2023-05-04T03:44:20.205Z,9.60
2023-05-04T03:47:01.341Z,8.87
2023-05-04T03:49:29.319Z,8.07
2023-05-04T03:51:58.630Z,9.23
2023-05-04T03:54:27.496Z,8.60
2023-05-04T03:56:55.498Z,8.63
2023-05-04T03:59:23.548Z,9.67
2023-05-04T04:01:54.207Z,7.77
2023-05-04T04:04:22.215Z,9.70
2023-05-04T04:06:50.229Z,8.43
2023-05-04T04:09:19.869Z,9.13
2023-05-04T04:11:47.852Z,7.57
2023-05-04T04:14:15.876Z,11.17
2023-05-04T04:16:43.940Z,9.17
2023-05-04T04:19:12.213Z,9.07
2023-05-04T04:21:40.310Z,8.40
2023-05-04T04:24:08.356Z,10.57
2023-05-04T04:26:37.976Z,14.30
2023-05-04T04:29:06.015Z,10.67
2023-05-04T04:31:34.222Z,7.40
2023-05-04T04:34:02.246Z,7.70
2023-05-04T04:36:36.334Z,10.90
2023-05-04T04:39:05.877Z,9.73
2023-05-04T04:41:34.170Z,8.33
2023-05-04T04:44:10.632Z,8.40
2023-05-04T04:46:38.853Z,10.13
2023-05-04T04:49:14.105Z,10.27
2023-05-04T04:51:42.142Z,9.53
2023-05-04T04:54:10.146Z,8.40
2023-05-04T04:56:41.483Z,9.40
2023-05-04T04:59:11.169Z,9.60
2023-05-04T05:01:45.342Z,9.10
2023-05-04T05:04:13.402Z,8.73
2023-05-04T05:06:41.853Z,8.77
2023-05-04T05:09:10.947Z,9.13
2023-05-04T05:11:42.028Z,8.53
2023-05-04T05:14:11.380Z,8.70
2023-05-04T05:16:39.417Z,10.17
2023-05-04T05:19:13.464Z,7.73
2023-05-04T05:21:41.410Z,11.17
2023-05-04T05:24:09.424Z,7.90
2023-05-04T05:26:43.378Z,10.27
2023-05-04T05:29:12.801Z,7.93
2023-05-04T05:31:41.101Z,7.77
2023-05-04T05:34:09.253Z,7.33
2023-05-04T05:36:37.193Z,10.97
2023-05-04T05:39:05.330Z,10.50
2023-05-04T05:41:34.396Z,6.88
2023-05-04T05:44:02.832Z,7.45
2023-05-04T05:46:32.230Z,8.88
2023-05-04T05:49:00.442Z,8.00
2023-05-04T05:51:28.418Z,9.05
2023-05-04T05:53:56.377Z,8.75
2023-05-04T05:56:24.454Z,9.20
2023-05-04T05:58:52.878Z,8.60
2023-05-04T06:01:20.942Z,10.43
2023-05-04T06:03:50.492Z,9.57
2023-05-04T06:06:18.989Z,9.13
2023-05-04T06:08:47.200Z,10.05
2023-05-04T06:11:15.363Z,7.60
2023-05-04T06:13:43.381Z,8.85
2023-05-04T06:16:11.432Z,9.40
2023-05-04T06:18:39.469Z,8.85
2023-05-04T06:21:08.832Z,8.07
2023-05-04T06:23:37.155Z,9.05
2023-05-04T06:26:07.814Z,9.27
2023-05-04T06:28:36.535Z,9.00
2023-05-04T06:31:06.658Z,8.98
2023-05-04T06:33:34.741Z,9.18
2023-05-04T06:36:03.624Z,8.70
2023-05-04T06:38:33.997Z,8.93
2023-05-04T06:41:06.872Z,8.43
2023-05-04T06:43:35.268Z,9.30
2023-05-04T06:46:04.030Z,9.88
2023-05-04T06:48:32.843Z,10.32
2023-05-04T06:51:02.287Z,10.15
2023-05-04T06:53:32.857Z,9.35
2023-05-04T06:56:02.678Z,10.10
2023-05-04T06:58:36.672Z,8.63
2023-05-04T07:01:04.737Z,9.68
2023-05-04T07:03:32.810Z,10.77
2023-05-04T07:06:00.884Z,9.32
2023-05-04T07:08:28.875Z,10.40
2023-05-04T07:10:58.294Z,10.07
2023-05-04T07:13:26.331Z,10.10
2023-05-04T07:15:54.378Z,10.88
2023-05-04T07:18:22.819Z,10.77
2023-05-04T07:20:51.355Z,9.38
2023-05-04T07:23:20.978Z,10.45
2023-05-04T07:25:48.990Z,8.48
2023-05-04T07:28:18.353Z,9.25
2023-05-04T07:30:46.426Z,8.55
2023-05-04T07:33:15.083Z,9.25
2023-05-04T07:35:43.050Z,9.18
2023-05-04T07:38:11.713Z,10.68
2023-05-04T07:40:39.801Z,10.52
2023-05-04T07:43:07.830Z,9.73
2023-05-04T07:45:37.200Z,9.07
2023-05-04T07:48:05.495Z,9.45
2023-05-04T07:50:35.096Z,10.65
2023-05-04T07:53:03.824Z,8.68
2023-05-04T07:55:31.814Z,10.93
2023-05-04T07:57:59.813Z,9.85
2023-05-04T08:00:28.260Z,9.27
2023-05-04T08:02:58.222Z,11.65
2023-05-04T08:05:26.200Z,10.65
2023-05-04T08:07:54.213Z,8.75
2023-05-04T08:10:22.235Z,9.75
2023-05-04T08:12:50.312Z,9.65
2023-05-04T08:15:18.849Z,9.90
2023-05-04T08:17:46.937Z,9.65
2023-05-04T08:20:18.489Z,8.50
2023-05-04T08:22:46.870Z,8.75
2023-05-04T08:25:15.042Z,9.38
2023-05-04T08:27:43.024Z,11.32
2023-05-04T08:30:22.682Z,9.77
2023-05-04T08:32:51.299Z,7.75
2023-05-04T08:35:25.866Z,9.00
2023-05-04T08:37:53.848Z,8.90
2023-05-04T08:40:25.057Z,12.35
2023-05-04T08:42:53.879Z,9.13
2023-05-04T08:45:23.144Z,9.00
2023-05-04T08:47:51.820Z,8.23
2023-05-04T08:50:20.029Z,8.98
2023-05-04T08:52:49.985Z,8.35
2023-05-04T08:55:19.567Z,9.55
2023-05-04T08:57:50.063Z,7.78
2023-05-04T09:00:20.877Z,8.20
2023-05-04T09:03:05.079Z,8.38
2023-05-04T09:05:33.640Z,10.38
2023-05-04T09:08:03.023Z,10.52
2023-05-04T09:10:32.017Z,9.27
2023-05-04T09:13:00.063Z,8.05
2023-05-04T09:15:28.088Z,7.90
2023-05-04T09:18:03.397Z,9.73
2023-05-04T09:20:31.953Z,8.60
2023-05-04T09:23:13.210Z,8.40
2023-05-04T09:25:48.863Z,7.90
2023-05-04T09:28:18.215Z,8.85
2023-05-04T09:31:05.336Z,12.13
2023-05-04T09:33:35.820Z,8.57
2023-05-04T09:36:15.818Z,7.35
2023-05-04T09:39:13.782Z,8.00
2023-05-04T09:41:42.704Z,6.32
2023-05-04T09:44:22.377Z,6.60
2023-05-04T09:46:55.409Z,7.57
2023-05-04T09:49:34.550Z,7.95
2023-05-04T09:52:03.666Z,7.15
2023-05-04T09:54:37.840Z,7.88
2023-05-04T09:57:15.191Z,7.20
2023-05-04T09:59:43.833Z,6.32
2023-05-04T10:02:22.644Z,8.50
2023-05-04T10:04:52.721Z,7.63
2023-05-04T10:07:21.187Z,6.50
2023-05-04T10:09:52.527Z,9.15
2023-05-04T10:12:20.689Z,8.27
2023-05-04T10:14:48.761Z,7.63
2023-05-04T10:17:40.692Z,6.70
2023-05-04T10:20:31.389Z,5.93
2023-05-04T10:23:15.037Z,6.30
2023-05-04T10:26:05.962Z,5.15
2023-05-04T10:28:45.326Z,6.43
2023-05-04T10:31:13.628Z,5.85
2023-05-04T10:33:42.639Z,5.82
2023-05-04T10:36:11.700Z,5.75
2023-05-04T10:38:41.386Z,5.60
2023-05-04T10:41:18.035Z,6.20
2023-05-04T10:43:48.968Z,5.85
2023-05-04T10:46:18.585Z,6.20
2023-05-04T10:48:46.676Z,7.05
2023-05-04T10:51:21.268Z,5.63
2023-05-04T10:53:49.419Z,6.50
2023-05-04T10:56:26.350Z,5.57
2023-05-04T10:58:54.830Z,5.50
2023-05-04T11:01:24.364Z,6.05
2023-05-04T11:03:53.667Z,7.22
2023-05-04T11:06:24.463Z,5.65
2023-05-04T11:09:00.884Z,6.13
2023-05-04T11:11:30.558Z,7.35
2023-05-04T11:13:58.717Z,8.02
2023-05-04T11:16:28.447Z,5.18
2023-05-04T11:18:56.508Z,5.22
2023-05-04T11:21:26.092Z,5.88
2023-05-04T11:23:57.370Z,7.00
2023-05-04T11:26:25.846Z,5.20
2023-05-04T11:29:14.615Z,5.93
2023-05-04T11:31:44.360Z,6.72
2023-05-04T11:34:20.949Z,7.10
2023-05-04T11:36:49.924Z,5.57
2023-05-04T11:39:18.351Z,5.82
2023-05-04T11:41:46.354Z,6.88
2023-05-04T11:44:17.942Z,5.22
2023-05-04T11:46:47.881Z,5.35
2023-05-04T11:49:16.098Z,5.80
2023-05-04T11:51:44.110Z,5.40
2023-05-04T11:54:21.674Z,5.75
2023-05-04T11:56:49.685Z,4.72
2023-05-04T11:59:19.010Z,4.13
2023-05-04T12:01:49.431Z,7.20
2023-05-04T12:04:17.491Z,5.68
2023-05-04T12:06:46.392Z,6.10
2023-05-04T12:09:14.415Z,5.97
2023-05-04T12:11:42.914Z,5.75
2023-05-04T12:14:13.773Z,7.65
2023-05-04T12:16:54.397Z,4.45
2023-05-04T12:19:22.597Z,5.65
2023-05-04T12:21:53.010Z,4.95
2023-05-04T12:24:23.548Z,5.40
2023-05-04T12:26:51.820Z,8.45
2023-05-04T12:29:19.906Z,6.40
2023-05-04T12:31:49.616Z,5.53
2023-05-04T12:34:17.841Z,5.85
2023-05-04T12:36:46.305Z,6.75
2023-05-04T12:39:14.687Z,6.43
2023-05-04T12:41:43.070Z,7.53
2023-05-04T12:44:11.561Z,5.95
2023-05-04T12:46:39.709Z,5.72
2023-05-04T12:49:15.942Z,6.00
2023-05-04T12:51:44.247Z,5.20
2023-05-04T12:54:12.237Z,6.28
2023-05-04T12:56:40.553Z,5.75
2023-05-04T12:59:08.586Z,5.60
2023-05-04T13:01:36.810Z,5.03
2023-05-04T13:04:04.869Z,5.47
2023-05-04T13:06:34.248Z,5.90
2023-05-04T13:09:05.712Z,6.03
2023-05-04T13:11:33.753Z,4.85
2023-05-04T13:14:01.844Z,5.15
2023-05-04T13:16:30.764Z,6.25
2023-05-04T13:18:59.205Z,4.43
2023-05-04T13:21:27.240Z,5.00
2023-05-04T13:23:57.559Z,4.68
2023-05-04T13:26:25.588Z,5.65
2023-05-04T13:28:53.575Z,4.90
2023-05-04T13:31:22.243Z,4.85
2023-05-04T13:33:58.093Z,5.07
2023-05-04T13:36:26.141Z,5.35
2023-05-04T13:38:57.943Z,6.53
2023-05-04T13:41:26.268Z,4.35
2023-05-04T13:43:54.638Z,4.93
2023-05-04T13:46:23.885Z,4.55
2023-05-04T13:48:52.130Z,7.78
2023-05-04T13:51:20.114Z,5.05
2023-05-04T13:53:50.101Z,5.20
2023-05-04T13:56:19.468Z,4.40
2023-05-04T13:58:47.418Z,5.38
2023-05-04T14:01:15.990Z,3.88
2023-05-04T14:03:44.065Z,4.57
2023-05-04T14:06:12.338Z,3.92
2023-05-04T14:08:40.329Z,4.43
2023-05-04T14:11:08.359Z,5.10
2023-05-04T14:13:37.710Z,5.70
2023-05-04T14:16:06.144Z,5.55
2023-05-04T14:18:34.200Z,6.00
2023-05-04T14:21:02.182Z,4.05
2023-05-04T14:23:30.242Z,3.65
2023-05-04T14:25:58.214Z,3.75
2023-05-04T14:28:26.807Z,3.72
2023-05-04T14:30:56.242Z,4.80
2023-05-04T14:33:24.389Z,6.57
2023-05-04T14:35:52.511Z,3.90
2023-05-04T14:38:22.589Z,4.53
2023-05-04T14:40:52.931Z,3.75
2023-05-04T14:43:26.852Z,3.63
2023-05-04T14:45:57.448Z,4.90
2023-05-04T14:48:27.513Z,4.80
2023-05-04T14:50:56.001Z,3.90
2023-05-04T14:53:24.561Z,3.72
2023-05-04T14:55:52.689Z,4.38
2023-05-04T14:58:20.706Z,3.65
2023-05-04T15:00:48.738Z,3.72
2023-05-04T15:03:18.438Z,3.42
2023-05-04T15:05:46.779Z,3.17
2023-05-04T15:08:14.766Z,4.32
2023-05-04T15:10:42.802Z,3.25
2023-05-04T15:13:12.266Z,3.55
2023-05-04T15:15:40.818Z,4.45
2023-05-04T15:18:09.195Z,5.80
2023-05-04T15:20:39.375Z,5.25
2023-05-04T15:23:14.368Z,4.95
2023-05-04T15:25:42.757Z,4.20
2023-05-04T15:28:13.671Z,3.78
2023-05-04T15:30:43.061Z,4.15
2023-05-04T15:33:11.306Z,4.72
2023-05-04T15:35:40.816Z,4.35
2023-05-04T15:38:08.895Z,4.43
2023-05-04T15:40:37.057Z,4.18
2023-05-04T15:43:05.095Z,4.15
2023-05-04T15:45:33.097Z,4.18
2023-05-04T15:48:01.161Z,3.67
2023-05-04T15:50:30.440Z,4.15
2023-05-04T15:53:00.765Z,6.15
2023-05-04T15:55:28.854Z,4.32
2023-05-04T15:57:56.868Z,4.13
2023-05-04T16:00:26.125Z,4.63
2023-05-04T16:03:00.681Z,3.88
2023-05-04T16:05:28.751Z,5.43
2023-05-04T16:07:57.063Z,6.70
2023-05-04T16:10:26.419Z,7.03
2023-05-04T16:12:54.437Z,4.82
2023-05-04T16:15:22.516Z,8.38
2023-05-04T16:17:50.499Z,4.43
2023-05-04T16:20:25.770Z,4.95
2023-05-04T16:22:53.761Z,5.05
2023-05-04T16:25:21.772Z,4.82
2023-05-04T16:27:52.269Z,4.45
2023-05-04T16:30:21.604Z,3.83
2023-05-04T16:32:49.618Z,5.20
2023-05-04T16:35:17.703Z,4.43
2023-05-04T16:37:45.726Z,5.40
2023-05-04T16:40:15.490Z,4.18
2023-05-04T16:42:43.680Z,4.47
2023-05-04T16:45:14.579Z,6.40
2023-05-04T16:47:43.274Z,4.47
2023-05-04T16:50:12.745Z,5.75
2023-05-04T16:52:41.364Z,4.07
2023-05-04T16:55:12.388Z,4.68
2023-05-04T16:57:40.841Z,5.68
2023-05-04T17:00:10.565Z,4.57
2023-05-04T17:02:40.294Z,4.60
2023-05-04T17:05:10.391Z,4.90
2023-05-04T17:07:40.109Z,4.72
2023-05-04T17:10:09.406Z,5.00
2023-05-04T17:12:37.475Z,3.72
2023-05-04T17:15:06.616Z,5.65
2023-05-04T17:17:35.698Z,6.35
2023-05-04T17:20:06.284Z,6.60
2023-05-04T17:22:34.558Z,6.72
2023-05-04T17:25:02.772Z,4.57
2023-05-04T17:27:30.783Z,5.30
2023-05-04T17:30:01.842Z,4.22
2023-05-04T17:32:30.763Z,5.90
2023-05-04T17:35:03.405Z,7.63
2023-05-04T17:37:41.478Z,8.43
2023-05-04T17:40:10.597Z,5.18
2023-05-04T17:42:38.615Z,4.35
2023-05-04T17:45:08.464Z,5.22
2023-05-04T17:47:36.910Z,5.13
2023-05-04T17:50:05.840Z,7.95
2023-05-04T17:52:34.039Z,4.95
2023-05-04T17:55:03.415Z,6.03
2023-05-04T17:57:31.553Z,5.53
2023-05-04T17:59:59.721Z,4.95
2023-05-04T18:02:35.751Z,5.70
2023-05-04T18:05:03.792Z,5.75
2023-05-04T18:07:31.794Z,5.82
2023-05-04T18:09:59.834Z,5.97
2023-05-04T18:12:29.235Z,5.97
2023-05-04T18:14:57.281Z,4.63
2023-05-04T18:17:26.421Z,8.45
2023-05-04T18:19:54.613Z,5.60
2023-05-04T18:22:22.637Z,7.18
2023-05-04T18:24:50.588Z,7.05
2023-05-04T18:27:19.682Z,6.22
2023-05-04T18:29:49.549Z,9.23
2023-05-04T18:32:17.670Z,6.85
2023-05-04T18:34:47.823Z,6.38
2023-05-04T18:37:16.307Z,6.45
2023-05-04T18:39:44.291Z,5.32
2023-05-04T18:42:12.273Z,6.25
2023-05-04T18:44:41.441Z,5.85
2023-05-04T18:47:19.985Z,8.00
2023-05-04T18:49:51.027Z,7.43
2023-05-04T18:52:19.301Z,6.18
2023-05-04T18:54:49.488Z,4.97
2023-05-04T18:57:17.919Z,5.97
2023-05-04T18:59:47.780Z,8.45
2023-05-04T19:02:23.141Z,5.40
2023-05-04T19:04:52.206Z,5.32
2023-05-04T19:07:20.236Z,6.25
2023-05-04T19:09:56.450Z,5.60
2023-05-04T19:12:24.758Z,6.68
2023-05-04T19:14:52.864Z,6.43
2023-05-04T19:17:22.748Z,7.82
2023-05-04T19:19:50.819Z,5.38
2023-05-04T19:22:18.973Z,9.07
2023-05-04T19:24:51.393Z,6.22
2023-05-04T19:27:19.427Z,5.32
2023-05-04T19:29:47.998Z,5.82
2023-05-04T19:32:24.510Z,6.10
2023-05-04T19:34:55.877Z,8.00
2023-05-04T19:37:23.915Z,5.57
2023-05-04T19:39:51.980Z,5.70
2023-05-04T19:42:20.097Z,6.30
2023-05-04T19:44:48.343Z,7.43
2023-05-04T19:47:32.343Z,5.68
2023-05-04T19:50:01.848Z,7.88
2023-05-04T19:52:34.754Z,7.15
2023-05-04T19:55:03.062Z,5.82
2023-05-04T19:57:31.124Z,5.65
2023-05-04T20:00:00.819Z,7.70
2023-05-04T20:02:31.144Z,6.97
2023-05-04T20:04:59.273Z,7.20
2023-05-04T20:07:28.939Z,5.70
2023-05-04T20:09:57.532Z,7.68
2023-05-04T20:12:26.432Z,5.72
2023-05-04T20:14:54.795Z,6.03
2023-05-04T20:17:23.462Z,7.35
2023-05-04T20:19:51.767Z,5.30
2023-05-04T20:22:20.426Z,5.68
2023-05-04T20:24:50.393Z,6.05
2023-05-04T20:27:18.682Z,5.65
2023-05-04T20:29:46.846Z,7.28
2023-05-04T20:32:22.532Z,6.65
2023-05-04T20:34:50.644Z,14.20
2023-05-04T20:37:18.958Z,10.43
2023-05-04T20:39:47.240Z,8.60
2023-05-04T20:42:18.689Z,7.88
2023-05-04T20:44:47.089Z,7.57
2023-05-04T20:47:15.240Z,7.20
2023-05-04T20:49:43.453Z,7.72
2023-05-04T20:52:11.869Z,9.25
2023-05-04T20:54:40.460Z,7.85
2023-05-04T20:57:08.878Z,8.07
2023-05-04T20:59:38.301Z,8.68
2023-05-04T21:02:06.452Z,6.50
2023-05-04T21:04:34.507Z,7.93
2023-05-04T21:07:02.643Z,7.40
2023-05-04T21:09:30.981Z,8.63
2023-05-04T21:11:59.425Z,7.32
2023-05-04T21:14:29.454Z,7.32
2023-05-04T21:16:58.840Z,7.82
2023-05-04T21:19:26.967Z,7.75
2023-05-04T21:21:56.248Z,7.50
2023-05-04T21:24:24.236Z,6.45
2023-05-04T21:26:52.347Z,10.73
2023-05-04T21:29:20.329Z,9.50
2023-05-04T21:31:49.793Z,7.43
2023-05-04T21:34:19.568Z,7.53
2023-05-04T21:36:47.585Z,8.32
2023-05-04T21:39:16.746Z,7.70
2023-05-04T21:41:44.759Z,11.45
2023-05-04T21:44:12.819Z,10.77
2023-05-04T21:46:40.861Z,10.00
2023-05-04T21:49:08.937Z,8.43
2023-05-04T21:51:42.093Z,8.20
2023-05-04T21:54:11.263Z,7.75
2023-05-04T21:56:41.686Z,7.50
2023-05-04T21:59:11.951Z,7.45
2023-05-04T22:01:42.395Z,9.23
2023-05-04T22:04:17.331Z,8.18
2023-05-04T22:06:47.461Z,6.18
2023-05-04T22:09:19.604Z,7.57
2023-05-04T22:11:54.739Z,6.43
2023-05-04T22:14:25.676Z,7.38
2023-05-04T22:16:53.909Z,7.45
2023-05-04T22:19:27.941Z,6.85
2023-05-04T22:21:57.339Z,7.10
2023-05-04T22:24:26.423Z,8.50
2023-05-04T22:26:54.463Z,8.40
2023-05-04T22:29:34.532Z,7.17
2023-05-04T22:32:02.632Z,6.93
2023-05-04T22:34:30.651Z,7.03
2023-05-04T22:37:10.194Z,7.00
2023-05-04T22:40:06.095Z,6.20
2023-05-04T22:42:34.333Z,8.40
2023-05-04T22:45:02.344Z,6.03
2023-05-04T22:47:40.738Z,7.38
2023-05-04T22:50:10.402Z,6.73
2023-05-04T22:52:40.119Z,8.40
2023-05-04T22:55:09.400Z,8.95
2023-05-04T22:57:37.868Z,7.63
2023-05-04T23:00:08.406Z,8.02
2023-05-04T23:02:40.133Z,8.50
2023-05-04T23:05:10.618Z,8.38
2023-05-04T23:07:40.130Z,8.15
2023-05-04T23:10:09.266Z,10.10
2023-05-04T23:12:44.018Z,8.33
2023-05-04T23:15:28.639Z,6.33
2023-05-04T23:17:56.805Z,6.37
2023-05-04T23:20:24.968Z,7.33
2023-05-04T23:22:55.357Z,8.07
2023-05-04T23:25:23.350Z,7.70
2023-05-04T23:27:51.381Z,7.65
2023-05-04T23:30:19.512Z,10.00
2023-05-04T23:32:47.657Z,7.63
2023-05-04T23:35:15.758Z,8.77
2023-05-04T23:37:43.739Z,7.23
2023-05-04T23:40:13.616Z,11.13
2023-05-04T23:42:41.629Z,10.17
2023-05-04T23:45:11.628Z,8.52
2023-05-04T23:47:39.667Z,7.90
2023-05-04T23:50:10.035Z,7.93
2023-05-04T23:52:50.782Z,7.80
2023-05-04T23:55:22.584Z,6.13
2023-05-04T23:57:51.883Z,9.47
