createdAt,value
2019-03-24T00:00:30.550Z,99.90
2019-03-24T00:03:00.496Z,99.90
2019-03-24T00:05:29.596Z,99.90
2019-03-24T00:07:58.439Z,99.90
2019-03-24T00:10:28.355Z,99.90
2019-03-24T00:12:57.015Z,99.90
2019-03-24T00:15:26.782Z,99.90
2019-03-24T00:17:56.207Z,99.90
2019-03-24T00:20:26.494Z,99.90
2019-03-24T00:22:55.692Z,99.90
2019-03-24T00:25:24.512Z,99.90
2019-03-24T00:27:54.479Z,99.90
2019-03-24T00:30:23.290Z,99.90
2019-03-24T00:32:52.925Z,99.90
2019-03-24T00:35:21.837Z,99.90
2019-03-24T00:37:50.978Z,99.90
2019-03-24T00:40:19.919Z,99.90
2019-03-24T00:42:48.694Z,99.90
2019-03-24T00:45:18.015Z,99.90
2019-03-24T00:47:49.404Z,99.90
2019-03-24T00:50:18.138Z,99.90
2019-03-24T00:52:47.787Z,99.90
2019-03-24T00:55:17.026Z,99.90
2019-03-24T00:57:49.057Z,99.90
2019-03-24T01:00:31.383Z,99.90
2019-03-24T01:03:00.675Z,99.90
2019-03-24T01:05:30.520Z,99.90
2019-03-24T01:07:59.366Z,99.90
2019-03-24T01:10:28.187Z,99.90
2019-03-24T01:12:57.467Z,99.90
2019-03-24T01:15:26.720Z,99.90
2019-03-24T01:17:57.406Z,99.90
2019-03-24T01:20:26.792Z,99.90
2019-03-24T01:22:56.685Z,99.90
2019-03-24T01:25:27.315Z,99.90
2019-03-24T01:27:56.131Z,99.90
2019-03-24T01:30:24.914Z,99.90
2019-03-24T01:32:57.573Z,99.90
2019-03-24T01:35:26.541Z,99.90
2019-03-24T01:37:56.006Z,99.90
2019-03-24T01:40:24.758Z,99.90
2019-03-24T01:42:53.742Z,99.90
2019-03-24T01:45:22.883Z,99.90
2019-03-24T01:47:51.746Z,99.90
2019-03-24T01:50:20.514Z,99.90
2019-03-24T01:52:49.727Z,99.90
2019-03-24T01:55:18.791Z,99.90
2019-03-24T01:57:47.797Z,99.90
2019-03-24T02:00:16.836Z,99.90
2019-03-24T02:02:46.719Z,99.90
2019-03-24T02:05:15.492Z,99.90
2019-03-24T02:07:44.545Z,99.90
2019-03-24T02:10:14.275Z,99.90
2019-03-24T02:12:44.333Z,99.90
2019-03-24T02:15:13.625Z,99.90
2019-03-24T02:17:42.769Z,99.90
2019-03-24T02:20:11.622Z,99.90
2019-03-24T02:22:40.616Z,99.90
2019-03-24T02:25:28.553Z,99.90
2019-03-24T02:27:57.446Z,99.90
2019-03-24T02:30:26.367Z,99.90
2019-03-24T02:32:55.416Z,99.90
2019-03-24T02:35:24.782Z,99.90
2019-03-24T02:37:53.930Z,99.90
2019-03-24T02:40:22.970Z,99.90
2019-03-24T02:42:51.894Z,99.90
2019-03-24T02:45:21.100Z,99.90
2019-03-24T02:47:53.345Z,99.90
2019-03-24T02:50:22.137Z,99.90
2019-03-24T02:52:51.110Z,99.90
2019-03-24T02:55:20.575Z,99.90
2019-03-24T02:57:49.344Z,99.90
2019-03-24T03:00:18.771Z,99.90
2019-03-24T03:02:48.265Z,99.90
2019-03-24T03:05:17.364Z,99.90
2019-03-24T03:07:46.152Z,99.90
2019-03-24T03:10:15.486Z,99.90
2019-03-24T03:12:47.718Z,99.90
2019-03-24T03:15:17.454Z,99.90
2019-03-24T03:17:46.621Z,99.90
2019-03-24T03:20:15.945Z,99.90
2019-03-24T03:22:45.063Z,99.90
2019-03-24T03:25:14.947Z,99.90
2019-03-24T03:27:43.922Z,99.90
2019-03-24T03:30:12.992Z,99.90
2019-03-24T03:32:41.778Z,99.90
2019-03-24T03:35:11.349Z,99.90
2019-03-24T03:37:40.529Z,99.90
2019-03-24T03:40:10.281Z,99.90
2019-03-24T03:42:39.742Z,99.90
2019-03-24T03:45:09.635Z,99.90
2019-03-24T03:47:38.869Z,99.90
2019-03-24T03:50:08.836Z,99.90
2019-03-24T03:52:37.616Z,99.90
2019-03-24T03:55:07.322Z,99.90
2019-03-24T03:57:36.292Z,99.90
2019-03-24T04:00:07.809Z,99.90
2019-03-24T04:02:37.629Z,99.90
2019-03-24T04:05:07.253Z,99.90
2019-03-24T04:07:36.565Z,99.90
2019-03-24T04:10:06.548Z,99.90
2019-03-24T04:12:36.112Z,99.90
2019-03-24T04:15:05.839Z,99.90
2019-03-24T04:17:34.610Z,99.90
2019-03-24T04:20:04.033Z,99.90
2019-03-24T04:22:34.920Z,99.90
2019-03-24T04:25:05.590Z,99.90
2019-03-24T04:27:35.052Z,99.90
2019-03-24T04:30:04.647Z,99.90
2019-03-24T04:32:33.487Z,99.90
2019-03-24T04:35:02.343Z,99.90
2019-03-24T04:37:33.150Z,99.90
2019-03-24T04:40:02.767Z,99.90
2019-03-24T04:42:32.101Z,99.90
2019-03-24T04:45:01.208Z,99.90
2019-03-24T04:47:30.247Z,99.90
2019-03-24T04:49:59.156Z,99.90
2019-03-24T04:52:28.315Z,99.90
2019-03-24T04:54:57.208Z,99.90
2019-03-24T04:57:26.608Z,99.90
2019-03-24T04:59:55.520Z,99.90
2019-03-24T05:02:24.551Z,99.90
2019-03-24T05:04:53.437Z,99.90
2019-03-24T05:07:24.971Z,99.90
2019-03-24T05:09:54.562Z,99.90
2019-03-24T05:12:23.617Z,99.90
2019-03-24T05:14:52.610Z,99.90
2019-03-24T05:17:26.949Z,99.90
2019-03-24T05:19:54.322Z,99.90
2019-03-24T05:22:23.199Z,99.90
2019-03-24T05:24:52.343Z,99.90
2019-03-24T05:27:21.274Z,99.90
2019-03-24T05:29:50.923Z,99.90
2019-03-24T05:32:19.983Z,99.90
2019-03-24T05:34:48.903Z,99.90
2019-03-24T05:37:17.888Z,99.90
2019-03-24T05:39:47.136Z,99.90
2019-03-24T05:42:16.644Z,99.90
2019-03-24T05:44:45.533Z,99.90
2019-03-24T05:47:14.487Z,99.90
2019-03-24T05:49:43.537Z,99.90
2019-03-24T05:52:12.956Z,99.90
2019-03-24T05:54:42.045Z,99.90
2019-03-24T05:57:11.225Z,99.90
2019-03-24T05:59:41.484Z,99.90
2019-03-24T06:02:10.755Z,99.90
2019-03-24T06:04:39.594Z,99.90
2019-03-24T06:07:08.570Z,99.90
2019-03-24T06:09:37.874Z,99.90
2019-03-24T06:12:06.803Z,99.90
2019-03-24T06:14:35.690Z,99.90
2019-03-24T06:17:05.017Z,99.90
2019-03-24T06:19:33.803Z,99.90
2019-03-24T06:22:02.640Z,99.90
2019-03-24T06:24:31.885Z,99.90
2019-03-24T06:27:02.016Z,99.90
2019-03-24T06:29:32.139Z,99.90
2019-03-24T06:32:00.981Z,99.90
2019-03-24T06:34:31.679Z,99.90
2019-03-24T06:37:01.897Z,99.90
2019-03-24T06:39:31.269Z,99.90
2019-03-24T06:42:00.233Z,99.90
2019-03-24T06:44:30.106Z,99.90
2019-03-24T06:46:59.200Z,99.90
2019-03-24T06:49:28.035Z,99.90
2019-03-24T06:51:57.129Z,99.90
2019-03-24T06:54:26.626Z,99.90
2019-03-24T06:56:55.597Z,99.90
2019-03-24T06:59:24.506Z,99.90
2019-03-24T07:01:54.142Z,99.90
2019-03-24T07:04:25.186Z,99.90
2019-03-24T07:06:54.178Z,99.90
2019-03-24T07:09:23.154Z,99.90
2019-03-24T07:11:52.299Z,99.90
2019-03-24T07:14:21.183Z,99.90
2019-03-24T07:16:50.616Z,99.90
2019-03-24T07:19:19.763Z,99.90
2019-03-24T07:21:49.123Z,99.90
2019-03-24T07:24:19.386Z,99.90
2019-03-24T07:26:48.650Z,99.90
2019-03-24T07:29:18.272Z,99.90
2019-03-24T07:31:47.096Z,99.90
2019-03-24T07:34:16.089Z,99.90
2019-03-24T07:36:45.568Z,99.90
2019-03-24T07:39:14.841Z,99.90
2019-03-24T07:41:43.803Z,99.90
2019-03-24T07:44:12.913Z,99.90
2019-03-24T07:46:42.193Z,99.90
2019-03-24T07:49:12.461Z,99.90
2019-03-24T07:51:41.584Z,99.90
2019-03-24T07:54:10.845Z,99.90
2019-03-24T07:56:40.448Z,99.90
2019-03-24T07:59:11.835Z,99.90
2019-03-24T08:01:40.733Z,99.90
2019-03-24T08:04:10.246Z,99.90
2019-03-24T08:06:39.433Z,99.90
2019-03-24T08:09:08.373Z,99.90
2019-03-24T08:11:37.650Z,99.90
2019-03-24T08:14:06.551Z,99.90
2019-03-24T08:16:36.031Z,99.90
2019-03-24T08:19:07.325Z,99.90
2019-03-24T08:21:37.320Z,99.90
2019-03-24T08:24:06.327Z,99.90
2019-03-24T08:26:35.589Z,99.60
2019-03-24T08:29:05.183Z,99.90
2019-03-24T08:31:34.392Z,99.90
2019-03-24T08:34:04.572Z,99.90
2019-03-24T08:36:36.651Z,99.90
2019-03-24T08:39:08.809Z,99.90
2019-03-24T08:41:38.842Z,99.90
2019-03-24T08:44:09.065Z,99.90
2019-03-24T08:46:38.502Z,99.90
2019-03-24T08:49:08.132Z,98.10
2019-03-24T08:52:22.027Z,99.10
2019-03-24T08:54:59.777Z,99.00
2019-03-24T08:57:29.046Z,97.20
2019-03-24T08:59:58.246Z,97.00
2019-03-24T09:02:28.980Z,99.60
2019-03-24T09:04:57.950Z,99.90
2019-03-24T09:07:27.319Z,99.90
2019-03-24T09:09:56.325Z,99.90
2019-03-24T09:12:26.963Z,99.90
2019-03-24T09:14:56.231Z,97.80
2019-03-24T09:17:25.867Z,97.20
2019-03-24T09:19:54.947Z,93.50
2019-03-24T09:22:24.765Z,92.40
2019-03-24T09:24:53.893Z,89.70
2019-03-24T09:27:22.843Z,82.90
2019-03-24T09:29:51.912Z,81.80
2019-03-24T09:32:22.170Z,77.70
2019-03-24T09:34:51.209Z,78.90
2019-03-24T09:37:20.061Z,77.70
2019-03-24T09:39:49.417Z,85.40
2019-03-24T09:42:18.318Z,82.50
2019-03-24T09:44:48.425Z,82.60
2019-03-24T09:47:17.813Z,78.20
2019-03-24T09:49:47.756Z,81.70
2019-03-24T09:52:16.965Z,84.40
2019-03-24T09:54:46.314Z,81.70
2019-03-24T09:57:15.358Z,76.10
2019-03-24T09:59:45.657Z,72.70
2019-03-24T10:02:17.030Z,70.30
2019-03-24T10:04:46.318Z,69.80
2019-03-24T10:07:15.459Z,71.90
2019-03-24T10:09:46.207Z,73.70
2019-03-24T10:12:15.097Z,78.00
2019-03-24T10:14:44.195Z,75.90
2019-03-24T10:17:13.959Z,79.60
2019-03-24T10:19:43.501Z,82.40
2019-03-24T10:22:12.327Z,84.20
2019-03-24T10:24:41.728Z,82.90
2019-03-24T10:27:10.648Z,87.00
2019-03-24T10:29:39.557Z,98.70
2019-03-24T10:32:09.787Z,97.70
2019-03-24T10:34:38.580Z,94.60
2019-03-24T10:37:07.397Z,96.70
2019-03-24T10:39:36.464Z,97.00
2019-03-24T10:42:05.753Z,99.50
2019-03-24T10:44:34.661Z,94.60
2019-03-24T10:47:03.596Z,96.00
2019-03-24T10:49:32.685Z,99.90
2019-03-24T10:52:01.590Z,99.90
2019-03-24T10:54:30.557Z,99.90
2019-03-24T10:56:59.831Z,99.90
2019-03-24T10:59:28.994Z,99.90
2019-03-24T11:01:57.975Z,99.90
2019-03-24T11:04:27.299Z,99.90
2019-03-24T11:06:56.119Z,99.90
2019-03-24T11:09:25.066Z,99.90
2019-03-24T11:11:55.911Z,99.90
2019-03-24T11:14:24.957Z,99.90
2019-03-24T11:16:54.328Z,99.90
2019-03-24T11:19:23.280Z,99.90
2019-03-24T11:21:52.400Z,99.90
2019-03-24T11:24:21.341Z,99.90
2019-03-24T11:26:50.996Z,99.90
2019-03-24T11:29:19.936Z,99.90
2019-03-24T11:31:49.233Z,99.90
2019-03-24T11:34:18.155Z,99.90
2019-03-24T11:36:48.917Z,99.90
2019-03-24T11:39:17.917Z,99.90
2019-03-24T11:41:46.941Z,99.90
2019-03-24T11:44:16.857Z,99.90
2019-03-24T11:46:45.732Z,99.90
2019-03-24T11:49:17.514Z,99.90
2019-03-24T11:51:46.757Z,99.90
2019-03-24T11:54:15.698Z,99.90
2019-03-24T11:56:44.645Z,99.90
2019-03-24T11:59:13.671Z,99.90
2019-03-24T12:01:42.808Z,99.90
2019-03-24T12:04:12.108Z,99.90
2019-03-24T12:06:41.621Z,99.90
2019-03-24T12:09:11.549Z,99.90
2019-03-24T12:11:40.527Z,99.90
2019-03-24T12:14:09.637Z,99.90
2019-03-24T12:16:38.999Z,99.90
2019-03-24T12:19:08.220Z,99.90
2019-03-24T12:21:37.544Z,99.90
2019-03-24T12:24:07.098Z,99.90
2019-03-24T12:26:36.388Z,99.90
2019-03-24T12:29:05.616Z,99.90
2019-03-24T12:31:35.316Z,99.90
2019-03-24T12:34:04.709Z,99.90
2019-03-24T12:36:34.652Z,99.90
2019-03-24T12:39:04.933Z,99.90
2019-03-24T12:41:34.640Z,99.90
2019-03-24T12:44:04.041Z,99.90
2019-03-24T12:46:35.801Z,99.90
2019-03-24T12:49:05.622Z,99.90
2019-03-24T12:51:35.845Z,99.90
2019-03-24T12:54:05.061Z,99.90
2019-03-24T12:56:33.906Z,99.90
2019-03-24T12:59:03.060Z,99.90
2019-03-24T13:01:32.724Z,99.90
2019-03-24T13:04:02.107Z,99.90
2019-03-24T13:06:31.795Z,99.90
2019-03-24T13:09:02.158Z,99.90
2019-03-24T13:11:31.654Z,99.90
2019-03-24T13:14:00.776Z,99.90
2019-03-24T13:16:29.769Z,99.90
2019-03-24T13:19:00.320Z,99.90
2019-03-24T13:21:29.654Z,99.90
2019-03-24T13:23:58.783Z,99.90
2019-03-24T13:26:34.645Z,99.90
2019-03-24T13:29:05.550Z,99.90
2019-03-24T13:31:34.606Z,99.90
2019-03-24T13:34:03.641Z,99.90
2019-03-24T13:36:33.081Z,99.90
2019-03-24T13:39:02.725Z,99.90
2019-03-24T13:41:33.641Z,99.90
2019-03-24T13:44:03.311Z,99.90
2019-03-24T13:46:32.965Z,99.90
2019-03-24T13:49:03.590Z,99.90
2019-03-24T13:51:36.211Z,99.90
2019-03-24T13:54:05.806Z,99.90
2019-03-24T13:56:36.033Z,99.90
2019-03-24T13:59:05.516Z,99.90
2019-03-24T14:01:35.858Z,99.90
2019-03-24T14:04:05.242Z,99.90
2019-03-24T14:06:35.155Z,99.90
2019-03-24T14:09:07.815Z,99.90
2019-03-24T14:11:36.818Z,99.90
2019-03-24T14:14:06.152Z,99.90
2019-03-24T14:16:35.283Z,99.90
2019-03-24T14:19:04.388Z,99.90
2019-03-24T14:21:34.292Z,99.90
2019-03-24T14:24:03.514Z,99.90
2019-03-24T14:26:33.848Z,99.90
2019-03-24T14:29:03.241Z,99.90
2019-03-24T14:31:32.855Z,99.90
2019-03-24T14:34:02.352Z,99.90
2019-03-24T14:36:32.477Z,99.90
2019-03-24T14:39:01.969Z,99.90
2019-03-24T14:41:31.721Z,99.90
2019-03-24T14:44:00.738Z,99.90
2019-03-24T14:46:30.180Z,99.90
2019-03-24T14:49:00.096Z,99.90
2019-03-24T14:51:29.070Z,99.90
2019-03-24T14:53:57.887Z,99.90
2019-03-24T14:56:28.987Z,99.90
2019-03-24T14:58:58.172Z,99.90
2019-03-24T15:01:29.251Z,99.90
2019-03-24T15:03:58.244Z,99.90
2019-03-24T15:06:27.931Z,99.90
2019-03-24T15:08:58.459Z,99.90
2019-03-24T15:11:27.507Z,99.90
2019-03-24T15:13:56.844Z,99.90
2019-03-24T15:16:26.468Z,99.90
2019-03-24T15:18:55.603Z,99.90
2019-03-24T15:21:24.864Z,99.90
2019-03-24T15:23:55.281Z,99.90
2019-03-24T15:26:24.440Z,99.90
2019-03-24T15:28:54.901Z,99.90
2019-03-24T15:31:23.857Z,99.90
2019-03-24T15:33:52.729Z,99.90
2019-03-24T15:36:21.637Z,99.90
2019-03-24T15:38:51.875Z,99.90
2019-03-24T15:41:20.819Z,99.90
2019-03-24T15:43:50.791Z,99.90
2019-03-24T15:46:19.990Z,99.90
2019-03-24T15:48:50.402Z,99.90
2019-03-24T15:51:19.590Z,99.90
2019-03-24T15:53:49.246Z,99.90
2019-03-24T15:56:18.274Z,99.90
2019-03-24T15:58:47.202Z,99.90
2019-03-24T16:01:16.743Z,99.90
2019-03-24T16:03:47.228Z,99.90
2019-03-24T16:06:16.279Z,99.90
2019-03-24T16:08:45.931Z,99.90
2019-03-24T16:11:16.120Z,99.90
2019-03-24T16:13:45.847Z,99.90
2019-03-24T16:16:16.192Z,99.90
2019-03-24T16:18:45.553Z,99.90
2019-03-24T16:21:15.180Z,99.90
2019-03-24T16:23:44.817Z,99.90
2019-03-24T16:26:15.800Z,99.90
2019-03-24T16:28:45.613Z,99.90
2019-03-24T16:31:15.066Z,99.90
2019-03-24T16:33:44.035Z,99.90
2019-03-24T16:36:13.471Z,99.90
2019-03-24T16:38:48.822Z,99.90
2019-03-24T16:41:13.378Z,99.90
2019-03-24T16:43:42.601Z,99.90
2019-03-24T16:46:11.414Z,99.90
2019-03-24T16:48:40.523Z,99.90
2019-03-24T16:51:09.777Z,99.90
2019-03-24T16:53:39.646Z,99.90
2019-03-24T16:56:08.805Z,99.90
2019-03-24T16:58:40.769Z,99.90
2019-03-24T17:01:09.564Z,99.90
2019-03-24T17:03:38.975Z,99.90
2019-03-24T17:06:10.193Z,99.90
2019-03-24T17:08:39.329Z,99.90
2019-03-24T17:11:08.123Z,99.90
2019-03-24T17:13:37.056Z,99.90
2019-03-24T17:16:06.379Z,99.90
2019-03-24T17:18:35.961Z,99.90
2019-03-24T17:21:05.130Z,99.90
2019-03-24T17:23:34.738Z,99.90
2019-03-24T17:26:03.778Z,99.90
2019-03-24T17:28:32.673Z,99.90
2019-03-24T17:31:01.497Z,99.90
2019-03-24T17:33:31.061Z,99.90
2019-03-24T17:36:02.997Z,99.90
2019-03-24T17:38:32.393Z,99.90
2019-03-24T17:41:01.361Z,99.90
2019-03-24T17:43:30.985Z,99.90
2019-03-24T17:45:59.798Z,99.90
2019-03-24T17:48:28.665Z,99.90
2019-03-24T17:50:57.906Z,99.90
2019-03-24T17:53:27.157Z,99.90
2019-03-24T17:55:56.569Z,99.90
2019-03-24T17:58:26.047Z,99.90
2019-03-24T18:00:56.509Z,99.90
2019-03-24T18:03:26.380Z,99.90
2019-03-24T18:05:56.039Z,99.90
2019-03-24T18:08:25.260Z,99.90
2019-03-24T18:10:55.051Z,99.90
2019-03-24T18:13:24.480Z,99.90
2019-03-24T18:15:54.150Z,99.90
2019-03-24T18:18:24.164Z,99.90
2019-03-24T18:20:53.573Z,99.90
2019-03-24T18:23:22.486Z,99.90
2019-03-24T18:25:51.452Z,99.90
2019-03-24T18:28:20.592Z,99.90
2019-03-24T18:30:49.991Z,99.90
2019-03-24T18:33:19.130Z,99.90
2019-03-24T18:35:48.511Z,99.90
2019-03-24T18:38:18.225Z,99.90
2019-03-24T18:40:47.626Z,99.90
2019-03-24T18:43:16.877Z,99.90
2019-03-24T18:45:46.225Z,99.90
2019-03-24T18:48:15.333Z,99.90
2019-03-24T18:50:44.227Z,99.90
2019-03-24T18:53:13.346Z,99.90
2019-03-24T18:55:42.276Z,99.90
2019-03-24T18:58:11.614Z,99.90
2019-03-24T19:00:41.222Z,99.90
2019-03-24T19:03:10.615Z,99.90
2019-03-24T19:05:39.915Z,99.90
2019-03-24T19:08:09.144Z,99.90
2019-03-24T19:10:38.281Z,99.90
2019-03-24T19:13:07.983Z,99.90
2019-03-24T19:15:37.587Z,99.90
2019-03-24T19:18:07.897Z,99.90
2019-03-24T19:20:36.766Z,99.90
2019-03-24T19:23:06.377Z,99.90
2019-03-24T19:25:36.049Z,99.90
2019-03-24T19:28:05.598Z,99.90
2019-03-24T19:30:39.938Z,99.90
2019-03-24T19:33:09.357Z,99.90
2019-03-24T19:35:39.520Z,99.90
2019-03-24T19:38:09.854Z,99.90
2019-03-24T19:40:39.306Z,99.90
2019-03-24T19:43:08.306Z,99.90
2019-03-24T19:45:41.544Z,99.90
2019-03-24T19:48:10.790Z,99.90
2019-03-24T19:50:39.946Z,99.90
2019-03-24T19:53:08.737Z,99.90
2019-03-24T19:55:41.836Z,99.90
2019-03-24T19:58:11.047Z,99.90
2019-03-24T20:00:41.201Z,99.90
2019-03-24T20:03:10.032Z,99.90
2019-03-24T20:05:40.064Z,99.90
2019-03-24T20:08:08.956Z,99.90
2019-03-24T20:10:37.997Z,99.90
2019-03-24T20:13:07.028Z,99.90
2019-03-24T20:15:36.384Z,99.90
2019-03-24T20:18:05.529Z,99.90
2019-03-24T20:20:34.766Z,99.90
2019-03-24T20:23:04.555Z,99.90
2019-03-24T20:25:34.653Z,99.90
2019-03-24T20:28:03.945Z,99.90
2019-03-24T20:30:33.520Z,99.90
2019-03-24T20:33:02.438Z,99.90
2019-03-24T20:35:31.385Z,99.90
2019-03-24T20:38:00.239Z,99.90
2019-03-24T20:40:29.889Z,99.90
2019-03-24T20:42:59.426Z,99.90
2019-03-24T20:45:28.485Z,99.90
2019-03-24T20:47:57.397Z,99.90
2019-03-24T20:50:26.285Z,99.90
2019-03-24T20:53:04.043Z,99.90
2019-03-24T20:55:26.092Z,99.90
2019-03-24T20:57:55.039Z,99.90
2019-03-24T21:00:34.023Z,99.90
2019-03-24T21:03:03.915Z,99.90
2019-03-24T21:05:33.114Z,99.90
2019-03-24T21:08:02.662Z,99.90
2019-03-24T21:10:32.804Z,99.90
2019-03-24T21:13:01.992Z,99.90
2019-03-24T21:15:31.264Z,99.90
2019-03-24T21:18:00.460Z,99.90
2019-03-24T21:20:29.400Z,99.90
2019-03-24T21:22:58.317Z,99.90
2019-03-24T21:25:27.533Z,99.90
2019-03-24T21:27:56.577Z,99.90
2019-03-24T21:30:37.942Z,99.90
2019-03-24T21:33:07.731Z,99.90
2019-03-24T21:35:36.663Z,99.90
2019-03-24T21:38:05.651Z,99.90
2019-03-24T21:40:34.687Z,99.90
2019-03-24T21:43:06.284Z,99.90
2019-03-24T21:45:34.926Z,99.90
2019-03-24T21:48:04.270Z,99.90
2019-03-24T21:50:33.298Z,99.90
2019-03-24T21:53:03.069Z,99.90
2019-03-24T21:55:32.955Z,99.90
2019-03-24T21:58:02.121Z,99.90
2019-03-24T22:00:33.618Z,99.90
2019-03-24T22:03:02.619Z,99.90
2019-03-24T22:05:31.622Z,99.90
2019-03-24T22:08:02.107Z,99.90
2019-03-24T22:10:31.616Z,99.90
2019-03-24T22:13:01.318Z,99.90
2019-03-24T22:15:30.864Z,99.90
2019-03-24T22:18:00.542Z,99.90
2019-03-24T22:20:29.431Z,99.90
2019-03-24T22:22:58.640Z,99.90
2019-03-24T22:25:27.528Z,99.90
2019-03-24T22:27:56.986Z,99.90
2019-03-24T22:30:26.153Z,99.90
2019-03-24T22:32:55.704Z,99.90
2019-03-24T22:35:25.354Z,99.90
2019-03-24T22:37:54.410Z,99.90
2019-03-24T22:40:23.417Z,99.90
2019-03-24T22:42:54.007Z,99.90
2019-03-24T22:45:24.440Z,99.90
2019-03-24T22:47:53.666Z,99.90
2019-03-24T22:50:23.050Z,99.90
2019-03-24T22:52:52.266Z,99.90
2019-03-24T22:55:21.635Z,99.90
2019-03-24T22:57:50.943Z,99.90
2019-03-24T23:00:42.363Z,99.90
2019-03-24T23:03:11.624Z,99.90
2019-03-24T23:05:40.716Z,99.90
2019-03-24T23:08:09.742Z,99.90
2019-03-24T23:10:40.730Z,99.90
2019-03-24T23:13:09.836Z,99.90
2019-03-24T23:15:40.760Z,99.90
2019-03-24T23:18:09.606Z,99.90
2019-03-24T23:20:39.606Z,99.90
2019-03-24T23:23:09.088Z,99.90
2019-03-24T23:25:38.678Z,99.90
2019-03-24T23:28:07.854Z,99.90
2019-03-24T23:30:39.358Z,99.90
2019-03-24T23:33:09.068Z,99.90
2019-03-24T23:35:38.492Z,99.90
2019-03-24T23:38:07.398Z,99.90
2019-03-24T23:40:36.662Z,99.90
2019-03-24T23:43:06.376Z,99.90
2019-03-24T23:45:35.462Z,99.90
2019-03-24T23:48:04.976Z,99.90
2019-03-24T23:50:34.153Z,99.90
2019-03-24T23:53:03.374Z,99.90
2019-03-24T23:55:33.273Z,99.90
2019-03-24T23:58:02.930Z,99.90
