createdAt,value
2023-01-11T00:00:01.000Z,40
2023-01-11T00:01:11.000Z,40
2023-01-11T00:02:21.778Z,40.1
2023-01-11T00:03:31.000Z,40.1
2023-01-11T00:04:42.001Z,40.1
2023-01-11T00:05:52.000Z,40.1
2023-01-11T00:07:02.000Z,40.1
2023-01-11T00:08:12.352Z,40.1
2023-01-11T00:09:22.000Z,40.1
2023-01-11T00:10:32.584Z,40.2
2023-01-11T00:11:42.700Z,40.2
2023-01-11T00:12:52.000Z,40.2
2023-01-11T00:14:01.941Z,40.2
2023-01-11T00:15:12.000Z,40.2
2023-01-11T00:16:22.000Z,40.2
2023-01-11T00:17:32.289Z,40.2
2023-01-11T00:18:42.409Z,40.3
2023-01-11T00:19:52.525Z,40.3
2023-01-11T00:21:02.637Z,40.2
2023-01-11T00:22:11.793Z,40.3
2023-01-11T00:23:20.000Z,40.3
2023-01-11T00:24:31.000Z,40.3
2023-01-11T00:25:41.206Z,40.3
2023-01-11T00:26:50.287Z,40.3
2023-01-11T00:27:59.420Z,40.3
2023-01-11T00:29:09.543Z,40.3
2023-01-11T00:30:19.655Z,40.3
2023-01-11T00:31:29.769Z,40.3
2023-01-11T00:32:39.000Z,40.4
2023-01-11T00:33:50.000Z,40.4
2023-01-11T00:35:00.000Z,40.4
2023-01-11T00:36:10.000Z,40.4
2023-01-11T00:37:20.000Z,40.4
2023-01-11T00:38:30.469Z,40.4
2023-01-11T00:39:40.586Z,40.4
2023-01-11T00:40:50.000Z,40.4
2023-01-11T00:42:00.000Z,40.5
2023-01-11T00:43:09.000Z,40.5
2023-01-11T00:44:20.072Z,40.5
2023-01-11T00:45:30.176Z,40.5
2023-01-11T00:46:40.000Z,40.5
2023-01-11T00:47:50.000Z,40.5
2023-01-11T00:49:00.000Z,40.5
2023-01-11T00:50:10.000Z,40.6
2023-01-11T00:51:19.000Z,40.6
2023-01-11T00:52:28.000Z,40.6
2023-01-11T00:53:38.055Z,40.6
2023-01-11T00:54:47.187Z,40.6
2023-01-11T00:55:57.000Z,40.6
2023-01-11T00:57:07.421Z,40.6
2023-01-11T00:58:17.000Z,40.7
2023-01-11T00:59:27.653Z,40.7
2023-01-11T01:00:37.000Z,40.7
2023-01-11T01:01:47.891Z,40.7
2023-01-11T01:02:58.001Z,40.7
2023-01-11T01:04:08.119Z,40.7
2023-01-11T01:05:18.000Z,40.7
2023-01-11T01:06:28.000Z,40.7
2023-01-11T01:07:38.000Z,40.7
2023-01-11T01:08:48.000Z,40.7
2023-01-11T01:09:57.716Z,40.8
2023-01-11T01:11:07.000Z,40.8
2023-01-11T01:12:17.000Z,40.8
2023-01-11T01:13:28.057Z,40.8
2023-01-11T01:14:38.000Z,40.8
2023-01-11T01:15:48.000Z,40.8
2023-01-11T01:16:58.000Z,40.8
2023-01-11T01:18:07.546Z,40.9
2023-01-11T01:20:26.000Z,40.9
2023-01-11T01:21:35.000Z,40.9
2023-01-11T01:22:45.000Z,40.9
2023-01-11T01:23:55.000Z,40.9
2023-01-11T01:25:05.303Z,41
2023-01-11T01:26:15.000Z,41
2023-01-11T01:27:25.000Z,40.9
2023-01-11T01:28:35.000Z,40.9
2023-01-11T01:29:45.770Z,41
2023-01-11T01:32:06.000Z,41
2023-01-11T01:33:16.128Z,41
2023-01-11T01:34:26.000Z,41
2023-01-11T01:35:36.349Z,41.1
2023-01-11T01:36:46.000Z,41.1
2023-01-11T01:37:55.000Z,41.1
2023-01-11T01:39:05.709Z,41.1
2023-01-11T01:40:15.000Z,41.1
2023-01-11T01:41:25.943Z,41.1
2023-01-11T01:42:36.059Z,41.2
2023-01-11T01:43:46.000Z,41.2
2023-01-11T01:44:56.000Z,41.2
2023-01-11T01:46:06.000Z,41.2
2023-01-11T01:47:15.000Z,41.2
2023-01-11T01:48:24.000Z,41.2
2023-01-11T01:49:33.000Z,41.2
2023-01-11T01:50:42.000Z,41.2
2023-01-11T01:51:53.000Z,41.2
2023-01-11T01:53:03.000Z,41.2
2023-01-11T01:54:13.306Z,41.4
2023-01-11T01:55:23.000Z,41.4
2023-01-11T01:56:33.000Z,41.4
2023-01-11T01:57:43.000Z,41.4
2023-01-11T01:58:53.000Z,41.4
2023-01-11T02:00:03.887Z,41.4
2023-01-11T02:01:14.003Z,41.4
2023-01-11T02:02:24.000Z,41.4
2023-01-11T02:03:34.228Z,41.4
2023-01-11T02:04:44.355Z,41.4
2023-01-11T02:05:54.000Z,41.4
2023-01-11T02:07:03.000Z,41.4
2023-01-11T02:08:13.709Z,41.4
2023-01-11T02:09:23.000Z,41.4
2023-01-11T02:10:33.000Z,41.4
2023-01-11T02:11:44.000Z,41.4
2023-01-11T02:12:54.175Z,41.4
2023-01-11T02:14:03.000Z,41.5
2023-01-11T02:15:12.000Z,41.5
2023-01-11T02:16:22.000Z,41.5
2023-01-11T02:17:32.681Z,41.5
2023-01-11T02:18:42.000Z,41.5
2023-01-11T02:19:52.923Z,41.5
2023-01-11T02:21:03.000Z,41.5
2023-01-11T02:22:13.000Z,41.5
2023-01-11T02:23:23.000Z,41.5
2023-01-11T02:24:33.000Z,41.6
2023-01-11T02:25:43.000Z,41.6
2023-01-11T02:26:53.605Z,41.6
2023-01-11T02:28:03.000Z,41.6
2023-01-11T02:29:13.000Z,41.6
2023-01-11T02:30:22.000Z,41.6
2023-01-11T02:31:33.000Z,41.6
2023-01-11T02:32:43.000Z,41.6
2023-01-11T02:33:53.000Z,41.6
2023-01-11T02:35:03.000Z,41.6
2023-01-11T02:36:13.550Z,41.8
2023-01-11T02:37:23.000Z,41.8
2023-01-11T02:38:32.000Z,41.8
2023-01-11T02:39:41.941Z,41.8
2023-01-11T02:40:52.000Z,41.8
2023-01-11T02:42:01.199Z,41.8
2023-01-11T02:43:11.000Z,41.8
2023-01-11T02:44:20.000Z,41.8
2023-01-11T02:45:30.000Z,41.8
2023-01-11T02:46:39.000Z,41.9
2023-01-11T02:47:49.822Z,41.9
2023-01-11T02:48:59.000Z,41.9
2023-01-11T02:50:10.066Z,41.9
2023-01-11T02:51:20.000Z,41.9
2023-01-11T02:52:30.000Z,41.9
2023-01-11T02:53:40.000Z,41.9
2023-01-11T02:54:50.000Z,41.9
2023-01-11T02:56:00.000Z,41.9
2023-01-11T02:57:10.000Z,41.9
2023-01-11T02:58:20.000Z,41.9
2023-01-11T02:59:30.000Z,41.9
2023-01-11T03:00:41.000Z,41.9
2023-01-11T03:01:50.000Z,42
2023-01-11T03:03:00.000Z,42
2023-01-11T03:04:10.000Z,42
2023-01-11T03:05:20.000Z,42
2023-01-11T03:06:30.000Z,42
2023-01-11T03:07:39.835Z,42
2023-01-11T03:08:48.000Z,42
2023-01-11T03:09:59.094Z,42.1
2023-01-11T03:11:08.224Z,42.1
2023-01-11T03:12:17.000Z,42.1
2023-01-11T03:13:27.474Z,42.1
2023-01-11T03:14:37.000Z,42.1
2023-01-11T03:15:47.000Z,42.1
2023-01-11T03:16:57.000Z,42.1
2023-01-11T03:18:07.933Z,42.3
2023-01-11T03:19:18.000Z,42.3
2023-01-11T03:20:28.000Z,42.3
2023-01-11T03:21:38.000Z,42.3
2023-01-11T03:22:48.000Z,42.3
2023-01-11T03:23:58.000Z,42.3
2023-01-11T03:25:08.000Z,42.4
2023-01-11T03:26:18.000Z,42.3
2023-01-11T03:27:27.886Z,42.4
2023-01-11T03:28:37.993Z,42.4
2023-01-11T03:29:48.000Z,42.3
2023-01-11T03:30:58.000Z,42.4
2023-01-11T03:32:08.000Z,42.4
2023-01-11T03:33:18.461Z,42.4
2023-01-11T03:34:28.582Z,42.4
2023-01-11T03:35:37.000Z,42.4
2023-01-11T03:37:56.000Z,42.5
2023-01-11T03:39:07.000Z,42.5
2023-01-11T03:40:16.000Z,42.5
2023-01-11T03:41:25.361Z,42.5
2023-01-11T03:42:35.000Z,42.5
2023-01-11T03:43:45.000Z,42.5
2023-01-11T03:44:55.000Z,42.5
2023-01-11T03:46:05.000Z,42.5
2023-01-11T03:47:15.000Z,42.5
2023-01-11T03:48:26.000Z,42.5
2023-01-11T03:49:36.000Z,42.5
2023-01-11T03:50:46.280Z,42.5
2023-01-11T03:51:56.400Z,42.5
2023-01-11T03:53:06.521Z,42.5
2023-01-11T03:54:16.634Z,42.5
2023-01-11T03:55:26.000Z,42.6
2023-01-11T03:56:35.885Z,42.6
2023-01-11T03:57:45.000Z,42.6
2023-01-11T03:58:56.122Z,42.6
2023-01-11T04:00:06.230Z,42.6
2023-01-11T04:01:16.000Z,42.6
2023-01-11T04:02:26.454Z,42.6
2023-01-11T04:03:36.574Z,42.6
2023-01-11T04:04:45.000Z,42.6
2023-01-11T04:05:54.000Z,42.6
2023-01-11T04:07:04.969Z,42.8
2023-01-11T04:08:15.000Z,42.8
2023-01-11T04:09:24.219Z,42.8
2023-01-11T04:10:33.000Z,42.8
2023-01-11T04:11:43.000Z,42.8
2023-01-11T04:12:53.000Z,42.8
2023-01-11T04:14:03.000Z,42.8
2023-01-11T04:15:13.814Z,42.8
2023-01-11T04:16:23.000Z,42.9
2023-01-11T04:17:34.000Z,42.9
2023-01-11T04:18:44.164Z,42.9
2023-01-11T04:19:54.280Z,42.9
2023-01-11T04:21:04.397Z,42.9
2023-01-11T04:22:14.000Z,42.9
2023-01-11T04:23:24.628Z,42.9
2023-01-11T04:24:34.750Z,43
2023-01-11T04:25:43.873Z,43
2023-01-11T04:26:53.000Z,43
2023-01-11T04:28:04.106Z,43
2023-01-11T04:29:14.225Z,43
2023-01-11T04:30:24.340Z,43
2023-01-11T04:31:34.000Z,43
2023-01-11T04:32:44.000Z,43
2023-01-11T04:33:53.000Z,43.1
2023-01-11T04:35:02.000Z,43.1
2023-01-11T04:36:12.000Z,43.1
2023-01-11T04:37:23.000Z,43.1
2023-01-11T04:38:32.000Z,43.1
2023-01-11T04:39:41.000Z,43.1
2023-01-11T04:40:51.000Z,43.1
2023-01-11T04:42:01.000Z,43.1
2023-01-11T04:43:11.000Z,43.1
2023-01-11T04:44:21.000Z,43.1
2023-01-11T04:45:31.000Z,43.1
2023-01-11T04:46:42.000Z,43.1
2023-01-11T04:47:52.000Z,43.1
2023-01-11T04:49:02.000Z,43.1
2023-01-11T04:50:12.393Z,43.3
2023-01-11T04:51:22.512Z,43.3
2023-01-11T04:52:32.000Z,43.3
2023-01-11T04:53:42.738Z,43.3
2023-01-11T04:54:51.000Z,43.3
2023-01-11T04:56:01.989Z,43.3
2023-01-11T04:57:12.000Z,43.3
2023-01-11T04:58:22.223Z,43.3
2023-01-11T04:59:32.000Z,43.3
2023-01-11T05:00:42.000Z,43.4
2023-01-11T05:01:52.000Z,43.4
2023-01-11T05:03:01.000Z,43.4
2023-01-11T05:04:10.000Z,43.4
2023-01-11T05:05:20.000Z,43.4
2023-01-11T05:06:31.071Z,43.4
2023-01-11T05:08:50.340Z,43.5
2023-01-11T05:09:59.472Z,43.5
2023-01-11T05:11:08.000Z,43.5
2023-01-11T05:12:18.000Z,43.5
2023-01-11T05:13:28.000Z,43.5
2023-01-11T05:14:38.953Z,43.5
2023-01-11T05:15:49.000Z,43.6
2023-01-11T05:16:59.000Z,43.5
2023-01-11T05:18:09.000Z,43.5
2023-01-11T05:19:19.432Z,43.6
2023-01-11T05:20:29.531Z,43.6
2023-01-11T05:21:39.000Z,43.6
2023-01-11T05:22:49.000Z,43.6
2023-01-11T05:23:59.000Z,43.6
2023-01-11T05:25:10.005Z,43.6
2023-01-11T05:26:19.000Z,43.6
2023-01-11T05:27:29.000Z,43.7
2023-01-11T05:28:39.365Z,43.7
2023-01-11T05:29:49.000Z,43.7
2023-01-11T05:30:59.592Z,43.7
2023-01-11T05:32:09.000Z,43.7
2023-01-11T05:33:19.000Z,43.7
2023-01-11T05:34:28.967Z,43.7
2023-01-11T05:35:38.114Z,43.8
2023-01-11T05:36:48.212Z,43.8
2023-01-11T05:37:57.000Z,43.8
2023-01-11T05:39:06.000Z,43.8
2023-01-11T05:40:16.602Z,43.8
2023-01-11T05:41:26.000Z,43.8
2023-01-11T05:42:36.840Z,43.8
2023-01-11T05:43:46.949Z,43.9
2023-01-11T05:44:57.000Z,43.9
2023-01-11T05:46:07.179Z,43.9
2023-01-11T05:47:17.000Z,43.9
2023-01-11T05:48:27.000Z,43.9
2023-01-11T05:49:37.000Z,43.9
2023-01-11T05:50:47.644Z,43.9
2023-01-11T05:51:57.765Z,43.9
2023-01-11T05:53:07.000Z,43.9
2023-01-11T05:54:17.008Z,44
2023-01-11T05:55:27.127Z,44
2023-01-11T05:56:37.000Z,44
2023-01-11T05:57:47.000Z,44
2023-01-11T05:58:57.477Z,44.2
2023-01-11T06:00:07.600Z,44.6
2023-01-11T06:01:17.702Z,44.5
2023-01-11T06:02:26.000Z,44.7
2023-01-11T06:03:36.000Z,45
2023-01-11T06:04:46.102Z,45.3
2023-01-11T06:05:55.000Z,45.7
2023-01-11T06:07:05.000Z,45.8
2023-01-11T06:08:15.468Z,46
2023-01-11T06:09:25.596Z,46.4
2023-01-11T06:10:35.000Z,46.7
2023-01-11T06:11:45.000Z,46.9
2023-01-11T06:14:06.000Z,47.3
2023-01-11T06:15:16.000Z,47.3
2023-01-11T06:16:26.280Z,47.5
2023-01-11T06:17:36.000Z,47.5
2023-01-11T06:18:46.000Z,47.6
2023-01-11T06:19:56.632Z,47.8
2023-01-11T06:21:05.000Z,47.9
2023-01-11T06:22:15.000Z,48.1
2023-01-11T06:23:26.007Z,48
2023-01-11T06:24:36.000Z,48.2
2023-01-11T06:25:46.000Z,48.3
2023-01-11T06:26:56.000Z,48.4
2023-01-11T06:28:06.000Z,48.4
2023-01-11T06:29:16.000Z,48.5
2023-01-11T06:30:25.000Z,48.4
2023-01-11T06:31:34.000Z,48.5
2023-01-11T06:32:43.000Z,48.7
2023-01-11T06:33:53.000Z,48.7
2023-01-11T06:35:03.000Z,48.7
2023-01-11T06:36:13.000Z,48.6
2023-01-11T06:37:23.000Z,48.7
2023-01-11T06:38:33.000Z,48.6
2023-01-11T06:39:43.704Z,48.7
2023-01-11T06:40:52.000Z,48.7
2023-01-11T06:42:02.955Z,48.7
2023-01-11T06:43:13.065Z,48.7
2023-01-11T06:44:23.183Z,48.8
2023-01-11T06:45:33.000Z,48.8
2023-01-11T06:46:43.000Z,48.8
2023-01-11T06:47:53.000Z,49
2023-01-11T06:49:03.645Z,48.9
2023-01-11T06:50:13.000Z,48.9
2023-01-11T06:51:23.000Z,48.9
2023-01-11T06:52:33.000Z,48.9
2023-01-11T06:53:44.000Z,48.9
2023-01-11T06:54:54.230Z,49
2023-01-11T06:56:03.000Z,48.9
2023-01-11T06:57:12.000Z,49
2023-01-11T06:58:21.636Z,49
2023-01-11T06:59:30.000Z,49
2023-01-11T07:00:39.905Z,48.9
2023-01-11T07:01:50.022Z,49
2023-01-11T07:03:00.000Z,49.1
2023-01-11T07:04:10.261Z,49
2023-01-11T07:05:20.374Z,49.1
2023-01-11T07:06:30.000Z,49.1
2023-01-11T07:07:40.000Z,49.1
2023-01-11T07:08:50.728Z,49
2023-01-11T07:10:00.000Z,49.1
2023-01-11T07:11:10.000Z,49.1
2023-01-11T07:12:21.000Z,49.1
2023-01-11T07:13:31.000Z,49.1
2023-01-11T07:14:41.000Z,49.1
2023-01-11T07:15:50.000Z,49.2
2023-01-11T07:17:00.543Z,49.2
2023-01-11T07:18:10.000Z,49.2
2023-01-11T07:19:20.000Z,49.1
2023-01-11T07:20:30.892Z,49.2
2023-01-11T07:21:41.000Z,49.1
2023-01-11T07:22:51.000Z,49.3
2023-01-11T07:24:00.000Z,49.2
2023-01-11T07:25:09.404Z,49.3
2023-01-11T07:26:18.000Z,49.3
2023-01-11T07:27:27.000Z,49.2
2023-01-11T07:28:37.000Z,49.2
2023-01-11T07:29:47.000Z,49.3
2023-01-11T07:30:58.000Z,49.2
2023-01-11T07:32:08.141Z,49.2
2023-01-11T07:33:18.000Z,49.4
2023-01-11T07:34:28.000Z,49.4
2023-01-11T07:35:38.000Z,49.3
2023-01-11T07:36:48.600Z,49.4
2023-01-11T07:37:58.000Z,49.4
2023-01-11T07:39:08.000Z,49.4
2023-01-11T07:40:18.000Z,49.4
2023-01-11T07:41:29.000Z,49.4
2023-01-11T07:42:38.000Z,49.3
2023-01-11T07:43:48.319Z,49.4
2023-01-11T07:44:58.000Z,49.4
2023-01-11T07:46:08.000Z,49.4
2023-01-11T07:47:18.000Z,49.4
2023-01-11T07:48:28.000Z,49.4
2023-01-11T07:49:38.896Z,49.4
2023-01-11T07:50:48.048Z,49.4
2023-01-11T07:51:57.000Z,49.4
2023-01-11T07:53:06.309Z,49.4
2023-01-11T07:54:15.445Z,49.4
2023-01-11T07:55:25.000Z,49.5
2023-01-11T07:56:35.000Z,49.4
2023-01-11T07:57:45.000Z,49.4
2023-01-11T07:58:55.000Z,49.4
2023-01-11T08:00:06.024Z,49.4
2023-01-11T08:01:16.000Z,49.4
2023-01-11T08:02:26.000Z,49.4
2023-01-11T08:03:36.370Z,49.4
2023-01-11T08:04:46.000Z,49.4
2023-01-11T08:05:56.000Z,49.4
2023-01-11T08:07:06.000Z,49.4
2023-01-11T08:08:16.000Z,49.5
2023-01-11T08:09:25.969Z,49.4
2023-01-11T08:10:36.000Z,49.3
2023-01-11T08:11:46.000Z,49.4
2023-01-11T08:12:56.000Z,49.4
2023-01-11T08:14:06.000Z,49.4
2023-01-11T08:15:16.000Z,49.4
2023-01-11T08:16:26.000Z,49.4
2023-01-11T08:17:35.000Z,49.4
2023-01-11T08:18:44.000Z,49.3
2023-01-11T08:19:55.056Z,49.4
2023-01-11T08:21:04.000Z,49.3
2023-01-11T08:22:13.000Z,49.3
2023-01-11T08:23:23.000Z,49.3
2023-01-11T08:24:33.000Z,49.3
2023-01-11T08:25:43.683Z,49.3
2023-01-11T08:26:53.000Z,49.3
2023-01-11T08:28:03.000Z,49.3
2023-01-11T08:29:14.000Z,49.3
2023-01-11T08:30:24.000Z,49.3
2023-01-11T08:31:34.298Z,49.3
2023-01-11T08:32:44.415Z,49.1
2023-01-11T08:33:54.000Z,49.3
2023-01-11T08:35:04.642Z,49.3
2023-01-11T08:36:14.761Z,49.1
2023-01-11T08:37:23.000Z,49.1
2023-01-11T08:38:34.000Z,49.1
2023-01-11T08:39:44.000Z,49
2023-01-11T08:40:54.000Z,49.1
2023-01-11T08:42:04.368Z,49.1
2023-01-11T08:43:14.000Z,49
2023-01-11T08:44:24.588Z,49
2023-01-11T08:45:33.000Z,49
2023-01-11T08:46:42.862Z,49
2023-01-11T08:47:52.985Z,49
2023-01-11T08:49:02.000Z,49
2023-01-11T08:50:11.000Z,49
2023-01-11T08:51:21.000Z,48.9
2023-01-11T08:52:31.000Z,49
2023-01-11T08:53:41.000Z,49
2023-01-11T08:54:51.000Z,48.9
2023-01-11T08:56:01.000Z,48.9
2023-01-11T08:57:11.000Z,48.8
2023-01-11T08:58:22.000Z,48.8
2023-01-11T08:59:32.000Z,48.8
2023-01-11T09:00:42.000Z,48.8
2023-01-11T09:01:52.413Z,48.8
2023-01-11T09:03:02.534Z,48.7
2023-01-11T09:04:12.000Z,48.7
2023-01-11T09:05:22.000Z,48.7
2023-01-11T09:06:31.000Z,48.7
2023-01-11T09:07:42.000Z,48.7
2023-01-11T09:08:52.000Z,48.7
2023-01-11T09:10:02.000Z,48.6
2023-01-11T09:11:12.000Z,48.6
2023-01-11T09:12:22.000Z,48.6
2023-01-11T09:13:31.620Z,48.5
2023-01-11T09:14:40.000Z,48.5
2023-01-11T09:15:50.000Z,48.5
2023-01-11T09:17:00.990Z,48.4
2023-01-11T09:18:11.096Z,48.4
2023-01-11T09:20:31.000Z,48.3
2023-01-11T09:21:41.000Z,48.3
2023-01-11T09:22:51.565Z,48.2
2023-01-11T09:24:01.000Z,48.2
2023-01-11T09:25:11.794Z,48.1
2023-01-11T09:26:21.000Z,48.1
2023-01-11T09:27:32.000Z,48
2023-01-11T09:28:42.158Z,48
2023-01-11T09:29:51.000Z,47.9
2023-01-11T09:31:01.000Z,47.9
2023-01-11T09:32:11.000Z,47.8
2023-01-11T09:33:21.623Z,47.8
2023-01-11T09:34:31.000Z,47.7
2023-01-11T09:35:41.000Z,47.7
2023-01-11T09:36:51.000Z,47.6
2023-01-11T09:38:02.086Z,47.6
2023-01-11T09:39:11.000Z,47.6
2023-01-11T09:40:20.000Z,47.5
2023-01-11T09:41:30.000Z,47.5
2023-01-11T09:42:39.000Z,47.5
2023-01-11T09:43:48.000Z,47.4
2023-01-11T09:44:58.000Z,47.4
2023-01-11T09:46:08.000Z,47.4
2023-01-11T09:47:19.000Z,47.3
2023-01-11T09:48:29.000Z,47.3
2023-01-11T09:49:39.339Z,47.3
2023-01-11T09:50:49.000Z,47.2
2023-01-11T09:51:59.000Z,47.2
2023-01-11T09:53:09.000Z,47.1
2023-01-11T09:54:19.000Z,47.1
2023-01-11T09:55:29.000Z,47
2023-01-11T09:56:40.000Z,47
2023-01-11T09:57:50.149Z,46.9
2023-01-11T09:58:59.281Z,46.9
2023-01-11T10:00:09.000Z,46.8
2023-01-11T10:01:19.000Z,46.8
2023-01-11T10:02:29.000Z,46.8
2023-01-11T10:03:39.761Z,46.7
2023-01-11T10:04:49.857Z,46.7
2023-01-11T10:05:59.000Z,46.6
2023-01-11T10:07:09.000Z,46.6
2023-01-11T10:08:18.000Z,46.5
2023-01-11T10:09:28.000Z,46.5
2023-01-11T10:10:37.520Z,46.5
2023-01-11T10:11:46.645Z,46.4
2023-01-11T10:12:56.000Z,46.4
2023-01-11T10:14:06.000Z,46.3
2023-01-11T10:15:16.000Z,46.3
2023-01-11T10:16:27.000Z,46.2
2023-01-11T10:17:37.220Z,46.2
2023-01-11T10:18:47.341Z,46.1
2023-01-11T10:19:57.000Z,46.1
2023-01-11T10:21:07.000Z,46.1
2023-01-11T10:22:17.000Z,46
2023-01-11T10:23:27.000Z,46
2023-01-11T10:24:37.000Z,46
2023-01-11T10:25:48.000Z,45.9
2023-01-11T10:28:07.283Z,45.9
2023-01-11T10:29:17.000Z,45.9
2023-01-11T10:30:27.000Z,45.8
2023-01-11T10:31:37.632Z,45.8
2023-01-11T10:32:47.000Z,45.8
2023-01-11T10:33:57.859Z,45.8
2023-01-11T10:35:06.995Z,45.8
2023-01-11T10:36:16.000Z,45.7
2023-01-11T10:37:25.272Z,45.7
2023-01-11T10:38:34.000Z,45.7
2023-01-11T10:39:43.550Z,45.7
2023-01-11T10:40:53.000Z,45.7
2023-01-11T10:42:03.000Z,45.7
2023-01-11T10:43:13.891Z,45.6
2023-01-11T10:44:24.013Z,45.6
2023-01-11T10:45:34.000Z,45.5
2023-01-11T10:46:44.000Z,45.5
2023-01-11T10:47:54.360Z,45.4
2023-01-11T10:49:04.000Z,45.4
2023-01-11T10:50:14.000Z,45.3
2023-01-11T10:51:24.000Z,45.3
2023-01-11T10:52:34.829Z,45.2
2023-01-11T10:53:44.000Z,45.2
2023-01-11T10:54:54.000Z,45.1
2023-01-11T10:56:04.187Z,45.1
2023-01-11T10:57:14.000Z,45
2023-01-11T10:58:24.415Z,45
2023-01-11T10:59:34.536Z,45
2023-01-11T11:00:44.645Z,44.9
2023-01-11T11:01:54.761Z,44.9
2023-01-11T11:03:03.000Z,44.8
2023-01-11T11:04:13.000Z,44.8
2023-01-11T11:05:23.152Z,44.6
2023-01-11T11:06:33.264Z,44.6
2023-01-11T11:07:43.000Z,44.5
2023-01-11T11:08:52.527Z,44.5
2023-01-11T11:10:01.000Z,44.5
2023-01-11T11:11:11.000Z,44.5
2023-01-11T11:12:21.000Z,44.5
2023-01-11T11:13:32.000Z,44.4
2023-01-11T11:14:42.000Z,44.3
2023-01-11T11:15:52.000Z,44.1
2023-01-11T11:17:02.000Z,44.1
2023-01-11T11:18:12.000Z,44
2023-01-11T11:19:22.000Z,44
2023-01-11T11:20:32.702Z,43.9
2023-01-11T11:21:42.815Z,43.9
2023-01-11T11:22:52.000Z,43.6
2023-01-11T11:24:03.000Z,43.4
2023-01-11T11:25:12.183Z,43.4
2023-01-11T11:26:22.000Z,43.4
2023-01-11T11:27:32.000Z,42.9
2023-01-11T11:28:42.000Z,42.9
2023-01-11T11:29:52.000Z,42.6
2023-01-11T11:31:02.000Z,42.4
2023-01-11T11:32:12.000Z,42.2
2023-01-11T11:33:22.026Z,41.3
2023-01-11T11:34:31.146Z,41.3
2023-01-11T11:35:41.000Z,40.4
2023-01-11T11:36:50.406Z,40.3
2023-01-11T11:37:59.540Z,40.3
2023-01-11T11:39:09.000Z,39.9
2023-01-11T11:40:19.000Z,40
2023-01-11T11:41:29.000Z,40.3
2023-01-11T11:42:39.000Z,40.3
2023-01-11T11:43:50.116Z,40.1
2023-01-11T11:45:00.000Z,38.9
2023-01-11T11:46:10.000Z,38.6
2023-01-11T11:47:20.468Z,39
2023-01-11T11:48:30.581Z,39.3
2023-01-11T11:49:40.000Z,39.7
2023-01-11T11:50:50.816Z,39.8
2023-01-11T11:52:00.000Z,39
2023-01-11T11:53:10.000Z,39.3
2023-01-11T11:54:20.176Z,39.6
2023-01-11T11:55:30.288Z,39.8
2023-01-11T11:56:40.000Z,39.7
2023-01-11T11:57:50.000Z,39.9
2023-01-11T11:59:00.000Z,40
2023-01-11T12:00:10.000Z,40.1
2023-01-11T12:01:19.898Z,40.2
2023-01-11T12:02:29.037Z,40.3
2023-01-11T12:03:39.156Z,40.3
2023-01-11T12:04:49.261Z,40.5
2023-01-11T12:05:58.000Z,40.5
2023-01-11T12:07:07.000Z,40.4
2023-01-11T12:08:17.664Z,40.5
2023-01-11T12:09:27.000Z,40.5
2023-01-11T12:10:37.000Z,40.5
2023-01-11T12:11:47.000Z,40.5
2023-01-11T12:12:58.000Z,40.5
2023-01-11T12:14:08.000Z,40.5
2023-01-11T12:15:18.000Z,40.6
2023-01-11T12:16:28.000Z,40.6
2023-01-11T12:17:38.000Z,40.6
2023-01-11T12:18:48.000Z,40.5
2023-01-11T12:19:58.000Z,40.5
2023-01-11T12:21:08.928Z,40.4
2023-01-11T12:22:18.000Z,40.4
2023-01-11T12:23:28.000Z,40.3
2023-01-11T12:24:38.000Z,40.3
2023-01-11T12:25:48.000Z,40.2
2023-01-11T12:26:58.000Z,40.2
2023-01-11T12:28:08.000Z,40.1
2023-01-11T12:29:18.764Z,40.2
2023-01-11T12:30:27.000Z,40
2023-01-11T12:31:37.000Z,39.6
2023-01-11T12:32:46.000Z,38.3
2023-01-11T12:33:55.301Z,37.8
2023-01-11T12:35:05.000Z,37.6
2023-01-11T12:36:15.531Z,36.9
2023-01-11T12:38:35.000Z,36
2023-01-11T12:39:45.879Z,35.5
2023-01-11T12:40:55.000Z,35.4
2023-01-11T12:42:06.109Z,35.4
2023-01-11T12:43:16.000Z,36.1
2023-01-11T12:44:26.357Z,36.6
2023-01-11T12:45:36.000Z,36.8
2023-01-11T12:46:46.576Z,36.4
2023-01-11T12:47:56.000Z,36.5
2023-01-11T12:49:05.000Z,36.9
2023-01-11T12:50:15.000Z,37
2023-01-11T12:51:26.052Z,37.2
2023-01-11T12:52:36.000Z,37.3
2023-01-11T12:53:46.000Z,37.3
2023-01-11T12:54:56.000Z,37.5
2023-01-11T12:56:06.000Z,37.5
2023-01-11T12:57:16.000Z,37.5
2023-01-11T12:58:25.782Z,37.5
2023-01-11T12:59:34.000Z,37.5
2023-01-11T13:00:44.052Z,37.4
2023-01-11T13:01:53.190Z,37.5
2023-01-11T13:03:03.305Z,37.4
2023-01-11T13:04:13.000Z,37.5
2023-01-11T13:05:23.000Z,37.5
2023-01-11T13:06:33.675Z,37.4
2023-01-11T13:07:43.801Z,37.4
2023-01-11T13:08:53.906Z,37.4
2023-01-11T13:10:04.000Z,37.4
2023-01-11T13:11:14.136Z,37.4
2023-01-11T13:12:24.000Z,37.2
2023-01-11T13:13:34.000Z,37.2
2023-01-11T13:14:44.000Z,37.2
2023-01-11T13:15:54.604Z,37.1
2023-01-11T13:17:04.000Z,37.1
2023-01-11T13:18:13.845Z,37.1
2023-01-11T13:19:23.000Z,37.1
2023-01-11T13:20:34.083Z,37.1
2023-01-11T13:21:44.000Z,37.1
2023-01-11T13:22:54.323Z,37
2023-01-11T13:24:04.430Z,37
2023-01-11T13:25:13.000Z,37
2023-01-11T13:26:22.701Z,37
2023-01-11T13:27:32.000Z,37
2023-01-11T13:28:41.962Z,37.1
2023-01-11T13:29:51.000Z,37.1
2023-01-11T13:31:01.000Z,37.1
2023-01-11T13:32:11.000Z,37.1
2023-01-11T13:33:21.436Z,37.1
2023-01-11T13:34:31.556Z,37.1
2023-01-11T13:35:41.000Z,37.2
2023-01-11T13:36:51.791Z,37.2
2023-01-11T13:38:01.000Z,37.2
2023-01-11T13:39:12.023Z,37.1
2023-01-11T13:40:22.135Z,37.2
2023-01-11T13:41:32.000Z,37.1
2023-01-11T13:42:42.000Z,37.2
2023-01-11T13:43:52.000Z,37.2
2023-01-11T13:45:01.619Z,37.2
2023-01-11T13:46:11.000Z,37.2
2023-01-11T13:47:21.000Z,37.2
2023-01-11T13:48:31.000Z,37.3
2023-01-11T13:49:42.000Z,37.2
2023-01-11T13:50:52.194Z,37.3
2023-01-11T13:53:12.429Z,37.4
2023-01-11T13:54:21.567Z,37.4
2023-01-11T13:55:30.000Z,37.4
2023-01-11T13:56:39.848Z,37.4
2023-01-11T13:57:48.000Z,37.4
2023-01-11T13:58:59.106Z,37.4
2023-01-11T14:00:09.000Z,37.5
2023-01-11T14:01:19.321Z,37.4
2023-01-11T14:02:29.000Z,37.4
2023-01-11T14:03:39.000Z,37.5
2023-01-11T14:04:49.000Z,37.4
2023-01-11T14:05:59.783Z,37.4
2023-01-11T14:07:09.904Z,37.4
2023-01-11T14:08:20.000Z,37.3
2023-01-11T14:09:30.000Z,37.3
2023-01-11T14:10:40.000Z,37.4
2023-01-11T14:11:50.000Z,37.3
2023-01-11T14:12:59.506Z,37.3
2023-01-11T14:14:09.614Z,37.3
2023-01-11T14:15:19.732Z,37.2
2023-01-11T14:16:29.000Z,37.1
2023-01-11T14:17:39.000Z,37.1
2023-01-11T14:18:50.000Z,37
2023-01-11T14:20:00.000Z,36.9
2023-01-11T14:21:09.333Z,36.9
2023-01-11T14:22:18.000Z,36.8
2023-01-11T14:23:28.000Z,36.8
2023-01-11T14:24:38.698Z,36.8
2023-01-11T14:25:48.000Z,36.7
2023-01-11T14:26:57.961Z,36.8
2023-01-11T14:28:07.089Z,36.8
2023-01-11T14:29:16.000Z,36.7
2023-01-11T14:30:26.345Z,36.7
2023-01-11T14:31:36.000Z,36.7
2023-01-11T14:32:46.000Z,36.6
2023-01-11T14:33:56.692Z,36.6
2023-01-11T14:35:06.000Z,36.7
2023-01-11T14:36:16.000Z,36.6
2023-01-11T14:37:27.000Z,36.7
2023-01-11T14:38:37.000Z,36.7
2023-01-11T14:39:47.000Z,36.7
2023-01-11T14:40:57.000Z,36.6
2023-01-11T14:42:07.000Z,36.6
2023-01-11T14:43:17.000Z,36.5
2023-01-11T14:44:26.000Z,36.5
2023-01-11T14:45:36.000Z,36.4
2023-01-11T14:46:46.000Z,36.4
2023-01-11T14:47:57.000Z,36.4
2023-01-11T14:49:07.000Z,36.3
2023-01-11T14:50:17.000Z,36.3
2023-01-11T14:51:26.000Z,36.2
2023-01-11T14:52:35.000Z,36.2
2023-01-11T14:53:44.000Z,36.2
2023-01-11T14:54:53.000Z,36.2
2023-01-11T14:56:03.991Z,36.1
2023-01-11T14:57:14.120Z,36.1
2023-01-11T14:58:24.000Z,36.2
2023-01-11T14:59:34.000Z,36.2
2023-01-11T15:00:44.000Z,36.2
2023-01-11T15:01:54.571Z,36.2
2023-01-11T15:03:04.000Z,36.2
2023-01-11T15:04:14.817Z,36.2
2023-01-11T15:05:24.000Z,36.2
2023-01-11T15:06:35.000Z,36.3
2023-01-11T15:07:45.000Z,36.3
2023-01-11T15:08:55.000Z,36.4
2023-01-11T15:10:04.000Z,36.4
2023-01-11T15:11:14.000Z,36.4
2023-01-11T15:12:24.631Z,36.4
2023-01-11T15:13:34.748Z,36.4
2023-01-11T15:14:44.864Z,36.5
2023-01-11T15:15:54.980Z,36.5
2023-01-11T15:17:05.000Z,36.5
2023-01-11T15:18:14.000Z,36.6
2023-01-11T15:19:23.377Z,36.5
2023-01-11T15:20:32.515Z,36.6
2023-01-11T15:21:41.000Z,36.5
2023-01-11T15:22:51.766Z,36.6
2023-01-11T15:24:01.000Z,36.6
2023-01-11T15:25:12.000Z,36.8
2023-01-11T15:26:22.110Z,36.8
2023-01-11T15:27:32.000Z,36.6
2023-01-11T15:28:42.347Z,36.8
2023-01-11T15:29:52.468Z,36.8
2023-01-11T15:31:02.000Z,36.8
2023-01-11T15:32:12.689Z,36.8
2023-01-11T15:33:22.000Z,36.8
2023-01-11T15:34:32.000Z,36.8
2023-01-11T15:35:43.000Z,36.8
2023-01-11T15:36:52.177Z,36.9
2023-01-11T15:38:02.000Z,36.9
2023-01-11T15:39:12.415Z,36.9
2023-01-11T15:40:22.000Z,37
2023-01-11T15:41:32.631Z,37
2023-01-11T15:42:42.751Z,37
2023-01-11T15:43:52.000Z,37
2023-01-11T15:45:02.000Z,37.1
2023-01-11T15:46:11.000Z,37.1