createdAt,value
2022-12-25T00:01:07.099Z,6.90
2022-12-25T00:03:36.180Z,7.20
2022-12-25T00:06:04.345Z,7.03
2022-12-25T00:08:32.324Z,7.03
2022-12-25T00:11:00.636Z,7.03
2022-12-25T00:13:28.364Z,7.19
2022-12-25T00:15:56.063Z,7.17
2022-12-25T00:18:24.513Z,7.16
2022-12-25T00:21:00.564Z,7.18
2022-12-25T00:23:29.028Z,7.20
2022-12-25T00:25:56.814Z,7.03
2022-12-25T00:28:25.211Z,7.07
2022-12-25T00:30:53.262Z,7.01
2022-12-25T00:33:20.854Z,6.82
2022-12-25T00:35:58.095Z,6.96
2022-12-25T00:38:27.406Z,6.89
2022-12-25T00:40:55.481Z,6.86
2022-12-25T00:43:23.487Z,7.03
2022-12-25T00:45:58.083Z,6.97
2022-12-25T00:48:25.899Z,6.82
2022-12-25T00:50:57.120Z,6.96
2022-12-25T00:53:27.206Z,6.68
2022-12-25T00:55:55.425Z,6.77
2022-12-25T00:58:23.629Z,6.76
2022-12-25T01:00:51.126Z,6.87
2022-12-25T01:03:19.305Z,6.85
2022-12-25T01:05:56.009Z,7.12
2022-12-25T01:08:23.642Z,7.13
2022-12-25T01:10:56.049Z,7.43
2022-12-25T01:13:23.605Z,7.43
2022-12-25T01:15:52.286Z,7.47
2022-12-25T01:18:20.071Z,7.46
2022-12-25T01:20:47.797Z,7.51
2022-12-25T01:23:15.417Z,7.52
2022-12-25T01:25:42.996Z,7.45
2022-12-25T01:28:12.045Z,7.35
2022-12-25T01:30:40.727Z,7.62
2022-12-25T01:33:10.564Z,7.32
2022-12-25T01:35:40.061Z,7.05
2022-12-25T01:38:07.562Z,7.38
2022-12-25T01:40:35.215Z,7.05
2022-12-25T01:43:02.893Z,7.18
2022-12-25T01:45:37.180Z,7.17
2022-12-25T01:48:07.872Z,7.15
2022-12-25T01:50:37.013Z,7.30
2022-12-25T01:53:05.245Z,7.32
2022-12-25T01:55:33.998Z,7.40
2022-12-25T01:58:02.431Z,7.47
2022-12-25T02:00:29.957Z,7.49
2022-12-25T02:02:59.052Z,7.55
2022-12-25T02:05:29.121Z,7.66
2022-12-25T02:07:57.324Z,7.57
2022-12-25T02:10:25.196Z,7.40
2022-12-25T02:12:52.884Z,7.59
2022-12-25T02:15:22.362Z,7.52
2022-12-25T02:17:58.041Z,7.68
2022-12-25T02:20:43.475Z,7.73
2022-12-25T02:24:00.394Z,7.46
2022-12-25T02:26:49.006Z,7.49
2022-12-25T02:29:22.538Z,7.58
2022-12-25T02:31:54.437Z,7.49
2022-12-25T02:34:26.450Z,7.61
2022-12-25T02:36:58.574Z,7.37
2022-12-25T02:39:46.471Z,7.61
2022-12-25T02:42:18.368Z,7.61
2022-12-25T02:45:05.975Z,7.78
2022-12-25T02:47:51.671Z,7.76
2022-12-25T02:50:37.029Z,7.82
2022-12-25T02:53:23.043Z,7.90
2022-12-25T02:56:08.988Z,7.92
2022-12-25T02:58:56.600Z,7.94
2022-12-25T03:01:46.564Z,7.97
2022-12-25T03:04:34.166Z,7.83
2022-12-25T03:07:05.709Z,7.92
2022-12-25T03:09:55.282Z,8.02
2022-12-25T03:12:29.494Z,7.92
2022-12-25T03:15:14.783Z,7.92
2022-12-25T03:17:43.916Z,8.00
2022-12-25T03:20:29.467Z,8.11
2022-12-25T03:23:12.154Z,8.01
2022-12-25T03:25:57.169Z,8.20
2022-12-25T03:28:25.169Z,8.23
2022-12-25T03:31:13.671Z,8.24
2022-12-25T03:34:34.266Z,8.41
2022-12-25T03:37:32.434Z,8.19
2022-12-25T03:40:22.003Z,8.35
2022-12-25T03:43:08.062Z,8.12
2022-12-25T03:45:57.384Z,8.44
2022-12-25T03:48:43.374Z,8.43
2022-12-25T03:51:31.037Z,8.48
2022-12-25T03:54:21.122Z,8.28
2022-12-25T03:57:18.022Z,8.29
2022-12-25T04:00:03.001Z,8.42
2022-12-25T04:02:54.908Z,8.20
2022-12-25T04:05:40.161Z,8.43
2022-12-25T04:08:25.281Z,8.32
2022-12-25T04:11:12.794Z,8.41
2022-12-25T04:13:57.880Z,8.48
2022-12-25T04:16:42.902Z,8.43
2022-12-25T04:19:28.568Z,8.41
2022-12-25T04:22:13.410Z,8.57
2022-12-25T04:25:07.025Z,8.52
2022-12-25T04:27:53.435Z,8.53
2022-12-25T04:30:39.034Z,8.44
2022-12-25T04:33:24.055Z,8.53
2022-12-25T04:36:09.322Z,8.48
2022-12-25T04:38:37.478Z,8.43
2022-12-25T04:41:05.116Z,8.36
2022-12-25T04:43:34.239Z,8.45
2022-12-25T04:46:02.580Z,8.41
2022-12-25T04:48:31.801Z,8.48
2022-12-25T04:50:59.589Z,8.58
2022-12-25T04:53:27.108Z,8.53
2022-12-25T04:56:01.921Z,8.66
2022-12-25T04:58:29.525Z,8.52
2022-12-25T05:01:01.519Z,8.45
2022-12-25T05:03:29.413Z,8.58
2022-12-25T05:05:57.038Z,8.70
2022-12-25T05:08:24.575Z,8.44
2022-12-25T05:10:52.127Z,8.58
2022-12-25T05:13:19.682Z,8.52
2022-12-25T05:15:47.279Z,8.43
2022-12-25T05:18:16.135Z,8.47
2022-12-25T05:20:43.658Z,8.51
2022-12-25T05:23:12.483Z,8.43
2022-12-25T05:25:40.847Z,8.53
2022-12-25T05:28:08.930Z,8.66
2022-12-25T05:30:36.566Z,8.79
2022-12-25T05:33:04.258Z,8.83
2022-12-25T05:35:33.208Z,8.77
2022-12-25T05:38:00.695Z,8.87
2022-12-25T05:40:28.213Z,8.88
2022-12-25T05:42:55.734Z,8.93
2022-12-25T05:45:23.271Z,8.81
2022-12-25T05:47:50.796Z,8.88
2022-12-25T05:50:18.581Z,8.89
2022-12-25T05:52:47.460Z,8.80
2022-12-25T05:55:15.066Z,8.82
2022-12-25T05:57:42.564Z,8.93
2022-12-25T06:00:11.042Z,8.83
2022-12-25T06:02:41.447Z,8.94
2022-12-25T06:05:09.890Z,8.85
2022-12-25T06:07:37.378Z,8.73
2022-12-25T06:10:08.570Z,8.89
2022-12-25T06:12:37.189Z,9.00
2022-12-25T06:15:05.384Z,8.90
2022-12-25T06:17:33.076Z,8.98
2022-12-25T06:20:00.628Z,8.93
2022-12-25T06:22:29.618Z,9.02
2022-12-25T06:24:57.113Z,8.96
2022-12-25T06:27:26.226Z,9.04
2022-12-25T06:29:54.097Z,9.04
2022-12-25T06:32:21.782Z,8.98
2022-12-25T06:34:49.736Z,9.00
2022-12-25T06:37:17.390Z,8.87
2022-12-25T06:39:44.946Z,9.03
2022-12-25T06:42:12.711Z,9.09
2022-12-25T06:44:41.565Z,9.11
2022-12-25T06:47:09.152Z,9.07
2022-12-25T06:49:36.615Z,9.05
2022-12-25T06:52:04.331Z,9.10
2022-12-25T06:54:31.836Z,9.11
2022-12-25T06:56:59.289Z,9.11
2022-12-25T06:59:26.761Z,9.03
2022-12-25T07:01:57.439Z,9.02
2022-12-25T07:04:28.071Z,9.10
2022-12-25T07:06:56.063Z,9.22
2022-12-25T07:09:23.563Z,9.14
2022-12-25T07:11:51.368Z,9.11
2022-12-25T07:14:24.289Z,9.12
2022-12-25T07:16:52.446Z,9.20
2022-12-25T07:19:21.324Z,9.04
2022-12-25T07:21:48.806Z,9.21
2022-12-25T07:24:19.425Z,9.04
2022-12-25T07:26:47.031Z,9.19
2022-12-25T07:29:14.698Z,9.06
2022-12-25T07:31:42.223Z,9.13
2022-12-25T07:34:09.886Z,9.15
2022-12-25T07:36:38.750Z,9.14
2022-12-25T07:39:06.703Z,9.11
2022-12-25T07:41:34.205Z,9.15
2022-12-25T07:44:17.700Z,9.21
2022-12-25T07:46:45.173Z,9.03
2022-12-25T07:49:13.208Z,8.98
2022-12-25T07:51:42.128Z,9.04
2022-12-25T07:54:09.654Z,9.14
2022-12-25T07:56:37.286Z,9.23
2022-12-25T07:59:04.794Z,9.12
2022-12-25T08:01:32.591Z,9.28
2022-12-25T08:04:01.781Z,9.22
2022-12-25T08:06:31.449Z,9.31
2022-12-25T08:09:04.491Z,9.32
2022-12-25T08:11:34.413Z,9.34
2022-12-25T08:14:01.911Z,9.26
2022-12-25T08:16:29.422Z,9.50
2022-12-25T08:18:56.888Z,9.55
2022-12-25T08:21:24.383Z,9.62
2022-12-25T08:23:51.918Z,9.70
2022-12-25T08:26:22.858Z,9.65
2022-12-25T08:28:51.085Z,9.72
2022-12-25T08:31:20.460Z,9.77
2022-12-25T08:33:48.751Z,9.77
2022-12-25T08:36:17.604Z,9.68
2022-12-25T08:38:45.126Z,9.68
2022-12-25T08:41:13.315Z,9.82
2022-12-25T08:43:42.251Z,9.70
2022-12-25T08:46:10.236Z,9.62
2022-12-25T08:48:37.784Z,9.69
2022-12-25T08:51:05.811Z,9.69
2022-12-25T08:53:33.426Z,9.80
2022-12-25T08:56:01.704Z,9.78
2022-12-25T08:58:29.708Z,9.68
2022-12-25T09:00:59.042Z,9.63
2022-12-25T09:03:26.766Z,9.89
2022-12-25T09:05:56.230Z,9.89
2022-12-25T09:08:23.950Z,9.84
2022-12-25T09:10:51.469Z,9.94
2022-12-25T09:13:18.984Z,10.03
2022-12-25T09:15:46.682Z,10.02
2022-12-25T09:18:15.650Z,9.96
2022-12-25T09:20:43.230Z,9.86
2022-12-25T09:23:14.169Z,9.78
2022-12-25T09:25:42.216Z,9.69
2022-12-25T09:28:09.791Z,9.67
2022-12-25T09:30:40.165Z,9.87
2022-12-25T09:33:08.002Z,9.74
2022-12-25T09:35:37.065Z,9.93
2022-12-25T09:38:04.571Z,9.63
2022-12-25T09:40:33.392Z,9.71
2022-12-25T09:43:01.647Z,9.70
2022-12-25T09:45:32.848Z,9.60
2022-12-25T09:48:00.621Z,9.67
2022-12-25T09:50:34.441Z,9.65
2022-12-25T09:53:06.643Z,9.43
2022-12-25T09:55:37.547Z,9.68
2022-12-25T09:58:12.514Z,9.71
2022-12-25T10:00:43.266Z,9.64
2022-12-25T10:03:18.407Z,9.67
2022-12-25T10:05:57.587Z,9.66
2022-12-25T10:08:36.021Z,9.43
2022-12-25T10:11:11.392Z,9.63
2022-12-25T10:13:50.298Z,9.67
2022-12-25T10:16:23.376Z,9.64
2022-12-25T10:19:04.726Z,9.76
2022-12-25T10:21:32.468Z,9.58
2022-12-25T10:24:06.943Z,9.63
2022-12-25T10:26:35.234Z,9.67
2022-12-25T10:29:06.817Z,9.67
2022-12-25T10:31:36.360Z,9.73
2022-12-25T10:34:04.544Z,9.81
2022-12-25T10:36:32.689Z,9.92
2022-12-25T10:39:00.201Z,9.99
2022-12-25T10:41:37.263Z,9.89
2022-12-25T10:44:15.427Z,9.94
2022-12-25T10:46:43.518Z,10.02
2022-12-25T10:49:16.136Z,9.99
2022-12-25T10:51:43.868Z,9.84
2022-12-25T10:54:21.541Z,9.85
2022-12-25T10:56:58.972Z,9.74
2022-12-25T10:59:27.720Z,9.73
2022-12-25T11:01:55.910Z,9.62
2022-12-25T11:04:28.747Z,9.57
2022-12-25T11:06:58.046Z,9.55
2022-12-25T11:09:25.643Z,9.28
2022-12-25T11:11:53.683Z,9.19
2022-12-25T11:14:23.185Z,9.30
2022-12-25T11:16:51.205Z,9.34
2022-12-25T11:19:29.887Z,9.54
2022-12-25T11:21:59.051Z,9.57
2022-12-25T11:24:28.783Z,9.49
2022-12-25T11:26:58.614Z,9.53
2022-12-25T11:29:35.724Z,9.60
2022-12-25T11:32:05.673Z,9.35
2022-12-25T11:34:36.189Z,9.53
2022-12-25T11:37:04.420Z,9.54
2022-12-25T11:39:33.875Z,9.67
2022-12-25T11:42:03.718Z,9.69
2022-12-25T11:44:41.077Z,9.63
2022-12-25T11:47:15.868Z,9.70
2022-12-25T11:49:50.071Z,9.57
2022-12-25T11:52:18.571Z,9.78
2022-12-25T11:54:51.167Z,9.82
2022-12-25T11:57:18.824Z,9.73
2022-12-25T11:59:53.476Z,9.74
2022-12-25T12:02:28.073Z,9.70
2022-12-25T12:05:03.763Z,9.69
2022-12-25T12:07:33.726Z,9.58
2022-12-25T12:10:06.376Z,9.78
2022-12-25T12:12:43.120Z,9.74
2022-12-25T12:15:23.110Z,9.78
2022-12-25T12:17:50.711Z,9.73
2022-12-25T12:20:29.980Z,9.89
2022-12-25T12:22:57.785Z,9.76
2022-12-25T12:25:26.599Z,9.63
2022-12-25T12:28:02.870Z,9.71
2022-12-25T12:30:35.719Z,9.80
2022-12-25T12:33:05.410Z,9.66
2022-12-25T12:35:36.154Z,9.57
2022-12-25T12:38:05.682Z,9.75
2022-12-25T12:40:35.258Z,9.78
2022-12-25T12:43:02.992Z,9.60
2022-12-25T12:45:32.289Z,9.81
2022-12-25T12:48:01.677Z,9.73
2022-12-25T12:50:35.964Z,9.79
2022-12-25T12:53:18.905Z,9.80
2022-12-25T12:55:46.506Z,9.74
2022-12-25T12:58:27.647Z,9.78
2022-12-25T13:01:01.854Z,9.70
2022-12-25T13:03:44.001Z,9.74
2022-12-25T13:06:16.053Z,9.73
2022-12-25T13:08:54.515Z,9.66
2022-12-25T13:11:23.663Z,9.79
2022-12-25T13:13:52.767Z,9.79
2022-12-25T13:16:25.227Z,9.68
2022-12-25T13:18:56.050Z,9.49
2022-12-25T13:21:26.240Z,9.60
2022-12-25T13:23:58.426Z,9.59
2022-12-25T13:26:26.076Z,9.60
2022-12-25T13:28:55.826Z,9.72
2022-12-25T13:31:24.691Z,9.67
2022-12-25T13:33:58.245Z,9.58
2022-12-25T13:36:27.099Z,9.56
2022-12-25T13:38:56.684Z,9.57
2022-12-25T13:41:43.732Z,9.73
2022-12-25T13:44:18.626Z,9.73
2022-12-25T13:46:46.359Z,9.85
2022-12-25T13:49:17.603Z,10.00
2022-12-25T13:51:45.778Z,9.80
2022-12-25T13:54:14.629Z,9.78
2022-12-25T13:56:48.226Z,9.87
2022-12-25T13:59:17.546Z,9.89
2022-12-25T14:01:45.942Z,9.99
2022-12-25T14:04:17.798Z,10.05
2022-12-25T14:06:45.382Z,9.93
2022-12-25T14:09:13.632Z,9.70
2022-12-25T14:11:43.007Z,9.86
2022-12-25T14:14:18.320Z,9.93
2022-12-25T14:16:48.675Z,9.97
2022-12-25T14:19:27.350Z,9.91
2022-12-25T14:21:58.538Z,9.86
2022-12-25T14:24:27.188Z,9.73
2022-12-25T14:27:00.655Z,9.65
2022-12-25T14:29:33.517Z,9.88
2022-12-25T14:32:05.165Z,9.85
2022-12-25T14:34:34.729Z,9.86
2022-12-25T14:37:04.301Z,9.84
2022-12-25T14:39:34.711Z,9.88
2022-12-25T14:42:03.835Z,9.97
2022-12-25T14:44:33.937Z,9.95
2022-12-25T14:47:21.056Z,10.13
2022-12-25T14:49:49.980Z,10.10
2022-12-25T14:52:20.189Z,10.11
2022-12-25T14:54:49.552Z,10.39
2022-12-25T14:57:26.898Z,10.01
2022-12-25T15:00:05.181Z,10.20
2022-12-25T15:02:41.776Z,9.95
2022-12-25T15:05:27.248Z,10.02
2022-12-25T15:08:22.763Z,10.02
2022-12-25T15:11:01.049Z,10.07
2022-12-25T15:13:31.715Z,9.90
2022-12-25T15:16:02.354Z,9.84
2022-12-25T15:18:33.158Z,9.97
2022-12-25T15:21:02.026Z,9.95
2022-12-25T15:23:29.578Z,10.01
2022-12-25T15:25:57.153Z,9.96
2022-12-25T15:28:24.647Z,9.86
2022-12-25T15:30:52.249Z,9.83
2022-12-25T15:33:20.227Z,9.78
2022-12-25T15:35:48.806Z,9.77
2022-12-25T15:38:17.655Z,9.94
2022-12-25T15:40:45.278Z,9.94
2022-12-25T15:43:38.960Z,10.07
2022-12-25T15:46:01.647Z,9.92
2022-12-25T15:48:29.247Z,9.94
2022-12-25T15:50:56.862Z,9.91
2022-12-25T15:53:27.077Z,9.96
2022-12-25T15:55:57.402Z,9.85
2022-12-25T15:58:25.139Z,9.83
2022-12-25T16:01:00.912Z,9.96
2022-12-25T16:03:28.563Z,10.03
2022-12-25T16:05:56.395Z,10.01
2022-12-25T16:08:23.993Z,10.03
2022-12-25T16:10:53.935Z,10.09
2022-12-25T16:13:22.635Z,10.10
2022-12-25T16:15:50.246Z,10.14
2022-12-25T16:18:17.754Z,10.13
2022-12-25T16:20:45.294Z,10.20
2022-12-25T16:23:12.926Z,10.38
2022-12-25T16:25:40.431Z,10.36
2022-12-25T16:28:10.225Z,10.28
2022-12-25T16:30:37.949Z,10.27
2022-12-25T16:33:05.920Z,10.17
2022-12-25T16:35:33.507Z,10.13
2022-12-25T16:38:01.353Z,10.31
2022-12-25T16:40:29.357Z,10.21
2022-12-25T16:42:57.274Z,10.20
2022-12-25T16:45:26.136Z,10.13
2022-12-25T16:47:53.673Z,10.29
2022-12-25T16:50:22.275Z,10.20
2022-12-25T16:52:49.849Z,10.16
2022-12-25T16:55:17.612Z,10.24
2022-12-25T16:57:47.516Z,10.02
2022-12-25T17:00:15.932Z,10.08
2022-12-25T17:02:45.406Z,10.28
2022-12-25T17:05:13.121Z,10.29
2022-12-25T17:07:40.666Z,10.30
2022-12-25T17:10:09.628Z,10.33
2022-12-25T17:12:37.286Z,10.33
2022-12-25T17:15:05.437Z,10.35
2022-12-25T17:17:33.019Z,10.22
2022-12-25T17:20:02.016Z,10.28
2022-12-25T17:22:29.590Z,10.37
2022-12-25T17:24:57.264Z,10.43
2022-12-25T17:27:24.929Z,10.53
2022-12-25T17:29:52.610Z,10.51
2022-12-25T17:32:20.152Z,10.42
2022-12-25T17:34:48.172Z,10.50
2022-12-25T17:37:17.166Z,10.48
2022-12-25T17:39:44.699Z,10.50
2022-12-25T17:42:12.275Z,10.37
2022-12-25T17:44:39.870Z,10.44
2022-12-25T17:47:07.392Z,10.49
2022-12-25T17:49:35.783Z,10.45
2022-12-25T17:52:03.409Z,10.53
2022-12-25T17:54:32.924Z,10.51
2022-12-25T17:57:00.469Z,10.70
2022-12-25T17:59:29.622Z,10.67
2022-12-25T18:01:59.740Z,10.69
2022-12-25T18:04:27.441Z,10.62
2022-12-25T18:06:55.116Z,10.85
2022-12-25T18:09:22.728Z,10.99
2022-12-25T18:11:51.637Z,11.06
2022-12-25T18:14:19.360Z,10.80
2022-12-25T18:16:47.105Z,10.72
2022-12-25T18:19:16.620Z,10.98
2022-12-25T18:21:44.116Z,10.90
2022-12-25T18:24:11.772Z,10.96
2022-12-25T18:26:39.475Z,10.89
2022-12-25T18:29:08.453Z,10.99
2022-12-25T18:31:36.669Z,10.90
2022-12-25T18:34:04.514Z,10.85
2022-12-25T18:36:32.647Z,10.74
2022-12-25T18:39:00.345Z,10.71
2022-12-25T18:41:30.339Z,10.81
2022-12-25T18:43:58.179Z,10.88
2022-12-25T18:46:28.009Z,10.87
2022-12-25T18:48:56.533Z,10.82
2022-12-25T18:51:24.785Z,10.87
2022-12-25T18:53:52.403Z,10.84
2022-12-25T18:56:20.955Z,10.66
2022-12-25T18:58:48.931Z,10.87
2022-12-25T19:01:19.038Z,10.66
2022-12-25T19:03:49.774Z,10.54
2022-12-25T19:06:20.061Z,10.80
2022-12-25T19:08:49.299Z,10.90
2022-12-25T19:11:17.268Z,10.86
2022-12-25T19:13:44.902Z,10.89
2022-12-25T19:16:13.299Z,10.81
2022-12-25T19:18:41.253Z,10.86
2022-12-25T19:21:11.295Z,10.71
2022-12-25T19:23:39.076Z,10.67
2022-12-25T19:26:07.497Z,10.81
2022-12-25T19:28:35.563Z,10.73
2022-12-25T19:31:04.840Z,10.93
2022-12-25T19:33:33.212Z,10.89
2022-12-25T19:36:01.330Z,11.00
2022-12-25T19:38:30.877Z,10.90
2022-12-25T19:41:01.497Z,11.03
2022-12-25T19:43:29.397Z,10.94
2022-12-25T19:45:57.432Z,11.00
2022-12-25T19:48:25.368Z,11.18
2022-12-25T19:50:53.519Z,10.98
2022-12-25T19:53:23.583Z,10.97
2022-12-25T19:55:53.202Z,10.81
2022-12-25T19:58:21.399Z,11.00
2022-12-25T20:00:57.864Z,11.04
2022-12-25T20:03:25.592Z,10.89
2022-12-25T20:05:53.351Z,10.82
2022-12-25T20:08:20.900Z,11.01
2022-12-25T20:10:48.419Z,10.90
2022-12-25T20:13:17.762Z,10.89
2022-12-25T20:15:45.274Z,11.03
2022-12-25T20:18:12.835Z,10.97
2022-12-25T20:20:40.461Z,10.94
2022-12-25T20:23:08.029Z,10.95
2022-12-25T20:25:35.616Z,10.94
2022-12-25T20:28:03.163Z,10.86
2022-12-25T20:30:32.084Z,10.80
2022-12-25T20:32:59.640Z,10.86
2022-12-25T20:35:27.206Z,10.88
2022-12-25T20:37:54.736Z,10.73
2022-12-25T20:40:22.247Z,10.87
2022-12-25T20:42:49.787Z,10.78
2022-12-25T20:45:17.268Z,10.73
2022-12-25T20:47:46.182Z,10.73
2022-12-25T20:50:13.689Z,10.62
2022-12-25T20:52:41.228Z,10.77
2022-12-25T20:55:09.295Z,10.76
2022-12-25T20:57:36.840Z,10.91
2022-12-25T21:00:06.156Z,10.95
2022-12-25T21:02:36.502Z,10.89
2022-12-25T21:05:07.813Z,10.84
2022-12-25T21:07:35.389Z,10.97
2022-12-25T21:10:02.979Z,10.93
2022-12-25T21:12:30.445Z,10.80
2022-12-25T21:14:58.025Z,10.99
2022-12-25T21:17:25.507Z,10.81
2022-12-25T21:19:53.001Z,10.87
2022-12-25T21:22:21.850Z,10.83
2022-12-25T21:24:51.857Z,10.80
2022-12-25T21:27:19.370Z,10.82
2022-12-25T21:29:46.909Z,10.98
2022-12-25T21:32:31.998Z,10.93
2022-12-25T21:34:59.532Z,10.83
2022-12-25T21:37:28.407Z,10.76
2022-12-25T21:39:56.474Z,10.90
2022-12-25T21:42:24.645Z,10.96
2022-12-25T21:44:52.151Z,10.98
2022-12-25T21:47:19.650Z,10.95
2022-12-25T21:50:04.662Z,10.85
2022-12-25T21:52:33.504Z,11.07
2022-12-25T21:55:01.605Z,10.92
2022-12-25T21:57:29.063Z,10.87
2022-12-25T21:59:56.598Z,11.04
2022-12-25T22:02:24.244Z,10.97
2022-12-25T22:04:51.837Z,10.93
2022-12-25T22:07:18.419Z,10.94
2022-12-25T22:09:48.698Z,10.97
2022-12-25T22:12:34.877Z,10.82
2022-12-25T22:15:06.377Z,10.81
2022-12-25T22:17:54.340Z,10.86
2022-12-25T22:20:23.765Z,10.95
2022-12-25T22:22:51.722Z,11.01
2022-12-25T22:25:21.090Z,10.78
2022-12-25T22:27:49.254Z,10.77
2022-12-25T22:30:18.918Z,10.86
2022-12-25T22:32:47.175Z,10.90
2022-12-25T22:35:17.196Z,10.93
2022-12-25T22:37:44.998Z,10.91
2022-12-25T22:40:14.783Z,10.97
2022-12-25T22:42:43.617Z,11.07
2022-12-25T22:45:12.401Z,10.91
2022-12-25T22:47:40.029Z,11.02
2022-12-25T22:50:08.288Z,10.99
2022-12-25T22:52:36.006Z,11.01
2022-12-25T22:55:04.805Z,11.11
2022-12-25T22:57:32.340Z,10.99
2022-12-25T23:00:01.489Z,11.01
2022-12-25T23:02:29.222Z,10.89
2022-12-25T23:04:56.965Z,10.96
2022-12-25T23:07:24.459Z,10.92
2022-12-25T23:09:52.859Z,11.12
2022-12-25T23:12:37.802Z,11.01
2022-12-25T23:15:08.006Z,10.86
2022-12-25T23:17:53.144Z,10.90
2022-12-25T23:20:38.358Z,10.88
2022-12-25T23:23:23.651Z,10.89
2022-12-25T23:26:09.115Z,10.86
2022-12-25T23:28:54.503Z,10.85
2022-12-25T23:31:27.154Z,10.87
2022-12-25T23:33:54.793Z,10.97
2022-12-25T23:36:22.366Z,10.93
2022-12-25T23:38:50.959Z,10.86
2022-12-25T23:41:18.486Z,10.82
2022-12-25T23:43:46.019Z,10.85
2022-12-25T23:46:13.582Z,10.84
2022-12-25T23:48:42.538Z,10.82
2022-12-25T23:51:10.061Z,10.82
2022-12-25T23:53:37.605Z,10.72
2022-12-25T23:56:05.744Z,10.82
2022-12-25T23:58:34.325Z,10.84
