createdAt,value
2022-08-11T00:00:20.858Z,0.00
2022-08-11T00:01:20.838Z,0.00
2022-08-11T00:02:20.926Z,0.00
2022-08-11T00:03:20.897Z,0.00
2022-08-11T00:04:20.806Z,0.00
2022-08-11T00:05:20.797Z,0.00
2022-08-11T00:06:20.771Z,0.00
2022-08-11T00:07:20.758Z,0.00
2022-08-11T00:08:20.751Z,0.00
2022-08-11T00:09:20.729Z,0.00
2022-08-11T00:10:20.730Z,0.00
2022-08-11T00:11:20.714Z,0.00
2022-08-11T00:12:20.705Z,0.00
2022-08-11T00:13:20.682Z,0.00
2022-08-11T00:14:20.667Z,0.00
2022-08-11T00:15:20.651Z,0.00
2022-08-11T00:16:20.635Z,0.00
2022-08-11T00:17:20.624Z,0.00
2022-08-11T00:18:20.617Z,0.00
2022-08-11T00:20:11.883Z,0.00
2022-08-11T00:20:21.603Z,0.00
2022-08-11T00:21:20.567Z,0.00
2022-08-11T00:22:21.609Z,0.00
2022-08-11T00:23:20.546Z,0.00
2022-08-11T00:24:20.541Z,0.00
2022-08-11T00:25:20.523Z,0.00
2022-08-11T00:26:20.507Z,0.00
2022-08-11T00:27:20.494Z,0.00
2022-08-11T00:28:20.482Z,0.00
2022-08-11T00:29:20.464Z,0.00
2022-08-11T00:30:20.453Z,0.00
2022-08-11T00:31:20.432Z,0.00
2022-08-11T00:32:20.427Z,0.00
2022-08-11T00:33:20.404Z,0.00
2022-08-11T00:34:20.402Z,0.00
2022-08-11T00:35:51.317Z,0.00
2022-08-11T00:36:25.434Z,0.00
2022-08-11T00:37:20.357Z,0.00
2022-08-11T00:38:20.345Z,0.00
2022-08-11T00:39:20.467Z,0.00
2022-08-11T00:40:20.323Z,0.00
2022-08-11T00:41:20.307Z,0.00
2022-08-11T00:42:20.293Z,0.00
2022-08-11T00:43:21.062Z,0.00
2022-08-11T00:44:20.261Z,0.00
2022-08-11T00:45:20.253Z,0.00
2022-08-11T00:46:20.235Z,0.00
2022-08-11T00:47:20.219Z,0.00
2022-08-11T00:48:20.210Z,0.00
2022-08-11T00:49:20.193Z,0.00
2022-08-11T00:50:20.183Z,0.00
2022-08-11T00:51:20.167Z,0.00
2022-08-11T00:52:20.154Z,0.00
2022-08-11T00:53:20.141Z,0.00
2022-08-11T00:54:20.124Z,0.00
2022-08-11T00:55:20.108Z,0.00
2022-08-11T00:56:20.098Z,0.00
2022-08-11T00:57:36.942Z,0.00
2022-08-11T00:58:22.508Z,0.00
2022-08-11T00:59:35.566Z,0.00
2022-08-11T01:00:20.048Z,0.00
2022-08-11T01:01:20.151Z,0.00
2022-08-11T01:02:20.019Z,0.00
2022-08-11T01:03:20.010Z,0.00
2022-08-11T01:04:19.995Z,0.00
2022-08-11T01:05:19.978Z,0.00
2022-08-11T01:06:19.968Z,0.00
2022-08-11T01:08:00.433Z,0.00
2022-08-11T01:08:19.934Z,0.00
2022-08-11T01:09:22.091Z,0.00
2022-08-11T01:10:19.910Z,0.00
2022-08-11T01:11:19.891Z,0.00
2022-08-11T01:12:19.876Z,0.00
2022-08-11T01:13:19.862Z,0.00
2022-08-11T01:14:19.856Z,0.00
2022-08-11T01:15:19.841Z,0.00
2022-08-11T01:16:19.836Z,0.00
2022-08-11T01:17:19.810Z,0.00
2022-08-11T01:18:19.801Z,0.00
2022-08-11T01:19:19.785Z,0.00
2022-08-11T01:20:45.543Z,0.00
2022-08-11T01:21:19.753Z,0.00
2022-08-11T01:22:19.747Z,0.00
2022-08-11T01:23:19.724Z,0.00
2022-08-11T01:24:19.716Z,0.00
2022-08-11T01:25:19.699Z,0.00
2022-08-11T01:26:19.694Z,0.00
2022-08-11T01:27:20.101Z,0.00
2022-08-11T01:28:19.669Z,0.00
2022-08-11T01:29:19.661Z,0.00
2022-08-11T01:30:19.636Z,0.00
2022-08-11T01:31:19.623Z,0.00
2022-08-11T01:32:19.606Z,0.00
2022-08-11T01:33:19.596Z,0.00
2022-08-11T01:34:19.587Z,0.00
2022-08-11T01:35:19.564Z,0.00
2022-08-11T01:36:19.559Z,0.00
2022-08-11T01:37:19.539Z,0.00
2022-08-11T01:38:19.532Z,0.00
2022-08-11T01:39:19.538Z,0.00
2022-08-11T01:40:19.508Z,0.00
2022-08-11T01:41:19.484Z,0.00
2022-08-11T01:42:19.479Z,0.00
2022-08-11T01:43:19.455Z,0.00
2022-08-11T01:44:19.453Z,0.00
2022-08-11T01:45:19.433Z,0.00
2022-08-11T01:46:19.426Z,0.00
2022-08-11T01:47:19.402Z,0.00
2022-08-11T01:48:19.395Z,0.00
2022-08-11T01:50:05.771Z,0.00
2022-08-11T01:50:19.364Z,0.00
2022-08-11T01:51:19.351Z,0.00
2022-08-11T01:52:19.337Z,0.00
2022-08-11T01:53:19.330Z,0.00
2022-08-11T01:54:19.312Z,0.00
2022-08-11T01:55:19.300Z,0.00
2022-08-11T01:56:19.282Z,0.00
2022-08-11T01:57:19.271Z,0.00
2022-08-11T01:58:19.260Z,0.00
2022-08-11T01:59:19.246Z,0.00
2022-08-11T02:00:19.337Z,0.00
2022-08-11T02:01:19.255Z,0.00
2022-08-11T02:02:21.504Z,0.00
2022-08-11T02:03:19.188Z,0.00
2022-08-11T02:04:19.176Z,0.00
2022-08-11T02:05:19.161Z,0.00
2022-08-11T02:06:19.153Z,0.00
2022-08-11T02:07:19.132Z,0.00
2022-08-11T02:08:19.129Z,0.00
2022-08-11T02:09:19.106Z,0.00
2022-08-11T02:10:19.098Z,0.00
2022-08-11T02:11:19.075Z,0.00
2022-08-11T02:12:19.070Z,0.00
2022-08-11T02:13:30.270Z,0.00
2022-08-11T02:14:19.048Z,0.00
2022-08-11T02:15:19.022Z,0.00
2022-08-11T02:16:19.018Z,0.00
2022-08-11T02:17:18.999Z,0.00
2022-08-11T02:18:18.990Z,0.00
2022-08-11T02:19:18.973Z,0.00
2022-08-11T02:20:18.959Z,0.00
2022-08-11T02:21:18.948Z,0.00
2022-08-11T02:22:18.944Z,0.00
2022-08-11T02:24:00.552Z,0.00
2022-08-11T02:24:19.925Z,0.00
2022-08-11T02:25:18.889Z,0.00
2022-08-11T02:26:18.881Z,0.00
2022-08-11T02:27:18.864Z,0.00
2022-08-11T02:28:18.854Z,0.00
2022-08-11T02:29:18.843Z,0.00
2022-08-11T02:30:18.823Z,0.00
2022-08-11T02:32:11.001Z,0.00
2022-08-11T02:32:28.903Z,0.00
2022-08-11T02:33:18.779Z,0.00
2022-08-11T02:34:18.778Z,0.00
2022-08-11T02:35:18.757Z,0.00
2022-08-11T02:36:18.745Z,0.00
2022-08-11T02:37:22.025Z,0.00
2022-08-11T02:38:18.720Z,0.00
2022-08-11T02:39:18.940Z,0.00
2022-08-11T02:40:18.694Z,0.00
2022-08-11T02:41:18.675Z,0.00
2022-08-11T02:42:35.094Z,0.00
2022-08-11T02:43:19.670Z,0.00
2022-08-11T02:44:18.657Z,0.00
2022-08-11T02:45:18.622Z,0.00
2022-08-11T02:46:18.756Z,0.00
2022-08-11T02:47:18.598Z,0.00
2022-08-11T02:48:18.580Z,0.00
2022-08-11T02:49:18.562Z,0.00
2022-08-11T02:50:18.557Z,0.00
2022-08-11T02:51:21.865Z,0.00
2022-08-11T02:52:18.536Z,0.00
2022-08-11T02:53:18.511Z,0.00
2022-08-11T02:54:18.499Z,0.00
2022-08-11T02:55:56.285Z,0.00
2022-08-11T02:56:18.471Z,0.00
2022-08-11T02:57:18.452Z,0.00
2022-08-11T02:58:19.967Z,0.00
2022-08-11T02:59:18.432Z,0.00
2022-08-11T03:00:18.416Z,0.00
2022-08-11T03:01:18.473Z,0.00
2022-08-11T03:02:18.418Z,0.00
2022-08-11T03:03:18.391Z,0.00
2022-08-11T03:04:18.364Z,0.00
2022-08-11T03:05:18.347Z,0.00
2022-08-11T03:06:18.338Z,0.00
2022-08-11T03:07:28.911Z,0.00
2022-08-11T03:08:18.309Z,0.00
2022-08-11T03:09:18.293Z,0.00
2022-08-11T03:10:18.295Z,0.00
2022-08-11T03:11:18.267Z,0.00
2022-08-11T03:12:18.261Z,0.00
2022-08-11T03:13:18.242Z,0.00
2022-08-11T03:14:18.231Z,0.00
2022-08-11T03:15:18.214Z,0.00
2022-08-11T03:16:18.205Z,0.00
2022-08-11T03:17:18.191Z,0.00
2022-08-11T03:18:18.173Z,0.00
2022-08-11T03:19:18.154Z,0.00
2022-08-11T03:20:18.148Z,0.00
2022-08-11T03:21:18.127Z,0.00
2022-08-11T03:22:18.129Z,0.00
2022-08-11T03:23:20.080Z,0.00
2022-08-11T03:24:18.099Z,0.00
2022-08-11T03:25:18.078Z,0.00
2022-08-11T03:26:18.064Z,0.00
2022-08-11T03:27:18.047Z,0.00
2022-08-11T03:28:18.037Z,0.00
2022-08-11T03:29:18.313Z,0.00
2022-08-11T03:30:18.012Z,0.00
2022-08-11T03:31:17.992Z,0.00
2022-08-11T03:32:17.985Z,0.00
2022-08-11T03:33:17.972Z,0.00
2022-08-11T03:34:17.964Z,0.00
2022-08-11T03:35:21.542Z,0.00
2022-08-11T03:36:17.934Z,0.00
2022-08-11T03:37:18.404Z,0.00
2022-08-11T03:38:17.904Z,0.00
2022-08-11T03:39:17.962Z,0.00
2022-08-11T03:40:17.879Z,4.00
2022-08-11T03:42:01.997Z,0.00
2022-08-11T03:42:17.846Z,0.00
2022-08-11T03:43:17.935Z,4.00
2022-08-11T03:44:17.824Z,0.00
2022-08-11T03:45:17.806Z,4.00
2022-08-11T03:46:17.799Z,4.00
2022-08-11T03:47:17.779Z,8.00
2022-08-11T03:48:17.770Z,8.00
2022-08-11T03:49:17.752Z,8.00
2022-08-11T03:50:17.739Z,8.00
2022-08-11T03:51:17.719Z,8.00
2022-08-11T03:52:17.708Z,8.00
2022-08-11T03:53:17.690Z,12.00
2022-08-11T03:54:17.684Z,12.00
2022-08-11T03:55:17.671Z,16.00
2022-08-11T03:56:17.656Z,16.00
2022-08-11T03:57:17.648Z,20.00
2022-08-11T03:58:17.620Z,28.00
2022-08-11T03:59:17.627Z,28.00
2022-08-11T04:00:17.606Z,36.00
2022-08-11T04:01:17.608Z,40.00
2022-08-11T04:02:17.568Z,44.00
2022-08-11T04:03:17.555Z,52.00
2022-08-11T04:04:17.538Z,56.00
2022-08-11T04:05:17.530Z,64.00
2022-08-11T04:06:17.517Z,76.00
2022-08-11T04:07:17.895Z,80.00
2022-08-11T04:08:17.484Z,92.00
2022-08-11T04:09:17.474Z,100.00
2022-08-11T04:10:17.456Z,112.00
2022-08-11T04:11:17.446Z,120.00
2022-08-11T04:12:17.430Z,132.00
2022-08-11T04:13:17.422Z,144.00
2022-08-11T04:14:17.405Z,160.00
2022-08-11T04:15:17.423Z,172.00
2022-08-11T04:16:17.384Z,188.00
2022-08-11T04:17:17.370Z,200.00
2022-08-11T04:18:17.359Z,216.00
2022-08-11T04:19:17.342Z,228.00
2022-08-11T04:20:17.339Z,248.00
2022-08-11T04:21:17.312Z,264.00
2022-08-11T04:22:17.290Z,280.00
2022-08-11T04:24:35.011Z,300.00
2022-08-11T04:24:38.437Z,316.00
2022-08-11T04:25:18.327Z,336.00
2022-08-11T04:26:18.825Z,356.00
2022-08-11T04:27:17.231Z,376.00
2022-08-11T04:28:28.391Z,396.00
2022-08-11T04:29:17.204Z,412.00
2022-08-11T04:30:17.181Z,432.00
2022-08-11T04:31:44.056Z,452.00
2022-08-11T04:32:17.154Z,472.00
2022-08-11T04:33:17.142Z,488.00
2022-08-11T04:34:17.130Z,508.00
2022-08-11T04:35:17.120Z,524.00
2022-08-11T04:36:17.101Z,544.00
2022-08-11T04:37:17.092Z,564.00
2022-08-11T04:38:17.079Z,588.00
2022-08-11T04:39:17.110Z,608.00
2022-08-11T04:40:17.050Z,628.00
2022-08-11T04:41:17.042Z,648.00
2022-08-11T04:42:17.025Z,668.00
2022-08-11T04:43:17.012Z,692.00
2022-08-11T04:44:16.995Z,712.00
2022-08-11T04:45:16.983Z,732.00
2022-08-11T04:46:16.964Z,756.00
2022-08-11T04:47:16.956Z,776.00
2022-08-11T04:48:17.136Z,796.00
2022-08-11T04:49:25.654Z,812.00
2022-08-11T04:50:16.912Z,836.00
2022-08-11T04:51:17.791Z,856.00
2022-08-11T04:52:16.881Z,872.00
2022-08-11T04:53:16.873Z,888.00
2022-08-11T04:54:16.860Z,904.00
2022-08-11T04:55:16.851Z,924.00
2022-08-11T04:56:16.834Z,944.00
2022-08-11T04:57:16.825Z,960.00
2022-08-11T04:58:16.802Z,976.00
2022-08-11T04:59:16.788Z,988.00
2022-08-11T05:00:16.772Z,1012.00
2022-08-11T05:01:16.801Z,1020.00
2022-08-11T05:02:17.664Z,1040.00
2022-08-11T05:03:16.741Z,1060.00
2022-08-11T05:04:16.722Z,1076.00
2022-08-11T05:05:16.714Z,1096.00
2022-08-11T05:06:16.695Z,1116.00
2022-08-11T05:07:16.685Z,1132.00
2022-08-11T05:08:18.573Z,1144.00
2022-08-11T05:09:16.658Z,1160.00
2022-08-11T05:10:16.637Z,1180.00
2022-08-11T05:11:16.624Z,1208.00
2022-08-11T05:12:16.613Z,1236.00
2022-08-11T05:13:16.605Z,1260.00
2022-08-11T05:14:16.587Z,1292.00
2022-08-11T05:15:16.576Z,1324.00
2022-08-11T05:16:16.565Z,1356.00
2022-08-11T05:17:16.561Z,1388.00
2022-08-11T05:18:16.531Z,1420.00
2022-08-11T05:19:16.518Z,1456.00
2022-08-11T05:20:16.502Z,1492.00
2022-08-11T05:21:16.491Z,1540.00
2022-08-11T05:22:16.473Z,1580.00
2022-08-11T05:23:16.463Z,1608.00
2022-08-11T05:24:16.447Z,1640.00
2022-08-11T05:26:46.148Z,1656.00
2022-08-11T05:26:47.303Z,1660.00
2022-08-11T05:27:17.435Z,1668.00
2022-08-11T05:28:16.395Z,1696.00
2022-08-11T05:29:19.574Z,1724.00
2022-08-11T05:30:16.365Z,1740.00
2022-08-11T05:31:16.361Z,1720.00
2022-08-11T05:32:16.339Z,1720.00
2022-08-11T05:33:16.328Z,1740.00
2022-08-11T05:34:16.320Z,1772.00
2022-08-11T05:35:59.802Z,1816.00
2022-08-11T05:36:16.289Z,1884.00
2022-08-11T05:37:26.725Z,1940.00
2022-08-11T05:38:17.286Z,1956.00
2022-08-11T05:39:16.298Z,1968.00
2022-08-11T05:40:16.229Z,1792.00
2022-08-11T05:41:16.219Z,2076.00
2022-08-11T05:42:20.866Z,2164.00
2022-08-11T05:43:16.194Z,2224.00
2022-08-11T05:44:21.628Z,2268.00
2022-08-11T05:45:17.193Z,2316.00
2022-08-11T05:46:16.157Z,2368.00
2022-08-11T05:47:16.150Z,2236.00
2022-08-11T05:48:16.128Z,2480.00
2022-08-11T05:49:16.119Z,2520.00
2022-08-11T05:50:16.094Z,2560.00
2022-08-11T05:51:16.356Z,2600.00
2022-08-11T05:52:16.465Z,2644.00
2022-08-11T05:53:16.120Z,2684.00
2022-08-11T05:54:28.558Z,2732.00
2022-08-11T05:55:17.047Z,2780.00
2022-08-11T05:56:16.013Z,2836.00
2022-08-11T05:57:48.470Z,2892.00
2022-08-11T05:58:17.012Z,2952.00
2022-08-11T05:59:15.980Z,3008.00
2022-08-11T06:00:15.968Z,3068.00
2022-08-11T06:01:15.997Z,3132.00
2022-08-11T06:02:15.934Z,3200.00
2022-08-11T06:03:15.921Z,3288.00
2022-08-11T06:04:15.916Z,3388.00
2022-08-11T06:05:15.891Z,3528.00
2022-08-11T06:06:15.880Z,3708.00
2022-08-11T06:07:15.868Z,3956.00
2022-08-11T06:08:15.855Z,4564.00
2022-08-11T06:09:15.845Z,6260.00
2022-08-11T06:10:15.827Z,8552.00
2022-08-11T06:11:15.815Z,10232.00
2022-08-11T06:12:15.799Z,11252.00
2022-08-11T06:13:15.791Z,11860.00
2022-08-11T06:14:15.881Z,12224.00
2022-08-11T06:15:15.759Z,11900.00
2022-08-11T06:16:15.765Z,11204.00
2022-08-11T06:17:15.736Z,8476.00
2022-08-11T06:18:15.712Z,5584.00
2022-08-11T06:19:15.708Z,4616.00
2022-08-11T06:20:15.687Z,4500.00
2022-08-11T06:21:15.675Z,4520.00
2022-08-11T06:22:15.667Z,4624.00
2022-08-11T06:23:15.654Z,4816.00
2022-08-11T06:24:15.637Z,5104.00
2022-08-11T06:25:15.627Z,5592.00
2022-08-11T06:26:15.610Z,7480.00
2022-08-11T06:27:15.601Z,11484.00
2022-08-11T06:28:20.376Z,15904.00
2022-08-11T06:29:15.576Z,17024.00
2022-08-11T06:30:15.552Z,16192.00
2022-08-11T06:31:15.544Z,16608.00
2022-08-11T06:32:15.525Z,18400.00
2022-08-11T06:33:15.517Z,18656.00
2022-08-11T06:34:27.387Z,14912.00
2022-08-11T06:35:16.514Z,15488.00
2022-08-11T06:36:15.474Z,19296.00
2022-08-11T06:37:15.467Z,20160.00
2022-08-11T06:38:15.445Z,20032.00
2022-08-11T06:39:15.468Z,20896.00
2022-08-11T06:40:15.418Z,21600.00
2022-08-11T06:41:15.410Z,21248.00
2022-08-11T06:42:15.392Z,20832.00
2022-08-11T06:43:15.380Z,16320.00
2022-08-11T06:44:15.366Z,12944.00
2022-08-11T06:45:15.353Z,12528.00
2022-08-11T06:46:28.169Z,14464.00
2022-08-11T06:47:15.333Z,11560.00
2022-08-11T06:48:15.318Z,8300.00
2022-08-11T06:49:15.307Z,7492.00
2022-08-11T06:50:15.293Z,7604.00
2022-08-11T06:51:15.281Z,16320.00
2022-08-11T06:52:34.943Z,21984.00
2022-08-11T06:53:15.263Z,16576.00
2022-08-11T06:54:15.235Z,9372.00
2022-08-11T06:55:54.801Z,4712.00
2022-08-11T06:56:16.233Z,3864.00
2022-08-11T06:57:31.253Z,3648.00
2022-08-11T06:58:16.203Z,3576.00
2022-08-11T06:59:15.171Z,3588.00
2022-08-11T07:00:15.153Z,3640.00
2022-08-11T07:01:15.215Z,3696.00
2022-08-11T07:02:15.131Z,3740.00
2022-08-11T07:03:15.121Z,3792.00
2022-08-11T07:04:15.104Z,3764.00
2022-08-11T07:05:15.095Z,3716.00
2022-08-11T07:06:15.078Z,3636.00
2022-08-11T07:07:15.070Z,3532.00
2022-08-11T07:08:34.469Z,3476.00
2022-08-11T07:09:15.041Z,3500.00
2022-08-11T07:10:15.025Z,3584.00
2022-08-11T07:11:15.017Z,3604.00
2022-08-11T07:12:14.998Z,3628.00
2022-08-11T07:13:38.238Z,3628.00
2022-08-11T07:14:14.970Z,3632.00
2022-08-11T07:15:14.962Z,3564.00
2022-08-11T07:16:14.945Z,3536.00
2022-08-11T07:17:14.958Z,3616.00
2022-08-11T07:18:14.916Z,3640.00
2022-08-11T07:19:16.635Z,3480.00
2022-08-11T07:20:14.886Z,3428.00
2022-08-11T07:22:00.244Z,3456.00
2022-08-11T07:22:15.882Z,3500.00
2022-08-11T07:23:14.851Z,3548.00
2022-08-11T07:24:14.839Z,3608.00
2022-08-11T07:25:14.824Z,3764.00
2022-08-11T07:26:14.810Z,4248.00
2022-08-11T07:27:14.802Z,4296.00
2022-08-11T07:28:14.786Z,4120.00
2022-08-11T07:29:14.776Z,4220.00
2022-08-11T07:30:14.772Z,4524.00
2022-08-11T07:31:14.749Z,5100.00
2022-08-11T07:32:14.729Z,8496.00
2022-08-11T07:34:04.841Z,29216.00
2022-08-11T07:34:18.116Z,43232.00
2022-08-11T07:35:14.698Z,37888.00
2022-08-11T07:36:14.673Z,40320.00
2022-08-11T07:37:14.668Z,39680.00
2022-08-11T07:38:17.204Z,45056.00
2022-08-11T07:39:14.686Z,44480.00
2022-08-11T07:40:14.628Z,42048.00
2022-08-11T07:41:14.614Z,40896.00
2022-08-11T07:42:14.595Z,44544.00
2022-08-11T07:43:14.581Z,47392.00
2022-08-11T07:44:14.567Z,48928.00
2022-08-11T07:45:14.560Z,49344.00
2022-08-11T07:46:14.541Z,49152.00
2022-08-11T07:47:14.530Z,45888.00
2022-08-11T07:48:14.526Z,42528.00
2022-08-11T07:49:14.505Z,41696.00
2022-08-11T07:50:14.501Z,41888.00
2022-08-11T07:51:14.542Z,44224.00
2022-08-11T07:52:14.469Z,44448.00
2022-08-11T07:53:14.461Z,44640.00
2022-08-11T07:54:16.893Z,45120.00
2022-08-11T07:55:14.434Z,45376.00
2022-08-11T07:56:14.557Z,46176.00
2022-08-11T07:58:10.238Z,47936.00
2022-08-11T07:58:20.136Z,48928.00
2022-08-11T07:59:14.400Z,50848.00
2022-08-11T08:00:14.361Z,52608.00
2022-08-11T08:01:21.793Z,51808.00
2022-08-11T08:02:15.475Z,51072.00
2022-08-11T08:03:14.324Z,52288.00
2022-08-11T08:04:14.307Z,51008.00
2022-08-11T08:05:14.302Z,50368.00
2022-08-11T08:06:28.664Z,51904.00
2022-08-11T08:07:14.279Z,51968.00
2022-08-11T08:08:14.261Z,48128.00
2022-08-11T08:09:14.258Z,47520.00
2022-08-11T08:10:16.181Z,49536.00
2022-08-11T08:11:14.224Z,48960.00
2022-08-11T08:12:14.219Z,47712.00
2022-08-11T08:13:14.194Z,47072.00
2022-08-11T08:14:14.197Z,47520.00
2022-08-11T08:15:14.168Z,48096.00
2022-08-11T08:16:14.158Z,48672.00
2022-08-11T08:17:14.139Z,51072.00
2022-08-11T08:18:26.305Z,51840.00
2022-08-11T08:19:14.115Z,54688.00
2022-08-11T08:20:14.106Z,60128.00
2022-08-11T08:21:14.090Z,63584.00
2022-08-11T08:22:38.742Z,63840.00
2022-08-11T08:23:14.071Z,61184.00
2022-08-11T08:24:14.065Z,60928.00
2022-08-11T08:25:14.049Z,61056.00
2022-08-11T08:26:16.994Z,62656.00
2022-08-11T08:27:14.027Z,64320.00
2022-08-11T08:28:14.041Z,61856.00
2022-08-11T08:29:14.011Z,60864.00
2022-08-11T08:30:13.985Z,57632.00
2022-08-11T08:31:13.970Z,58016.00
2022-08-11T08:32:13.959Z,61568.00
2022-08-11T08:33:13.946Z,63808.00
2022-08-11T08:34:13.937Z,64160.00
2022-08-11T08:35:13.921Z,64608.00
2022-08-11T08:36:13.916Z,64928.00
2022-08-11T08:37:16.182Z,65632.00
2022-08-11T08:38:13.886Z,66048.00
2022-08-11T08:39:13.922Z,65952.00
2022-08-11T08:40:13.873Z,66976.00
2022-08-11T08:41:16.375Z,66336.00
2022-08-11T08:42:13.840Z,67520.00
2022-08-11T08:43:13.826Z,68416.00
2022-08-11T08:44:37.762Z,67616.00
2022-08-11T08:45:14.820Z,68928.00
2022-08-11T08:46:13.799Z,66976.00
2022-08-11T08:47:13.782Z,67552.00
2022-08-11T08:48:13.775Z,66272.00
2022-08-11T08:49:13.757Z,67296.00
2022-08-11T08:50:16.585Z,67200.00
2022-08-11T08:51:13.740Z,65344.00
2022-08-11T08:52:30.794Z,68384.00
2022-08-11T08:53:14.732Z,67360.00
2022-08-11T08:54:13.696Z,68000.00
2022-08-11T08:55:13.684Z,70368.00
2022-08-11T08:56:13.673Z,65664.00
2022-08-11T08:57:13.656Z,65248.00
2022-08-11T08:58:13.649Z,64320.00
2022-08-11T08:59:13.633Z,64864.00
2022-08-11T09:00:14.495Z,67264.00
2022-08-11T09:01:13.690Z,71360.00
2022-08-11T09:02:13.604Z,73600.00
2022-08-11T09:03:39.097Z,71008.00
2022-08-11T09:04:18.898Z,74080.00
2022-08-11T09:05:13.570Z,69760.00
2022-08-11T09:06:13.562Z,69312.00
2022-08-11T09:07:13.546Z,70048.00
2022-08-11T09:08:13.536Z,62848.00
2022-08-11T09:09:13.521Z,39808.00
2022-08-11T09:10:13.516Z,16480.00
2022-08-11T09:11:14.155Z,12652.00
2022-08-11T09:12:13.484Z,11160.00
2022-08-11T09:13:13.471Z,10328.00
2022-08-11T09:14:15.234Z,9820.00
2022-08-11T09:15:13.450Z,9604.00
2022-08-11T09:16:13.445Z,9640.00
2022-08-11T09:17:13.428Z,9732.00
2022-08-11T09:18:13.426Z,9876.00
2022-08-11T09:19:13.413Z,10248.00
2022-08-11T09:20:13.400Z,10840.00
2022-08-11T09:21:13.396Z,11852.00
2022-08-11T09:22:13.403Z,13264.00
2022-08-11T09:24:22.088Z,29184.00
2022-08-11T09:25:13.347Z,56736.00
2022-08-11T09:26:13.334Z,65888.00
2022-08-11T09:27:13.318Z,69696.00
2022-08-11T09:28:13.314Z,72480.00
2022-08-11T09:29:13.295Z,71680.00
2022-08-11T09:30:13.288Z,70208.00
2022-08-11T09:31:13.611Z,69664.00
2022-08-11T09:32:13.266Z,70208.00
2022-08-11T09:33:13.246Z,69760.00
2022-08-11T09:34:13.233Z,72800.00
2022-08-11T09:35:13.219Z,72128.00
2022-08-11T09:36:13.211Z,74688.00
2022-08-11T09:37:13.199Z,75520.00
2022-08-11T09:38:13.192Z,71072.00
2022-08-11T09:39:13.238Z,73472.00
2022-08-11T09:40:13.168Z,72768.00
2022-08-11T09:41:13.154Z,72864.00
2022-08-11T09:42:16.705Z,74560.00
2022-08-11T09:43:14.157Z,74752.00
2022-08-11T09:44:13.129Z,71712.00
2022-08-11T09:45:13.111Z,71200.00
2022-08-11T09:46:13.107Z,71296.00
2022-08-11T09:47:13.086Z,70336.00
2022-08-11T09:48:13.075Z,71456.00
2022-08-11T09:49:13.069Z,74176.00
2022-08-11T09:50:13.069Z,75712.00
2022-08-11T09:51:13.048Z,76672.00
2022-08-11T09:52:13.046Z,73952.00
2022-08-11T09:53:36.511Z,76704.00
2022-08-11T09:54:14.040Z,75776.00
2022-08-11T09:55:13.002Z,76032.00
2022-08-11T09:56:12.994Z,79968.00
2022-08-11T09:57:12.981Z,77536.00
2022-08-11T09:58:12.965Z,75232.00
2022-08-11T09:59:12.956Z,75968.00
2022-08-11T10:00:14.187Z,77504.00
2022-08-11T10:01:12.953Z,75008.00
2022-08-11T10:02:12.926Z,80352.00
2022-08-11T10:03:12.910Z,85504.00
2022-08-11T10:04:12.901Z,81568.00
2022-08-11T10:05:12.883Z,86464.00
2022-08-11T10:06:13.249Z,88864.00
2022-08-11T10:07:12.870Z,86400.00
2022-08-11T10:08:12.859Z,86400.00
2022-08-11T10:09:12.846Z,86464.00
2022-08-11T10:10:12.851Z,89440.00
2022-08-11T10:11:12.825Z,89568.00
2022-08-11T10:12:12.817Z,88576.00
2022-08-11T10:14:12.249Z,89600.00
2022-08-11T10:14:32.760Z,88000.00
2022-08-11T10:15:12.775Z,87872.00
2022-08-11T10:16:15.279Z,84864.00
2022-08-11T10:17:12.756Z,84832.00
2022-08-11T10:18:12.749Z,82976.00
2022-08-11T10:19:12.729Z,81440.00
2022-08-11T10:20:12.720Z,78784.00
2022-08-11T10:21:12.707Z,84480.00
2022-08-11T10:22:12.701Z,87488.00
2022-08-11T10:23:12.692Z,87296.00
2022-08-11T10:24:12.687Z,90368.00
2022-08-11T10:25:12.667Z,89312.00
2022-08-11T10:26:12.658Z,89408.00
2022-08-11T10:27:12.643Z,88800.00
2022-08-11T10:28:29.109Z,89024.00
2022-08-11T10:29:13.866Z,89344.00
2022-08-11T10:30:12.635Z,86560.00
2022-08-11T10:31:13.662Z,90336.00
2022-08-11T10:32:12.589Z,90848.00
2022-08-11T10:33:12.577Z,86816.00
2022-08-11T10:34:12.574Z,86400.00
2022-08-11T10:35:12.553Z,84832.00
2022-08-11T10:36:16.685Z,82912.00
2022-08-11T10:37:15.024Z,82784.00
2022-08-11T10:38:12.521Z,90304.00
2022-08-11T10:39:12.542Z,88800.00
2022-08-11T10:40:12.498Z,91584.00
2022-08-11T10:41:12.484Z,92288.00
2022-08-11T10:42:25.537Z,90208.00
2022-08-11T10:43:12.463Z,91200.00
2022-08-11T10:44:12.452Z,89664.00
2022-08-11T10:45:12.444Z,93024.00
2022-08-11T10:46:12.443Z,88832.00
2022-08-11T10:47:12.421Z,88480.00
2022-08-11T10:48:15.552Z,89152.00
2022-08-11T10:49:12.397Z,88800.00
2022-08-11T10:50:12.390Z,90784.00
2022-08-11T10:51:12.372Z,90720.00
2022-08-11T10:52:12.364Z,92384.00
2022-08-11T10:53:12.362Z,91360.00
2022-08-11T10:54:12.926Z,90304.00
2022-08-11T10:55:12.338Z,91072.00
2022-08-11T10:56:12.328Z,92704.00
2022-08-11T10:57:12.314Z,85952.00
2022-08-11T10:58:12.304Z,83264.00
2022-08-11T10:59:12.289Z,95232.00
2022-08-11T11:00:12.295Z,87904.00
2022-08-11T11:01:12.303Z,80928.00
2022-08-11T11:02:12.251Z,77408.00
2022-08-11T11:03:23.785Z,73664.00
2022-08-11T11:04:12.228Z,77344.00
2022-08-11T11:05:12.233Z,78432.00
2022-08-11T11:06:27.904Z,85952.00
2022-08-11T11:07:12.193Z,86912.00
2022-08-11T11:08:12.187Z,88960.00
2022-08-11T11:09:12.172Z,88896.00
2022-08-11T11:10:12.175Z,87200.00
2022-08-11T11:11:12.156Z,88704.00
2022-08-11T11:12:12.150Z,88032.00
2022-08-11T11:13:12.142Z,86528.00
2022-08-11T11:14:12.130Z,88480.00
2022-08-11T11:15:17.316Z,84128.00
2022-08-11T11:16:12.107Z,85664.00
2022-08-11T11:17:14.126Z,85536.00
2022-08-11T11:18:12.124Z,79968.00
2022-08-11T11:19:12.071Z,77728.00
2022-08-11T11:20:13.139Z,74592.00
2022-08-11T11:21:12.047Z,70240.00
2022-08-11T11:22:12.044Z,75776.00
2022-08-11T11:23:12.027Z,75872.00
2022-08-11T11:24:12.021Z,75296.00
2022-08-11T11:25:12.005Z,80704.00
2022-08-11T11:26:11.993Z,80192.00
2022-08-11T11:27:11.977Z,58656.00
2022-08-11T11:28:11.970Z,27680.00
2022-08-11T11:29:11.956Z,22720.00
2022-08-11T11:30:11.946Z,31328.00
2022-08-11T11:31:11.931Z,62336.00
2022-08-11T11:32:11.922Z,68000.00
2022-08-11T11:33:11.908Z,52512.00
2022-08-11T11:34:13.039Z,53280.00
2022-08-11T11:35:11.896Z,45760.00
2022-08-11T11:36:11.883Z,43520.00
2022-08-11T11:37:11.864Z,49984.00
2022-08-11T11:38:14.038Z,48032.00
2022-08-11T11:39:11.896Z,48448.00
2022-08-11T11:40:11.839Z,47936.00
2022-08-11T11:41:11.823Z,42688.00
2022-08-11T11:42:11.817Z,25216.00
2022-08-11T11:43:11.806Z,13164.00
2022-08-11T11:44:11.797Z,11156.00
2022-08-11T11:45:22.537Z,10256.00
2022-08-11T11:46:11.774Z,9720.00
2022-08-11T11:47:11.816Z,9508.00
2022-08-11T11:48:11.750Z,9440.00
2022-08-11T11:49:16.723Z,9572.00
2022-08-11T11:50:11.723Z,9876.00
2022-08-11T11:51:11.710Z,10460.00
2022-08-11T11:52:11.705Z,11560.00
2022-08-11T11:53:11.693Z,14016.00
2022-08-11T11:54:11.690Z,16064.00
2022-08-11T11:55:11.699Z,16096.00
2022-08-11T11:56:11.660Z,17664.00
2022-08-11T11:57:11.652Z,18400.00
2022-08-11T11:58:11.636Z,18560.00
2022-08-11T11:59:12.644Z,18752.00
2022-08-11T12:00:11.634Z,17632.00
2022-08-11T12:01:11.604Z,18112.00
2022-08-11T12:02:12.174Z,18400.00
2022-08-11T12:03:11.619Z,17376.00
2022-08-11T12:04:11.566Z,17696.00
2022-08-11T12:05:11.554Z,17888.00
2022-08-11T12:06:11.563Z,18752.00
2022-08-11T12:07:11.537Z,18848.00
2022-08-11T12:08:13.128Z,19744.00
2022-08-11T12:09:11.512Z,21152.00
2022-08-11T12:10:11.530Z,20928.00
2022-08-11T12:11:11.500Z,22048.00
2022-08-11T12:12:11.489Z,22592.00
2022-08-11T12:13:11.474Z,22112.00
2022-08-11T12:14:11.468Z,15680.00
2022-08-11T12:15:11.451Z,14120.00
2022-08-11T12:16:32.773Z,14120.00
2022-08-11T12:17:11.434Z,13868.00
2022-08-11T12:18:11.423Z,13464.00
2022-08-11T12:19:11.408Z,12440.00
2022-08-11T12:20:32.043Z,11540.00
2022-08-11T12:21:11.386Z,11032.00