createdAt,value
2022-08-23T00:01:53.624Z,52.60
2022-08-23T00:04:34.748Z,52.60
2022-08-23T00:07:03.786Z,52.90
2022-08-23T00:09:30.738Z,52.70
2022-08-23T00:12:27.203Z,52.80
2022-08-23T00:14:56.288Z,53.20
2022-08-23T00:17:33.506Z,53.10
2022-08-23T00:20:00.853Z,53.20
2022-08-23T00:22:27.704Z,53.30
2022-08-23T00:24:54.748Z,53.50
2022-08-23T00:27:21.580Z,53.50
2022-08-23T00:29:52.418Z,53.60
2022-08-23T00:32:28.096Z,53.80
2022-08-23T00:34:56.276Z,54.30
2022-08-23T00:37:23.908Z,53.90
2022-08-23T00:39:51.698Z,54.10
2022-08-23T00:42:56.118Z,54.20
2022-08-23T00:45:50.713Z,54.50
2022-08-23T00:48:18.188Z,54.20
2022-08-23T00:51:05.522Z,54.00
2022-08-23T00:53:48.346Z,54.70
2022-08-23T00:56:19.403Z,54.60
2022-08-23T00:58:47.193Z,54.60
2022-08-23T01:01:15.672Z,54.60
2022-08-23T01:03:57.131Z,54.90
2022-08-23T01:07:25.380Z,55.10
2022-08-23T01:09:59.307Z,55.60
2022-08-23T01:12:41.921Z,55.00
2022-08-23T01:15:21.543Z,55.70
2022-08-23T01:18:02.903Z,55.10
2022-08-23T01:20:42.278Z,55.50
2022-08-23T01:23:43.936Z,55.80
2022-08-23T01:26:14.245Z,56.60
2022-08-23T01:28:46.539Z,55.70
2022-08-23T01:31:15.264Z,55.90
2022-08-23T01:33:47.372Z,56.00
2022-08-23T01:36:17.026Z,56.10
2022-08-23T01:38:43.928Z,56.00
2022-08-23T01:41:10.870Z,56.10
2022-08-23T01:43:37.855Z,56.10
2022-08-23T01:46:12.423Z,56.10
2022-08-23T01:48:40.494Z,56.60
2022-08-23T01:51:07.826Z,56.30
2022-08-23T01:53:34.711Z,56.30
2022-08-23T01:56:01.780Z,56.30
2022-08-23T01:58:32.723Z,56.40
2022-08-23T02:00:59.547Z,56.60
2022-08-23T02:03:29.148Z,55.90
2022-08-23T02:05:58.121Z,56.20
2022-08-23T02:08:44.359Z,56.40
2022-08-23T02:11:19.113Z,56.60
2022-08-23T02:13:47.521Z,57.20
2022-08-23T02:16:29.557Z,56.80
2022-08-23T02:18:57.867Z,56.90
2022-08-23T02:21:26.319Z,56.80
2022-08-23T02:23:53.199Z,56.90
2022-08-23T02:26:20.362Z,57.00
2022-08-23T02:28:57.822Z,57.10
2022-08-23T02:31:26.162Z,57.10
2022-08-23T02:33:54.293Z,57.30
2022-08-23T02:36:22.794Z,57.40
2022-08-23T02:38:49.875Z,57.50
2022-08-23T02:41:17.864Z,57.70
2022-08-23T02:43:45.229Z,57.70
2022-08-23T02:46:12.606Z,57.70
2022-08-23T02:48:39.667Z,57.90
2022-08-23T02:51:09.742Z,57.90
2022-08-23T02:53:36.967Z,58.10
2022-08-23T02:56:04.314Z,58.00
2022-08-23T02:58:31.884Z,58.10
2022-08-23T03:00:59.596Z,58.10
2022-08-23T03:03:27.051Z,58.20
2022-08-23T03:05:54.273Z,58.20
2022-08-23T03:08:24.261Z,58.30
2022-08-23T03:10:53.050Z,58.40
2022-08-23T03:13:21.108Z,58.30
2022-08-23T03:15:47.984Z,58.40
2022-08-23T03:18:14.858Z,58.40
2022-08-23T03:20:43.569Z,58.40
2022-08-23T03:23:11.768Z,58.40
2022-08-23T03:25:38.960Z,58.50
2022-08-23T03:28:06.831Z,58.50
2022-08-23T03:30:34.638Z,58.60
2022-08-23T03:33:02.270Z,58.60
2022-08-23T03:35:30.130Z,58.70
2022-08-23T03:37:57.327Z,58.80
2022-08-23T03:40:24.951Z,58.90
2022-08-23T03:42:52.100Z,59.00
2022-08-23T03:45:20.306Z,59.10
2022-08-23T03:47:47.218Z,59.30
2022-08-23T03:50:14.560Z,59.40
2022-08-23T03:52:41.577Z,59.50
2022-08-23T03:55:08.740Z,59.60
2022-08-23T03:57:36.108Z,59.60
2022-08-23T04:00:05.675Z,59.70
2022-08-23T04:02:33.013Z,59.80
2022-08-23T04:04:59.892Z,59.90
2022-08-23T04:07:27.382Z,59.90
2022-08-23T04:09:55.311Z,60.00
2022-08-23T04:12:23.358Z,60.10
2022-08-23T04:14:50.243Z,60.20
2022-08-23T04:17:17.819Z,60.20
2022-08-23T04:19:44.647Z,60.30
2022-08-23T04:22:14.591Z,60.40
2022-08-23T04:24:42.524Z,60.60
2022-08-23T04:27:10.491Z,60.60
2022-08-23T04:29:39.968Z,60.60
2022-08-23T04:32:11.465Z,60.70
2022-08-23T04:34:45.665Z,60.70
2022-08-23T04:37:18.559Z,60.60
2022-08-23T04:40:04.308Z,60.60
2022-08-23T04:42:31.230Z,60.60
2022-08-23T04:44:58.110Z,60.60
2022-08-23T04:47:25.056Z,60.70
2022-08-23T04:49:51.946Z,60.70
2022-08-23T04:52:19.710Z,60.80
2022-08-23T04:54:46.987Z,60.90
2022-08-23T04:57:15.455Z,60.90
2022-08-23T04:59:43.225Z,60.90
2022-08-23T05:02:10.175Z,61.00
2022-08-23T05:04:37.053Z,61.00
2022-08-23T05:07:04.178Z,61.10
2022-08-23T05:09:31.086Z,61.40
2022-08-23T05:11:57.955Z,61.40
2022-08-23T05:14:24.932Z,61.40
2022-08-23T05:16:51.868Z,61.50
2022-08-23T05:19:18.760Z,61.60
2022-08-23T05:21:46.070Z,61.60
2022-08-23T05:24:13.846Z,61.70
2022-08-23T05:26:41.003Z,61.70
2022-08-23T05:29:07.875Z,61.60
2022-08-23T05:31:34.787Z,61.80
2022-08-23T05:34:01.728Z,61.90
2022-08-23T05:36:28.740Z,61.90
2022-08-23T05:38:55.594Z,61.90
2022-08-23T05:41:22.536Z,61.90
2022-08-23T05:44:00.363Z,62.00
2022-08-23T05:46:29.564Z,62.00
2022-08-23T05:48:57.357Z,61.90
2022-08-23T05:51:31.039Z,61.80
2022-08-23T05:54:01.978Z,61.60
2022-08-23T05:56:35.785Z,61.50
2022-08-23T05:59:12.443Z,60.90
2022-08-23T06:01:40.552Z,61.30
2022-08-23T06:04:12.502Z,61.30
2022-08-23T06:06:41.594Z,61.20
2022-08-23T06:09:16.038Z,61.20
2022-08-23T06:11:46.320Z,61.20
2022-08-23T06:14:14.759Z,61.20
2022-08-23T06:16:46.642Z,61.10
2022-08-23T06:19:15.124Z,61.10
2022-08-23T06:21:43.821Z,61.10
2022-08-23T06:24:12.246Z,61.00
2022-08-23T06:26:45.172Z,60.90
2022-08-23T06:29:17.281Z,60.80
2022-08-23T06:31:49.030Z,60.80
2022-08-23T06:34:33.418Z,60.80
2022-08-23T06:37:10.858Z,60.70
2022-08-23T06:39:39.100Z,60.60
2022-08-23T06:42:34.817Z,60.70
2022-08-23T06:44:58.970Z,60.60
2022-08-23T06:47:25.877Z,60.80
2022-08-23T06:49:57.878Z,60.80
2022-08-23T06:52:27.628Z,60.80
2022-08-23T06:54:54.770Z,60.70
2022-08-23T06:57:21.798Z,60.80
2022-08-23T06:59:50.046Z,60.80
2022-08-23T07:02:17.182Z,60.90
2022-08-23T07:04:44.829Z,60.70
2022-08-23T07:07:12.625Z,60.60
2022-08-23T07:09:41.000Z,60.20
2022-08-23T07:12:08.288Z,59.90
2022-08-23T07:14:36.820Z,59.80
2022-08-23T07:17:04.494Z,59.50
2022-08-23T07:19:34.602Z,59.20
2022-08-23T07:22:04.428Z,58.80
2022-08-23T07:24:34.518Z,58.90
2022-08-23T07:27:07.087Z,58.70
2022-08-23T07:29:39.726Z,58.10
2022-08-23T07:32:07.577Z,58.00
2022-08-23T07:34:35.757Z,57.60
2022-08-23T07:37:04.398Z,57.60
2022-08-23T07:39:38.088Z,57.70
2022-08-23T07:42:22.107Z,57.20
2022-08-23T07:44:53.113Z,57.20
2022-08-23T07:47:21.390Z,56.60
2022-08-23T07:49:48.302Z,56.60
2022-08-23T07:52:15.287Z,56.60
2022-08-23T07:54:43.482Z,56.40
2022-08-23T07:57:15.304Z,56.00
2022-08-23T07:59:42.157Z,55.60
2022-08-23T08:02:09.849Z,55.50
2022-08-23T08:04:37.461Z,55.50
2022-08-23T08:07:18.913Z,55.20
2022-08-23T08:09:47.575Z,55.10
2022-08-23T08:12:14.574Z,55.50
2022-08-23T08:14:42.537Z,55.30
2022-08-23T08:17:09.961Z,55.50
2022-08-23T08:19:37.027Z,55.20
2022-08-23T08:22:04.000Z,54.90
2022-08-23T08:24:30.851Z,54.80
2022-08-23T08:26:57.702Z,54.70
2022-08-23T08:29:25.058Z,53.60
2022-08-23T08:31:54.337Z,53.10
2022-08-23T08:34:22.019Z,51.90
2022-08-23T08:36:53.855Z,50.60
2022-08-23T08:39:30.432Z,49.30
2022-08-23T08:42:31.578Z,46.70
2022-08-23T08:45:10.070Z,42.60
2022-08-23T08:48:09.156Z,45.50
2022-08-23T08:51:07.202Z,44.20
2022-08-23T08:53:47.966Z,43.70
2022-08-23T08:56:37.539Z,41.80
2022-08-23T08:59:39.615Z,45.00
2022-08-23T09:02:31.911Z,44.00
2022-08-23T09:05:14.594Z,43.70
2022-08-23T09:08:18.583Z,40.70
2022-08-23T09:11:26.186Z,41.40
2022-08-23T09:14:45.878Z,36.60
2022-08-23T09:17:44.170Z,36.90
2022-08-23T09:20:15.851Z,36.80
2022-08-23T09:22:54.878Z,36.90
2022-08-23T09:25:22.025Z,36.50
2022-08-23T09:27:48.949Z,38.70
2022-08-23T09:30:19.465Z,39.00
2022-08-23T09:32:50.249Z,38.10
2022-08-23T09:35:22.280Z,38.00
2022-08-23T09:38:15.491Z,37.60
2022-08-23T09:40:49.674Z,34.80
2022-08-23T09:43:26.941Z,35.00
2022-08-23T09:46:02.173Z,36.10
2022-08-23T09:48:40.676Z,36.90
2022-08-23T09:51:42.887Z,34.30
2022-08-23T09:54:18.907Z,36.80
2022-08-23T09:56:57.583Z,36.80
2022-08-23T09:59:27.512Z,33.90
2022-08-23T10:01:58.610Z,34.70
2022-08-23T10:05:16.746Z,34.80
2022-08-23T10:07:55.610Z,33.40
2022-08-23T10:10:51.788Z,34.20
2022-08-23T10:13:21.679Z,31.60
2022-08-23T10:16:06.731Z,34.10
2022-08-23T10:18:48.743Z,31.80
2022-08-23T10:21:41.838Z,30.50
2022-08-23T10:24:26.431Z,31.00
2022-08-23T10:27:55.190Z,29.40
2022-08-23T10:30:32.678Z,30.00
2022-08-23T10:33:16.911Z,30.00
2022-08-23T10:36:28.638Z,28.90
2022-08-23T10:39:06.272Z,29.80
2022-08-23T10:41:57.978Z,31.20
2022-08-23T10:44:36.837Z,29.40
2022-08-23T10:47:28.025Z,28.20
2022-08-23T10:50:00.327Z,28.20
2022-08-23T10:52:36.435Z,29.70
2022-08-23T10:55:33.180Z,29.60
2022-08-23T10:58:01.892Z,29.90
2022-08-23T11:00:30.979Z,31.50
2022-08-23T11:03:29.014Z,31.80
2022-08-23T11:06:36.499Z,29.80
2022-08-23T11:09:15.236Z,29.80
2022-08-23T11:12:07.177Z,29.60
2022-08-23T11:14:48.517Z,29.60
2022-08-23T11:17:43.176Z,29.60
2022-08-23T11:20:15.025Z,29.50
2022-08-23T11:22:57.156Z,30.50
2022-08-23T11:25:26.980Z,29.10
2022-08-23T11:28:21.855Z,29.30
2022-08-23T11:31:22.853Z,24.80
2022-08-23T11:34:09.083Z,27.90
2022-08-23T11:36:37.912Z,27.60
2022-08-23T11:39:12.039Z,28.10
2022-08-23T11:42:06.865Z,28.20
2022-08-23T11:44:40.824Z,28.30
2022-08-23T11:47:11.129Z,28.90
2022-08-23T11:50:05.629Z,29.20
2022-08-23T11:53:15.379Z,30.00
2022-08-23T11:56:37.767Z,29.60
2022-08-23T11:59:41.382Z,29.60
2022-08-23T12:02:47.807Z,29.90
2022-08-23T12:05:23.464Z,29.90
2022-08-23T12:08:01.136Z,30.60
2022-08-23T12:10:43.745Z,29.10
2022-08-23T12:13:19.677Z,28.80
2022-08-23T12:16:16.872Z,29.30
2022-08-23T12:18:48.436Z,29.10
2022-08-23T12:21:47.105Z,29.50
2022-08-23T12:24:44.616Z,29.50
2022-08-23T12:27:35.365Z,29.70
2022-08-23T12:30:08.758Z,29.40
2022-08-23T12:33:23.971Z,29.60
2022-08-23T12:36:16.738Z,29.90
2022-08-23T12:39:02.690Z,30.50
2022-08-23T12:41:48.844Z,30.40
2022-08-23T12:44:23.221Z,31.40
2022-08-23T12:46:52.070Z,31.10
2022-08-23T12:49:33.934Z,31.70
2022-08-23T12:52:07.897Z,30.10
2022-08-23T12:54:43.517Z,31.30
2022-08-23T12:57:21.746Z,31.40
2022-08-23T13:00:28.910Z,31.40
2022-08-23T13:03:03.928Z,31.00
2022-08-23T13:05:36.283Z,30.90
2022-08-23T13:08:09.075Z,30.60
2022-08-23T13:10:40.371Z,31.40
2022-08-23T13:13:16.168Z,32.00
2022-08-23T13:15:51.245Z,32.30
2022-08-23T13:18:36.279Z,32.50
2022-08-23T13:21:29.023Z,32.50
2022-08-23T13:24:38.629Z,31.80
2022-08-23T13:27:23.363Z,32.00
2022-08-23T13:30:09.239Z,31.60
2022-08-23T13:32:49.365Z,31.10
2022-08-23T13:35:47.204Z,30.80
2022-08-23T13:38:21.856Z,30.70
2022-08-23T13:41:04.894Z,31.60
2022-08-23T13:43:46.009Z,30.80
2022-08-23T13:46:22.692Z,31.80
2022-08-23T13:49:15.304Z,31.30
2022-08-23T13:52:17.226Z,31.70
2022-08-23T13:54:46.160Z,31.50
2022-08-23T13:57:20.823Z,31.60
2022-08-23T13:59:56.227Z,31.70
2022-08-23T14:02:24.438Z,31.30
2022-08-23T14:04:51.566Z,30.80
2022-08-23T14:07:18.702Z,31.20
2022-08-23T14:09:45.887Z,30.50
2022-08-23T14:12:18.681Z,30.90
2022-08-23T14:14:46.526Z,30.10
2022-08-23T14:17:16.572Z,30.60
2022-08-23T14:22:35.093Z,30.30
2022-08-23T14:25:02.213Z,30.10
2022-08-23T14:27:29.275Z,29.90
2022-08-23T14:29:56.253Z,30.10
2022-08-23T14:32:23.679Z,30.30
2022-08-23T14:34:52.523Z,30.40
2022-08-23T14:38:00.619Z,30.60
2022-08-23T14:40:09.278Z,30.20
2022-08-23T14:42:36.793Z,30.00
2022-08-23T14:45:05.181Z,29.20
2022-08-23T14:47:32.188Z,28.80
2022-08-23T14:49:59.111Z,28.80
2022-08-23T14:52:26.083Z,28.40
2022-08-23T14:54:52.967Z,28.10
2022-08-23T14:57:19.985Z,28.00
2022-08-23T14:59:46.892Z,27.80
2022-08-23T15:02:21.988Z,27.20
2022-08-23T15:04:48.888Z,25.90
2022-08-23T15:07:18.513Z,26.60
2022-08-23T15:09:52.138Z,26.50
2022-08-23T15:15:14.902Z,26.20
2022-08-23T15:17:56.475Z,25.90
2022-08-23T15:20:36.057Z,25.00
2022-08-23T15:23:08.006Z,25.10
2022-08-23T15:25:39.259Z,25.50
2022-08-23T15:28:13.578Z,25.80
2022-08-23T15:30:42.256Z,25.00
2022-08-23T15:33:10.720Z,25.60
2022-08-23T15:35:54.765Z,25.70
2022-08-23T15:38:25.824Z,25.60
2022-08-23T15:40:54.490Z,25.80
2022-08-23T15:43:23.130Z,25.60
2022-08-23T15:46:04.825Z,25.60
2022-08-23T15:48:37.633Z,26.80
2022-08-23T15:51:06.389Z,25.20
2022-08-23T15:53:33.824Z,25.10
2022-08-23T15:56:05.611Z,25.10
2022-08-23T15:58:32.857Z,25.20
2022-08-23T16:00:59.804Z,25.20
2022-08-23T16:03:26.776Z,25.10
2022-08-23T16:05:55.298Z,24.90
2022-08-23T16:08:30.702Z,24.90
2022-08-23T16:10:58.184Z,24.10
2022-08-23T16:13:26.735Z,24.80
2022-08-23T16:15:53.805Z,24.80
2022-08-23T16:18:20.750Z,24.70
2022-08-23T16:20:47.675Z,24.60
2022-08-23T16:23:14.579Z,24.50
2022-08-23T16:25:42.834Z,24.40
2022-08-23T16:28:10.145Z,24.30
2022-08-23T16:30:37.735Z,24.20
2022-08-23T16:33:04.828Z,24.10
2022-08-23T16:35:31.726Z,24.10
2022-08-23T16:37:58.835Z,24.10
2022-08-23T16:40:25.909Z,24.10
2022-08-23T16:42:52.923Z,24.10
2022-08-23T16:45:25.090Z,24.10
2022-08-23T16:47:53.417Z,24.00
2022-08-23T16:50:20.427Z,23.90
2022-08-23T16:52:47.335Z,23.90
2022-08-23T16:55:14.420Z,23.90
2022-08-23T16:57:41.944Z,23.90
2022-08-23T17:00:13.224Z,23.80
2022-08-23T17:02:41.457Z,23.70
2022-08-23T17:05:14.049Z,23.60
2022-08-23T17:07:41.196Z,23.50
2022-08-23T17:10:11.250Z,23.70
2022-08-23T17:12:42.255Z,23.70
2022-08-23T17:15:20.365Z,24.10
2022-08-23T17:17:48.648Z,24.00
2022-08-23T17:20:19.385Z,24.10
2022-08-23T17:22:47.231Z,24.30
2022-08-23T17:25:15.468Z,24.40
2022-08-23T17:27:46.102Z,24.60
2022-08-23T17:30:18.088Z,24.80
2022-08-23T17:32:47.797Z,24.90
2022-08-23T17:35:20.975Z,25.10
2022-08-23T17:37:47.952Z,25.40
2022-08-23T17:40:21.264Z,25.50
2022-08-23T17:42:49.768Z,25.60
2022-08-23T17:45:18.677Z,25.90
2022-08-23T17:47:46.042Z,26.10
2022-08-23T17:50:13.885Z,26.80
2022-08-23T17:52:41.349Z,26.60
2022-08-23T17:55:10.768Z,26.80
2022-08-23T17:57:39.655Z,27.00
2022-08-23T18:00:08.786Z,27.30
2022-08-23T18:02:35.708Z,27.70
2022-08-23T18:05:02.719Z,27.80
2022-08-23T18:07:30.608Z,28.00
2022-08-23T18:09:58.112Z,28.30
2022-08-23T18:12:25.381Z,28.60
2022-08-23T18:14:52.305Z,28.70
2022-08-23T18:17:19.393Z,28.80
2022-08-23T18:19:47.012Z,28.80
2022-08-23T18:22:14.011Z,29.10
2022-08-23T18:24:41.171Z,29.30
2022-08-23T18:27:26.841Z,29.40
2022-08-23T18:29:53.755Z,29.50
2022-08-23T18:32:20.659Z,29.70
2022-08-23T18:34:47.654Z,30.00
2022-08-23T18:37:17.140Z,30.20
2022-08-23T18:39:44.640Z,30.20
2022-08-23T18:42:12.129Z,30.20
2022-08-23T18:44:39.232Z,30.60
2022-08-23T18:47:07.199Z,30.80
2022-08-23T18:49:35.938Z,31.10
2022-08-23T18:52:04.353Z,31.40
2022-08-23T18:54:34.135Z,31.70
2022-08-23T18:57:02.332Z,31.90
2022-08-23T18:59:29.435Z,31.90
2022-08-23T19:01:56.695Z,32.30
2022-08-23T19:04:23.944Z,32.60
2022-08-23T19:06:52.775Z,32.70
2022-08-23T19:09:21.592Z,33.20
2022-08-23T19:11:49.168Z,33.10
2022-08-23T19:14:16.494Z,33.60
2022-08-23T19:16:48.012Z,33.80
2022-08-23T19:19:16.765Z,33.90
2022-08-23T19:21:43.934Z,34.10
2022-08-23T19:24:10.925Z,34.50
2022-08-23T19:26:38.394Z,34.70
2022-08-23T19:29:09.097Z,35.00
2022-08-23T19:31:42.784Z,35.50
2022-08-23T19:34:11.364Z,35.40
2022-08-23T19:36:48.267Z,35.90
2022-08-23T19:39:19.310Z,36.30
2022-08-23T19:41:48.381Z,36.30
2022-08-23T19:44:17.726Z,36.70
2022-08-23T19:46:45.453Z,36.80
2022-08-23T19:49:13.326Z,37.10
2022-08-23T19:51:41.121Z,37.20
2022-08-23T19:54:11.579Z,37.30
2022-08-23T19:56:46.862Z,37.40
2022-08-23T19:59:20.311Z,37.80
2022-08-23T20:01:49.714Z,37.70
2022-08-23T20:04:18.328Z,37.70
2022-08-23T20:06:46.834Z,38.00
2022-08-23T20:09:13.863Z,38.40
2022-08-23T20:11:41.644Z,38.60
2022-08-23T20:14:10.033Z,38.70
2022-08-23T20:16:40.714Z,38.60
2022-08-23T20:19:09.785Z,39.00
2022-08-23T20:21:38.325Z,38.40
2022-08-23T20:24:07.411Z,38.50
2022-08-23T20:26:43.588Z,38.70
2022-08-23T20:29:19.366Z,39.90
2022-08-23T20:31:54.556Z,39.60
2022-08-23T20:34:23.043Z,39.30
2022-08-23T20:36:55.786Z,38.80
2022-08-23T20:39:24.367Z,38.80
2022-08-23T20:41:53.135Z,39.10
2022-08-23T20:44:22.269Z,39.30
2022-08-23T20:46:53.928Z,39.40
2022-08-23T20:49:23.234Z,39.40
2022-08-23T20:51:50.748Z,39.40
2022-08-23T20:54:19.017Z,39.40
2022-08-23T20:56:46.296Z,39.50
2022-08-23T20:59:14.662Z,39.60
2022-08-23T21:01:41.703Z,39.90
2022-08-23T21:04:08.792Z,39.90
2022-08-23T21:06:46.732Z,40.10
2022-08-23T21:09:19.078Z,40.60
2022-08-23T21:11:48.258Z,40.30
2022-08-23T21:14:17.746Z,40.50
2022-08-23T21:16:46.557Z,40.40
2022-08-23T21:19:14.395Z,40.50
2022-08-23T21:21:42.456Z,40.50
2022-08-23T21:24:11.635Z,40.50
2022-08-23T21:26:39.508Z,40.80
2022-08-23T21:29:08.920Z,40.70
2022-08-23T21:31:36.982Z,40.70
2022-08-23T21:34:04.514Z,40.70
2022-08-23T21:36:31.665Z,40.80
2022-08-23T21:38:58.623Z,41.00
2022-08-23T21:41:37.597Z,41.00
2022-08-23T21:44:09.459Z,41.70
2022-08-23T21:46:37.015Z,41.30
2022-08-23T21:49:06.073Z,41.30
2022-08-23T21:51:35.022Z,41.50
2022-08-23T21:54:02.942Z,41.60
2022-08-23T21:56:30.244Z,41.80
2022-08-23T21:59:02.716Z,42.30
2022-08-23T22:01:34.073Z,42.30
2022-08-23T22:04:02.410Z,42.00
2022-08-23T22:06:29.701Z,41.90
2022-08-23T22:08:56.768Z,42.20
2022-08-23T22:11:24.224Z,42.10
2022-08-23T22:13:53.830Z,42.20
2022-08-23T22:16:21.634Z,42.40
2022-08-23T22:18:49.127Z,42.40
2022-08-23T22:21:16.098Z,42.60
2022-08-23T22:23:44.520Z,42.70
2022-08-23T22:26:13.810Z,43.40
2022-08-23T22:28:44.650Z,42.90
2022-08-23T22:31:15.164Z,43.00
2022-08-23T22:33:43.726Z,43.20
2022-08-23T22:36:16.882Z,43.20
2022-08-23T22:38:45.212Z,43.40
2022-08-23T22:41:21.881Z,43.20
2022-08-23T22:43:48.741Z,43.90
2022-08-23T22:46:16.216Z,43.40
2022-08-23T22:48:43.274Z,44.10
2022-08-23T22:51:21.820Z,43.60
2022-08-23T22:53:53.425Z,44.50
2022-08-23T22:56:25.868Z,44.10
2022-08-23T22:58:54.083Z,44.20
2022-08-23T23:01:32.910Z,44.10
2022-08-23T23:04:03.489Z,44.50
2022-08-23T23:06:30.789Z,44.30
2022-08-23T23:08:57.723Z,44.40
2022-08-23T23:11:25.864Z,44.60
2022-08-23T23:13:53.675Z,44.80
2022-08-23T23:16:27.318Z,45.10
2022-08-23T23:19:13.199Z,45.30
2022-08-23T23:21:48.295Z,45.80
2022-08-23T23:24:29.220Z,45.60
2022-08-23T23:26:56.836Z,45.70
2022-08-23T23:29:25.384Z,44.50
2022-08-23T23:31:52.561Z,45.20
2022-08-23T23:34:19.857Z,45.50
2022-08-23T23:36:47.359Z,45.80
2022-08-23T23:39:16.214Z,46.00
2022-08-23T23:41:43.460Z,46.80
2022-08-23T23:44:10.459Z,46.20
2022-08-23T23:46:37.319Z,46.30
2022-08-23T23:49:04.492Z,46.50
2022-08-23T23:51:33.138Z,46.60
2022-08-23T23:54:01.435Z,46.80
2022-08-23T23:56:31.649Z,46.90
2022-08-23T23:58:59.243Z,47.20
