createdAt,value
2022-08-16T00:04:17.976Z,3.17
2022-08-16T00:09:41.824Z,2.05
2022-08-16T00:15:11.725Z,3.42
2022-08-16T00:20:34.455Z,3.08
2022-08-16T00:26:35.652Z,2.85
2022-08-16T00:31:58.639Z,2.58
2022-08-16T00:37:58.910Z,4.35
2022-08-16T00:43:16.821Z,2.70
2022-08-16T00:48:44.016Z,2.97
2022-08-16T00:54:08.240Z,2.90
2022-08-16T00:59:38.907Z,3.08
2022-08-16T01:05:16.803Z,2.63
2022-08-16T01:10:40.967Z,5.18
2022-08-16T01:16:21.859Z,5.65
2022-08-16T01:22:49.778Z,2.78
2022-08-16T01:27:45.825Z,3.83
2022-08-16T01:33:14.660Z,5.78
2022-08-16T01:38:40.187Z,2.88
2022-08-16T01:44:09.937Z,3.70
2022-08-16T01:49:45.490Z,3.28
2022-08-16T01:55:18.307Z,6.63
2022-08-16T02:00:40.479Z,3.60
2022-08-16T02:06:02.340Z,3.50
2022-08-16T02:11:48.256Z,4.55
2022-08-16T02:17:12.932Z,3.25
2022-08-16T02:22:46.909Z,2.60
2022-08-16T02:28:08.696Z,2.72
2022-08-16T02:33:43.717Z,4.57
2022-08-16T02:39:08.714Z,3.38
2022-08-16T02:44:30.511Z,3.05
2022-08-16T02:50:52.656Z,2.88
2022-08-16T02:55:41.266Z,2.92
2022-08-16T03:01:04.046Z,2.80
2022-08-16T03:06:42.067Z,6.82
2022-08-16T03:12:05.796Z,6.18
2022-08-16T03:17:32.353Z,2.17
2022-08-16T03:22:54.482Z,2.63
2022-08-16T03:28:18.506Z,1.98
2022-08-16T03:33:40.321Z,3.28
2022-08-16T03:39:03.524Z,3.40
2022-08-16T03:44:44.661Z,3.30
2022-08-16T03:50:26.223Z,3.78
2022-08-16T03:55:48.679Z,2.85
2022-08-16T04:01:14.446Z,4.65
2022-08-16T04:06:37.900Z,5.97
2022-08-16T04:12:00.032Z,8.45
2022-08-16T04:17:21.827Z,6.80
2022-08-16T04:22:46.103Z,5.13
2022-08-16T04:28:54.632Z,7.93
2022-08-16T04:33:59.352Z,6.45
2022-08-16T04:39:24.078Z,10.13
2022-08-16T04:44:53.656Z,5.00
2022-08-16T04:50:20.223Z,3.78
2022-08-16T04:55:43.865Z,6.80
2022-08-16T05:01:08.006Z,2.95
2022-08-16T05:06:42.386Z,4.97
2022-08-16T05:12:11.077Z,3.90
2022-08-16T05:17:33.042Z,6.55
2022-08-16T05:22:54.784Z,4.63
2022-08-16T05:28:18.808Z,4.75
2022-08-16T05:33:42.297Z,8.25
2022-08-16T05:39:08.608Z,5.55
2022-08-16T05:44:30.613Z,3.50
2022-08-16T05:49:53.507Z,6.60
2022-08-16T05:55:15.380Z,2.45
2022-08-16T06:00:37.314Z,2.72
2022-08-16T06:06:00.716Z,8.52
2022-08-16T06:11:22.830Z,3.42
2022-08-16T06:16:50.599Z,15.10
2022-08-16T06:22:37.351Z,15.75
2022-08-16T06:27:57.674Z,16.33
2022-08-16T06:33:22.799Z,15.88
2022-08-16T06:38:55.907Z,12.53
2022-08-16T06:44:21.058Z,14.65
2022-08-16T06:49:43.703Z,13.57
2022-08-16T06:55:17.461Z,17.52
2022-08-16T07:00:39.223Z,8.87
2022-08-16T07:06:05.710Z,12.75
2022-08-16T07:11:47.231Z,9.85
2022-08-16T07:17:11.340Z,13.35
2022-08-16T07:22:37.741Z,11.77
2022-08-16T07:28:01.756Z,10.00
2022-08-16T07:33:53.725Z,12.80
2022-08-16T07:39:05.389Z,10.13
2022-08-16T07:44:28.058Z,15.43
2022-08-16T07:50:57.767Z,12.07
2022-08-16T07:55:53.085Z,10.45
2022-08-16T08:01:16.598Z,8.13
2022-08-16T08:06:39.080Z,12.80
2022-08-16T08:12:05.348Z,21.85
2022-08-16T08:17:43.334Z,19.52
2022-08-16T08:23:07.981Z,22.85
2022-08-16T08:28:32.094Z,15.52
2022-08-16T08:33:56.891Z,21.77
2022-08-16T08:39:20.906Z,11.07
2022-08-16T08:44:42.824Z,10.68
2022-08-16T08:50:06.784Z,10.43
2022-08-16T08:55:28.913Z,15.10
2022-08-16T09:00:52.566Z,11.32
2022-08-16T09:06:14.288Z,6.68
2022-08-16T09:11:43.924Z,12.88
2022-08-16T09:17:21.608Z,16.90
2022-08-16T09:22:51.646Z,8.30
2022-08-16T09:29:14.043Z,8.98
2022-08-16T09:33:57.003Z,12.70
2022-08-16T09:39:19.025Z,10.43
2022-08-16T09:45:09.313Z,14.70
2022-08-16T09:50:37.278Z,6.82
2022-08-16T09:56:02.313Z,10.02
2022-08-16T10:01:24.724Z,9.15
2022-08-16T10:06:46.590Z,5.35
2022-08-16T10:12:28.238Z,6.57
2022-08-16T10:18:00.716Z,7.45
2022-08-16T10:23:23.511Z,7.47
2022-08-16T10:28:45.741Z,11.13
2022-08-16T10:34:24.056Z,8.45
2022-08-16T10:39:53.837Z,5.18
2022-08-16T10:45:18.582Z,9.13
2022-08-16T10:50:40.746Z,6.43
2022-08-16T10:56:51.451Z,6.32
2022-08-16T11:08:05.432Z,12.70
2022-08-16T11:19:05.498Z,7.93
2022-08-16T11:24:40.202Z,6.47
2022-08-16T11:30:09.260Z,9.77
2022-08-16T11:41:15.702Z,9.10
2022-08-16T11:46:44.813Z,8.50
2022-08-16T11:52:08.049Z,16.73
2022-08-16T11:57:29.929Z,24.25
2022-08-16T12:02:53.932Z,35.30
2022-08-16T12:08:15.828Z,40.50
2022-08-16T12:13:42.910Z,23.70
2022-08-16T12:19:10.691Z,33.83
2022-08-16T12:24:35.313Z,36.30
2022-08-16T12:29:58.717Z,31.63
2022-08-16T12:35:21.767Z,20.25
2022-08-16T12:40:49.383Z,20.33
2022-08-16T12:46:14.830Z,23.52
2022-08-16T12:51:58.731Z,13.88
2022-08-16T12:57:25.220Z,15.90
2022-08-16T13:02:59.909Z,11.23
2022-08-16T13:08:22.477Z,9.60
2022-08-16T13:13:54.744Z,12.88
2022-08-16T13:19:16.851Z,10.45
2022-08-16T13:24:38.876Z,9.57
2022-08-16T13:30:02.742Z,8.30
2022-08-16T13:35:55.429Z,8.15
2022-08-16T13:41:19.502Z,6.65
2022-08-16T13:46:41.909Z,10.68
2022-08-16T13:52:04.273Z,8.70
2022-08-16T13:57:53.330Z,11.40
2022-08-16T14:03:10.164Z,17.83
2022-08-16T14:08:32.592Z,14.35
2022-08-16T14:13:54.768Z,11.90
2022-08-16T14:19:22.305Z,11.90
2022-08-16T14:24:47.119Z,9.75
2022-08-16T14:30:12.052Z,12.00
2022-08-16T14:35:48.901Z,11.88
2022-08-16T14:41:12.003Z,6.35
2022-08-16T14:46:34.411Z,6.95
2022-08-16T14:52:02.088Z,10.75
2022-08-16T14:57:23.904Z,15.43
2022-08-16T15:02:53.140Z,18.38
2022-08-16T15:08:20.292Z,11.82
2022-08-16T15:13:42.256Z,14.13
2022-08-16T15:19:04.286Z,12.07
2022-08-16T15:24:26.310Z,20.25
2022-08-16T15:29:48.127Z,20.45
2022-08-16T15:35:15.446Z,35.90
2022-08-16T15:40:52.035Z,22.67
2022-08-16T15:46:54.007Z,16.33
2022-08-16T15:52:24.737Z,24.65
2022-08-16T16:03:16.480Z,17.70
2022-08-16T16:08:41.606Z,13.82
2022-08-16T16:14:06.301Z,13.15
2022-08-16T16:19:29.178Z,10.88
2022-08-16T16:24:52.950Z,12.50
2022-08-16T16:30:37.149Z,11.75
2022-08-16T16:36:00.214Z,8.85
2022-08-16T16:41:25.537Z,9.70
2022-08-16T16:46:56.781Z,17.30
2022-08-16T16:52:31.326Z,6.78
2022-08-16T16:58:28.886Z,11.05
2022-08-16T17:03:53.605Z,10.15
2022-08-16T17:09:15.556Z,9.40
2022-08-16T17:14:42.597Z,10.82
2022-08-16T17:20:05.933Z,9.27
2022-08-16T17:25:36.799Z,7.50
2022-08-16T17:30:59.479Z,7.30
2022-08-16T17:36:36.622Z,8.75
2022-08-16T17:42:01.649Z,5.95
2022-08-16T17:47:23.421Z,5.17
2022-08-16T17:52:50.651Z,6.38
2022-08-16T17:58:22.930Z,5.15
2022-08-16T18:04:06.371Z,4.97
2022-08-16T18:09:27.551Z,32.58
2022-08-16T18:14:54.924Z,12.35
2022-08-16T18:20:42.484Z,11.10
2022-08-16T18:26:06.550Z,8.68
2022-08-16T18:31:28.406Z,22.98
2022-08-16T18:36:51.087Z,50.80
2022-08-16T18:42:15.190Z,30.75
2022-08-16T18:47:36.917Z,27.52
2022-08-16T18:53:00.888Z,35.92
2022-08-16T18:58:22.843Z,26.58
2022-08-16T19:03:44.538Z,11.02
2022-08-16T19:09:06.363Z,14.50
2022-08-16T19:14:30.249Z,24.17
2022-08-16T19:19:51.980Z,21.27
2022-08-16T19:25:13.904Z,12.38
2022-08-16T19:30:37.489Z,13.80
2022-08-16T19:35:59.875Z,15.00
2022-08-16T19:41:21.606Z,16.90
2022-08-16T19:46:45.100Z,13.98
2022-08-16T19:52:10.906Z,15.35
2022-08-16T19:57:34.074Z,23.02
2022-08-16T20:02:56.523Z,23.20
2022-08-16T20:08:19.033Z,18.55
2022-08-16T20:13:41.928Z,13.68
2022-08-16T20:19:04.688Z,17.95
2022-08-16T20:24:35.947Z,10.38
2022-08-16T20:29:58.063Z,10.93
2022-08-16T20:35:23.893Z,14.25
2022-08-16T20:40:45.728Z,9.57
2022-08-16T20:46:08.507Z,12.50
2022-08-16T20:51:30.898Z,9.95
2022-08-16T20:57:08.920Z,11.85
2022-08-16T21:02:30.627Z,14.07
2022-08-16T21:07:54.412Z,10.98
2022-08-16T21:13:22.129Z,8.75
2022-08-16T21:18:43.843Z,9.70
2022-08-16T21:24:05.819Z,9.73
2022-08-16T21:29:39.986Z,4.95
2022-08-16T21:35:11.414Z,5.15
2022-08-16T21:40:34.635Z,8.68
2022-08-16T21:46:01.182Z,9.57
2022-08-16T21:51:22.940Z,6.47
2022-08-16T21:56:44.727Z,5.97
2022-08-16T22:02:06.850Z,6.07
2022-08-16T22:07:28.683Z,9.98
2022-08-16T22:12:51.859Z,5.13
2022-08-16T22:18:14.471Z,4.97
2022-08-16T22:23:36.517Z,5.28
2022-08-16T22:29:04.724Z,6.53
2022-08-16T22:34:26.462Z,5.63
2022-08-16T22:39:48.583Z,6.78
2022-08-16T22:45:11.519Z,7.80
2022-08-16T22:50:36.439Z,4.40
2022-08-16T22:55:58.205Z,6.88
2022-08-16T23:01:23.114Z,6.50
2022-08-16T23:06:44.837Z,5.13
2022-08-16T23:12:07.645Z,4.55
2022-08-16T23:17:29.543Z,11.82
2022-08-16T23:22:58.324Z,5.82
2022-08-16T23:28:40.216Z,5.38
2022-08-16T23:34:02.130Z,5.47
2022-08-16T23:39:24.638Z,5.03
2022-08-16T23:44:57.912Z,3.65
2022-08-16T23:50:22.291Z,4.03
2022-08-16T23:55:47.635Z,3.80
