createdAt,value
2019-04-21T00:00:17.295Z,0.00
2019-04-21T00:01:16.393Z,0.00
2019-04-21T00:02:21.436Z,0.00
2019-04-21T00:03:23.574Z,0.00
2019-04-21T00:04:27.300Z,0.00
2019-04-21T00:05:30.749Z,0.00
2019-04-21T00:06:36.842Z,0.00
2019-04-21T00:07:31.631Z,0.00
2019-04-21T00:08:41.840Z,0.00
2019-04-21T00:09:41.030Z,0.00
2019-04-21T00:10:44.561Z,0.00
2019-04-21T00:11:36.261Z,0.00
2019-04-21T00:12:38.871Z,0.00
2019-04-21T00:13:27.697Z,0.00
2019-04-21T00:14:26.178Z,0.00
2019-04-21T00:15:27.081Z,0.00
2019-04-21T00:16:23.676Z,0.00
2019-04-21T00:17:18.176Z,0.00
2019-04-21T00:18:16.163Z,0.00
2019-04-21T00:19:21.066Z,0.00
2019-04-21T00:20:23.845Z,0.00
2019-04-21T00:21:28.224Z,0.00
2019-04-21T00:22:33.235Z,0.00
2019-04-21T00:23:36.898Z,0.00
2019-04-21T00:24:28.902Z,0.00
2019-04-21T00:25:32.355Z,0.00
2019-04-21T00:26:33.293Z,0.00
2019-04-21T00:27:31.023Z,0.00
2019-04-21T00:28:42.378Z,0.00
2019-04-21T00:29:38.389Z,0.00
2019-04-21T00:30:34.065Z,0.00
2019-04-21T00:31:35.283Z,0.00
2019-04-21T00:32:29.303Z,0.00
2019-04-21T00:33:21.578Z,0.00
2019-04-21T00:34:15.468Z,0.00
2019-04-21T00:35:19.603Z,0.00
2019-04-21T00:36:22.877Z,0.00
2019-04-21T00:37:26.813Z,0.00
2019-04-21T00:38:40.480Z,0.00
2019-04-21T00:39:45.020Z,0.00
2019-04-21T00:40:35.201Z,0.00
2019-04-21T00:41:36.811Z,0.00
2019-04-21T00:42:37.309Z,0.00
2019-04-21T00:43:32.904Z,0.00
2019-04-21T00:44:27.309Z,0.00
2019-04-21T00:45:31.506Z,0.00
2019-04-21T00:46:32.319Z,0.00
2019-04-21T00:47:35.850Z,0.00
2019-04-21T00:48:34.502Z,0.00
2019-04-21T00:49:27.128Z,0.00
2019-04-21T00:50:40.713Z,0.00
2019-04-21T00:51:51.080Z,0.00
2019-04-21T00:53:43.501Z,0.00
2019-04-21T00:54:41.588Z,0.00
2019-04-21T00:55:38.602Z,0.00
2019-04-21T00:56:46.666Z,0.00
2019-04-21T00:57:42.738Z,0.00
2019-04-21T00:58:43.136Z,0.00
2019-04-21T00:59:40.300Z,0.00
2019-04-21T01:00:32.672Z,0.00
2019-04-21T01:01:42.603Z,0.00
2019-04-21T01:02:43.665Z,0.00
2019-04-21T01:03:37.348Z,0.00
2019-04-21T01:04:37.092Z,0.00
2019-04-21T01:05:42.928Z,0.00
2019-04-21T01:06:38.219Z,0.00
2019-04-21T01:07:35.982Z,0.00
2019-04-21T01:08:39.960Z,0.00
2019-04-21T01:09:31.714Z,0.00
2019-04-21T01:10:24.173Z,0.00
2019-04-21T01:11:35.092Z,0.00
2019-04-21T01:12:37.996Z,0.00
2019-04-21T01:13:41.277Z,0.00
2019-04-21T01:14:40.945Z,0.00
2019-04-21T01:16:39.278Z,0.00
2019-04-21T01:17:35.599Z,0.00
2019-04-21T01:18:38.054Z,0.00
2019-04-21T01:19:33.196Z,0.00
2019-04-21T01:20:17.688Z,0.00
2019-04-21T01:21:14.603Z,0.00
2019-04-21T01:22:13.925Z,0.00
2019-04-21T01:23:14.696Z,0.00
2019-04-21T01:24:21.639Z,0.00
2019-04-21T01:25:22.655Z,0.00
2019-04-21T01:26:30.762Z,0.00
2019-04-21T01:27:27.511Z,0.00
2019-04-21T01:28:29.030Z,0.00
2019-04-21T01:29:39.023Z,0.00
2019-04-21T01:30:34.318Z,0.00
2019-04-21T01:31:30.330Z,0.00
2019-04-21T01:32:34.331Z,0.00
2019-04-21T01:33:38.556Z,0.00
2019-04-21T01:34:33.148Z,0.00
2019-04-21T01:35:35.010Z,0.00
2019-04-21T01:36:34.713Z,0.00
2019-04-21T01:37:45.519Z,0.00
2019-04-21T01:38:40.075Z,0.00
2019-04-21T01:39:42.721Z,0.00
2019-04-21T01:40:34.798Z,0.00
2019-04-21T01:41:41.315Z,0.00
2019-04-21T01:42:36.981Z,0.00
2019-04-21T01:43:36.280Z,0.00
2019-04-21T01:44:43.052Z,0.00
2019-04-21T01:45:33.680Z,0.00
2019-04-21T01:46:32.186Z,0.00
2019-04-21T01:47:32.282Z,0.00
2019-04-21T01:48:30.872Z,0.00
2019-04-21T01:49:26.687Z,0.00
2019-04-21T01:50:34.414Z,0.00
2019-04-21T01:51:28.141Z,0.00
2019-04-21T01:53:36.639Z,0.00
2019-04-21T01:54:35.333Z,0.00
2019-04-21T01:55:36.785Z,0.00
2019-04-21T01:56:35.702Z,0.00
2019-04-21T01:57:33.195Z,0.00
2019-04-21T01:58:25.527Z,0.00
2019-04-21T01:59:30.555Z,0.00
2019-04-21T02:00:32.638Z,0.00
2019-04-21T02:01:34.578Z,0.00
2019-04-21T02:02:35.970Z,0.00
2019-04-21T02:04:13.997Z,0.00
2019-04-21T02:04:42.899Z,0.00
2019-04-21T02:05:39.244Z,0.00
2019-04-21T02:06:33.159Z,0.00
2019-04-21T02:07:34.490Z,0.00
2019-04-21T02:08:34.077Z,0.00
2019-04-21T02:09:32.361Z,0.00
2019-04-21T02:10:40.041Z,0.00
2019-04-21T02:11:35.493Z,0.00
2019-04-21T02:12:40.555Z,0.00
2019-04-21T02:13:35.878Z,0.00
2019-04-21T02:14:41.252Z,0.00
2019-04-21T02:15:46.710Z,0.00
2019-04-21T02:16:34.291Z,0.00
2019-04-21T02:17:34.224Z,0.00
2019-04-21T02:18:33.326Z,0.00
2019-04-21T02:19:31.628Z,0.00
2019-04-21T02:20:28.113Z,0.00
2019-04-21T02:21:27.292Z,0.00
2019-04-21T02:22:54.809Z,0.00
2019-04-21T02:23:38.193Z,0.00
2019-04-21T02:24:42.090Z,0.00
2019-04-21T02:25:40.059Z,0.00
2019-04-21T02:26:33.571Z,0.00
2019-04-21T02:27:37.671Z,0.00
2019-04-21T02:28:48.255Z,0.00
2019-04-21T02:29:41.173Z,0.00
2019-04-21T02:30:45.486Z,0.00
2019-04-21T02:32:01.942Z,0.00
2019-04-21T02:32:48.235Z,0.00
2019-04-21T02:34:52.881Z,0.00
2019-04-21T02:35:52.639Z,0.00
2019-04-21T02:38:01.214Z,0.00
2019-04-21T02:38:57.818Z,0.00
2019-04-21T02:39:49.502Z,0.00
2019-04-21T02:40:44.967Z,0.00
2019-04-21T02:41:50.633Z,0.00
2019-04-21T02:42:46.355Z,0.00
2019-04-21T02:43:44.669Z,0.00
2019-04-21T02:46:42.539Z,0.00
2019-04-21T02:48:43.535Z,0.00
2019-04-21T02:49:56.938Z,0.00
2019-04-21T02:50:53.502Z,0.00
2019-04-21T02:51:42.015Z,0.00
2019-04-21T02:52:43.644Z,0.00
2019-04-21T02:54:01.978Z,0.00
2019-04-21T02:57:01.580Z,0.00
2019-04-21T03:00:45.136Z,0.00
2019-04-21T03:01:48.702Z,0.00
2019-04-21T03:03:45.287Z,0.00
2019-04-21T03:05:48.768Z,0.00
2019-04-21T03:07:52.123Z,0.00
2019-04-21T03:08:50.500Z,0.00
2019-04-21T03:10:43.950Z,0.00
2019-04-21T03:11:52.793Z,0.00
2019-04-21T03:12:45.978Z,0.00
2019-04-21T03:13:50.758Z,0.00
2019-04-21T03:15:52.923Z,0.00
2019-04-21T03:16:40.516Z,0.00
2019-04-21T03:17:51.509Z,0.00
2019-04-21T03:20:19.128Z,0.00
2019-04-21T03:20:53.182Z,0.00
2019-04-21T03:21:52.557Z,0.00
2019-04-21T03:22:44.665Z,0.00
2019-04-21T03:26:00.918Z,0.00
2019-04-21T03:26:50.380Z,0.00
2019-04-21T03:28:43.498Z,0.00
2019-04-21T03:29:44.471Z,0.00
2019-04-21T03:31:11.561Z,0.00
2019-04-21T03:34:22.167Z,0.00
2019-04-21T03:36:56.853Z,0.00
2019-04-21T03:39:45.142Z,0.00
2019-04-21T03:40:41.226Z,0.00
2019-04-21T03:41:50.569Z,0.00
2019-04-21T03:42:47.991Z,0.00
2019-04-21T03:43:44.578Z,0.00
2019-04-21T03:48:42.778Z,0.00
2019-04-21T03:49:47.558Z,0.00
2019-04-21T03:50:39.541Z,0.00
2019-04-21T03:51:47.867Z,0.00
2019-04-21T03:52:45.554Z,0.00
2019-04-21T03:53:46.346Z,0.00
2019-04-21T03:54:53.779Z,0.00
2019-04-21T03:57:00.862Z,0.00
2019-04-21T03:59:47.339Z,0.00
2019-04-21T04:02:55.245Z,0.00
2019-04-21T04:03:57.477Z,0.00
2019-04-21T04:04:45.715Z,0.00
2019-04-21T04:06:01.968Z,0.00
2019-04-21T04:07:50.185Z,0.00
2019-04-21T04:08:51.526Z,0.00
2019-04-21T04:09:48.302Z,0.00
2019-04-21T04:10:50.307Z,0.00
2019-04-21T04:11:43.381Z,0.00
2019-04-21T04:12:48.710Z,0.00
2019-04-21T04:13:56.025Z,0.00
2019-04-21T04:15:02.969Z,0.00
2019-04-21T04:16:52.184Z,5.62
2019-04-21T04:17:40.446Z,5.62
2019-04-21T04:20:01.487Z,5.62
2019-04-21T04:21:47.836Z,5.62
2019-04-21T04:22:51.841Z,5.62
2019-04-21T04:25:43.035Z,5.62
2019-04-21T04:29:42.272Z,11.25
2019-04-21T04:30:45.370Z,11.25
2019-04-21T04:31:45.574Z,11.25
2019-04-21T04:33:48.803Z,11.25
2019-04-21T04:34:49.838Z,11.25
2019-04-21T04:35:52.574Z,11.25
2019-04-21T04:37:02.749Z,11.25
2019-04-21T04:37:51.068Z,11.25
2019-04-21T04:38:52.150Z,11.25
2019-04-21T04:40:05.721Z,11.25
2019-04-21T04:40:38.706Z,16.88
2019-04-21T04:42:04.986Z,16.88
2019-04-21T04:42:45.692Z,16.88
2019-04-21T04:43:47.127Z,16.88
2019-04-21T04:44:54.307Z,16.88
2019-04-21T04:45:56.418Z,16.88
2019-04-21T04:47:42.694Z,16.88
2019-04-21T04:48:43.321Z,16.88
2019-04-21T04:49:49.651Z,16.88
2019-04-21T04:50:49.501Z,16.88
2019-04-21T04:51:56.698Z,16.88
2019-04-21T04:52:44.325Z,22.50
2019-04-21T04:55:48.014Z,22.50
2019-04-21T04:56:48.061Z,22.50
2019-04-21T04:58:04.863Z,22.50
2019-04-21T04:58:59.477Z,22.50
2019-04-21T05:00:42.628Z,22.50
2019-04-21T05:01:57.593Z,22.50
2019-04-21T05:02:44.040Z,22.50
2019-04-21T05:03:56.637Z,22.50
2019-04-21T05:05:48.642Z,22.50
2019-04-21T05:06:54.023Z,28.12
2019-04-21T05:08:56.819Z,28.12
2019-04-21T05:09:47.186Z,28.12
2019-04-21T05:10:56.920Z,28.12
2019-04-21T05:12:36.477Z,28.12
2019-04-21T05:13:51.162Z,28.12
2019-04-21T05:15:41.574Z,28.12
2019-04-21T05:18:50.331Z,28.12
2019-04-21T05:19:41.464Z,28.12
2019-04-21T05:20:50.673Z,28.12
2019-04-21T05:22:41.182Z,28.12
2019-04-21T05:23:31.356Z,33.75
2019-04-21T05:24:28.354Z,33.75
2019-04-21T05:25:29.846Z,33.75
2019-04-21T05:26:29.930Z,33.75
2019-04-21T05:27:24.933Z,33.75
2019-04-21T05:28:25.975Z,33.75
2019-04-21T05:29:24.741Z,33.75
2019-04-21T05:30:35.122Z,33.75
2019-04-21T05:31:40.043Z,33.75
2019-04-21T05:32:38.271Z,33.75
2019-04-21T05:33:38.343Z,33.75
2019-04-21T05:34:31.632Z,33.75
2019-04-21T05:35:37.277Z,33.75
2019-04-21T05:36:34.016Z,33.75
2019-04-21T05:37:33.366Z,33.75
2019-04-21T05:38:34.644Z,33.75
2019-04-21T05:39:30.246Z,33.75
2019-04-21T05:40:29.088Z,33.75
2019-04-21T05:41:20.737Z,33.75
2019-04-21T05:42:29.327Z,33.75
2019-04-21T05:43:32.550Z,33.75
2019-04-21T05:44:44.459Z,33.75
2019-04-21T05:45:36.932Z,39.38
2019-04-21T05:46:32.317Z,39.38
2019-04-21T05:47:57.942Z,39.38
2019-04-21T05:48:35.362Z,39.38
2019-04-21T05:49:33.708Z,39.38
2019-04-21T05:50:26.575Z,39.38
2019-04-21T05:51:31.349Z,39.38
2019-04-21T05:52:26.518Z,39.38
2019-04-21T05:53:39.386Z,39.38
2019-04-21T05:54:39.479Z,39.38
2019-04-21T05:55:38.915Z,39.38
2019-04-21T05:56:37.975Z,39.38
2019-04-21T05:57:33.267Z,39.38
2019-04-21T05:58:34.873Z,39.38
2019-04-21T05:59:32.334Z,39.38
2019-04-21T06:00:52.894Z,39.38
2019-04-21T06:02:55.566Z,39.38
2019-04-21T06:03:36.744Z,39.38
2019-04-21T06:04:49.952Z,39.38
2019-04-21T06:06:39.182Z,39.38
2019-04-21T06:07:35.699Z,39.38
2019-04-21T06:08:38.685Z,39.38
2019-04-21T06:09:35.061Z,39.38
2019-04-21T06:10:38.505Z,39.38
2019-04-21T06:11:32.058Z,39.38
2019-04-21T06:12:33.999Z,39.38
2019-04-21T06:13:43.782Z,39.38
2019-04-21T06:14:36.788Z,39.38
2019-04-21T06:15:39.523Z,39.38
2019-04-21T06:16:37.471Z,39.38
2019-04-21T06:17:36.243Z,39.38
2019-04-21T06:18:44.833Z,39.38
2019-04-21T06:19:36.769Z,45.00
2019-04-21T06:20:37.928Z,45.00
2019-04-21T06:21:33.305Z,45.00
2019-04-21T06:22:29.166Z,45.00
2019-04-21T06:23:36.304Z,45.00
2019-04-21T06:24:52.205Z,45.00
2019-04-21T06:27:32.503Z,45.00
2019-04-21T06:28:43.971Z,45.00
2019-04-21T06:29:39.953Z,45.00
2019-04-21T06:30:44.130Z,45.00
2019-04-21T06:33:35.730Z,45.00
2019-04-21T06:34:50.762Z,45.00
2019-04-21T06:35:48.577Z,45.00
2019-04-21T06:38:45.677Z,45.00
2019-04-21T06:39:48.352Z,45.00
2019-04-21T06:40:36.162Z,45.00
2019-04-21T06:41:34.303Z,45.00
2019-04-21T06:42:32.498Z,45.00
2019-04-21T06:43:42.115Z,45.00
2019-04-21T06:44:32.306Z,45.00
2019-04-21T06:45:39.785Z,45.00
2019-04-21T06:46:35.379Z,45.00
2019-04-21T06:47:47.345Z,45.00
2019-04-21T06:48:37.279Z,45.00
2019-04-21T06:49:30.345Z,45.00
2019-04-21T06:50:41.557Z,45.00
2019-04-21T06:51:30.725Z,45.00
2019-04-21T06:52:46.604Z,45.00
2019-04-21T06:53:37.714Z,45.00
2019-04-21T06:54:36.676Z,45.00
2019-04-21T06:55:27.460Z,45.00
2019-04-21T06:57:34.768Z,45.00
2019-04-21T06:58:32.850Z,45.00
2019-04-21T06:59:34.146Z,45.00
2019-04-21T07:00:31.569Z,45.00
2019-04-21T07:01:36.838Z,45.00
2019-04-21T07:02:49.354Z,45.00
2019-04-21T07:03:35.649Z,45.00
2019-04-21T07:04:36.997Z,45.00
2019-04-21T07:05:35.877Z,50.62
2019-04-21T07:06:37.335Z,50.62
2019-04-21T07:07:35.553Z,50.62
2019-04-21T07:08:34.620Z,50.62
2019-04-21T07:09:31.905Z,50.62
2019-04-21T07:10:31.862Z,50.62
2019-04-21T07:11:31.739Z,50.62
2019-04-21T07:12:32.372Z,50.62
2019-04-21T07:13:31.039Z,50.62
2019-04-21T07:14:32.142Z,50.62
2019-04-21T07:15:39.940Z,50.62
2019-04-21T07:17:32.662Z,50.62
2019-04-21T07:18:34.536Z,50.62
2019-04-21T07:19:39.035Z,50.62
2019-04-21T07:20:30.769Z,50.62
2019-04-21T07:21:34.455Z,50.62
2019-04-21T07:22:37.581Z,50.62
2019-04-21T07:23:39.947Z,50.62
2019-04-21T07:25:32.579Z,50.62
2019-04-21T07:26:29.641Z,50.62
2019-04-21T07:27:35.108Z,50.62
2019-04-21T07:28:35.796Z,50.62
2019-04-21T07:29:34.853Z,50.62
2019-04-21T07:31:40.110Z,50.62
2019-04-21T07:32:34.866Z,50.62
2019-04-21T07:34:36.282Z,50.62
2019-04-21T07:35:33.435Z,50.62
2019-04-21T07:36:42.914Z,50.62
2019-04-21T07:37:31.704Z,50.62
2019-04-21T07:38:27.176Z,50.62
2019-04-21T07:39:29.951Z,50.62
2019-04-21T07:40:29.045Z,50.62
2019-04-21T07:41:25.163Z,50.62
2019-04-21T07:42:28.166Z,50.62
2019-04-21T07:43:28.523Z,50.62
2019-04-21T07:44:30.288Z,50.62
2019-04-21T07:45:26.182Z,50.62
2019-04-21T07:46:25.678Z,50.62
2019-04-21T07:47:27.083Z,50.62
2019-04-21T07:48:34.046Z,50.62
2019-04-21T07:49:32.895Z,50.62
2019-04-21T07:50:31.835Z,50.62
2019-04-21T07:51:32.252Z,50.62
2019-04-21T07:52:35.089Z,50.62
2019-04-21T07:53:36.271Z,50.62
2019-04-21T07:54:37.477Z,50.62
2019-04-21T07:56:17.826Z,50.62
2019-04-21T07:57:39.618Z,50.62
2019-04-21T07:58:35.381Z,50.62
2019-04-21T08:00:02.320Z,56.25
2019-04-21T08:00:36.121Z,56.25
2019-04-21T08:01:31.891Z,56.25
2019-04-21T08:02:29.435Z,56.25
2019-04-21T08:03:37.246Z,56.25
2019-04-21T08:05:30.975Z,56.25
2019-04-21T08:06:33.675Z,56.25
2019-04-21T08:07:46.237Z,56.25
2019-04-21T08:08:28.200Z,56.25
2019-04-21T08:09:33.083Z,56.25
2019-04-21T08:10:28.542Z,56.25
2019-04-21T08:11:25.363Z,56.25
2019-04-21T08:12:24.184Z,56.25
2019-04-21T08:13:40.065Z,56.25
2019-04-21T08:14:31.233Z,56.25
2019-04-21T08:15:45.865Z,56.25
2019-04-21T08:16:34.987Z,56.25
2019-04-21T08:17:30.497Z,56.25
2019-04-21T08:18:37.788Z,56.25
2019-04-21T08:19:33.773Z,56.25
2019-04-21T08:20:28.888Z,56.25
2019-04-21T08:21:33.946Z,56.25
2019-04-21T08:22:33.505Z,56.25
2019-04-21T08:23:31.569Z,56.25
2019-04-21T08:24:27.492Z,56.25
2019-04-21T08:25:56.235Z,56.25
2019-04-21T08:26:38.290Z,56.25
2019-04-21T08:27:35.415Z,56.25
2019-04-21T08:28:35.505Z,56.25
2019-04-21T08:29:33.200Z,56.25
2019-04-21T08:30:31.745Z,56.25
2019-04-21T08:31:39.275Z,56.25
2019-04-21T08:32:36.315Z,56.25
2019-04-21T08:34:34.676Z,56.25
2019-04-21T08:36:03.070Z,56.25
2019-04-21T08:36:32.626Z,56.25
2019-04-21T08:37:34.192Z,56.25
2019-04-21T08:38:31.305Z,56.25
2019-04-21T08:39:28.895Z,56.25
2019-04-21T08:40:33.216Z,56.25
2019-04-21T08:41:28.043Z,56.25
2019-04-21T08:42:35.300Z,56.25
2019-04-21T08:43:37.058Z,56.25
2019-04-21T08:44:33.619Z,56.25
2019-04-21T08:45:35.963Z,56.25
2019-04-21T08:46:31.058Z,56.25
2019-04-21T08:47:35.291Z,56.25
2019-04-21T08:48:29.450Z,56.25
2019-04-21T08:49:26.415Z,56.25
2019-04-21T08:50:28.014Z,56.25
2019-04-21T08:51:33.446Z,56.25
2019-04-21T08:52:36.242Z,56.25
2019-04-21T08:53:36.042Z,56.25
2019-04-21T08:54:29.130Z,56.25
2019-04-21T08:55:31.846Z,56.25
2019-04-21T08:56:30.324Z,56.25
2019-04-21T08:57:34.074Z,56.25
2019-04-21T08:58:34.165Z,56.25
2019-04-21T08:59:31.160Z,56.25
2019-04-21T09:00:32.516Z,56.25
2019-04-21T09:01:33.368Z,56.25
2019-04-21T09:02:35.064Z,61.88
2019-04-21T09:03:31.248Z,61.88
2019-04-21T09:04:29.093Z,61.88
2019-04-21T09:05:29.813Z,61.88
2019-04-21T09:06:52.545Z,61.88
2019-04-21T09:07:32.166Z,61.88
2019-04-21T09:08:34.583Z,61.88
2019-04-21T09:09:28.767Z,61.88
2019-04-21T09:10:28.345Z,61.88
2019-04-21T09:11:33.652Z,61.88
2019-04-21T09:12:29.507Z,61.88
2019-04-21T09:13:29.636Z,61.88
2019-04-21T09:14:33.376Z,61.88
2019-04-21T09:15:24.971Z,61.88
2019-04-21T09:16:24.950Z,61.88
2019-04-21T09:17:25.075Z,61.88
2019-04-21T09:18:22.951Z,61.88
2019-04-21T09:19:38.738Z,61.88
2019-04-21T09:20:32.596Z,61.88
2019-04-21T09:21:36.004Z,61.88
2019-04-21T09:22:29.976Z,61.88
2019-04-21T09:23:28.434Z,61.88
2019-04-21T09:24:28.027Z,61.88
2019-04-21T09:25:33.361Z,61.88
2019-04-21T09:26:42.863Z,61.88
2019-04-21T09:27:29.472Z,61.88
2019-04-21T09:28:25.514Z,61.88
2019-04-21T09:29:21.754Z,61.88
2019-04-21T09:30:10.921Z,61.88
2019-04-21T09:31:10.280Z,61.88
2019-04-21T09:32:12.480Z,61.88
2019-04-21T09:33:09.575Z,61.88
2019-04-21T09:34:10.100Z,61.88
2019-04-21T09:35:12.453Z,67.50
2019-04-21T09:36:14.624Z,67.50
2019-04-21T09:37:24.049Z,67.50
2019-04-21T09:38:19.646Z,67.50
2019-04-21T09:39:16.151Z,67.50
2019-04-21T09:40:12.173Z,67.50
2019-04-21T09:41:15.489Z,67.50
2019-04-21T09:42:09.600Z,67.50
2019-04-21T09:43:11.911Z,67.50
2019-04-21T09:44:17.264Z,67.50
2019-04-21T09:45:11.931Z,67.50
2019-04-21T09:46:08.450Z,67.50
2019-04-21T09:47:09.233Z,67.50
2019-04-21T09:48:13.276Z,67.50
2019-04-21T09:49:13.511Z,67.50
2019-04-21T09:50:10.249Z,67.50
2019-04-21T09:51:08.708Z,67.50
2019-04-21T09:52:18.627Z,67.50
2019-04-21T09:53:16.788Z,67.50
2019-04-21T09:54:16.009Z,67.50
2019-04-21T09:55:14.342Z,67.50
2019-04-21T09:56:14.759Z,67.50
2019-04-21T09:57:20.303Z,67.50
2019-04-21T09:58:21.005Z,67.50
2019-04-21T09:59:19.703Z,67.50
2019-04-21T10:00:18.262Z,67.50
2019-04-21T10:01:19.756Z,67.50
2019-04-21T10:02:17.480Z,67.50
2019-04-21T10:03:12.416Z,67.50
2019-04-21T10:04:09.827Z,67.50
2019-04-21T10:05:08.201Z,67.50
2019-04-21T10:06:08.752Z,67.50
2019-04-21T10:07:09.015Z,67.50
2019-04-21T10:08:08.349Z,67.50
2019-04-21T10:09:13.834Z,67.50
2019-04-21T10:10:10.478Z,67.50
2019-04-21T10:11:09.769Z,67.50
2019-04-21T10:12:08.110Z,67.50
2019-04-21T10:13:08.216Z,67.50
2019-04-21T10:14:09.578Z,73.12
2019-04-21T10:15:08.591Z,73.12
2019-04-21T10:16:08.175Z,73.12
2019-04-21T10:17:08.414Z,73.12
2019-04-21T10:18:08.667Z,73.12
2019-04-21T10:19:08.833Z,73.12
2019-04-21T10:20:09.471Z,73.12
2019-04-21T10:21:08.017Z,73.12
2019-04-21T10:22:08.461Z,73.12
2019-04-21T10:23:09.130Z,73.12
2019-04-21T10:24:08.252Z,73.12
2019-04-21T10:25:08.043Z,73.12
2019-04-21T10:26:08.497Z,73.12
2019-04-21T10:27:09.024Z,73.12
2019-04-21T10:28:08.091Z,73.12
2019-04-21T10:29:14.864Z,73.12
2019-04-21T10:30:09.939Z,73.12
2019-04-21T10:31:09.030Z,73.12
2019-04-21T10:32:09.074Z,73.12
2019-04-21T10:33:08.398Z,73.12
2019-04-21T10:34:07.881Z,73.12
2019-04-21T10:35:07.918Z,73.12
2019-04-21T10:36:08.897Z,73.12
2019-04-21T10:37:09.014Z,73.12
2019-04-21T10:38:19.915Z,73.12
2019-04-21T10:39:09.412Z,73.12
2019-04-21T10:40:07.807Z,73.12
2019-04-21T10:41:07.804Z,73.12
2019-04-21T10:42:08.932Z,73.12
2019-04-21T10:43:11.628Z,73.12
2019-04-21T10:44:09.230Z,78.75
2019-04-21T10:45:07.753Z,78.75
2019-04-21T10:46:08.758Z,78.75
2019-04-21T10:47:08.792Z,78.75
2019-04-21T10:48:07.714Z,78.75
2019-04-21T10:49:08.634Z,78.75
2019-04-21T10:50:08.755Z,78.75
2019-04-21T10:51:07.690Z,78.75
2019-04-21T10:52:08.802Z,78.75
2019-04-21T10:53:09.115Z,78.75
2019-04-21T10:54:08.273Z,78.75
2019-04-21T10:55:28.863Z,78.75
2019-04-21T10:56:19.201Z,78.75
2019-04-21T10:57:08.626Z,78.75
2019-04-21T10:58:08.687Z,78.75
2019-04-21T10:59:08.046Z,78.75
2019-04-21T11:00:09.260Z,78.75
2019-04-21T11:01:08.386Z,78.75
2019-04-21T11:02:07.564Z,78.75
2019-04-21T11:03:08.783Z,73.12
2019-04-21T11:04:19.942Z,73.12
2019-04-21T11:05:09.080Z,73.12
2019-04-21T11:06:08.657Z,73.12
2019-04-21T11:07:13.516Z,73.12
2019-04-21T11:08:18.079Z,73.12
2019-04-21T11:09:08.910Z,73.12
2019-04-21T11:10:07.959Z,67.50
2019-04-21T11:11:08.032Z,73.12
2019-04-21T11:12:08.273Z,73.12
2019-04-21T11:13:08.412Z,73.12
2019-04-21T11:14:08.600Z,73.12
2019-04-21T11:15:07.423Z,73.12
2019-04-21T11:16:08.747Z,73.12
2019-04-21T11:17:07.938Z,73.12
2019-04-21T11:18:08.034Z,78.75
2019-04-21T11:19:07.373Z,78.75
2019-04-21T11:20:08.797Z,78.75
2019-04-21T11:21:07.371Z,78.75
2019-04-21T11:22:07.348Z,78.75
2019-04-21T11:23:08.036Z,78.75
2019-04-21T11:24:08.213Z,78.75
2019-04-21T11:25:07.319Z,78.75
2019-04-21T11:26:07.338Z,78.75
2019-04-21T11:27:08.718Z,78.75
2019-04-21T11:28:07.275Z,78.75
2019-04-21T11:29:07.337Z,78.75
2019-04-21T11:30:07.531Z,78.75
2019-04-21T11:31:07.247Z,78.75
2019-04-21T11:32:07.288Z,78.75
2019-04-21T11:33:07.242Z,78.75
2019-04-21T11:34:07.362Z,78.75
2019-04-21T11:35:07.404Z,78.75
2019-04-21T11:36:07.264Z,78.75
2019-04-21T11:37:08.110Z,78.75
2019-04-21T11:38:15.047Z,78.75
2019-04-21T11:39:21.035Z,78.75
2019-04-21T11:40:12.664Z,78.75
2019-04-21T11:41:09.449Z,78.75
2019-04-21T11:42:07.875Z,78.75
2019-04-21T11:43:07.143Z,78.75
2019-04-21T11:44:07.784Z,78.75
2019-04-21T11:45:08.323Z,84.38
2019-04-21T11:46:08.484Z,84.38
2019-04-21T11:47:07.133Z,84.38
2019-04-21T11:48:08.179Z,84.38
2019-04-21T11:49:08.285Z,84.38
2019-04-21T11:50:07.413Z,84.38
2019-04-21T11:51:07.028Z,84.38
2019-04-21T11:52:07.094Z,84.38
2019-04-21T11:53:08.309Z,84.38
2019-04-21T11:54:07.026Z,84.38
2019-04-21T11:55:06.987Z,84.38
2019-04-21T11:56:07.020Z,84.38
2019-04-21T11:57:14.025Z,84.38
2019-04-21T11:58:07.975Z,84.38
2019-04-21T11:59:08.021Z,84.38
2019-04-21T12:00:06.936Z,84.38
2019-04-21T12:01:07.680Z,90.00
2019-04-21T12:02:07.863Z,90.00
2019-04-21T12:03:06.951Z,90.00
2019-04-21T12:04:07.578Z,90.00
2019-04-21T12:05:07.549Z,90.00
2019-04-21T12:06:06.918Z,90.00
2019-04-21T12:07:07.219Z,90.00
2019-04-21T12:08:18.848Z,90.00
2019-04-21T12:09:08.584Z,90.00
2019-04-21T12:10:06.833Z,90.00
2019-04-21T12:11:07.376Z,90.00
2019-04-21T12:12:07.479Z,90.00
2019-04-21T12:13:07.505Z,90.00
2019-04-21T12:14:07.920Z,90.00
2019-04-21T12:15:08.038Z,95.62
2019-04-21T12:16:07.232Z,95.62
2019-04-21T12:17:07.895Z,95.62
2019-04-21T12:18:07.914Z,95.62
2019-04-21T12:19:07.193Z,95.62
2019-04-21T12:20:06.764Z,95.62
2019-04-21T12:21:07.483Z,95.62
2019-04-21T12:22:14.477Z,95.62
2019-04-21T12:23:08.801Z,95.62
2019-04-21T12:24:07.014Z,95.62
2019-04-21T12:25:07.127Z,95.62
2019-04-21T12:26:07.388Z,95.62
2019-04-21T12:27:07.885Z,95.62
2019-04-21T12:28:07.898Z,95.62
2019-04-21T12:29:07.973Z,95.62
2019-04-21T12:30:06.620Z,95.62
2019-04-21T12:31:07.511Z,95.62
2019-04-21T12:32:07.601Z,95.62
2019-04-21T12:33:07.722Z,95.62
2019-04-21T12:34:07.812Z,95.62
2019-04-21T12:35:08.126Z,101.25
2019-04-21T12:36:06.602Z,101.25
2019-04-21T12:37:06.779Z,101.25
2019-04-21T12:38:06.782Z,101.25
2019-04-21T12:39:08.396Z,101.25
2019-04-21T12:40:06.556Z,101.25
2019-04-21T12:41:06.677Z,101.25
2019-04-21T12:42:06.822Z,101.25
2019-04-21T12:43:06.639Z,106.88
2019-04-21T12:44:06.787Z,106.88
2019-04-21T12:45:07.592Z,101.25
2019-04-21T12:46:07.634Z,101.25
2019-04-21T12:47:07.856Z,106.88
2019-04-21T12:48:06.424Z,106.88
2019-04-21T12:49:07.523Z,106.88
2019-04-21T12:50:06.812Z,106.88
2019-04-21T12:51:07.787Z,101.25
2019-04-21T12:52:06.488Z,101.25
2019-04-21T12:53:07.515Z,106.88
2019-04-21T12:54:07.875Z,112.50
2019-04-21T12:55:06.367Z,112.50
2019-04-21T12:56:07.405Z,112.50
2019-04-21T12:57:07.579Z,112.50
2019-04-21T12:58:07.595Z,112.50
2019-04-21T12:59:06.295Z,112.50
2019-04-21T13:00:06.789Z,112.50
2019-04-21T13:01:07.148Z,112.50
2019-04-21T13:02:07.410Z,112.50
2019-04-21T13:03:06.260Z,112.50
2019-04-21T13:04:06.262Z,112.50
2019-04-21T13:05:07.389Z,112.50
2019-04-21T13:06:07.514Z,112.50
2019-04-21T13:07:07.705Z,112.50
2019-04-21T13:08:07.227Z,112.50
2019-04-21T13:09:10.741Z,112.50
2019-04-21T13:10:08.535Z,118.12
2019-04-21T13:11:06.827Z,112.50
2019-04-21T13:12:06.948Z,118.12
2019-04-21T13:13:06.142Z,112.50
2019-04-21T13:14:06.241Z,112.50
2019-04-21T13:15:06.545Z,112.50
2019-04-21T13:16:07.276Z,112.50
2019-04-21T13:17:07.574Z,112.50
2019-04-21T13:18:06.119Z,112.50
2019-04-21T13:19:07.203Z,112.50
2019-04-21T13:20:07.268Z,112.50
2019-04-21T13:21:07.227Z,112.50
2019-04-21T13:22:06.070Z,112.50
2019-04-21T13:23:06.049Z,112.50
2019-04-21T13:24:07.156Z,118.12
2019-04-21T13:25:06.017Z,118.12
2019-04-21T13:26:06.686Z,118.12
2019-04-21T13:27:07.456Z,118.12
2019-04-21T13:28:07.007Z,123.75
2019-04-21T13:29:06.122Z,123.75
2019-04-21T13:30:06.340Z,123.75
2019-04-21T13:31:06.500Z,129.38
2019-04-21T13:32:07.479Z,129.38
2019-04-21T13:33:07.114Z,129.38
2019-04-21T13:34:06.206Z,129.38
2019-04-21T13:35:05.897Z,129.38
2019-04-21T13:36:05.893Z,129.38
2019-04-21T13:37:05.908Z,129.38
2019-04-21T13:38:17.277Z,129.38
2019-04-21T13:39:41.888Z,129.38
2019-04-21T13:40:27.794Z,129.38
2019-04-21T13:41:23.145Z,129.38
2019-04-21T13:42:16.585Z,135.00
2019-04-21T13:43:08.709Z,135.00
2019-04-21T13:44:05.810Z,135.00
2019-04-21T13:45:06.468Z,135.00
2019-04-21T13:46:05.962Z,135.00
2019-04-21T13:47:06.928Z,135.00
2019-04-21T13:48:06.559Z,135.00
2019-04-21T13:49:05.746Z,135.00
2019-04-21T13:50:07.166Z,135.00
2019-04-21T13:51:07.047Z,135.00
2019-04-21T13:52:06.725Z,135.00
2019-04-21T13:53:06.885Z,140.62
2019-04-21T13:54:05.688Z,140.62
2019-04-21T13:55:05.696Z,140.62
2019-04-21T13:56:06.819Z,140.62
2019-04-21T13:57:05.657Z,140.62
2019-04-21T13:58:06.345Z,140.62
2019-04-21T13:59:06.510Z,140.62
2019-04-21T14:00:05.888Z,140.62
2019-04-21T14:01:05.724Z,140.62
2019-04-21T14:02:06.875Z,146.25
2019-04-21T14:03:07.129Z,146.25
2019-04-21T14:04:05.585Z,146.25
2019-04-21T14:05:08.581Z,146.25
2019-04-21T14:06:06.660Z,146.25
2019-04-21T14:07:06.071Z,146.25
2019-04-21T14:08:07.275Z,146.25
2019-04-21T14:09:05.533Z,146.25
2019-04-21T14:10:08.967Z,146.25