createdAt,value
2017-09-23T00:00:46.132Z,17.37
2017-09-23T00:03:14.994Z,16.70
2017-09-23T00:05:43.871Z,19.07
2017-09-23T00:08:12.728Z,18.93
2017-09-23T00:10:41.609Z,21.43
2017-09-23T00:13:10.504Z,22.70
2017-09-23T00:15:39.393Z,21.90
2017-09-23T00:18:08.252Z,21.27
2017-09-23T00:20:37.128Z,21.83
2017-09-23T00:23:05.991Z,21.57
2017-09-23T00:25:34.876Z,23.80
2017-09-23T00:28:03.742Z,23.70
2017-09-23T00:30:32.615Z,22.67
2017-09-23T00:33:01.472Z,22.23
2017-09-23T00:35:30.350Z,22.37
2017-09-23T00:37:59.208Z,22.30
2017-09-23T00:40:28.089Z,23.80
2017-09-23T00:42:56.953Z,24.37
2017-09-23T00:45:25.836Z,22.97
2017-09-23T00:47:54.701Z,24.70
2017-09-23T00:50:23.584Z,25.03
2017-09-23T00:52:52.446Z,24.73
2017-09-23T00:55:21.328Z,25.30
2017-09-23T00:57:50.192Z,23.50
2017-09-23T01:00:19.093Z,26.27
2017-09-23T01:02:47.952Z,24.17
2017-09-23T01:05:16.818Z,26.50
2017-09-23T01:07:45.699Z,28.17
2017-09-23T01:10:14.560Z,29.53
2017-09-23T01:12:43.471Z,26.93
2017-09-23T01:15:12.334Z,26.33
2017-09-23T01:17:41.225Z,29.37
2017-09-23T01:20:10.088Z,28.90
2017-09-23T01:22:38.968Z,30.87
2017-09-23T01:25:07.829Z,25.50
2017-09-23T01:27:36.716Z,26.33
2017-09-23T01:30:05.579Z,25.60
2017-09-23T01:32:34.473Z,28.00
2017-09-23T01:35:03.350Z,26.03
2017-09-23T01:37:32.232Z,25.80
2017-09-23T01:40:01.162Z,26.53
2017-09-23T01:42:30.039Z,24.97
2017-09-23T01:44:58.896Z,25.90
2017-09-23T01:47:27.772Z,25.23
2017-09-23T01:49:56.645Z,26.40
2017-09-23T01:52:25.549Z,24.97
2017-09-23T01:54:54.410Z,25.50
2017-09-23T01:57:23.268Z,26.03
2017-09-23T01:59:52.148Z,22.47
2017-09-23T02:02:21.028Z,25.53
2017-09-23T02:04:49.985Z,23.13
2017-09-23T02:07:18.847Z,24.70
2017-09-23T02:09:47.729Z,23.30
2017-09-23T02:12:16.587Z,24.00
2017-09-23T02:14:45.553Z,24.27
2017-09-23T02:17:14.416Z,23.40
2017-09-23T02:19:43.303Z,23.60
2017-09-23T02:22:12.172Z,24.20
2017-09-23T02:24:41.112Z,22.90
2017-09-23T02:27:09.988Z,24.10
2017-09-23T02:29:38.877Z,24.63
2017-09-23T02:32:07.745Z,25.33
2017-09-23T02:34:36.637Z,29.93
2017-09-23T02:37:05.500Z,25.80
2017-09-23T02:39:34.443Z,23.67
2017-09-23T02:42:03.317Z,24.73
2017-09-23T02:44:32.225Z,25.83
2017-09-23T02:47:01.084Z,24.77
2017-09-23T02:49:29.948Z,24.30
2017-09-23T02:51:58.829Z,26.60
2017-09-23T02:54:27.696Z,24.10
2017-09-23T02:56:56.580Z,24.23
2017-09-23T02:59:25.444Z,22.23
2017-09-23T03:01:54.327Z,22.73
2017-09-23T03:04:23.184Z,22.87
2017-09-23T03:06:52.057Z,22.73
2017-09-23T03:09:20.934Z,24.30
2017-09-23T03:11:49.808Z,24.73
2017-09-23T03:14:18.672Z,24.00
2017-09-23T03:16:47.543Z,23.63
2017-09-23T03:19:16.403Z,24.93
2017-09-23T03:21:45.285Z,25.93
2017-09-23T03:24:14.163Z,25.20
2017-09-23T03:26:43.051Z,24.37
2017-09-23T03:29:11.925Z,21.80
2017-09-23T03:31:40.804Z,21.17
2017-09-23T03:34:09.666Z,22.80
2017-09-23T03:36:38.566Z,22.40
2017-09-23T03:39:07.428Z,21.70
2017-09-23T03:41:36.301Z,23.63
2017-09-23T03:44:05.168Z,23.67
2017-09-23T03:46:34.048Z,22.33
2017-09-23T03:49:02.905Z,22.67
2017-09-23T03:51:31.783Z,22.40
2017-09-23T03:54:00.653Z,23.43
2017-09-23T03:56:29.537Z,21.20
2017-09-23T03:58:58.399Z,22.17
2017-09-23T04:01:27.295Z,22.40
2017-09-23T04:03:56.156Z,22.90
2017-09-23T04:06:25.047Z,20.90
2017-09-23T04:08:53.932Z,22.90
2017-09-23T04:11:22.801Z,22.90
2017-09-23T04:13:51.684Z,22.13
2017-09-23T04:16:20.609Z,22.13
2017-09-23T04:18:49.488Z,21.33
2017-09-23T04:21:18.352Z,23.70
2017-09-23T04:23:47.236Z,23.13
2017-09-23T04:26:16.175Z,22.97
2017-09-23T04:28:45.053Z,22.33
2017-09-23T04:31:13.921Z,22.20
2017-09-23T04:33:42.802Z,21.10
2017-09-23T04:36:11.664Z,22.93
2017-09-23T04:38:40.536Z,23.10
2017-09-23T04:41:09.401Z,27.83
2017-09-23T04:43:38.282Z,30.80
2017-09-23T04:46:07.154Z,26.93
2017-09-23T04:48:36.032Z,23.67
2017-09-23T04:51:04.901Z,24.87
2017-09-23T04:53:33.780Z,23.43
2017-09-23T04:56:02.636Z,25.40
2017-09-23T04:58:31.521Z,22.50
2017-09-23T05:01:00.389Z,23.93
2017-09-23T05:03:29.268Z,22.13
2017-09-23T05:05:58.131Z,20.47
2017-09-23T05:08:27.031Z,22.37
2017-09-23T05:10:55.911Z,21.77
2017-09-23T05:13:24.793Z,21.20
2017-09-23T05:15:53.661Z,20.87
2017-09-23T05:18:22.545Z,21.87
2017-09-23T05:20:51.412Z,21.27
2017-09-23T05:23:20.302Z,22.33
2017-09-23T05:25:49.174Z,22.23
2017-09-23T05:28:18.068Z,21.40
2017-09-23T05:30:46.939Z,21.60
2017-09-23T05:33:15.868Z,21.07
2017-09-23T05:35:44.733Z,20.83
2017-09-23T05:38:13.596Z,22.60
2017-09-23T05:40:42.479Z,23.60
2017-09-23T05:43:11.340Z,20.13
2017-09-23T05:45:40.223Z,21.40
2017-09-23T05:48:09.114Z,21.73
2017-09-23T05:50:37.992Z,21.13
2017-09-23T05:53:06.851Z,22.70
2017-09-23T05:55:35.732Z,22.13
2017-09-23T05:58:04.596Z,27.60
2017-09-23T06:00:33.475Z,24.40
2017-09-23T06:03:02.336Z,22.60
2017-09-23T06:05:31.214Z,23.20
2017-09-23T06:08:00.075Z,24.57
2017-09-23T06:10:28.963Z,25.43
2017-09-23T06:12:57.832Z,24.53
2017-09-23T06:15:26.713Z,23.17
2017-09-23T06:17:55.574Z,23.73
2017-09-23T06:20:24.476Z,23.67
2017-09-23T06:22:53.342Z,23.67
2017-09-23T06:25:22.344Z,23.13
2017-09-23T06:27:51.208Z,24.63
2017-09-23T06:30:20.092Z,23.40
2017-09-23T06:32:48.949Z,23.00
2017-09-23T06:35:17.823Z,23.00
2017-09-23T06:37:46.694Z,23.43
2017-09-23T06:40:15.568Z,23.30
2017-09-23T06:42:44.428Z,24.67
2017-09-23T06:45:13.336Z,22.20
2017-09-23T06:47:42.583Z,26.70
2017-09-23T06:50:11.444Z,22.57
2017-09-23T06:52:40.329Z,24.10
2017-09-23T06:55:09.193Z,23.50
2017-09-23T06:57:38.077Z,23.70
2017-09-23T07:00:06.937Z,25.83
2017-09-23T07:02:35.815Z,25.07
2017-09-23T07:05:04.673Z,26.13
2017-09-23T07:07:33.553Z,24.53
2017-09-23T07:10:02.496Z,25.23
2017-09-23T07:12:31.380Z,26.40
2017-09-23T07:15:00.248Z,25.80
2017-09-23T07:17:29.133Z,27.93
2017-09-23T07:19:58.000Z,24.70
2017-09-23T07:22:26.885Z,23.27
2017-09-23T07:24:55.774Z,22.27
2017-09-23T07:27:24.652Z,22.60
2017-09-23T07:29:53.521Z,20.40
2017-09-23T07:32:22.429Z,19.90
2017-09-23T07:34:51.291Z,17.30
2017-09-23T07:37:20.168Z,14.33
2017-09-23T07:39:49.058Z,12.60
2017-09-23T07:42:17.920Z,14.70
2017-09-23T07:44:46.796Z,11.63
2017-09-23T07:47:15.665Z,11.65
2017-09-23T07:49:44.548Z,13.67
2017-09-23T07:52:13.412Z,11.17
2017-09-23T07:54:42.449Z,12.77
2017-09-23T07:57:11.321Z,10.83
2017-09-23T07:59:40.225Z,12.13
2017-09-23T08:02:09.125Z,10.80
2017-09-23T08:04:38.004Z,9.30
2017-09-23T08:07:06.862Z,9.67
2017-09-23T08:09:35.740Z,11.57
2017-09-23T08:12:04.605Z,8.87
2017-09-23T08:14:33.479Z,9.00
2017-09-23T08:17:02.533Z,9.70
2017-09-23T08:19:31.414Z,9.07
2017-09-23T08:22:00.354Z,9.60
2017-09-23T08:24:29.250Z,10.40
2017-09-23T08:26:58.129Z,9.33
2017-09-23T08:29:27.029Z,8.63
2017-09-23T08:31:55.887Z,9.33
2017-09-23T08:34:24.805Z,9.90
2017-09-23T08:36:53.677Z,8.37
2017-09-23T08:39:22.702Z,8.50
2017-09-23T08:41:51.577Z,8.27
2017-09-23T08:44:20.480Z,8.00
2017-09-23T08:46:49.352Z,9.50
2017-09-23T08:49:18.214Z,8.63
2017-09-23T08:51:47.088Z,9.93
2017-09-23T08:54:15.962Z,8.33
2017-09-23T08:56:44.846Z,9.30
2017-09-23T08:59:13.722Z,11.33
2017-09-23T09:01:42.725Z,7.73
2017-09-23T09:04:11.589Z,8.97
2017-09-23T09:06:40.460Z,8.57
2017-09-23T09:09:09.324Z,8.43
2017-09-23T09:11:38.220Z,7.93
2017-09-23T09:14:07.084Z,9.63
2017-09-23T09:16:35.956Z,8.77
2017-09-23T09:19:04.864Z,8.63
2017-09-23T09:21:33.724Z,10.00
2017-09-23T09:24:02.750Z,10.30
2017-09-23T09:26:31.613Z,9.93
2017-09-23T09:29:00.500Z,10.90
2017-09-23T09:31:29.364Z,11.80
2017-09-23T09:33:58.244Z,11.63
2017-09-23T09:36:27.110Z,12.37
2017-09-23T09:38:55.992Z,9.13
2017-09-23T09:41:24.861Z,8.20
2017-09-23T09:43:53.736Z,8.17
2017-09-23T09:46:22.596Z,10.50
2017-09-23T09:48:51.477Z,9.33
2017-09-23T09:51:20.345Z,8.90
2017-09-23T09:53:49.219Z,10.40
2017-09-23T09:56:18.076Z,9.30
2017-09-23T09:58:46.949Z,9.50
2017-09-23T10:01:15.803Z,9.27
2017-09-23T10:03:44.676Z,8.57
2017-09-23T10:06:13.537Z,9.37
2017-09-23T10:08:42.408Z,9.00
2017-09-23T10:11:11.274Z,10.43
2017-09-23T10:13:40.179Z,8.37
2017-09-23T10:16:09.040Z,8.97
2017-09-23T10:18:37.896Z,9.53
2017-09-23T10:21:06.776Z,9.03
2017-09-23T10:23:35.642Z,7.70
2017-09-23T10:26:04.508Z,9.50
2017-09-23T10:28:33.372Z,7.70
2017-09-23T10:31:02.250Z,8.98
2017-09-23T10:33:31.117Z,7.93
2017-09-23T10:35:59.988Z,6.90
2017-09-23T10:38:28.843Z,7.57
2017-09-23T10:40:57.716Z,7.12
2017-09-23T10:43:26.571Z,7.50
2017-09-23T10:45:55.449Z,7.90
2017-09-23T10:48:24.354Z,7.17
2017-09-23T10:50:53.228Z,7.50
2017-09-23T10:53:22.092Z,8.03
2017-09-23T10:55:51.097Z,8.63
2017-09-23T10:58:19.960Z,9.10
2017-09-23T11:00:48.836Z,8.63
2017-09-23T11:03:17.698Z,8.47
2017-09-23T11:05:46.586Z,10.53
2017-09-23T11:08:15.444Z,9.50
2017-09-23T11:10:44.333Z,7.90
2017-09-23T11:13:13.197Z,8.00
2017-09-23T11:15:42.084Z,7.33
2017-09-23T11:18:10.940Z,9.43
2017-09-23T11:20:39.802Z,8.80
2017-09-23T11:23:08.692Z,10.00
2017-09-23T11:25:37.557Z,8.60
2017-09-23T11:28:06.436Z,10.97
2017-09-23T11:30:35.293Z,10.27
2017-09-23T11:33:04.219Z,10.30
2017-09-23T11:35:33.088Z,11.73
2017-09-23T11:38:01.968Z,11.30
2017-09-23T11:40:30.832Z,10.23
2017-09-23T11:42:59.728Z,11.17
2017-09-23T11:45:28.584Z,9.60
2017-09-23T11:47:57.464Z,10.60
2017-09-23T11:50:26.321Z,8.83
2017-09-23T11:52:55.193Z,8.33
2017-09-23T11:55:24.052Z,10.23
2017-09-23T11:57:52.927Z,8.47
2017-09-23T12:00:21.789Z,8.10
2017-09-23T12:02:50.662Z,7.70
2017-09-23T12:05:19.517Z,7.97
2017-09-23T12:07:48.394Z,8.80
2017-09-23T12:10:17.269Z,8.23
2017-09-23T12:12:46.166Z,9.37
2017-09-23T12:15:15.028Z,9.07
2017-09-23T12:17:43.889Z,9.27
2017-09-23T12:20:12.765Z,9.03
2017-09-23T12:22:41.621Z,7.60
2017-09-23T12:25:10.501Z,7.87
2017-09-23T12:27:39.389Z,8.70
2017-09-23T12:30:08.265Z,7.90
2017-09-23T12:32:37.121Z,7.40
2017-09-23T12:35:05.996Z,7.30
2017-09-23T12:37:34.859Z,6.87
2017-09-23T12:40:03.738Z,7.07
2017-09-23T12:42:32.601Z,6.60
2017-09-23T12:45:01.483Z,7.77
2017-09-23T12:47:30.349Z,7.50
2017-09-23T12:49:59.235Z,6.67
2017-09-23T12:52:28.092Z,6.00
2017-09-23T12:54:56.972Z,6.90
2017-09-23T12:57:25.828Z,7.83
2017-09-23T12:59:54.700Z,7.83
2017-09-23T13:02:23.558Z,7.07
2017-09-23T13:04:52.423Z,6.53
2017-09-23T13:07:21.281Z,6.83
2017-09-23T13:09:50.152Z,7.93
2017-09-23T13:12:19.008Z,8.73
2017-09-23T13:14:47.880Z,6.27
2017-09-23T13:17:16.729Z,5.17
2017-09-23T13:19:45.595Z,7.10
2017-09-23T13:22:14.467Z,6.67
2017-09-23T13:24:43.324Z,6.90
2017-09-23T13:27:12.196Z,6.80
2017-09-23T13:29:41.157Z,6.93
2017-09-23T13:32:10.031Z,7.10
2017-09-23T13:34:38.884Z,6.17
2017-09-23T13:37:07.751Z,5.70
2017-09-23T13:39:36.604Z,6.50
2017-09-23T13:42:05.476Z,6.53
2017-09-23T13:44:34.332Z,7.17
2017-09-23T13:47:03.204Z,7.83
2017-09-23T13:49:32.061Z,5.70
2017-09-23T13:52:00.936Z,5.33
2017-09-23T13:54:29.797Z,6.00
2017-09-23T13:56:58.676Z,5.73
2017-09-23T13:59:27.536Z,6.80
2017-09-23T14:01:56.409Z,6.37
2017-09-23T14:04:25.273Z,7.27
2017-09-23T14:06:54.153Z,6.40
2017-09-23T14:09:23.022Z,11.00
2017-09-23T14:11:51.892Z,7.83
2017-09-23T14:14:20.749Z,6.80
2017-09-23T14:16:49.621Z,6.20
2017-09-23T14:19:18.481Z,5.40
2017-09-23T14:21:47.352Z,6.60
2017-09-23T14:24:16.203Z,6.70
2017-09-23T14:26:45.093Z,7.27
2017-09-23T14:29:13.973Z,6.50
2017-09-23T14:31:42.832Z,7.10
2017-09-23T14:34:11.704Z,7.40
2017-09-23T14:36:40.576Z,8.10
2017-09-23T14:39:09.460Z,7.17
2017-09-23T14:41:38.326Z,8.10
2017-09-23T14:44:07.204Z,7.50
2017-09-23T14:46:36.065Z,7.83
2017-09-23T14:49:04.953Z,6.50
2017-09-23T14:51:33.809Z,6.43
2017-09-23T14:54:02.680Z,7.07
2017-09-23T14:56:31.531Z,6.53
2017-09-23T14:59:00.412Z,6.80
2017-09-23T15:01:29.276Z,7.20
2017-09-23T15:03:58.152Z,8.10
2017-09-23T15:06:27.011Z,6.93
2017-09-23T15:08:55.880Z,7.57
2017-09-23T15:11:24.732Z,6.83
2017-09-23T15:13:53.600Z,7.37
2017-09-23T15:16:22.464Z,8.57
2017-09-23T15:18:51.348Z,10.43
2017-09-23T15:21:20.204Z,10.23
2017-09-23T15:23:49.086Z,10.17
2017-09-23T15:26:17.954Z,8.70
2017-09-23T15:28:46.857Z,7.27
2017-09-23T15:31:15.717Z,8.40
2017-09-23T15:33:44.580Z,7.17
2017-09-23T15:36:13.452Z,7.60
2017-09-23T15:38:42.329Z,8.40
2017-09-23T15:41:11.221Z,9.17
2017-09-23T15:43:40.086Z,7.80
2017-09-23T15:46:08.988Z,8.33
2017-09-23T15:48:37.856Z,11.13
2017-09-23T15:51:06.767Z,10.77
2017-09-23T15:53:35.625Z,9.23
2017-09-23T15:56:04.512Z,9.03
2017-09-23T15:58:33.376Z,9.10
2017-09-23T16:01:02.573Z,8.93
2017-09-23T16:03:31.439Z,9.70
2017-09-23T16:06:00.354Z,11.83
2017-09-23T16:08:29.224Z,16.30
2017-09-23T16:10:58.112Z,11.00
2017-09-23T16:13:26.979Z,11.10
2017-09-23T16:15:55.856Z,11.53
2017-09-23T16:18:24.711Z,11.70
2017-09-23T16:20:53.587Z,12.37
2017-09-23T16:23:22.455Z,12.87
2017-09-23T16:25:51.327Z,11.50
2017-09-23T16:28:20.191Z,12.30
2017-09-23T16:30:49.084Z,13.07
2017-09-23T16:33:17.952Z,14.77
2017-09-23T16:35:46.837Z,14.30
2017-09-23T16:38:15.703Z,15.30
2017-09-23T16:40:44.604Z,15.23
2017-09-23T16:43:13.470Z,13.60
2017-09-23T16:45:42.340Z,15.57
2017-09-23T16:48:11.228Z,15.47
2017-09-23T16:50:40.092Z,16.80
2017-09-23T16:53:08.974Z,15.30
2017-09-23T16:55:37.837Z,14.77
2017-09-23T16:58:06.716Z,16.70
2017-09-23T17:00:35.580Z,21.90
2017-09-23T17:03:04.464Z,14.97
2017-09-23T17:05:33.327Z,16.03
2017-09-23T17:08:02.208Z,17.53
2017-09-23T17:10:31.067Z,17.20
2017-09-23T17:12:59.951Z,14.70
2017-09-23T17:15:28.812Z,17.20
2017-09-23T17:17:57.699Z,17.47
2017-09-23T17:20:26.561Z,17.47
2017-09-23T17:22:55.442Z,16.80
2017-09-23T17:25:24.305Z,16.80
2017-09-23T17:27:53.188Z,17.33
2017-09-23T17:30:22.045Z,16.83
2017-09-23T17:32:50.916Z,18.80
2017-09-23T17:35:19.789Z,17.33
2017-09-23T17:37:48.681Z,21.70
2017-09-23T17:40:17.536Z,17.33
2017-09-23T17:42:46.420Z,17.27
2017-09-23T17:45:15.287Z,18.87
2017-09-23T17:47:44.164Z,16.37
2017-09-23T17:50:13.029Z,16.23
2017-09-23T17:52:41.938Z,17.30
2017-09-23T17:55:10.800Z,16.43
2017-09-23T17:57:39.663Z,15.83
2017-09-23T18:00:08.544Z,16.37
2017-09-23T18:02:37.413Z,15.90
2017-09-23T18:05:06.297Z,18.47
2017-09-23T18:07:35.165Z,18.83
2017-09-23T18:10:04.049Z,19.87
2017-09-23T18:12:32.916Z,19.93
2017-09-23T18:15:01.796Z,19.17
2017-09-23T18:17:30.660Z,19.70
2017-09-23T18:19:59.544Z,19.03
2017-09-23T18:22:28.415Z,19.20
2017-09-23T18:24:57.333Z,21.30
2017-09-23T18:27:26.199Z,24.97
2017-09-23T18:29:55.080Z,25.37
2017-09-23T18:32:23.976Z,33.90
2017-09-23T18:34:52.902Z,32.00
2017-09-23T18:37:21.779Z,30.07
2017-09-23T18:39:50.699Z,28.20
2017-09-23T18:42:19.556Z,27.93
2017-09-23T18:44:48.439Z,27.13
2017-09-23T18:47:17.299Z,25.63
2017-09-23T18:49:46.171Z,27.90
2017-09-23T18:52:15.847Z,22.93
2017-09-23T18:54:44.723Z,21.43
2017-09-23T18:57:13.585Z,22.20
2017-09-23T18:59:42.519Z,23.07
2017-09-23T19:02:11.375Z,23.73
2017-09-23T19:04:40.240Z,29.97
2017-09-23T19:07:09.120Z,28.63
2017-09-23T19:09:37.985Z,25.97
2017-09-23T19:12:06.889Z,23.60
2017-09-23T19:14:35.762Z,25.50
2017-09-23T19:17:04.643Z,29.67
2017-09-23T19:19:33.517Z,26.20
2017-09-23T19:22:02.441Z,26.90
2017-09-23T19:24:31.308Z,29.73
2017-09-23T19:27:00.189Z,28.73
2017-09-23T19:29:29.059Z,25.30
2017-09-23T19:31:57.990Z,25.90
2017-09-23T19:34:26.882Z,30.13
2017-09-23T19:36:55.768Z,28.70
2017-09-23T19:39:24.657Z,30.93
2017-09-23T19:41:53.540Z,28.70
2017-09-23T19:44:22.435Z,31.97
2017-09-23T19:46:51.352Z,31.13
2017-09-23T19:49:20.216Z,29.87
2017-09-23T19:51:49.107Z,31.43
2017-09-23T19:54:17.988Z,28.30
2017-09-23T19:56:46.876Z,24.50
2017-09-23T19:59:15.746Z,24.97
2017-09-23T20:01:44.636Z,23.03
2017-09-23T20:04:13.506Z,23.87
2017-09-23T20:06:42.397Z,24.67
2017-09-23T20:09:11.264Z,22.73
2017-09-23T20:11:40.184Z,22.60
2017-09-23T20:14:09.048Z,24.43
2017-09-23T20:16:37.933Z,58.30
2017-09-23T20:19:06.808Z,30.30
2017-09-23T20:21:35.682Z,25.43
2017-09-23T20:24:04.560Z,23.77
2017-09-23T20:26:33.528Z,23.70
2017-09-23T20:29:02.410Z,25.87
2017-09-23T20:31:31.277Z,23.87
2017-09-23T20:34:00.156Z,22.60
2017-09-23T20:36:29.016Z,24.87
2017-09-23T20:38:57.889Z,22.70
2017-09-23T20:41:26.757Z,20.47
2017-09-23T20:43:55.636Z,22.50
2017-09-23T20:46:24.509Z,23.70
2017-09-23T20:48:53.388Z,25.43
2017-09-23T20:51:22.257Z,28.40
2017-09-23T20:53:51.129Z,31.53
2017-09-23T20:56:19.999Z,28.87
2017-09-23T20:58:48.872Z,33.10
2017-09-23T21:01:17.728Z,31.50
2017-09-23T21:03:46.612Z,28.30
2017-09-23T21:06:15.485Z,34.53
2017-09-23T21:08:44.359Z,34.00
2017-09-23T21:11:13.289Z,32.67
2017-09-23T21:13:42.193Z,32.70
2017-09-23T21:16:11.067Z,30.57
2017-09-23T21:18:41.044Z,28.47
2017-09-23T21:21:09.921Z,29.40
2017-09-23T21:23:38.792Z,29.80
2017-09-23T21:26:07.673Z,29.17
2017-09-23T21:28:36.540Z,32.60
2017-09-23T21:31:05.419Z,34.63
2017-09-23T21:33:34.288Z,32.10
2017-09-23T21:36:03.168Z,33.30
2017-09-23T21:38:32.028Z,30.97
2017-09-23T21:41:00.939Z,32.57
2017-09-23T21:43:29.806Z,35.27
2017-09-23T21:45:58.680Z,37.23
2017-09-23T21:48:27.543Z,33.27
2017-09-23T21:50:56.428Z,30.97
2017-09-23T21:53:25.349Z,28.93
2017-09-23T21:55:54.230Z,23.83
2017-09-23T21:58:23.092Z,26.20
2017-09-23T22:00:52.028Z,23.00
2017-09-23T22:03:20.960Z,23.30
2017-09-23T22:05:49.844Z,22.50
2017-09-23T22:08:18.713Z,20.27
2017-09-23T22:10:47.596Z,19.47
2017-09-23T22:13:16.487Z,20.30
2017-09-23T22:15:45.369Z,21.70
2017-09-23T22:18:14.260Z,19.47
2017-09-23T22:20:43.137Z,19.43
2017-09-23T22:23:11.996Z,16.50
2017-09-23T22:25:40.936Z,18.53
2017-09-23T22:28:09.800Z,18.23
2017-09-23T22:30:38.672Z,17.33
2017-09-23T22:33:07.527Z,16.37
2017-09-23T22:35:36.505Z,20.30
2017-09-23T22:38:05.394Z,18.27
2017-09-23T22:40:34.275Z,17.53
2017-09-23T22:43:03.132Z,19.40
2017-09-23T22:45:31.991Z,17.97
2017-09-23T22:48:00.913Z,18.23
2017-09-23T22:50:29.777Z,17.93
2017-09-23T22:52:58.651Z,17.27
2017-09-23T22:55:27.513Z,15.90
2017-09-23T22:57:56.392Z,16.60
2017-09-23T23:00:25.265Z,15.67
2017-09-23T23:02:54.144Z,16.23
2017-09-23T23:05:23.004Z,16.40
2017-09-23T23:07:51.880Z,16.07
2017-09-23T23:10:20.744Z,15.93
2017-09-23T23:12:49.622Z,15.03
2017-09-23T23:15:18.484Z,14.03
2017-09-23T23:17:47.356Z,15.70
2017-09-23T23:20:16.245Z,15.40
2017-09-23T23:22:45.129Z,13.17
2017-09-23T23:25:14.029Z,16.30
2017-09-23T23:27:42.907Z,14.40
2017-09-23T23:30:11.764Z,14.53
2017-09-23T23:32:40.644Z,14.03
2017-09-23T23:35:09.505Z,17.13
2017-09-23T23:37:38.389Z,15.17
2017-09-23T23:40:07.246Z,13.47
2017-09-23T23:42:36.169Z,13.17
2017-09-23T23:45:05.029Z,13.20
2017-09-23T23:47:33.909Z,13.50
2017-09-23T23:50:02.812Z,14.87
2017-09-23T23:52:31.679Z,15.07
2017-09-23T23:55:00.572Z,12.27
2017-09-23T23:57:29.432Z,12.50
2017-09-23T23:59:58.308Z,12.00
