createdAt,value
2018-07-24T00:00:49.532Z,0.00
2018-07-24T00:01:49.536Z,0.00
2018-07-24T00:02:51.027Z,0.00
2018-07-24T00:03:49.527Z,0.00
2018-07-24T00:04:49.534Z,0.00
2018-07-24T00:05:49.532Z,0.00
2018-07-24T00:06:49.533Z,0.00
2018-07-24T00:07:49.540Z,0.00
2018-07-24T00:08:49.531Z,0.00
2018-07-24T00:09:49.528Z,0.00
2018-07-24T00:10:51.078Z,0.00
2018-07-24T00:11:49.532Z,0.00
2018-07-24T00:12:49.525Z,0.00
2018-07-24T00:13:49.526Z,0.00
2018-07-24T00:14:49.529Z,0.00
2018-07-24T00:15:49.536Z,0.00
2018-07-24T00:16:49.534Z,0.00
2018-07-24T00:17:49.530Z,0.00
2018-07-24T00:18:49.527Z,0.00
2018-07-24T00:19:49.533Z,0.00
2018-07-24T00:20:49.529Z,0.00
2018-07-24T00:21:49.530Z,0.00
2018-07-24T00:22:49.530Z,0.00
2018-07-24T00:23:49.528Z,0.00
2018-07-24T00:24:49.526Z,0.00
2018-07-24T00:25:49.535Z,0.00
2018-07-24T00:26:49.532Z,0.00
2018-07-24T00:27:49.533Z,0.00
2018-07-24T00:28:49.530Z,0.00
2018-07-24T00:29:49.532Z,0.00
2018-07-24T00:30:49.535Z,0.00
2018-07-24T00:31:49.544Z,0.00
2018-07-24T00:32:49.532Z,0.00
2018-07-24T00:33:49.527Z,0.00
2018-07-24T00:34:49.528Z,0.00
2018-07-24T00:35:49.527Z,0.00
2018-07-24T00:36:49.527Z,0.00
2018-07-24T00:37:49.526Z,0.00
2018-07-24T00:38:49.531Z,0.00
2018-07-24T00:39:54.049Z,0.00
2018-07-24T00:40:49.524Z,0.00
2018-07-24T00:41:49.528Z,0.00
2018-07-24T00:42:49.531Z,0.00
2018-07-24T00:43:49.526Z,0.00
2018-07-24T00:44:49.526Z,0.00
2018-07-24T00:45:49.530Z,0.00
2018-07-24T00:46:49.550Z,0.00
2018-07-24T00:47:49.528Z,0.00
2018-07-24T00:48:49.533Z,0.00
2018-07-24T00:49:49.528Z,0.00
2018-07-24T00:50:49.528Z,0.00
2018-07-24T00:51:49.542Z,0.00
2018-07-24T00:52:49.519Z,0.00
2018-07-24T00:53:49.528Z,0.00
2018-07-24T00:54:49.524Z,0.00
2018-07-24T00:55:49.535Z,0.00
2018-07-24T00:56:49.540Z,0.00
2018-07-24T00:57:49.524Z,0.00
2018-07-24T00:58:49.536Z,0.00
2018-07-24T00:59:49.525Z,0.00
2018-07-24T01:00:49.529Z,0.00
2018-07-24T01:01:49.544Z,0.00
2018-07-24T01:02:49.518Z,0.00
2018-07-24T01:03:49.532Z,0.00
2018-07-24T01:04:49.519Z,0.00
2018-07-24T01:05:49.539Z,0.00
2018-07-24T01:06:49.522Z,0.00
2018-07-24T01:07:49.539Z,0.00
2018-07-24T01:08:49.520Z,0.00
2018-07-24T01:09:49.515Z,0.00
2018-07-24T01:10:49.537Z,0.00
2018-07-24T01:11:49.514Z,0.00
2018-07-24T01:12:49.522Z,0.00
2018-07-24T01:13:49.528Z,0.00
2018-07-24T01:14:49.520Z,0.00
2018-07-24T01:15:49.515Z,0.00
2018-07-24T01:16:49.530Z,0.00
2018-07-24T01:17:49.510Z,0.00
2018-07-24T01:18:49.515Z,0.00
2018-07-24T01:19:49.509Z,0.00
2018-07-24T01:20:49.511Z,0.00
2018-07-24T01:21:49.509Z,0.00
2018-07-24T01:22:49.518Z,0.00
2018-07-24T01:23:49.509Z,0.00
2018-07-24T01:24:49.512Z,0.00
2018-07-24T01:25:49.508Z,0.00
2018-07-24T01:26:49.516Z,0.00
2018-07-24T01:27:49.506Z,0.00
2018-07-24T01:28:49.517Z,0.00
2018-07-24T01:29:49.510Z,0.00
2018-07-24T01:30:49.506Z,0.00
2018-07-24T01:31:49.508Z,0.00
2018-07-24T01:32:49.506Z,0.00
2018-07-24T01:33:49.506Z,0.00
2018-07-24T01:34:49.515Z,0.00
2018-07-24T01:35:49.505Z,0.00
2018-07-24T01:36:49.508Z,0.00
2018-07-24T01:37:49.503Z,0.00
2018-07-24T01:38:49.506Z,0.00
2018-07-24T01:39:49.505Z,0.00
2018-07-24T01:40:49.503Z,0.00
2018-07-24T01:41:49.505Z,0.00
2018-07-24T01:42:49.511Z,0.00
2018-07-24T01:43:49.511Z,0.00
2018-07-24T01:44:50.091Z,0.00
2018-07-24T01:45:49.500Z,0.00
2018-07-24T01:46:49.498Z,0.00
2018-07-24T01:47:49.500Z,0.00
2018-07-24T01:48:49.529Z,0.00
2018-07-24T01:49:49.528Z,0.00
2018-07-24T01:50:49.502Z,0.00
2018-07-24T01:51:49.497Z,0.00
2018-07-24T01:52:49.497Z,0.00
2018-07-24T01:53:49.497Z,0.00
2018-07-24T01:54:49.496Z,0.00
2018-07-24T01:55:49.496Z,0.00
2018-07-24T01:56:49.500Z,0.00
2018-07-24T01:57:49.492Z,0.00
2018-07-24T01:58:49.494Z,0.00
2018-07-24T01:59:49.489Z,0.00
2018-07-24T02:00:49.489Z,0.00
2018-07-24T02:01:49.489Z,0.00
2018-07-24T02:02:49.489Z,0.00
2018-07-24T02:03:49.488Z,0.00
2018-07-24T02:04:49.489Z,0.00
2018-07-24T02:05:49.488Z,0.00
2018-07-24T02:06:49.489Z,0.00
2018-07-24T02:07:49.492Z,0.00
2018-07-24T02:08:49.506Z,0.00
2018-07-24T02:09:49.484Z,0.00
2018-07-24T02:10:49.488Z,0.00
2018-07-24T02:11:49.483Z,0.00
2018-07-24T02:12:49.487Z,0.00
2018-07-24T02:13:49.484Z,0.00
2018-07-24T02:14:49.481Z,0.00
2018-07-24T02:15:49.483Z,0.00
2018-07-24T02:16:49.482Z,0.00
2018-07-24T02:17:49.477Z,0.00
2018-07-24T02:18:49.491Z,0.00
2018-07-24T02:19:49.481Z,0.00
2018-07-24T02:20:49.479Z,0.00
2018-07-24T02:21:49.475Z,0.00
2018-07-24T02:22:49.484Z,0.00
2018-07-24T02:23:49.476Z,0.00
2018-07-24T02:24:49.480Z,0.00
2018-07-24T02:25:49.480Z,0.00
2018-07-24T02:26:49.474Z,0.00
2018-07-24T02:27:49.487Z,0.00
2018-07-24T02:28:49.492Z,0.00
2018-07-24T02:29:49.475Z,0.00
2018-07-24T02:30:49.480Z,0.00
2018-07-24T02:31:49.498Z,0.00
2018-07-24T02:32:49.477Z,0.00
2018-07-24T02:33:49.473Z,0.00
2018-07-24T02:34:49.481Z,0.00
2018-07-24T02:35:49.469Z,0.00
2018-07-24T02:36:49.480Z,0.00
2018-07-24T02:37:49.465Z,0.00
2018-07-24T02:38:49.486Z,0.00
2018-07-24T02:39:49.479Z,0.00
2018-07-24T02:40:49.460Z,0.00
2018-07-24T02:41:49.462Z,0.00
2018-07-24T02:42:49.464Z,0.00
2018-07-24T02:43:49.466Z,0.00
2018-07-24T02:44:49.464Z,0.00
2018-07-24T02:45:49.462Z,0.00
2018-07-24T02:46:49.460Z,0.00
2018-07-24T02:47:49.473Z,0.00
2018-07-24T02:48:49.455Z,0.00
2018-07-24T02:49:49.462Z,0.00
2018-07-24T02:50:49.452Z,0.00
2018-07-24T02:51:49.459Z,0.00
2018-07-24T02:52:49.466Z,0.00
2018-07-24T02:53:49.476Z,0.00
2018-07-24T02:54:49.453Z,0.00
2018-07-24T02:55:49.461Z,0.00
2018-07-24T02:56:49.450Z,0.00
2018-07-24T02:57:49.452Z,0.00
2018-07-24T02:58:49.448Z,0.00
2018-07-24T02:59:49.456Z,4.00
2018-07-24T03:00:49.454Z,4.00
2018-07-24T03:01:49.447Z,0.00
2018-07-24T03:02:49.446Z,0.00
2018-07-24T03:03:49.448Z,4.00
2018-07-24T03:04:49.448Z,4.00
2018-07-24T03:05:49.459Z,4.00
2018-07-24T03:06:49.441Z,4.00
2018-07-24T03:07:49.441Z,4.00
2018-07-24T03:08:49.441Z,8.00
2018-07-24T03:09:49.443Z,8.00
2018-07-24T03:10:49.434Z,8.00
2018-07-24T03:11:49.435Z,12.00
2018-07-24T03:12:49.436Z,12.00
2018-07-24T03:13:49.436Z,12.00
2018-07-24T03:14:49.437Z,16.00
2018-07-24T03:15:49.429Z,16.00
2018-07-24T03:16:49.429Z,20.00
2018-07-24T03:17:49.431Z,20.00
2018-07-24T03:18:49.430Z,24.00
2018-07-24T03:19:49.427Z,28.00
2018-07-24T03:20:49.428Z,32.00
2018-07-24T03:21:49.424Z,32.00
2018-07-24T03:22:49.424Z,40.00
2018-07-24T03:23:49.429Z,44.00
2018-07-24T03:24:49.418Z,52.00
2018-07-24T03:25:49.426Z,56.00
2018-07-24T03:26:49.422Z,64.00
2018-07-24T03:27:49.416Z,68.00
2018-07-24T03:28:49.420Z,80.00
2018-07-24T03:29:49.426Z,88.00
2018-07-24T03:30:49.415Z,96.00
2018-07-24T03:31:50.160Z,108.00
2018-07-24T03:32:49.416Z,116.00
2018-07-24T03:33:49.434Z,128.00
2018-07-24T03:34:49.410Z,140.00
2018-07-24T03:35:49.413Z,152.00
2018-07-24T03:36:49.403Z,164.00
2018-07-24T03:37:49.405Z,180.00
2018-07-24T03:38:49.408Z,192.00
2018-07-24T03:39:49.405Z,212.00
2018-07-24T03:40:49.400Z,224.00
2018-07-24T03:41:49.408Z,244.00
2018-07-24T03:42:49.417Z,260.00
2018-07-24T03:43:49.401Z,280.00
2018-07-24T03:44:49.398Z,300.00
2018-07-24T03:45:49.392Z,316.00
2018-07-24T03:46:49.410Z,336.00
2018-07-24T03:47:49.395Z,360.00
2018-07-24T03:48:49.393Z,380.00
2018-07-24T03:49:49.387Z,400.00
2018-07-24T03:50:49.385Z,424.00
2018-07-24T03:51:49.386Z,448.00
2018-07-24T03:52:49.385Z,468.00
2018-07-24T03:53:49.384Z,500.00
2018-07-24T03:54:49.387Z,520.00
2018-07-24T03:55:49.384Z,544.00
2018-07-24T03:56:49.378Z,572.00
2018-07-24T03:57:49.427Z,600.00
2018-07-24T03:58:49.375Z,628.00
2018-07-24T03:59:49.374Z,656.00
2018-07-24T04:00:49.376Z,684.00
2018-07-24T04:01:49.367Z,712.00
2018-07-24T04:02:49.366Z,740.00
2018-07-24T04:03:49.389Z,772.00
2018-07-24T04:04:49.369Z,796.00
2018-07-24T04:05:49.369Z,824.00
2018-07-24T04:06:49.365Z,856.00
2018-07-24T04:07:49.365Z,884.00
2018-07-24T04:08:49.363Z,916.00
2018-07-24T04:09:49.374Z,944.00
2018-07-24T04:10:49.359Z,976.00
2018-07-24T04:11:49.359Z,1004.00
2018-07-24T04:12:49.357Z,1036.00
2018-07-24T04:13:49.353Z,1068.00
2018-07-24T04:14:49.353Z,1100.00
2018-07-24T04:15:49.354Z,1132.00
2018-07-24T04:16:49.358Z,1160.00
2018-07-24T04:17:49.353Z,1192.00
2018-07-24T04:18:49.346Z,1220.00
2018-07-24T04:19:49.346Z,1252.00
2018-07-24T04:20:49.341Z,1280.00
2018-07-24T04:21:49.340Z,1312.00
2018-07-24T04:22:49.340Z,1340.00
2018-07-24T04:23:49.341Z,1368.00
2018-07-24T04:24:49.336Z,1396.00
2018-07-24T04:25:49.335Z,1424.00
2018-07-24T04:26:49.333Z,1452.00
2018-07-24T04:27:49.329Z,1484.00
2018-07-24T04:28:49.327Z,1516.00
2018-07-24T04:29:49.331Z,1548.00
2018-07-24T04:30:49.370Z,1576.00
2018-07-24T04:31:49.329Z,1612.00
2018-07-24T04:32:49.325Z,1648.00
2018-07-24T04:33:49.350Z,1680.00
2018-07-24T04:34:49.328Z,1712.00
2018-07-24T04:35:49.324Z,1744.00
2018-07-24T04:36:49.320Z,1780.00
2018-07-24T04:37:49.319Z,1808.00
2018-07-24T04:38:49.318Z,1840.00
2018-07-24T04:39:49.362Z,1872.00
2018-07-24T04:40:49.315Z,1900.00
2018-07-24T04:41:49.317Z,1932.00
2018-07-24T04:42:49.317Z,1960.00
2018-07-24T04:43:49.307Z,1992.00
2018-07-24T04:44:51.197Z,2024.00
2018-07-24T04:45:49.301Z,2056.00
2018-07-24T04:46:49.300Z,2088.00
2018-07-24T04:47:49.307Z,2124.00
2018-07-24T04:48:49.314Z,2156.00
2018-07-24T04:49:49.298Z,2192.00
2018-07-24T04:50:49.310Z,2220.00
2018-07-24T04:51:49.297Z,2256.00
2018-07-24T04:52:49.295Z,2308.00
2018-07-24T04:53:49.295Z,2344.00
2018-07-24T04:54:49.294Z,2376.00
2018-07-24T04:55:49.293Z,2444.00
2018-07-24T04:56:49.289Z,2532.00
2018-07-24T04:57:49.288Z,2624.00
2018-07-24T04:58:49.291Z,2720.00
2018-07-24T04:59:49.285Z,2844.00
2018-07-24T05:00:49.286Z,3032.00
2018-07-24T05:01:49.291Z,3240.00
2018-07-24T05:02:49.281Z,3384.00
2018-07-24T05:03:49.280Z,3472.00
2018-07-24T05:04:49.284Z,3640.00
2018-07-24T05:05:49.282Z,3908.00
2018-07-24T05:06:49.275Z,4152.00
2018-07-24T05:07:49.275Z,4260.00
2018-07-24T05:08:49.279Z,4388.00
2018-07-24T05:09:49.289Z,4512.00
2018-07-24T05:10:49.276Z,4620.00
2018-07-24T05:11:49.273Z,4708.00
2018-07-24T05:12:49.275Z,4588.00
2018-07-24T05:13:49.268Z,4384.00
2018-07-24T05:14:49.270Z,4392.00
2018-07-24T05:15:49.273Z,4644.00
2018-07-24T05:16:49.300Z,5092.00
2018-07-24T05:17:49.275Z,5556.00
2018-07-24T05:18:49.266Z,5980.00
2018-07-24T05:19:49.275Z,6216.00
2018-07-24T05:20:49.269Z,6424.00
2018-07-24T05:21:49.269Z,6592.00
2018-07-24T05:22:49.280Z,6748.00
2018-07-24T05:23:49.294Z,6852.00
2018-07-24T05:24:49.272Z,6928.00
2018-07-24T05:25:49.289Z,7016.00
2018-07-24T05:26:49.262Z,7112.00
2018-07-24T05:27:49.270Z,7236.00
2018-07-24T05:28:49.273Z,7364.00
2018-07-24T05:29:49.270Z,7448.00
2018-07-24T05:30:49.269Z,7500.00
2018-07-24T05:31:49.269Z,7572.00
2018-07-24T05:32:49.275Z,7668.00
2018-07-24T05:33:50.232Z,7820.00
2018-07-24T05:34:49.266Z,7936.00
2018-07-24T05:35:49.269Z,7996.00
2018-07-24T05:36:49.276Z,8076.00
2018-07-24T05:37:49.297Z,8184.00
2018-07-24T05:38:49.319Z,8424.00
2018-07-24T05:39:49.279Z,8928.00
2018-07-24T05:40:49.283Z,9376.00
2018-07-24T05:41:49.275Z,9640.00
2018-07-24T05:42:49.279Z,9892.00
2018-07-24T05:43:49.280Z,10116.00
2018-07-24T05:44:49.279Z,10368.00
2018-07-24T05:45:49.288Z,10612.00
2018-07-24T05:46:49.285Z,10852.00
2018-07-24T05:47:49.284Z,10920.00
2018-07-24T05:48:49.313Z,11096.00
2018-07-24T05:49:49.286Z,11268.00
2018-07-24T05:50:49.291Z,11428.00
2018-07-24T05:51:49.291Z,11500.00
2018-07-24T05:52:49.295Z,11652.00
2018-07-24T05:53:49.293Z,12036.00
2018-07-24T05:54:49.302Z,12532.00
2018-07-24T05:55:49.304Z,12792.00
2018-07-24T05:56:49.299Z,12832.00
2018-07-24T05:57:49.319Z,12212.00
2018-07-24T05:58:49.319Z,12676.00
2018-07-24T05:59:49.311Z,13628.00
2018-07-24T06:00:49.330Z,13868.00
2018-07-24T06:01:49.316Z,14044.00
2018-07-24T06:02:49.317Z,14460.00
2018-07-24T06:03:49.316Z,14784.00
2018-07-24T06:04:49.324Z,15168.00
2018-07-24T06:05:49.327Z,15584.00
2018-07-24T06:06:49.331Z,16032.00
2018-07-24T06:07:49.336Z,15904.00
2018-07-24T06:08:49.341Z,15936.00
2018-07-24T06:09:49.346Z,16416.00
2018-07-24T06:10:49.343Z,16608.00
2018-07-24T06:11:49.345Z,16704.00
2018-07-24T06:12:49.347Z,17216.00
2018-07-24T06:13:49.359Z,17248.00
2018-07-24T06:14:49.359Z,17216.00
2018-07-24T06:15:49.364Z,17760.00
2018-07-24T06:16:49.398Z,17984.00
2018-07-24T06:17:49.366Z,18272.00
2018-07-24T06:18:49.371Z,18976.00
2018-07-24T06:19:49.382Z,19168.00
2018-07-24T06:20:49.379Z,17824.00
2018-07-24T06:21:49.407Z,15872.00
2018-07-24T06:22:49.385Z,12160.00
2018-07-24T06:23:49.390Z,8304.00
2018-07-24T06:24:49.396Z,10256.00
2018-07-24T06:25:49.400Z,13652.00
2018-07-24T06:26:49.401Z,15648.00
2018-07-24T06:27:49.418Z,18560.00
2018-07-24T06:28:49.416Z,20992.00
2018-07-24T06:29:49.423Z,21216.00
2018-07-24T06:30:49.423Z,21600.00
2018-07-24T06:31:49.425Z,21760.00
2018-07-24T06:32:49.431Z,21888.00
2018-07-24T06:33:49.434Z,22720.00
2018-07-24T06:34:49.439Z,22336.00
2018-07-24T06:35:49.445Z,21952.00
2018-07-24T06:36:49.451Z,22528.00
2018-07-24T06:37:49.451Z,23616.00
2018-07-24T06:38:49.460Z,24448.00
2018-07-24T06:39:49.465Z,24576.00
2018-07-24T06:40:49.468Z,24064.00
2018-07-24T06:41:49.478Z,23968.00
2018-07-24T06:42:49.476Z,24128.00
2018-07-24T06:43:49.490Z,24480.00
2018-07-24T06:44:49.497Z,24544.00
2018-07-24T06:45:49.496Z,23936.00
2018-07-24T06:46:49.496Z,23744.00
2018-07-24T06:47:49.505Z,24384.00
2018-07-24T06:48:49.505Z,25120.00
2018-07-24T06:49:49.514Z,25376.00
2018-07-24T06:50:49.529Z,26144.00
2018-07-24T06:51:49.573Z,25792.00
2018-07-24T06:52:49.533Z,24416.00
2018-07-24T06:53:49.536Z,25152.00
2018-07-24T06:54:49.545Z,26976.00
2018-07-24T06:55:49.547Z,27744.00
2018-07-24T06:56:49.558Z,27808.00
2018-07-24T06:57:49.559Z,28512.00
2018-07-24T06:58:49.570Z,29376.00
2018-07-24T06:59:49.576Z,29376.00
2018-07-24T07:00:49.583Z,29184.00
2018-07-24T07:01:49.590Z,28768.00
2018-07-24T07:02:49.602Z,29408.00
2018-07-24T07:03:50.294Z,29568.00
2018-07-24T07:04:49.605Z,29024.00
2018-07-24T07:05:49.613Z,28736.00
2018-07-24T07:06:49.619Z,29408.00
2018-07-24T07:07:49.620Z,29408.00
2018-07-24T07:08:49.623Z,28768.00
2018-07-24T07:09:49.629Z,29248.00
2018-07-24T07:10:49.642Z,30560.00
2018-07-24T07:11:49.648Z,31456.00
2018-07-24T07:12:50.307Z,31680.00
2018-07-24T07:13:50.304Z,31840.00
2018-07-24T07:14:49.666Z,32704.00
2018-07-24T07:15:49.678Z,32064.00
2018-07-24T07:16:49.678Z,31296.00
2018-07-24T07:17:49.693Z,31424.00
2018-07-24T07:18:49.694Z,32480.00
2018-07-24T07:19:49.710Z,32960.00
2018-07-24T07:20:49.708Z,33440.00
2018-07-24T07:21:49.713Z,32896.00
2018-07-24T07:22:49.730Z,31936.00
2018-07-24T07:23:49.729Z,32544.00
2018-07-24T07:24:50.309Z,33056.00
2018-07-24T07:25:51.323Z,33248.00
2018-07-24T07:26:49.744Z,33504.00
2018-07-24T07:27:49.752Z,34272.00
2018-07-24T07:28:49.765Z,33888.00
2018-07-24T07:29:49.776Z,34016.00
2018-07-24T07:30:49.779Z,35648.00
2018-07-24T07:31:49.794Z,36576.00
2018-07-24T07:32:49.818Z,35520.00
2018-07-24T07:33:49.838Z,36160.00
2018-07-24T07:34:49.810Z,36768.00
2018-07-24T07:35:49.822Z,36512.00
2018-07-24T07:36:49.827Z,37312.00
2018-07-24T07:37:49.834Z,38144.00
2018-07-24T07:38:49.847Z,37696.00
2018-07-24T07:39:49.846Z,36672.00
2018-07-24T07:40:49.853Z,37728.00
2018-07-24T07:41:49.862Z,39424.00
2018-07-24T07:42:49.866Z,39200.00
2018-07-24T07:43:49.882Z,38688.00
2018-07-24T07:44:49.885Z,37984.00
2018-07-24T07:45:49.890Z,36672.00
2018-07-24T07:46:49.909Z,38272.00
2018-07-24T07:47:49.917Z,39616.00
2018-07-24T07:48:49.950Z,40064.00
2018-07-24T07:49:49.927Z,39904.00
2018-07-24T07:50:49.966Z,31808.00
2018-07-24T07:51:49.944Z,20704.00
2018-07-24T07:52:49.951Z,18560.00
2018-07-24T07:53:49.968Z,18400.00
2018-07-24T07:54:49.973Z,18176.00
2018-07-24T07:55:49.988Z,18048.00
2018-07-24T07:56:49.990Z,18144.00
2018-07-24T07:57:50.009Z,18432.00
2018-07-24T07:58:50.068Z,19776.00
2018-07-24T07:59:50.013Z,32416.00
2018-07-24T08:00:50.021Z,45728.00
2018-07-24T08:01:50.034Z,46144.00
2018-07-24T08:02:50.049Z,43968.00
2018-07-24T08:03:50.051Z,46656.00
2018-07-24T08:04:50.061Z,50272.00
2018-07-24T08:05:50.084Z,50784.00
2018-07-24T08:06:50.090Z,50240.00
2018-07-24T08:07:50.091Z,51488.00
2018-07-24T08:08:50.100Z,50208.00
2018-07-24T08:09:50.102Z,50048.00
2018-07-24T08:10:50.114Z,51424.00
2018-07-24T08:11:50.121Z,52736.00
2018-07-24T08:12:50.131Z,52448.00
2018-07-24T08:13:50.152Z,52416.00
2018-07-24T08:14:50.156Z,53536.00
2018-07-24T08:15:50.167Z,52128.00
2018-07-24T08:16:50.187Z,51456.00
2018-07-24T08:17:50.180Z,52384.00
2018-07-24T08:18:50.605Z,52416.00
2018-07-24T08:19:50.223Z,53120.00
2018-07-24T08:20:50.213Z,52416.00
2018-07-24T08:21:50.221Z,51104.00
2018-07-24T08:22:50.232Z,52128.00
2018-07-24T08:23:50.246Z,54176.00
2018-07-24T08:24:50.253Z,55136.00
2018-07-24T08:25:50.261Z,56576.00
2018-07-24T08:26:50.270Z,57536.00
2018-07-24T08:27:50.317Z,56544.00
2018-07-24T08:28:50.297Z,54112.00
2018-07-24T08:29:50.306Z,55200.00
2018-07-24T08:30:50.313Z,59776.00
2018-07-24T08:31:50.335Z,61344.00
2018-07-24T08:32:50.341Z,61248.00
2018-07-24T08:33:50.345Z,61408.00
2018-07-24T08:34:50.370Z,60384.00
2018-07-24T08:35:50.363Z,59296.00
2018-07-24T08:36:50.388Z,58656.00
2018-07-24T08:37:50.382Z,58176.00
2018-07-24T08:38:50.397Z,56736.00
2018-07-24T08:39:50.403Z,56800.00
2018-07-24T08:40:50.410Z,59904.00
2018-07-24T08:41:50.421Z,62272.00
2018-07-24T08:42:50.436Z,62400.00
2018-07-24T08:43:50.462Z,61888.00
2018-07-24T08:44:50.475Z,60704.00
2018-07-24T08:45:50.472Z,63232.00
2018-07-24T08:46:50.478Z,64224.00
2018-07-24T08:47:50.489Z,64160.00
2018-07-24T08:48:50.507Z,62784.00
2018-07-24T08:49:50.510Z,62080.00
2018-07-24T08:50:50.554Z,60992.00
2018-07-24T08:51:50.536Z,56160.00
2018-07-24T08:52:50.735Z,54976.00
2018-07-24T08:53:50.820Z,60096.00
2018-07-24T08:54:50.986Z,63616.00
2018-07-24T08:55:50.603Z,63360.00
2018-07-24T08:56:50.596Z,62464.00
2018-07-24T08:57:50.618Z,61280.00
2018-07-24T08:58:50.615Z,61472.00
2018-07-24T08:59:50.627Z,61248.00
2018-07-24T09:00:50.642Z,62304.00
2018-07-24T09:01:50.656Z,62208.00
2018-07-24T09:02:50.665Z,59488.00
2018-07-24T09:03:50.705Z,61376.00
2018-07-24T09:04:50.686Z,63328.00
2018-07-24T09:05:50.713Z,62400.00
2018-07-24T09:06:50.709Z,60928.00
2018-07-24T09:07:50.723Z,58784.00
2018-07-24T09:08:52.374Z,56352.00
2018-07-24T09:09:50.744Z,59488.00
2018-07-24T09:10:50.759Z,63872.00
2018-07-24T09:11:50.770Z,50304.00
2018-07-24T09:12:50.785Z,24128.00
2018-07-24T09:13:50.796Z,25504.00
2018-07-24T09:14:50.807Z,23872.00
2018-07-24T09:15:50.822Z,22944.00
2018-07-24T09:16:50.830Z,23104.00
2018-07-24T09:17:50.846Z,23424.00
2018-07-24T09:18:50.852Z,41056.00
2018-07-24T09:19:50.871Z,67968.00
2018-07-24T09:20:50.894Z,68032.00
2018-07-24T09:21:50.891Z,67808.00
2018-07-24T09:22:50.908Z,70016.00
2018-07-24T09:23:50.922Z,68384.00
2018-07-24T09:24:50.927Z,66304.00
2018-07-24T09:25:50.948Z,68640.00
2018-07-24T09:26:51.009Z,68704.00
2018-07-24T09:27:50.970Z,69408.00
2018-07-24T09:28:50.978Z,68992.00
2018-07-24T09:29:50.992Z,69760.00
2018-07-24T09:30:51.004Z,68960.00
2018-07-24T09:31:51.015Z,68384.00
2018-07-24T09:32:51.030Z,67968.00
2018-07-24T09:33:51.047Z,71488.00
2018-07-24T09:34:51.057Z,73696.00
2018-07-24T09:35:51.080Z,75264.00
2018-07-24T09:36:51.084Z,73536.00
2018-07-24T09:37:51.117Z,70784.00
2018-07-24T09:38:51.106Z,69888.00
2018-07-24T09:39:51.123Z,68672.00
2018-07-24T09:40:51.135Z,71872.00
2018-07-24T09:41:51.151Z,73824.00
2018-07-24T09:42:51.161Z,72064.00
2018-07-24T09:43:51.177Z,74656.00
2018-07-24T09:44:51.189Z,76768.00
2018-07-24T09:45:51.262Z,77152.00
2018-07-24T09:46:51.212Z,76512.00
2018-07-24T09:47:51.248Z,74240.00
2018-07-24T09:48:51.240Z,74176.00
2018-07-24T09:49:51.258Z,77120.00
2018-07-24T09:50:51.264Z,78432.00
2018-07-24T09:51:51.301Z,79744.00
2018-07-24T09:52:51.297Z,79968.00
2018-07-24T09:53:51.309Z,80288.00
2018-07-24T09:54:51.323Z,82656.00
2018-07-24T09:55:51.336Z,83616.00
2018-07-24T09:56:51.352Z,82528.00
2018-07-24T09:57:51.362Z,84000.00
2018-07-24T09:58:51.376Z,86432.00
2018-07-24T09:59:51.388Z,86592.00
2018-07-24T10:00:51.410Z,86080.00
2018-07-24T10:01:51.418Z,85888.00
2018-07-24T10:02:51.443Z,85696.00
2018-07-24T10:03:51.445Z,84256.00
2018-07-24T10:04:51.461Z,84064.00
2018-07-24T10:05:51.476Z,84288.00
2018-07-24T10:06:51.492Z,83392.00
2018-07-24T10:07:51.521Z,84448.00
2018-07-24T10:08:51.512Z,84480.00
2018-07-24T10:09:51.539Z,82112.00
2018-07-24T10:10:51.558Z,80928.00
2018-07-24T10:11:51.561Z,82848.00
2018-07-24T10:12:51.612Z,85760.00
2018-07-24T10:13:51.587Z,86112.00
2018-07-24T10:14:52.411Z,87296.00
2018-07-24T10:15:51.608Z,86624.00
2018-07-24T10:16:51.637Z,86336.00
2018-07-24T10:17:51.638Z,88128.00
2018-07-24T10:18:51.691Z,88576.00
2018-07-24T10:19:51.691Z,88576.00
2018-07-24T10:20:51.684Z,87360.00
2018-07-24T10:21:51.699Z,86208.00
2018-07-24T10:22:51.709Z,83872.00
2018-07-24T10:23:51.726Z,79904.00
2018-07-24T10:24:51.740Z,81248.00
2018-07-24T10:25:51.756Z,82560.00
2018-07-24T10:26:51.768Z,84224.00
2018-07-24T10:27:51.785Z,84896.00
2018-07-24T10:28:51.795Z,85984.00
2018-07-24T10:29:51.843Z,88320.00
2018-07-24T10:30:51.826Z,88352.00
2018-07-24T10:31:51.856Z,87648.00
2018-07-24T10:32:51.864Z,87008.00
2018-07-24T10:33:51.883Z,85504.00
2018-07-24T10:34:51.884Z,87168.00
2018-07-24T10:35:51.920Z,88160.00
2018-07-24T10:36:51.913Z,89792.00
2018-07-24T10:37:51.926Z,89696.00
2018-07-24T10:38:51.946Z,91360.00
2018-07-24T10:39:51.971Z,90560.00
2018-07-24T10:40:51.970Z,90304.00
2018-07-24T10:41:51.992Z,94272.00
2018-07-24T10:42:52.023Z,95424.00
2018-07-24T10:43:52.018Z,92928.00
2018-07-24T10:44:52.034Z,90688.00
2018-07-24T10:45:52.051Z,91136.00
2018-07-24T10:46:52.060Z,92576.00
2018-07-24T10:47:52.086Z,94016.00
2018-07-24T10:48:52.094Z,91872.00
2018-07-24T10:49:52.103Z,88160.00
2018-07-24T10:50:52.136Z,87392.00
2018-07-24T10:51:52.152Z,88480.00
2018-07-24T10:52:52.146Z,87136.00
2018-07-24T10:53:52.157Z,85536.00
2018-07-24T10:54:52.169Z,90976.00
2018-07-24T10:55:52.186Z,92384.00
2018-07-24T10:56:52.198Z,91104.00
2018-07-24T10:57:52.208Z,88576.00
2018-07-24T10:58:52.228Z,88544.00
2018-07-24T10:59:52.239Z,90336.00
2018-07-24T11:00:52.256Z,88128.00
2018-07-24T11:01:52.267Z,86912.00
2018-07-24T11:02:52.282Z,88320.00
2018-07-24T11:03:52.296Z,89248.00
2018-07-24T11:04:52.313Z,89472.00
2018-07-24T11:05:52.320Z,88928.00
2018-07-24T11:06:52.334Z,89696.00
2018-07-24T11:07:52.365Z,91392.00
2018-07-24T11:08:52.362Z,87776.00
2018-07-24T11:09:52.374Z,90048.00
2018-07-24T11:10:52.390Z,89088.00
2018-07-24T11:11:52.402Z,89696.00
2018-07-24T11:12:52.422Z,90464.00
2018-07-24T11:13:52.429Z,89248.00
2018-07-24T11:14:52.450Z,89568.00
2018-07-24T11:15:52.458Z,92160.00
2018-07-24T11:16:52.498Z,93088.00
2018-07-24T11:17:52.502Z,93024.00
2018-07-24T11:18:53.441Z,92032.00
2018-07-24T11:19:52.517Z,91040.00
2018-07-24T11:20:52.528Z,89664.00
2018-07-24T11:21:52.568Z,88448.00
2018-07-24T11:22:52.704Z,86464.00
2018-07-24T11:23:52.572Z,86208.00
2018-07-24T11:24:52.580Z,86816.00
2018-07-24T11:25:52.605Z,85216.00
2018-07-24T11:26:52.612Z,83456.00
2018-07-24T11:27:52.625Z,83552.00
2018-07-24T11:28:52.644Z,84096.00
2018-07-24T11:29:52.652Z,84960.00
2018-07-24T11:30:52.673Z,83776.00
2018-07-24T11:31:52.681Z,83648.00
2018-07-24T11:32:52.735Z,86528.00
2018-07-24T11:33:52.726Z,88992.00
2018-07-24T11:34:52.727Z,91008.00
2018-07-24T11:35:52.861Z,88992.00
2018-07-24T11:36:52.750Z,88800.00
2018-07-24T11:37:52.760Z,91744.00
2018-07-24T11:38:52.775Z,94272.00
2018-07-24T11:39:52.788Z,92448.00
2018-07-24T11:40:52.806Z,88192.00
2018-07-24T11:41:52.817Z,85696.00
2018-07-24T11:42:52.845Z,87904.00
2018-07-24T11:43:52.849Z,91808.00
2018-07-24T11:44:52.862Z,94688.00
2018-07-24T11:45:52.870Z,94144.00
2018-07-24T11:46:52.885Z,94368.00
2018-07-24T11:47:52.902Z,95584.00
2018-07-24T11:48:52.933Z,95936.00
2018-07-24T11:49:52.947Z,96960.00
2018-07-24T11:50:52.943Z,97920.00
2018-07-24T11:51:52.969Z,94848.00
2018-07-24T11:52:52.967Z,95136.00
2018-07-24T11:53:52.982Z,97536.00
2018-07-24T11:54:53.021Z,100384.00
2018-07-24T11:55:53.011Z,102144.00
2018-07-24T11:56:53.023Z,102656.00
2018-07-24T11:57:53.035Z,102016.00
2018-07-24T11:58:53.052Z,103008.00
2018-07-24T11:59:53.061Z,103488.00
2018-07-24T12:00:53.080Z,105184.00
2018-07-24T12:01:53.090Z,107296.00
2018-07-24T12:02:53.105Z,106624.00
2018-07-24T12:03:53.114Z,102784.00
2018-07-24T12:04:53.182Z,99552.00
2018-07-24T12:05:53.142Z,96960.00
2018-07-24T12:06:53.173Z,94880.00
2018-07-24T12:07:53.185Z,95488.00
2018-07-24T12:08:53.180Z,95392.00
2018-07-24T12:09:53.193Z,95744.00
2018-07-24T12:10:53.210Z,96032.00
2018-07-24T12:11:53.269Z,95456.00
2018-07-24T12:12:53.235Z,92864.00
2018-07-24T12:13:53.249Z,90496.00