createdAt,value
2023-02-23T00:01:39.354Z,7.93
2023-02-23T00:04:06.611Z,7.33
2023-02-23T00:06:36.141Z,7.57
2023-02-23T00:09:12.342Z,6.93
2023-02-23T00:11:39.538Z,6.73
2023-02-23T00:14:08.333Z,6.13
2023-02-23T00:16:35.353Z,6.40
2023-02-23T00:19:02.540Z,6.53
2023-02-23T00:21:35.368Z,6.33
2023-02-23T00:24:08.893Z,6.13
2023-02-23T00:26:38.601Z,7.60
2023-02-23T00:29:18.292Z,7.67
2023-02-23T00:31:46.973Z,7.13
2023-02-23T00:34:16.733Z,6.70
2023-02-23T00:36:43.883Z,7.17
2023-02-23T00:39:29.431Z,6.57
2023-02-23T00:41:56.794Z,6.90
2023-02-23T00:44:24.715Z,6.97
2023-02-23T00:46:52.572Z,7.20
2023-02-23T00:49:22.087Z,5.87
2023-02-23T00:51:49.463Z,6.47
2023-02-23T00:54:18.114Z,6.67
2023-02-23T00:56:45.816Z,6.23
2023-02-23T00:59:13.409Z,7.20
2023-02-23T01:01:44.510Z,5.90
2023-02-23T01:04:13.084Z,5.80
2023-02-23T01:06:41.619Z,6.30
2023-02-23T01:09:10.806Z,6.30
2023-02-23T01:11:37.872Z,6.43
2023-02-23T01:14:05.904Z,5.50
2023-02-23T01:16:34.669Z,6.20
2023-02-23T01:19:04.698Z,6.03
2023-02-23T01:21:34.625Z,6.17
2023-02-23T01:24:02.562Z,6.27
2023-02-23T01:26:38.207Z,6.37
2023-02-23T01:29:17.252Z,6.30
2023-02-23T01:31:51.339Z,6.30
2023-02-23T01:34:21.799Z,6.97
2023-02-23T01:36:50.029Z,6.33
2023-02-23T01:39:19.637Z,7.43
2023-02-23T01:41:47.145Z,7.27
2023-02-23T01:44:14.067Z,6.87
2023-02-23T01:46:46.572Z,7.17
2023-02-23T01:49:22.650Z,6.90
2023-02-23T01:51:55.726Z,7.23
2023-02-23T01:54:29.008Z,6.83
2023-02-23T01:56:58.812Z,6.93
2023-02-23T01:59:43.705Z,8.00
2023-02-23T02:02:13.577Z,7.27
2023-02-23T02:04:45.893Z,6.97
2023-02-23T02:07:26.319Z,6.70
2023-02-23T02:10:13.212Z,7.27
2023-02-23T02:13:00.983Z,6.70
2023-02-23T02:15:33.630Z,7.00
2023-02-23T02:18:18.678Z,7.87
2023-02-23T02:21:11.654Z,6.83
2023-02-23T02:23:38.541Z,7.00
2023-02-23T02:26:26.095Z,7.70
2023-02-23T02:29:28.785Z,7.00
2023-02-23T02:32:15.864Z,6.57
2023-02-23T02:35:01.575Z,6.70
2023-02-23T02:38:16.549Z,6.33
2023-02-23T02:40:55.580Z,5.37
2023-02-23T02:43:22.454Z,6.03
2023-02-23T02:45:57.078Z,6.13
2023-02-23T02:48:31.191Z,6.50
2023-02-23T02:51:18.308Z,6.63
2023-02-23T02:54:27.665Z,6.20
2023-02-23T02:57:00.514Z,6.57
2023-02-23T02:59:46.905Z,6.67
2023-02-23T03:02:39.119Z,6.87
2023-02-23T03:05:37.590Z,6.63
2023-02-23T03:08:43.242Z,6.23
2023-02-23T03:11:31.792Z,6.27
2023-02-23T03:14:45.321Z,7.23
2023-02-23T03:17:38.625Z,7.20
2023-02-23T03:20:42.768Z,6.70
2023-02-23T03:23:36.076Z,7.57
2023-02-23T03:26:41.558Z,7.67
2023-02-23T03:29:37.350Z,8.00
2023-02-23T03:32:40.838Z,6.63
2023-02-23T03:35:36.778Z,7.57
2023-02-23T03:38:51.136Z,6.87
2023-02-23T03:41:39.821Z,6.83
2023-02-23T03:44:32.753Z,6.73
2023-02-23T03:47:21.979Z,6.97
2023-02-23T03:50:09.767Z,7.00
2023-02-23T03:53:08.164Z,7.43
2023-02-23T03:56:00.444Z,6.57
2023-02-23T03:59:04.226Z,7.23
2023-02-23T04:01:51.482Z,7.70
2023-02-23T04:04:39.324Z,7.33
2023-02-23T04:07:27.635Z,7.30
2023-02-23T04:10:13.525Z,7.63
2023-02-23T04:13:16.886Z,6.90
2023-02-23T04:16:18.243Z,7.20
2023-02-23T04:18:45.545Z,7.43
2023-02-23T04:21:12.574Z,7.00
2023-02-23T04:23:42.559Z,8.17
2023-02-23T04:26:09.596Z,7.57
2023-02-23T04:28:36.712Z,7.47
2023-02-23T04:31:05.022Z,7.03
2023-02-23T04:33:32.115Z,7.00
2023-02-23T04:36:08.097Z,6.93
2023-02-23T04:38:35.192Z,6.13
2023-02-23T04:41:02.370Z,6.87
2023-02-23T04:43:29.635Z,7.10
2023-02-23T04:45:56.928Z,6.53
2023-02-23T04:48:25.218Z,6.60
2023-02-23T04:50:53.386Z,6.13
2023-02-23T04:53:21.655Z,7.27
2023-02-23T04:55:48.622Z,7.23
2023-02-23T04:58:16.847Z,9.43
2023-02-23T05:00:44.810Z,7.57
2023-02-23T05:03:12.303Z,6.97
2023-02-23T05:05:39.961Z,7.13
2023-02-23T05:08:08.078Z,6.73
2023-02-23T05:10:40.079Z,7.37
2023-02-23T05:13:08.376Z,7.20
2023-02-23T05:15:35.581Z,7.93
2023-02-23T05:18:02.578Z,7.23
2023-02-23T05:20:29.452Z,7.20
2023-02-23T05:22:56.648Z,6.90
2023-02-23T05:25:23.723Z,6.83
2023-02-23T05:27:51.909Z,7.63
2023-02-23T05:30:19.949Z,7.83
2023-02-23T05:32:47.071Z,7.83
2023-02-23T05:35:15.180Z,7.77
2023-02-23T05:37:43.760Z,7.63
2023-02-23T05:40:11.475Z,8.10
2023-02-23T05:42:39.276Z,7.70
2023-02-23T05:45:07.686Z,8.33
2023-02-23T05:47:39.071Z,8.13
2023-02-23T05:50:08.017Z,7.63
2023-02-23T05:52:41.676Z,7.70
2023-02-23T05:55:11.768Z,8.30
2023-02-23T05:57:41.049Z,8.60
2023-02-23T06:00:08.742Z,8.33
2023-02-23T06:02:36.564Z,8.17
2023-02-23T06:05:03.716Z,8.63
2023-02-23T06:07:30.558Z,9.00
2023-02-23T06:09:57.425Z,9.40
2023-02-23T06:12:24.248Z,9.20
2023-02-23T06:14:51.142Z,8.33
2023-02-23T06:17:18.448Z,9.13
2023-02-23T06:19:45.657Z,8.83
2023-02-23T06:22:12.738Z,8.93
2023-02-23T06:24:39.766Z,9.40
2023-02-23T06:27:07.653Z,9.83
2023-02-23T06:29:34.593Z,9.20
2023-02-23T06:32:03.104Z,9.70
2023-02-23T06:34:30.204Z,9.27
2023-02-23T06:36:57.397Z,9.03
2023-02-23T06:39:24.427Z,9.13
2023-02-23T06:41:51.618Z,9.37
2023-02-23T06:44:18.690Z,9.23
2023-02-23T06:46:45.558Z,10.00
2023-02-23T06:49:12.951Z,10.60
2023-02-23T06:51:40.836Z,9.70
2023-02-23T06:54:07.740Z,9.83
2023-02-23T06:56:34.614Z,9.43
2023-02-23T06:59:01.853Z,9.50
2023-02-23T07:01:30.008Z,8.77
2023-02-23T07:03:57.014Z,10.70
2023-02-23T07:06:24.493Z,9.60
2023-02-23T07:08:51.945Z,9.30
2023-02-23T07:11:20.397Z,8.90
2023-02-23T07:13:47.534Z,9.93
2023-02-23T07:16:16.391Z,9.40
2023-02-23T07:18:43.243Z,10.23
2023-02-23T07:21:10.066Z,10.60
2023-02-23T07:23:36.946Z,8.93
2023-02-23T07:26:03.816Z,8.23
2023-02-23T07:28:30.703Z,9.63
2023-02-23T07:30:58.746Z,9.00
2023-02-23T07:33:26.251Z,8.50
2023-02-23T07:35:53.177Z,8.70
2023-02-23T07:38:20.196Z,9.70
2023-02-23T07:40:49.440Z,8.37
2023-02-23T07:43:16.323Z,8.43
2023-02-23T07:45:45.509Z,8.57
2023-02-23T07:48:13.316Z,8.50
2023-02-23T07:50:40.975Z,8.30
2023-02-23T07:53:07.802Z,8.23
2023-02-23T07:55:34.659Z,7.80
2023-02-23T07:58:01.683Z,8.77
2023-02-23T08:00:28.509Z,12.50
2023-02-23T08:02:55.285Z,8.50
2023-02-23T08:05:22.221Z,8.43
2023-02-23T08:07:49.021Z,8.93
2023-02-23T08:10:15.917Z,8.60
2023-02-23T08:12:43.500Z,9.43
2023-02-23T08:15:11.037Z,11.27
2023-02-23T08:17:38.921Z,9.57
2023-02-23T08:20:07.217Z,9.23
2023-02-23T08:22:47.357Z,8.67
2023-02-23T08:25:16.069Z,8.53
2023-02-23T08:27:43.135Z,9.47
2023-02-23T08:30:10.837Z,9.57
2023-02-23T08:32:37.871Z,10.53
2023-02-23T08:35:05.165Z,8.03
2023-02-23T08:37:32.220Z,12.23
2023-02-23T08:40:00.844Z,12.17
2023-02-23T08:42:28.287Z,9.30
2023-02-23T08:44:55.252Z,9.83
2023-02-23T08:47:23.485Z,9.80
2023-02-23T08:49:50.907Z,9.17
2023-02-23T08:52:18.348Z,9.87
2023-02-23T08:54:45.210Z,8.80
2023-02-23T08:57:12.805Z,9.57
2023-02-23T08:59:41.287Z,9.13
2023-02-23T09:02:13.108Z,9.10
2023-02-23T09:04:42.126Z,8.83
2023-02-23T09:07:13.359Z,9.53
2023-02-23T09:09:40.386Z,8.30
2023-02-23T09:12:07.252Z,8.43
2023-02-23T09:14:34.224Z,8.80
2023-02-23T09:17:01.048Z,9.00
2023-02-23T09:19:27.919Z,8.07
2023-02-23T09:21:54.754Z,8.90
2023-02-23T09:24:22.232Z,8.70
2023-02-23T09:26:49.913Z,8.60
2023-02-23T09:29:17.212Z,10.17
2023-02-23T09:31:44.279Z,9.17
2023-02-23T09:34:12.815Z,8.70
2023-02-23T09:36:39.656Z,9.63
2023-02-23T09:39:06.471Z,9.17
2023-02-23T09:41:45.173Z,8.70
2023-02-23T09:45:09.138Z,8.90
2023-02-23T09:47:57.172Z,8.23
2023-02-23T09:50:26.997Z,7.63
2023-02-23T09:53:02.560Z,8.00
2023-02-23T09:55:30.803Z,8.03
2023-02-23T09:58:02.688Z,8.20
2023-02-23T10:00:31.014Z,7.30
2023-02-23T10:03:00.965Z,7.93
2023-02-23T10:05:31.878Z,8.47
2023-02-23T10:08:19.078Z,8.50
2023-02-23T10:11:09.941Z,6.87
2023-02-23T10:13:55.491Z,7.97
2023-02-23T10:16:33.742Z,10.03
2023-02-23T10:19:24.253Z,7.47
2023-02-23T10:21:57.921Z,7.13
2023-02-23T10:24:35.444Z,7.10
2023-02-23T10:27:17.796Z,7.40
2023-02-23T10:29:56.499Z,7.47
2023-02-23T10:32:36.513Z,9.67
2023-02-23T10:35:13.791Z,7.63
2023-02-23T10:37:40.973Z,7.67
2023-02-23T10:40:13.873Z,8.67
2023-02-23T10:42:40.705Z,7.33
2023-02-23T10:45:23.203Z,8.33
2023-02-23T10:48:05.597Z,7.93
2023-02-23T10:50:33.421Z,7.63
2023-02-23T10:53:25.105Z,8.10
2023-02-23T10:56:11.054Z,9.30
2023-02-23T10:58:42.916Z,7.80
2023-02-23T11:01:10.400Z,7.40
2023-02-23T11:03:49.979Z,8.40
2023-02-23T11:06:46.593Z,7.80
2023-02-23T11:09:44.540Z,7.57
2023-02-23T11:12:22.130Z,6.60
2023-02-23T11:14:54.870Z,7.33
2023-02-23T11:17:30.289Z,7.67
2023-02-23T11:20:03.726Z,10.57
2023-02-23T11:22:37.326Z,8.13
2023-02-23T11:25:20.303Z,12.03
2023-02-23T11:27:53.974Z,10.30
2023-02-23T11:30:25.324Z,9.33
2023-02-23T11:32:58.719Z,8.50
2023-02-23T11:35:29.125Z,9.57
2023-02-23T11:37:56.568Z,7.63
2023-02-23T11:40:31.490Z,8.37
2023-02-23T11:43:16.619Z,8.33
2023-02-23T11:45:49.233Z,7.43
2023-02-23T11:48:42.999Z,6.87
2023-02-23T11:51:10.398Z,7.40
2023-02-23T11:53:46.090Z,6.80
2023-02-23T11:56:20.697Z,8.57
2023-02-23T11:58:51.137Z,8.17
2023-02-23T12:01:23.676Z,6.40
2023-02-23T12:03:57.136Z,8.03
2023-02-23T12:06:38.714Z,9.10
2023-02-23T12:09:39.369Z,10.33
2023-02-23T12:12:21.647Z,7.87
2023-02-23T12:15:00.192Z,7.93
2023-02-23T12:17:51.043Z,7.73
2023-02-23T12:20:48.563Z,6.57
2023-02-23T12:23:27.683Z,7.30
2023-02-23T12:26:09.293Z,7.57
2023-02-23T12:28:54.642Z,6.60
2023-02-23T12:31:40.653Z,6.80
2023-02-23T12:34:32.379Z,8.00
2023-02-23T12:37:28.138Z,8.70
2023-02-23T12:40:11.031Z,12.53
2023-02-23T12:43:12.822Z,8.37
2023-02-23T12:46:14.852Z,8.93
2023-02-23T12:48:44.440Z,20.57
2023-02-23T12:51:36.530Z,17.93
2023-02-23T12:54:05.765Z,10.80
2023-02-23T12:56:35.744Z,12.63
2023-02-23T12:59:32.946Z,10.47
2023-02-23T13:02:04.603Z,7.97
2023-02-23T13:04:37.276Z,6.50
2023-02-23T13:07:18.083Z,7.60
2023-02-23T13:10:13.822Z,8.13
2023-02-23T13:12:53.011Z,7.90
2023-02-23T13:15:40.011Z,7.67
2023-02-23T13:18:34.845Z,6.60
2023-02-23T13:21:23.559Z,6.60
2023-02-23T13:23:56.500Z,6.80
2023-02-23T13:26:51.128Z,7.80
2023-02-23T13:29:26.598Z,7.93
2023-02-23T13:31:54.264Z,8.50
2023-02-23T13:34:31.123Z,10.40
2023-02-23T13:37:00.508Z,8.40
2023-02-23T13:39:53.518Z,19.47
2023-02-23T13:42:35.704Z,10.30
2023-02-23T13:45:11.262Z,8.87
2023-02-23T13:47:50.122Z,8.77
2023-02-23T13:50:22.672Z,9.30
2023-02-23T13:52:50.047Z,8.53
2023-02-23T13:55:25.973Z,8.37
2023-02-23T13:58:06.216Z,7.37
2023-02-23T14:00:34.383Z,7.30
2023-02-23T14:03:07.229Z,8.50
2023-02-23T14:05:43.649Z,7.43
2023-02-23T14:08:42.098Z,7.70
2023-02-23T14:11:09.242Z,7.60
2023-02-23T14:13:41.742Z,7.67
2023-02-23T14:16:20.037Z,8.23
2023-02-23T14:19:06.863Z,9.37
2023-02-23T14:22:11.560Z,19.53
2023-02-23T14:24:38.500Z,20.47
2023-02-23T14:27:39.948Z,15.53
2023-02-23T14:30:10.425Z,9.50
2023-02-23T14:32:43.152Z,12.70
2023-02-23T14:35:34.542Z,12.83
2023-02-23T14:38:09.487Z,11.47
2023-02-23T14:40:49.103Z,12.13
2023-02-23T14:43:42.419Z,9.97
2023-02-23T14:46:23.469Z,9.63
2023-02-23T14:49:14.633Z,9.80
2023-02-23T14:51:48.546Z,8.63
2023-02-23T14:54:26.877Z,10.17
2023-02-23T14:56:58.210Z,11.30
2023-02-23T14:59:28.378Z,10.47
2023-02-23T15:01:59.365Z,9.47
2023-02-23T15:04:29.976Z,9.67
2023-02-23T15:07:00.578Z,9.17
2023-02-23T15:09:37.823Z,9.97
2023-02-23T15:12:18.208Z,11.57
2023-02-23T15:14:46.046Z,9.03
2023-02-23T15:17:18.568Z,10.13
2023-02-23T15:19:47.972Z,10.27
2023-02-23T15:22:30.821Z,10.80
2023-02-23T15:25:01.108Z,12.03
2023-02-23T15:27:42.890Z,10.27
2023-02-23T15:30:19.203Z,13.00
2023-02-23T15:32:46.263Z,12.47
2023-02-23T15:35:13.804Z,12.53
2023-02-23T15:40:21.078Z,10.17
2023-02-23T15:42:57.844Z,12.07
2023-02-23T15:45:48.940Z,13.70
2023-02-23T15:48:20.977Z,16.17
2023-02-23T15:50:50.691Z,15.33
2023-02-23T15:53:26.220Z,15.27
2023-02-23T15:55:55.731Z,12.97
2023-02-23T15:58:30.861Z,16.17
2023-02-23T16:01:01.402Z,16.97
2023-02-23T16:03:34.496Z,15.90
2023-02-23T16:06:03.395Z,15.00
2023-02-23T16:08:30.839Z,14.77
2023-02-23T16:11:13.454Z,14.67
2023-02-23T16:13:47.188Z,12.20
2023-02-23T16:16:20.334Z,13.23
2023-02-23T16:18:53.323Z,14.17
2023-02-23T16:21:25.329Z,12.57
2023-02-23T16:23:54.468Z,14.13
2023-02-23T16:26:31.013Z,14.33
2023-02-23T16:29:00.681Z,15.63
2023-02-23T16:32:01.106Z,19.13
2023-02-23T16:34:49.331Z,16.33
2023-02-23T16:37:19.163Z,16.13
2023-02-23T16:39:46.383Z,16.50
2023-02-23T16:42:22.700Z,16.07
2023-02-23T16:44:50.571Z,15.67
2023-02-23T16:47:49.867Z,15.57
2023-02-23T16:50:23.096Z,15.07
2023-02-23T16:52:52.105Z,15.87
2023-02-23T16:55:25.825Z,17.97
2023-02-23T16:57:56.585Z,18.07
2023-02-23T17:00:31.668Z,19.83
2023-02-23T17:03:00.722Z,19.90
2023-02-23T17:05:28.807Z,23.07
2023-02-23T17:07:58.243Z,24.00
2023-02-23T17:10:32.361Z,20.03
2023-02-23T17:13:04.457Z,21.33
2023-02-23T17:15:41.219Z,15.80
2023-02-23T17:18:08.280Z,17.00
2023-02-23T17:20:35.082Z,17.27
2023-02-23T17:23:02.712Z,17.03
2023-02-23T17:25:29.886Z,17.67
2023-02-23T17:27:57.912Z,17.80
2023-02-23T17:30:25.921Z,18.50
2023-02-23T17:32:55.846Z,17.23
2023-02-23T17:35:22.957Z,16.53
2023-02-23T17:37:50.086Z,17.03
2023-02-23T17:40:26.273Z,18.30
2023-02-23T17:42:53.565Z,16.13
2023-02-23T17:45:20.362Z,17.17
2023-02-23T17:47:47.208Z,17.00
2023-02-23T17:50:14.518Z,17.30
2023-02-23T17:52:41.373Z,16.87
2023-02-23T17:55:11.763Z,17.53
2023-02-23T17:57:38.608Z,17.90
2023-02-23T18:00:07.162Z,17.20
2023-02-23T18:02:34.021Z,18.10
2023-02-23T18:05:00.816Z,18.87
2023-02-23T18:07:28.993Z,17.13
2023-02-23T18:09:55.767Z,17.67
2023-02-23T18:12:22.572Z,15.93
2023-02-23T18:14:49.413Z,18.17
2023-02-23T18:17:16.568Z,16.73
2023-02-23T18:19:44.964Z,15.77
2023-02-23T18:22:13.891Z,16.43
2023-02-23T18:24:41.547Z,15.70
2023-02-23T18:27:08.416Z,15.77
2023-02-23T18:29:36.704Z,15.43
2023-02-23T18:32:05.370Z,16.43
2023-02-23T18:34:32.269Z,15.50
2023-02-23T18:37:02.321Z,15.60
2023-02-23T18:39:33.117Z,15.40
2023-02-23T18:42:00.850Z,15.37
2023-02-23T18:44:27.969Z,16.20
2023-02-23T18:46:55.060Z,16.63
2023-02-23T18:49:24.341Z,15.97
2023-02-23T18:51:51.830Z,27.80
2023-02-23T18:54:19.390Z,18.40
2023-02-23T18:56:48.121Z,16.73
2023-02-23T18:59:15.574Z,17.70
2023-02-23T19:01:45.413Z,19.07
2023-02-23T19:04:12.600Z,18.87
2023-02-23T19:06:43.301Z,16.73
2023-02-23T19:09:12.645Z,17.30
2023-02-23T19:11:41.272Z,19.50
2023-02-23T19:14:15.983Z,20.00
2023-02-23T19:16:43.807Z,19.23
2023-02-23T19:19:11.220Z,18.83
2023-02-23T19:21:38.131Z,20.77
2023-02-23T19:24:06.409Z,20.93
2023-02-23T19:26:34.687Z,20.37
2023-02-23T19:29:01.787Z,19.27
2023-02-23T19:31:28.788Z,18.67
2023-02-23T19:33:57.177Z,19.27
2023-02-23T19:36:30.743Z,20.90
2023-02-23T19:39:10.340Z,18.83
2023-02-23T19:41:39.179Z,19.63
2023-02-23T19:44:06.699Z,17.50
2023-02-23T19:46:35.176Z,18.10
2023-02-23T19:49:02.350Z,17.67
2023-02-23T19:51:29.515Z,18.57
2023-02-23T19:53:57.618Z,20.57
2023-02-23T19:56:25.861Z,18.40
2023-02-23T19:58:53.072Z,20.17
2023-02-23T20:01:23.022Z,21.00
2023-02-23T20:03:57.105Z,19.60
2023-02-23T20:06:26.128Z,19.63
2023-02-23T20:08:55.067Z,20.40
2023-02-23T20:11:23.524Z,18.83
2023-02-23T20:13:53.651Z,19.80
2023-02-23T20:16:21.516Z,19.20
2023-02-23T20:18:48.618Z,19.53
2023-02-23T20:21:18.961Z,19.83
2023-02-23T20:23:47.393Z,19.10
2023-02-23T20:26:26.393Z,21.17
2023-02-23T20:28:54.184Z,19.63
2023-02-23T20:31:26.438Z,21.57
2023-02-23T20:33:56.109Z,21.60
2023-02-23T20:36:24.390Z,23.27
2023-02-23T20:38:52.190Z,22.30
2023-02-23T20:41:19.801Z,21.57
2023-02-23T20:43:46.965Z,22.47
2023-02-23T20:46:17.114Z,23.50
2023-02-23T20:48:44.081Z,23.97
2023-02-23T20:51:13.056Z,24.60
2023-02-23T20:53:42.020Z,25.00
2023-02-23T20:56:10.067Z,23.97
2023-02-23T20:58:37.222Z,23.93
2023-02-23T21:01:06.647Z,24.80
2023-02-23T21:03:34.975Z,22.80
2023-02-23T21:06:01.852Z,22.87
2023-02-23T21:08:31.807Z,23.00
2023-02-23T21:11:04.961Z,20.97
2023-02-23T21:13:32.056Z,21.87
2023-02-23T21:16:01.393Z,21.00
2023-02-23T21:18:29.247Z,22.23
2023-02-23T21:20:56.962Z,22.53
2023-02-23T21:23:25.322Z,21.53
2023-02-23T21:25:54.020Z,21.50
2023-02-23T21:28:21.292Z,21.83
2023-02-23T21:30:48.282Z,23.67
2023-02-23T21:33:15.407Z,21.20
2023-02-23T21:35:42.459Z,21.77
2023-02-23T21:38:10.565Z,22.80
2023-02-23T21:40:42.366Z,20.50
2023-02-23T21:43:09.526Z,20.57
2023-02-23T21:45:40.173Z,22.57
2023-02-23T21:48:07.085Z,20.90
2023-02-23T21:50:34.164Z,21.27
2023-02-23T21:53:01.193Z,22.03
2023-02-23T21:55:28.446Z,21.90
2023-02-23T21:57:55.388Z,19.67
2023-02-23T22:00:23.117Z,21.47
2023-02-23T22:02:51.446Z,21.63
2023-02-23T22:05:19.272Z,20.53
2023-02-23T22:07:51.269Z,20.53
2023-02-23T22:10:23.604Z,20.37
2023-02-23T22:12:53.631Z,20.23
2023-02-23T22:15:25.381Z,20.63
2023-02-23T22:17:52.187Z,21.30
2023-02-23T22:20:22.485Z,20.00
2023-02-23T22:22:52.661Z,20.93
2023-02-23T22:25:20.394Z,17.27
2023-02-23T22:27:48.015Z,19.60
2023-02-23T22:30:16.142Z,20.83
2023-02-23T22:32:43.816Z,20.07
2023-02-23T22:35:11.106Z,21.17
2023-02-23T22:37:38.855Z,20.07
2023-02-23T22:40:15.376Z,20.80
2023-02-23T22:42:48.184Z,21.10
2023-02-23T22:45:16.265Z,19.33
2023-02-23T22:47:43.832Z,20.03
2023-02-23T22:50:14.211Z,21.17
2023-02-23T22:52:43.146Z,21.57
2023-02-23T22:55:11.195Z,19.77
2023-02-23T22:57:39.930Z,21.20
2023-02-23T23:00:12.784Z,20.53
2023-02-23T23:02:39.853Z,19.80
2023-02-23T23:05:07.678Z,22.07
2023-02-23T23:07:34.694Z,21.20
2023-02-23T23:10:05.466Z,21.73
2023-02-23T23:12:34.652Z,19.73
2023-02-23T23:15:03.854Z,21.23
2023-02-23T23:17:32.865Z,21.90
2023-02-23T23:20:01.000Z,21.53
2023-02-23T23:22:28.294Z,22.40
2023-02-23T23:24:57.141Z,20.33
2023-02-23T23:27:25.078Z,20.43
2023-02-23T23:29:52.982Z,20.70
2023-02-23T23:32:27.513Z,21.73
2023-02-23T23:34:57.487Z,22.10
2023-02-23T23:37:29.179Z,21.80
2023-02-23T23:39:59.377Z,22.43
2023-02-23T23:42:27.598Z,21.93
2023-02-23T23:44:57.029Z,22.23
2023-02-23T23:47:24.009Z,21.93
2023-02-23T23:49:51.067Z,21.67
2023-02-23T23:52:17.910Z,22.70
2023-02-23T23:54:45.101Z,22.27
2023-02-23T23:57:12.020Z,22.00
2023-02-23T23:59:45.898Z,22.63
