createdAt,value
2017-12-25T00:00:53.890Z,3.04
2017-12-25T00:03:22.480Z,3.29
2017-12-25T00:05:51.068Z,3.23
2017-12-25T00:08:19.853Z,3.76
2017-12-25T00:10:48.492Z,3.47
2017-12-25T00:13:17.949Z,3.38
2017-12-25T00:15:46.781Z,3.18
2017-12-25T00:18:16.243Z,3.07
2017-12-25T00:20:44.928Z,3.11
2017-12-25T00:23:13.811Z,2.98
2017-12-25T00:25:42.497Z,2.97
2017-12-25T00:28:12.066Z,2.96
2017-12-25T00:30:40.899Z,3.06
2017-12-25T00:33:09.524Z,2.97
2017-12-25T00:35:38.986Z,3.08
2017-12-25T00:38:07.937Z,3.23
2017-12-25T00:40:36.664Z,3.49
2017-12-25T00:43:05.349Z,3.77
2017-12-25T00:45:34.291Z,4.13
2017-12-25T00:48:03.684Z,4.37
2017-12-25T00:50:33.151Z,4.71
2017-12-25T00:53:01.994Z,4.76
2017-12-25T00:55:30.645Z,4.79
2017-12-25T00:57:59.209Z,4.71
2017-12-25T01:00:28.291Z,4.68
2017-12-25T01:02:56.988Z,4.48
2017-12-25T01:05:25.680Z,4.38
2017-12-25T01:07:54.456Z,4.06
2017-12-25T01:10:23.092Z,3.82
2017-12-25T01:12:52.553Z,3.85
2017-12-25T01:15:21.227Z,3.84
2017-12-25T01:17:49.918Z,3.77
2017-12-25T01:20:18.611Z,3.79
2017-12-25T01:22:47.457Z,3.95
2017-12-25T01:25:16.124Z,4.02
2017-12-25T01:27:45.590Z,3.75
2017-12-25T01:30:14.374Z,3.78
2017-12-25T01:32:43.060Z,3.92
2017-12-25T01:35:11.746Z,3.73
2017-12-25T01:37:40.531Z,3.53
2017-12-25T01:40:09.116Z,3.32
2017-12-25T01:42:37.749Z,3.38
2017-12-25T01:45:07.263Z,3.44
2017-12-25T01:47:36.712Z,3.42
2017-12-25T01:50:07.141Z,3.50
2017-12-25T01:52:35.816Z,3.56
2017-12-25T01:55:04.613Z,3.59
2017-12-25T02:00:57.341Z,3.54
2017-12-25T02:03:26.175Z,3.54
2017-12-25T02:09:01.332Z,3.57
2017-12-25T02:11:29.909Z,3.60
2017-12-25T02:13:58.558Z,3.68
2017-12-25T02:16:27.280Z,3.65
2017-12-25T02:18:55.964Z,3.79
2017-12-25T02:21:24.653Z,3.63
2017-12-25T02:23:53.829Z,3.64
2017-12-25T02:26:22.496Z,3.41
2017-12-25T02:28:51.225Z,2.95
2017-12-25T02:31:19.910Z,2.82
2017-12-25T02:33:48.550Z,3.41
2017-12-25T02:36:17.995Z,3.57
2017-12-25T02:38:46.793Z,3.44
2017-12-25T02:41:15.367Z,3.26
2017-12-25T02:43:43.996Z,3.17
2017-12-25T02:46:13.614Z,2.96
2017-12-25T02:48:43.070Z,2.93
2017-12-25T02:51:11.756Z,2.90
2017-12-25T02:53:40.572Z,2.82
2017-12-25T02:56:09.981Z,2.91
2017-12-25T02:58:38.674Z,3.07
2017-12-25T03:01:08.146Z,3.71
2017-12-25T03:03:36.919Z,3.93
2017-12-25T03:06:05.456Z,3.42
2017-12-25T03:08:35.113Z,3.19
2017-12-25T03:11:03.740Z,2.80
2017-12-25T03:13:33.199Z,2.64
2017-12-25T03:16:02.899Z,3.06
2017-12-25T03:18:31.590Z,3.49
2017-12-25T03:21:00.233Z,3.90
2017-12-25T03:23:29.729Z,3.96
2017-12-25T03:25:59.195Z,4.36
2017-12-25T03:28:27.880Z,4.12
2017-12-25T03:30:56.480Z,3.77
2017-12-25T03:33:25.043Z,3.43
2017-12-25T03:35:53.732Z,3.06
2017-12-25T03:38:22.660Z,2.65
2017-12-25T03:40:52.122Z,2.48
2017-12-25T03:43:20.808Z,2.63
2017-12-25T03:45:49.764Z,2.45
2017-12-25T03:48:18.486Z,2.57
2017-12-25T03:50:47.124Z,2.40
2017-12-25T03:53:16.992Z,2.38
2017-12-25T03:55:45.563Z,2.50
2017-12-25T03:58:14.104Z,2.72
2017-12-25T04:00:44.645Z,3.00
2017-12-25T04:03:13.313Z,3.00
2017-12-25T04:05:42.782Z,3.12
2017-12-25T04:08:11.498Z,3.02
2017-12-25T04:10:40.960Z,3.27
2017-12-25T04:13:09.646Z,3.15
2017-12-25T04:15:38.441Z,2.97
2017-12-25T04:18:07.127Z,2.82
2017-12-25T04:20:35.704Z,2.71
2017-12-25T04:23:04.598Z,2.59
2017-12-25T04:25:33.247Z,2.90
2017-12-25T04:28:01.859Z,2.84
2017-12-25T04:30:30.707Z,2.84
2017-12-25T04:33:00.164Z,2.86
2017-12-25T04:35:28.850Z,2.73
2017-12-25T04:37:57.524Z,2.60
2017-12-25T04:40:26.228Z,2.66
2017-12-25T04:42:54.907Z,2.65
2017-12-25T04:45:23.638Z,2.78
2017-12-25T04:47:53.149Z,2.87
2017-12-25T04:50:22.501Z,3.06
2017-12-25T04:52:51.286Z,2.78
2017-12-25T04:55:19.909Z,2.84
2017-12-25T04:57:49.371Z,2.73
2017-12-25T05:00:18.464Z,2.57
2017-12-25T05:02:47.159Z,2.45
2017-12-25T05:05:15.845Z,2.69
2017-12-25T05:07:44.573Z,2.58
2017-12-25T05:10:13.991Z,2.27
2017-12-25T05:12:42.715Z,2.30
2017-12-25T05:15:11.676Z,2.36
2017-12-25T05:17:40.440Z,2.20
2017-12-25T05:20:09.012Z,2.15
2017-12-25T05:22:38.530Z,2.15
2017-12-25T05:25:07.948Z,2.04
2017-12-25T05:27:36.672Z,2.13
2017-12-25T05:30:05.362Z,2.71
2017-12-25T05:32:34.045Z,2.57
2017-12-25T05:35:02.631Z,2.22
2017-12-25T05:37:31.364Z,2.05
2017-12-25T05:40:00.826Z,2.06
2017-12-25T05:42:29.492Z,2.11
2017-12-25T05:44:58.396Z,2.02
2017-12-25T05:47:26.984Z,1.93
2017-12-25T05:49:55.625Z,1.98
2017-12-25T05:52:24.421Z,2.05
2017-12-25T05:54:53.138Z,1.99
2017-12-25T05:57:21.824Z,2.04
2017-12-25T05:59:50.626Z,2.29
2017-12-25T06:02:19.306Z,2.43
2017-12-25T06:04:47.992Z,2.83
2017-12-25T06:07:16.723Z,2.97
2017-12-25T06:09:46.175Z,3.00
2017-12-25T06:12:14.809Z,3.46
2017-12-25T06:14:44.370Z,3.55
2017-12-25T06:17:12.994Z,3.65
2017-12-25T06:19:42.455Z,3.58
2017-12-25T06:22:11.251Z,3.42
2017-12-25T06:24:40.135Z,3.37
2017-12-25T06:27:08.676Z,3.33
2017-12-25T06:29:38.636Z,3.25
2017-12-25T06:32:07.223Z,3.26
2017-12-25T06:34:35.800Z,3.65
2017-12-25T06:37:05.615Z,3.98
2017-12-25T06:39:34.301Z,4.51
2017-12-25T06:42:02.887Z,4.87
2017-12-25T06:44:31.614Z,5.30
2017-12-25T06:47:01.072Z,6.04
2017-12-25T06:49:29.701Z,6.40
2017-12-25T06:51:59.474Z,7.13
2017-12-25T06:54:30.564Z,7.04
2017-12-25T06:56:59.603Z,7.31
2017-12-25T06:59:29.063Z,7.55
2017-12-25T07:01:58.372Z,7.58
2017-12-25T07:04:27.007Z,8.57
2017-12-25T07:06:56.469Z,9.18
2017-12-25T07:09:25.331Z,9.06
2017-12-25T07:11:54.028Z,8.81
2017-12-25T07:14:22.713Z,8.47
2017-12-25T07:16:51.746Z,8.54
2017-12-25T07:19:21.204Z,8.58
2017-12-25T07:21:49.832Z,8.34
2017-12-25T07:24:19.352Z,7.32
2017-12-25T07:26:48.799Z,6.86
2017-12-25T07:29:17.340Z,6.50
2017-12-25T07:31:46.003Z,6.88
2017-12-25T07:34:15.469Z,7.20
2017-12-25T07:36:44.114Z,6.96
2017-12-25T07:39:13.106Z,7.71
2017-12-25T07:41:43.396Z,8.43
2017-12-25T07:44:12.066Z,8.62
2017-12-25T07:46:41.049Z,8.63
2017-12-25T07:49:09.636Z,8.98
2017-12-25T07:51:38.322Z,9.25
2017-12-25T07:54:07.216Z,9.39
2017-12-25T07:56:35.792Z,10.09
2017-12-25T07:59:04.478Z,10.30
2017-12-25T08:01:33.689Z,10.93
2017-12-25T08:04:02.414Z,11.12
2017-12-25T08:06:31.874Z,11.45
2017-12-25T08:09:00.965Z,11.51
2017-12-25T08:11:29.639Z,11.85
2017-12-25T08:13:58.338Z,12.52
2017-12-25T08:16:27.123Z,13.09
2017-12-25T08:18:55.768Z,13.64
2017-12-25T08:21:24.495Z,13.91
2017-12-25T08:23:53.298Z,14.05
2017-12-25T08:26:22.076Z,13.52
2017-12-25T08:28:50.715Z,13.11
2017-12-25T08:31:20.160Z,12.94
2017-12-25T08:33:48.844Z,13.36
2017-12-25T08:36:17.493Z,13.61
2017-12-25T08:38:46.524Z,14.65
2017-12-25T08:41:15.180Z,15.11
2017-12-25T08:43:43.899Z,14.93
2017-12-25T08:46:12.792Z,15.63
2017-12-25T08:48:41.477Z,15.36
2017-12-25T08:51:10.056Z,15.28
2017-12-25T08:53:38.749Z,14.78
2017-12-25T08:56:07.388Z,15.03
2017-12-25T08:58:36.834Z,14.93
2017-12-25T09:01:05.524Z,14.83
2017-12-25T09:03:34.088Z,14.89
2017-12-25T09:06:02.792Z,14.92
2017-12-25T09:08:31.981Z,14.76
2017-12-25T09:11:00.669Z,14.41
2017-12-25T09:13:29.354Z,14.22
2017-12-25T09:15:58.155Z,14.96
2017-12-25T09:18:27.574Z,14.98
2017-12-25T09:20:56.133Z,15.50
2017-12-25T09:23:24.832Z,15.59
2017-12-25T09:25:54.287Z,15.57
2017-12-25T09:28:22.974Z,15.97
2017-12-25T09:30:51.758Z,15.61
2017-12-25T09:33:20.408Z,15.93
2017-12-25T09:35:49.129Z,15.87
2017-12-25T09:38:18.025Z,16.41
2017-12-25T09:40:46.717Z,16.86
2017-12-25T09:43:15.396Z,16.50
2017-12-25T09:45:44.180Z,16.92
2017-12-25T09:48:12.866Z,16.95
2017-12-25T09:50:41.416Z,17.30
2017-12-25T09:53:10.238Z,17.58
2017-12-25T09:55:38.924Z,17.73
2017-12-25T09:58:07.566Z,17.72
2017-12-25T10:00:36.559Z,18.40
2017-12-25T10:03:05.249Z,18.96
2017-12-25T10:05:33.974Z,19.44
2017-12-25T10:08:02.769Z,19.32
2017-12-25T10:10:31.454Z,18.90
2017-12-25T10:13:00.033Z,18.44
2017-12-25T10:15:28.760Z,18.57
2017-12-25T10:17:58.182Z,18.30
2017-12-25T10:20:26.737Z,19.35
2017-12-25T10:22:55.696Z,19.41
2017-12-25T10:25:24.287Z,19.62
2017-12-25T10:27:52.930Z,19.26
2017-12-25T10:30:21.922Z,19.88
2017-12-25T10:32:50.649Z,19.94
2017-12-25T10:35:19.359Z,19.84
2017-12-25T10:37:48.228Z,20.11
2017-12-25T10:40:16.866Z,20.70
2017-12-25T10:42:46.368Z,20.76
2017-12-25T10:45:15.098Z,20.02
2017-12-25T10:47:43.688Z,19.59
2017-12-25T10:50:12.276Z,18.80
2017-12-25T10:52:41.011Z,19.44
2017-12-25T10:55:09.743Z,19.81
2017-12-25T10:57:38.527Z,20.02
2017-12-25T11:00:07.214Z,19.73
2017-12-25T11:02:35.814Z,20.37
2017-12-25T11:05:04.584Z,20.90
2017-12-25T11:07:33.570Z,20.12
2017-12-25T11:10:02.263Z,19.88
2017-12-25T11:12:30.905Z,19.53
2017-12-25T11:14:59.942Z,19.43
2017-12-25T11:17:28.528Z,19.38
2017-12-25T11:19:57.076Z,19.79
2017-12-25T11:22:26.000Z,19.50
2017-12-25T11:24:54.646Z,19.67
2017-12-25T11:27:23.371Z,19.33
2017-12-25T11:29:52.532Z,19.52
2017-12-25T11:32:21.259Z,19.41
2017-12-25T11:34:49.944Z,19.63
2017-12-25T11:37:18.759Z,19.57
2017-12-25T11:39:48.504Z,19.76
2017-12-25T11:42:17.329Z,19.73
2017-12-25T11:44:46.225Z,19.65
2017-12-25T11:47:14.910Z,19.53
2017-12-25T11:49:43.551Z,19.43
2017-12-25T11:52:12.644Z,19.80
2017-12-25T11:54:41.372Z,19.82
2017-12-25T11:59:39.874Z,20.00
2017-12-25T12:02:08.515Z,20.18
2017-12-25T12:04:37.246Z,20.35
2017-12-25T12:07:07.118Z,20.14
2017-12-25T12:09:36.095Z,20.20
2017-12-25T12:12:05.418Z,20.27
2017-12-25T12:14:34.349Z,20.01
2017-12-25T12:17:02.925Z,20.03
2017-12-25T12:19:31.609Z,20.06
2017-12-25T12:22:00.405Z,20.06
2017-12-25T12:24:29.190Z,19.91
2017-12-25T12:26:57.870Z,19.90
2017-12-25T12:29:26.618Z,19.88
2017-12-25T12:31:55.346Z,19.92
2017-12-25T12:34:24.035Z,19.96
2017-12-25T12:36:53.032Z,20.09
2017-12-25T12:39:21.606Z,20.15
2017-12-25T12:41:50.156Z,20.26
2017-12-25T12:44:18.984Z,20.34
2017-12-25T12:46:47.670Z,20.20
2017-12-25T12:49:16.250Z,20.13
2017-12-25T12:51:45.041Z,20.28
2017-12-25T12:54:13.726Z,20.02
2017-12-25T12:56:42.304Z,20.13
2017-12-25T12:59:11.005Z,20.08
2017-12-25T13:01:40.497Z,19.95
2017-12-25T13:04:09.182Z,19.99
2017-12-25T13:06:37.978Z,20.08
2017-12-25T13:09:06.650Z,20.06
2017-12-25T13:11:35.207Z,19.90
2017-12-25T13:14:04.216Z,19.82
2017-12-25T13:16:32.918Z,19.69
2017-12-25T13:19:01.550Z,19.83
2017-12-25T13:21:31.168Z,19.82
2017-12-25T13:23:59.897Z,19.65
2017-12-25T13:26:28.529Z,19.73
2017-12-25T13:28:57.997Z,19.69
2017-12-25T13:31:26.562Z,19.48
2017-12-25T13:33:55.255Z,19.38
2017-12-25T13:36:24.050Z,19.22
2017-12-25T13:38:52.625Z,19.29
2017-12-25T13:41:21.213Z,18.99
2017-12-25T13:43:49.906Z,18.91
2017-12-25T13:46:18.467Z,18.86
2017-12-25T13:48:47.165Z,18.67
2017-12-25T13:51:15.864Z,18.68
2017-12-25T13:53:44.578Z,18.47
2017-12-25T13:56:14.041Z,18.32
2017-12-25T13:58:42.888Z,18.22
2017-12-25T14:01:11.620Z,17.91
2017-12-25T14:03:40.307Z,17.80
2017-12-25T14:06:09.091Z,17.72
2017-12-25T14:08:37.680Z,17.60
2017-12-25T14:11:06.264Z,17.49
2017-12-25T14:13:36.279Z,17.25
2017-12-25T14:16:04.964Z,17.10
2017-12-25T14:18:33.609Z,16.88
2017-12-25T14:21:02.335Z,16.71
2017-12-25T14:23:31.052Z,16.59
2017-12-25T14:25:59.687Z,16.51
2017-12-25T14:28:29.441Z,16.44
2017-12-25T14:30:58.028Z,16.29
2017-12-25T14:33:26.763Z,16.24
2017-12-25T14:35:56.125Z,16.14
2017-12-25T14:38:24.801Z,16.08
2017-12-25T14:40:53.484Z,16.06
2017-12-25T14:43:22.279Z,15.95
2017-12-25T14:45:50.964Z,15.75
2017-12-25T14:48:19.650Z,15.68
2017-12-25T14:50:48.533Z,15.55
2017-12-25T14:53:17.219Z,15.40
2017-12-25T14:55:46.026Z,15.46
2017-12-25T14:58:14.744Z,15.48
2017-12-25T15:00:44.162Z,15.54
2017-12-25T15:03:12.884Z,15.23
2017-12-25T15:05:41.476Z,15.19
2017-12-25T15:08:10.256Z,15.13
2017-12-25T15:10:38.941Z,14.76
2017-12-25T15:13:07.674Z,14.41
2017-12-25T15:15:37.136Z,14.53
2017-12-25T15:18:05.712Z,14.48
2017-12-25T15:20:34.506Z,14.11
2017-12-25T15:23:03.192Z,13.70
2017-12-25T15:25:31.816Z,13.59
2017-12-25T15:28:01.485Z,13.80
2017-12-25T15:30:30.128Z,13.85
2017-12-25T15:32:58.757Z,14.15
2017-12-25T15:35:27.543Z,14.16
2017-12-25T15:37:56.181Z,13.98
2017-12-25T15:40:24.875Z,13.80
2017-12-25T15:42:53.842Z,13.72
2017-12-25T15:45:23.261Z,13.54
2017-12-25T15:47:51.990Z,13.42
2017-12-25T15:50:20.946Z,13.27
2017-12-25T15:52:49.639Z,13.14
2017-12-25T15:55:18.355Z,12.84
2017-12-25T15:57:47.149Z,12.73
2017-12-25T16:00:15.790Z,12.62
2017-12-25T16:02:44.347Z,12.23
2017-12-25T16:05:14.018Z,11.96
2017-12-25T16:07:42.703Z,11.77
2017-12-25T16:10:11.289Z,11.63
2017-12-25T16:12:40.232Z,11.62
2017-12-25T16:15:09.651Z,11.48
2017-12-25T16:17:38.367Z,11.08
2017-12-25T16:20:07.262Z,10.44
2017-12-25T16:22:36.046Z,10.05
2017-12-25T16:25:04.841Z,9.50
2017-12-25T16:27:33.517Z,8.95
2017-12-25T16:30:02.060Z,8.89
2017-12-25T16:32:30.787Z,9.32
2017-12-25T16:34:59.583Z,9.38
2017-12-25T16:37:28.158Z,9.42
2017-12-25T16:39:56.844Z,9.08
2017-12-25T16:42:25.698Z,8.85
2017-12-25T16:44:54.424Z,8.81
2017-12-25T16:47:23.108Z,8.74
2017-12-25T16:49:52.249Z,8.56
2017-12-25T16:52:21.669Z,8.83
2017-12-25T16:54:50.395Z,9.30
2017-12-25T16:57:19.288Z,9.65
2017-12-25T16:59:47.865Z,9.65
2017-12-25T17:02:16.516Z,9.46
2017-12-25T17:04:45.237Z,9.31
2017-12-25T17:07:13.821Z,9.22
2017-12-25T17:09:42.508Z,9.06
2017-12-25T17:12:11.392Z,9.14
2017-12-25T17:14:39.979Z,8.98
2017-12-25T17:17:08.623Z,8.90
2017-12-25T17:19:37.363Z,8.68
2017-12-25T17:22:06.034Z,8.59
2017-12-25T17:24:34.720Z,8.50
2017-12-25T17:27:03.645Z,8.35
2017-12-25T17:29:33.012Z,8.17
2017-12-25T17:32:01.698Z,8.10
2017-12-25T17:34:30.648Z,7.91
2017-12-25T17:36:59.378Z,8.00
2017-12-25T17:39:28.035Z,8.33
2017-12-25T17:41:57.001Z,8.50
2017-12-25T17:44:26.465Z,8.46
2017-12-25T17:46:55.041Z,8.45
2017-12-25T17:49:23.827Z,8.23
2017-12-25T17:51:52.523Z,8.26
2017-12-25T17:54:21.208Z,8.27
2017-12-25T17:56:50.129Z,8.14
2017-12-25T17:59:18.780Z,7.94
2017-12-25T18:01:47.461Z,7.64
2017-12-25T18:04:16.355Z,7.41
2017-12-25T18:06:44.981Z,7.26
2017-12-25T18:09:14.438Z,7.11
2017-12-25T18:11:43.145Z,6.97
2017-12-25T18:14:12.632Z,6.95
2017-12-25T18:16:41.318Z,6.99
2017-12-25T18:19:10.272Z,7.06
2017-12-25T18:21:38.996Z,7.00
2017-12-25T18:24:07.582Z,7.09
2017-12-25T18:26:36.222Z,7.02
2017-12-25T18:29:04.954Z,6.99
2017-12-25T18:31:33.633Z,6.96
2017-12-25T18:34:02.324Z,6.69
2017-12-25T18:36:31.011Z,6.63
2017-12-25T18:38:59.565Z,6.54
2017-12-25T18:41:28.432Z,6.53
2017-12-25T18:43:57.877Z,6.58
2017-12-25T18:46:26.563Z,6.43
2017-12-25T18:48:55.712Z,6.46
2017-12-25T18:51:24.450Z,6.44
2017-12-25T18:53:53.849Z,6.48
2017-12-25T18:56:22.584Z,6.51
2017-12-25T18:58:52.043Z,6.43
2017-12-25T19:01:20.721Z,6.40
2017-12-25T19:03:49.466Z,6.28
2017-12-25T19:06:18.200Z,6.39
2017-12-25T19:08:46.852Z,6.41
2017-12-25T19:11:15.876Z,6.37
2017-12-25T19:13:44.463Z,5.49
2017-12-25T19:16:13.149Z,5.71
2017-12-25T19:18:42.234Z,5.65
2017-12-25T19:21:10.828Z,5.57
2017-12-25T19:23:39.422Z,5.51
2017-12-25T19:26:08.099Z,5.62
2017-12-25T19:28:36.785Z,5.58
2017-12-25T19:31:05.461Z,5.57
2017-12-25T19:33:34.564Z,5.37
2017-12-25T19:36:03.249Z,5.33
2017-12-25T19:38:31.831Z,5.33
2017-12-25T19:41:00.928Z,5.18
2017-12-25T19:43:29.553Z,5.31
2017-12-25T19:45:59.011Z,5.29
2017-12-25T19:48:28.003Z,5.26
2017-12-25T19:50:56.546Z,5.02
2017-12-25T19:53:25.276Z,5.04
2017-12-25T19:55:53.961Z,5.02
2017-12-25T19:58:22.648Z,4.82
2017-12-25T20:00:51.275Z,4.79
2017-12-25T20:03:20.731Z,4.90
2017-12-25T20:05:49.417Z,5.24
2017-12-25T20:08:18.054Z,5.16
2017-12-25T20:10:47.710Z,5.19
2017-12-25T20:13:16.396Z,5.35
2017-12-25T20:15:45.032Z,5.29
2017-12-25T20:18:14.612Z,5.21
2017-12-25T20:20:43.274Z,5.23
2017-12-25T20:23:11.961Z,5.21
2017-12-25T20:25:41.051Z,5.18
2017-12-25T20:28:09.738Z,5.48
2017-12-25T20:30:38.424Z,5.56
2017-12-25T20:33:07.219Z,5.57
2017-12-25T20:35:35.905Z,5.50
2017-12-25T20:38:04.540Z,5.30
2017-12-25T20:40:34.360Z,5.35
2017-12-25T20:43:03.081Z,5.37
2017-12-25T20:45:31.668Z,5.52
2017-12-25T20:48:00.637Z,5.63
2017-12-25T20:50:30.055Z,5.44
2017-12-25T20:53:03.075Z,5.89
2017-12-25T20:55:32.678Z,5.64
2017-12-25T20:58:01.445Z,5.42
2017-12-25T21:00:30.437Z,4.33
2017-12-25T21:02:59.167Z,3.88
2017-12-25T21:05:27.967Z,3.47
2017-12-25T21:07:57.412Z,3.00
2017-12-25T21:10:26.097Z,3.08
2017-12-25T21:12:54.783Z,3.09
2017-12-25T21:15:23.656Z,2.98
2017-12-25T21:17:52.299Z,3.11
2017-12-25T21:20:21.760Z,3.46
2017-12-25T21:22:50.714Z,3.43
2017-12-25T21:25:19.442Z,3.61
2017-12-25T21:27:48.126Z,3.73
2017-12-25T21:30:17.118Z,3.79
2017-12-25T21:32:45.756Z,3.76
2017-12-25T21:35:14.296Z,3.67
2017-12-25T21:37:43.789Z,3.26
2017-12-25T21:40:13.255Z,3.15
2017-12-25T21:42:41.991Z,3.20
2017-12-25T21:45:11.448Z,3.19
2017-12-25T21:47:40.135Z,3.22
2017-12-25T21:50:08.709Z,3.17
2017-12-25T21:52:37.847Z,3.09
2017-12-25T21:55:07.311Z,3.15
2017-12-25T21:57:35.958Z,3.12
2017-12-25T22:00:04.793Z,2.97
2017-12-25T22:02:33.367Z,3.08
2017-12-25T22:05:01.957Z,3.03
2017-12-25T22:07:30.907Z,3.04
2017-12-25T22:09:59.634Z,3.32
2017-12-25T22:12:28.320Z,3.29
2017-12-25T22:14:56.924Z,3.20
2017-12-25T22:17:25.522Z,3.18
2017-12-25T22:19:54.214Z,3.14
2017-12-25T22:22:23.779Z,3.28
2017-12-25T22:24:52.462Z,3.31
2017-12-25T22:27:21.146Z,3.18
2017-12-25T22:29:50.139Z,2.99
2017-12-25T22:32:18.825Z,2.90
2017-12-25T22:34:47.475Z,2.84
2017-12-25T22:37:16.196Z,2.81
2017-12-25T22:39:44.835Z,2.85
2017-12-25T22:42:13.568Z,2.98
2017-12-25T22:44:42.363Z,3.14
2017-12-25T22:47:11.049Z,3.16
2017-12-25T22:49:39.728Z,3.13
2017-12-25T22:52:08.474Z,3.34
2017-12-25T22:54:37.106Z,3.38
2017-12-25T22:57:05.756Z,3.40
2017-12-25T22:59:34.784Z,3.32
2017-12-25T23:02:03.360Z,3.16
2017-12-25T23:04:32.047Z,3.29
2017-12-25T23:07:00.731Z,3.32
2017-12-25T23:09:29.373Z,3.12
2017-12-25T23:11:58.103Z,2.98
2017-12-25T23:14:26.691Z,3.20
2017-12-25T23:16:55.377Z,3.22
2017-12-25T23:19:23.952Z,3.18
2017-12-25T23:21:52.812Z,3.14
2017-12-25T23:24:21.532Z,3.03
2017-12-25T23:26:50.219Z,3.01
2017-12-25T23:29:19.320Z,2.83
2017-12-25T23:31:47.896Z,2.81
2017-12-25T23:34:16.582Z,2.65
2017-12-25T23:36:45.576Z,2.78
2017-12-25T23:39:14.218Z,2.71
2017-12-25T23:41:42.947Z,2.76
2017-12-25T23:44:11.741Z,2.64
2017-12-25T23:46:40.427Z,2.76
2017-12-25T23:49:09.112Z,2.85
2017-12-25T23:51:37.799Z,2.82
2017-12-25T23:54:06.485Z,2.84
2017-12-25T23:56:35.171Z,2.78
2017-12-25T23:59:03.903Z,2.96
