createdAt,value
2018-02-08T00:00:39.111Z,53.90
2018-02-08T00:03:06.542Z,53.90
2018-02-08T00:10:59.250Z,53.90
2018-02-08T00:16:05.617Z,53.80
2018-02-08T00:21:11.410Z,53.80
2018-02-08T00:23:39.686Z,53.70
2018-02-08T00:28:46.489Z,54.00
2018-02-08T00:31:13.911Z,53.70
2018-02-08T00:33:41.624Z,53.90
2018-02-08T00:49:20.957Z,53.60
2018-02-08T00:51:59.366Z,53.60
2018-02-08T00:54:26.530Z,53.50
2018-02-08T00:59:32.534Z,53.50
2018-02-08T01:01:59.642Z,53.40
2018-02-08T01:04:27.071Z,53.40
2018-02-08T01:06:59.605Z,53.40
2018-02-08T01:09:35.234Z,53.30
2018-02-08T01:12:02.281Z,53.50
2018-02-08T01:14:28.992Z,53.40
2018-02-08T01:16:59.678Z,53.50
2018-02-08T01:19:29.574Z,53.40
2018-02-08T01:21:57.433Z,53.30
2018-02-08T01:24:29.589Z,53.30
2018-02-08T01:26:59.771Z,53.40
2018-02-08T01:34:45.204Z,53.20
2018-02-08T01:37:12.333Z,53.40
2018-02-08T01:39:41.771Z,53.20
2018-02-08T01:42:17.231Z,53.10
2018-02-08T01:44:53.281Z,53.30
2018-02-08T01:50:00.261Z,53.30
2018-02-08T01:52:27.376Z,53.10
2018-02-08T01:54:54.410Z,53.10
2018-02-08T01:57:29.175Z,53.30
2018-02-08T01:59:59.769Z,53.00
2018-02-08T02:02:26.422Z,53.00
2018-02-08T02:04:56.251Z,53.00
2018-02-08T02:10:13.513Z,53.00
2018-02-08T02:12:44.708Z,53.00
2018-02-08T02:15:11.482Z,53.10
2018-02-08T02:17:38.177Z,52.90
2018-02-08T02:25:23.653Z,52.90
2018-02-08T02:27:50.305Z,53.00
2018-02-08T02:30:17.349Z,52.90
2018-02-08T02:32:44.428Z,52.80
2018-02-08T02:35:11.478Z,52.90
2018-02-08T02:37:38.316Z,52.90
2018-02-08T02:40:05.369Z,52.90
2018-02-08T02:42:32.193Z,52.80
2018-02-08T02:47:47.346Z,52.80
2018-02-08T02:52:59.701Z,52.80
2018-02-08T02:55:35.334Z,52.90
2018-02-08T03:00:40.456Z,52.70
2018-02-08T03:03:11.798Z,52.70
2018-02-08T03:05:39.292Z,52.80
2018-02-08T03:15:54.943Z,52.60
2018-02-08T03:18:22.111Z,52.60
2018-02-08T03:20:49.613Z,52.70
2018-02-08T03:25:59.696Z,52.70
2018-02-08T03:28:35.305Z,52.40
2018-02-08T03:31:11.347Z,52.40
2018-02-08T03:36:17.474Z,52.40
2018-02-08T03:41:23.549Z,52.40
2018-02-08T03:43:50.605Z,52.50
2018-02-08T03:51:36.044Z,52.40
2018-02-08T03:56:41.867Z,52.30
2018-02-08T03:59:09.329Z,52.40
2018-02-08T04:01:37.159Z,52.30
2018-02-08T04:04:05.843Z,52.20
2018-02-08T04:06:33.718Z,52.20
2018-02-08T04:09:00.783Z,52.20
2018-02-08T04:11:29.015Z,52.30
2018-02-08T04:19:13.527Z,52.30
2018-02-08T04:21:40.950Z,52.10
2018-02-08T04:24:07.662Z,52.20
2018-02-08T04:26:34.417Z,52.20
2018-02-08T04:31:40.401Z,52.10
2018-02-08T04:34:07.863Z,52.20
2018-02-08T04:36:41.353Z,52.30
2018-02-08T04:39:08.144Z,52.20
2018-02-08T04:41:34.822Z,52.20
2018-02-08T04:44:01.607Z,52.30
2018-02-08T04:46:28.264Z,52.20
2018-02-08T04:48:55.360Z,52.20
2018-02-08T04:51:22.103Z,52.20
2018-02-08T04:56:28.907Z,52.30
2018-02-08T04:58:56.021Z,52.30
2018-02-08T05:01:29.797Z,52.30
2018-02-08T05:03:56.466Z,52.20
2018-02-08T05:06:23.623Z,52.30
2018-02-08T05:08:53.778Z,52.30
2018-02-08T05:11:23.869Z,52.20
2018-02-08T05:13:50.910Z,52.20
2018-02-08T05:16:17.753Z,52.20
2018-02-08T05:21:23.741Z,52.20
2018-02-08T05:23:50.826Z,52.30
2018-02-08T05:26:19.452Z,52.20
2018-02-08T05:36:29.557Z,52.10
2018-02-08T05:38:59.937Z,52.20
2018-02-08T05:44:06.536Z,52.10
2018-02-08T05:49:12.445Z,52.10
2018-02-08T05:51:39.105Z,52.10
2018-02-08T05:54:05.791Z,52.10
2018-02-08T05:56:32.954Z,52.10
2018-02-08T05:59:05.761Z,52.20
2018-02-08T06:01:32.439Z,52.10
2018-02-08T06:03:59.842Z,52.10
2018-02-08T06:06:35.474Z,52.00
2018-02-08T06:09:02.172Z,52.10
2018-02-08T06:11:28.833Z,51.90
2018-02-08T06:13:59.902Z,52.10
2018-02-08T06:16:29.827Z,51.90
2018-02-08T06:18:59.729Z,51.90
2018-02-08T06:24:17.413Z,51.80
2018-02-08T06:26:44.068Z,51.90
2018-02-08T06:29:10.718Z,51.90
2018-02-08T06:31:38.960Z,51.90
2018-02-08T06:34:05.657Z,51.90
2018-02-08T06:36:32.852Z,52.00
2018-02-08T06:41:39.401Z,51.90
2018-02-08T06:46:45.391Z,51.90
2018-02-08T06:51:51.753Z,52.00
2018-02-08T06:56:57.735Z,52.00
2018-02-08T07:04:44.245Z,52.00
2018-02-08T07:07:11.728Z,52.00
2018-02-08T07:14:57.246Z,52.20
2018-02-08T07:17:23.940Z,52.30
2018-02-08T07:19:51.108Z,52.00
2018-02-08T07:27:47.463Z,52.10
2018-02-08T07:30:14.132Z,51.90
2018-02-08T07:32:40.827Z,52.00
2018-02-08T07:35:17.433Z,52.10
2018-02-08T07:40:23.001Z,52.10
2018-02-08T07:42:51.260Z,52.10
2018-02-08T07:45:17.953Z,52.20
2018-02-08T07:47:44.786Z,52.00
2018-02-08T07:50:11.832Z,52.20
2018-02-08T07:52:38.635Z,52.10
2018-02-08T07:55:05.930Z,52.30
2018-02-08T07:57:41.583Z,52.00
2018-02-08T08:00:11.845Z,52.20
2018-02-08T08:05:23.943Z,52.10
2018-02-08T08:07:50.671Z,52.10
2018-02-08T08:15:36.346Z,52.20
2018-02-08T08:18:03.434Z,52.20
2018-02-08T08:20:30.196Z,52.30
2018-02-08T08:25:35.965Z,52.30
2018-02-08T08:33:11.895Z,52.20
2018-02-08T08:35:42.028Z,52.30
2018-02-08T08:38:08.848Z,52.30
2018-02-08T08:40:47.557Z,52.30
2018-02-08T08:43:14.622Z,52.30
2018-02-08T08:48:11.992Z,52.40
2018-02-08T08:50:41.710Z,52.40
2018-02-08T08:53:16.309Z,52.40
2018-02-08T08:55:42.967Z,52.40
2018-02-08T08:58:09.758Z,52.50
2018-02-08T09:00:37.616Z,52.50
2018-02-08T09:05:47.893Z,52.60
2018-02-08T09:08:15.021Z,52.60
2018-02-08T09:10:42.414Z,52.70
2018-02-08T09:13:09.093Z,52.70
2018-02-08T09:15:35.865Z,52.80
2018-02-08T09:20:42.657Z,52.90
2018-02-08T09:23:11.935Z,52.90
2018-02-08T09:25:47.390Z,52.90
2018-02-08T09:28:17.982Z,52.90
2018-02-08T09:33:29.836Z,53.10
2018-02-08T09:35:59.943Z,53.20
2018-02-08T09:41:17.446Z,53.20
2018-02-08T09:46:24.592Z,53.10
2018-02-08T09:51:31.294Z,53.20
2018-02-08T09:53:58.044Z,53.20
2018-02-08T09:56:25.458Z,53.30
2018-02-08T09:58:52.946Z,53.30
2018-02-08T10:01:19.645Z,53.40
2018-02-08T10:06:29.896Z,53.40
2018-02-08T10:11:35.842Z,53.40
2018-02-08T10:14:03.294Z,53.50
2018-02-08T10:21:49.798Z,53.50
2018-02-08T10:26:59.887Z,53.40
2018-02-08T10:29:26.621Z,53.50
2018-02-08T10:34:32.989Z,53.60
2018-02-08T10:37:00.142Z,53.60
2018-02-08T10:47:18.036Z,53.80
2018-02-08T10:49:44.707Z,53.70
2018-02-08T10:54:51.874Z,53.80
2018-02-08T10:57:24.012Z,53.80
2018-02-08T10:59:50.725Z,53.80
2018-02-08T11:07:20.468Z,53.90
2018-02-08T11:09:47.851Z,53.90
2018-02-08T11:12:16.118Z,54.00
2018-02-08T11:14:42.816Z,53.90
2018-02-08T11:17:17.628Z,53.90
2018-02-08T11:19:47.932Z,53.80
2018-02-08T11:24:44.667Z,53.80
2018-02-08T11:27:11.340Z,53.80
2018-02-08T11:32:17.519Z,53.90
2018-02-08T11:37:16.054Z,53.70
2018-02-08T11:39:48.046Z,53.90
2018-02-08T11:42:17.979Z,53.70
2018-02-08T11:47:23.914Z,53.90
2018-02-08T11:49:51.410Z,53.70
2018-02-08T11:52:18.830Z,53.80
2018-02-08T11:54:45.880Z,53.40
2018-02-08T11:57:12.583Z,53.70
2018-02-08T12:02:18.982Z,53.90
2018-02-08T12:04:50.456Z,53.90
2018-02-08T12:12:40.780Z,53.40
2018-02-08T12:15:07.520Z,53.60
2018-02-08T12:17:34.365Z,53.60
2018-02-08T12:20:06.002Z,53.70
2018-02-08T12:22:32.751Z,53.80
2018-02-08T12:25:05.930Z,53.80
2018-02-08T12:27:33.387Z,53.80
2018-02-08T12:30:00.925Z,53.60
2018-02-08T12:32:29.955Z,53.70
2018-02-08T12:37:35.931Z,53.80
2018-02-08T12:40:02.616Z,53.90
2018-02-08T12:42:29.295Z,53.70
2018-02-08T12:44:56.473Z,54.20
2018-02-08T12:50:05.922Z,53.90
2018-02-08T12:52:33.782Z,53.90
2018-02-08T12:57:40.407Z,53.80
2018-02-08T13:00:11.908Z,54.00
2018-02-08T13:02:42.020Z,53.90
2018-02-08T13:07:38.167Z,53.80
2018-02-08T13:10:06.022Z,54.00
2018-02-08T13:15:12.230Z,53.90
2018-02-08T13:17:38.937Z,53.90
2018-02-08T13:20:06.136Z,53.80
2018-02-08T13:30:30.223Z,53.80
2018-02-08T13:35:37.847Z,53.70
2018-02-08T13:38:05.992Z,53.60
2018-02-08T13:40:46.716Z,53.40
2018-02-08T13:43:14.203Z,53.90
2018-02-08T13:45:42.100Z,53.50
2018-02-08T13:53:31.511Z,53.70
2018-02-08T13:56:04.416Z,53.70
2018-02-08T13:58:41.569Z,53.70
2018-02-08T14:03:47.961Z,53.90
2018-02-08T14:06:15.827Z,53.90
2018-02-08T14:08:48.009Z,54.10
2018-02-08T14:11:23.622Z,54.10
2018-02-08T14:16:30.010Z,53.90
2018-02-08T14:18:56.659Z,54.00
2018-02-08T14:21:23.720Z,54.20
2018-02-08T14:23:54.051Z,54.30
2018-02-08T14:26:21.160Z,54.20
2018-02-08T14:28:47.876Z,54.30
2018-02-08T14:31:15.782Z,54.40
2018-02-08T14:36:21.960Z,54.40
2018-02-08T14:38:49.047Z,54.00
2018-02-08T14:41:18.102Z,54.20
2018-02-08T14:43:48.005Z,54.40
2018-02-08T14:46:14.650Z,54.20
2018-02-08T14:51:29.591Z,54.40
2018-02-08T14:53:56.706Z,54.30
2018-02-08T14:56:24.115Z,54.30
2018-02-08T14:58:54.030Z,54.30
2018-02-08T15:04:00.442Z,54.30
2018-02-08T15:09:06.877Z,54.50
2018-02-08T15:11:33.621Z,54.50
2018-02-08T15:21:57.314Z,54.50
2018-02-08T15:29:40.122Z,54.40
2018-02-08T15:34:48.517Z,54.40
2018-02-08T15:37:15.807Z,54.30
2018-02-08T15:39:53.667Z,54.40
2018-02-08T15:42:29.711Z,54.50
2018-02-08T15:45:00.109Z,54.30
2018-02-08T15:47:35.688Z,54.40
2018-02-08T15:50:02.357Z,54.40
2018-02-08T15:52:29.405Z,54.30
2018-02-08T15:55:05.626Z,54.30
2018-02-08T15:57:33.118Z,54.40
2018-02-08T16:00:06.110Z,54.40
2018-02-08T16:02:33.532Z,54.40
2018-02-08T16:07:38.913Z,54.40
2018-02-08T16:10:06.181Z,54.40
2018-02-08T16:15:12.161Z,54.20
2018-02-08T16:17:39.211Z,54.30
2018-02-08T16:20:07.047Z,54.10
2018-02-08T16:22:41.646Z,54.00
2018-02-08T16:25:09.133Z,54.30
2018-02-08T16:27:47.616Z,54.40
2018-02-08T16:30:14.321Z,54.10
2018-02-08T16:38:00.601Z,54.00
2018-02-08T16:40:35.673Z,54.00
2018-02-08T16:45:41.210Z,54.40
2018-02-08T16:50:47.215Z,53.90
2018-02-08T16:53:13.923Z,54.10
2018-02-08T16:55:47.829Z,53.90
2018-02-08T17:00:53.190Z,53.90
2018-02-08T17:03:29.630Z,54.20
2018-02-08T17:11:16.264Z,53.60
2018-02-08T17:13:43.410Z,53.70
2018-02-08T17:16:11.687Z,54.60
2018-02-08T17:18:38.752Z,53.90
2018-02-08T17:21:05.430Z,54.00
2018-02-08T17:23:32.119Z,54.40
2018-02-08T17:25:59.321Z,53.70
2018-02-08T17:28:26.131Z,54.00
2018-02-08T17:30:53.576Z,53.70
2018-02-08T17:38:39.531Z,54.20
2018-02-08T17:41:06.949Z,53.70
2018-02-08T17:43:34.005Z,53.70
2018-02-08T17:46:01.840Z,54.10
2018-02-08T17:51:08.054Z,54.50
2018-02-08T17:53:36.329Z,53.70
2018-02-08T17:56:03.433Z,54.20
2018-02-08T18:01:10.953Z,53.90
2018-02-08T18:06:18.133Z,54.30
2018-02-08T18:08:48.157Z,54.00
2018-02-08T18:19:18.293Z,54.40
2018-02-08T18:21:48.126Z,53.70
2018-02-08T18:24:18.139Z,53.60
2018-02-08T18:26:44.937Z,53.90
2018-02-08T18:29:18.099Z,53.70
2018-02-08T18:31:45.162Z,53.50
2018-02-08T18:34:11.882Z,53.40
2018-02-08T18:36:39.038Z,53.90
2018-02-08T18:39:06.885Z,54.00
2018-02-08T18:41:34.337Z,53.90
2018-02-08T18:44:01.434Z,54.00
2018-02-08T18:46:30.153Z,54.00
2018-02-08T18:51:39.125Z,54.10
2018-02-08T18:56:45.761Z,53.60
2018-02-08T18:59:13.998Z,54.10
2018-02-08T19:04:23.897Z,53.70
2018-02-08T19:09:30.634Z,53.70
2018-02-08T19:11:57.749Z,53.70
2018-02-08T19:22:22.530Z,53.50
2018-02-08T19:24:49.175Z,53.20
2018-02-08T19:29:56.204Z,54.00
2018-02-08T19:32:22.852Z,53.90
2018-02-08T19:34:49.913Z,53.90
2018-02-08T19:37:16.967Z,53.30
2018-02-08T19:45:03.206Z,53.40
2018-02-08T19:47:41.732Z,53.50
2018-02-08T19:50:12.308Z,53.40
2018-02-08T19:52:39.368Z,53.30
2018-02-08T19:57:53.946Z,53.50
2018-02-08T20:03:06.202Z,53.30
2018-02-08T20:05:36.175Z,53.90
2018-02-08T20:08:02.963Z,53.40
2018-02-08T20:13:09.381Z,53.50
2018-02-08T20:15:37.192Z,53.40
2018-02-08T20:23:24.157Z,53.30
2018-02-08T20:25:59.790Z,53.60
2018-02-08T20:33:48.172Z,53.50
2018-02-08T20:36:23.824Z,53.60
2018-02-08T20:38:50.877Z,53.10
2018-02-08T20:41:17.577Z,53.20
2018-02-08T20:46:23.075Z,53.20
2018-02-08T20:48:59.718Z,53.10
2018-02-08T20:51:35.782Z,53.30
2018-02-08T20:54:02.445Z,53.30
2018-02-08T20:59:09.211Z,53.40
2018-02-08T21:04:16.394Z,53.40
2018-02-08T21:06:44.325Z,53.10
2018-02-08T21:14:29.182Z,53.50
2018-02-08T21:16:56.261Z,53.60
2018-02-08T21:19:24.278Z,53.70
2018-02-08T21:24:30.496Z,53.40
2018-02-08T21:26:57.541Z,53.30
2018-02-08T21:29:24.622Z,53.50
2018-02-08T21:31:52.062Z,53.40
2018-02-08T21:42:15.460Z,53.50
2018-02-08T21:44:43.316Z,53.40
2018-02-08T21:47:10.779Z,53.70
2018-02-08T21:49:47.885Z,53.40
2018-02-08T21:52:14.567Z,53.40
2018-02-08T21:54:41.303Z,53.60
2018-02-08T21:57:08.021Z,53.50
2018-02-08T22:02:13.989Z,53.50
2018-02-08T22:04:40.754Z,53.60
2018-02-08T22:07:07.821Z,53.60
2018-02-08T22:09:34.469Z,53.50
2018-02-08T22:12:10.353Z,53.50
2018-02-08T22:14:38.634Z,53.50
2018-02-08T22:17:13.687Z,53.50
2018-02-08T22:19:41.873Z,53.40
2018-02-08T22:22:09.395Z,53.60
2018-02-08T22:32:34.387Z,53.50
2018-02-08T22:35:01.041Z,53.60
2018-02-08T22:40:06.788Z,53.40
2018-02-08T22:45:13.402Z,53.40
2018-02-08T22:47:40.123Z,53.40
2018-02-08T22:50:07.698Z,53.50
2018-02-08T22:55:18.350Z,53.40
2018-02-08T22:57:53.786Z,53.30
2018-02-08T23:03:00.429Z,53.30
2018-02-08T23:05:30.277Z,53.40
2018-02-08T23:07:57.811Z,53.30
2018-02-08T23:10:24.648Z,53.50
2018-02-08T23:12:51.727Z,53.30
2018-02-08T23:17:59.377Z,53.30
2018-02-08T23:25:44.960Z,53.20
2018-02-08T23:28:12.058Z,53.40
2018-02-08T23:30:42.358Z,53.40
2018-02-08T23:35:48.299Z,53.30
2018-02-08T23:38:15.738Z,53.30
2018-02-08T23:40:43.234Z,53.20
2018-02-08T23:43:09.907Z,53.20
2018-02-08T23:45:36.959Z,53.20
2018-02-08T23:48:04.013Z,53.10
