createdAt,value
2017-11-17T00:00:37.912Z,6.65
2017-11-17T00:01:37.916Z,6.64
2017-11-17T00:02:37.938Z,6.68
2017-11-17T00:03:37.946Z,6.74
2017-11-17T00:04:37.969Z,6.65
2017-11-17T00:05:37.979Z,6.65
2017-11-17T00:06:37.998Z,6.64
2017-11-17T00:07:38.011Z,6.68
2017-11-17T00:08:38.030Z,6.64
2017-11-17T00:09:38.040Z,6.67
2017-11-17T00:10:38.314Z,6.68
2017-11-17T00:11:38.072Z,6.70
2017-11-17T00:12:38.092Z,6.59
2017-11-17T00:13:38.099Z,6.65
2017-11-17T00:14:38.124Z,6.67
2017-11-17T00:15:38.129Z,6.65
2017-11-17T00:16:38.153Z,6.71
2017-11-17T00:17:38.162Z,6.67
2017-11-17T00:18:38.179Z,6.64
2017-11-17T00:19:38.194Z,6.78
2017-11-17T00:20:38.211Z,6.80
2017-11-17T00:21:38.224Z,6.67
2017-11-17T00:22:38.243Z,6.70
2017-11-17T00:23:38.252Z,6.68
2017-11-17T00:24:38.274Z,6.77
2017-11-17T00:25:38.292Z,6.64
2017-11-17T00:26:38.305Z,6.68
2017-11-17T00:27:38.323Z,6.72
2017-11-17T00:28:38.335Z,6.64
2017-11-17T00:29:38.352Z,6.68
2017-11-17T00:30:38.361Z,6.67
2017-11-17T00:31:38.389Z,6.74
2017-11-17T00:32:38.401Z,6.75
2017-11-17T00:33:38.417Z,6.77
2017-11-17T00:34:38.424Z,6.82
2017-11-17T00:35:38.443Z,6.80
2017-11-17T00:36:38.453Z,6.65
2017-11-17T00:37:38.477Z,6.71
2017-11-17T00:38:38.486Z,6.77
2017-11-17T00:39:38.514Z,6.71
2017-11-17T00:40:38.818Z,6.77
2017-11-17T00:41:38.536Z,6.74
2017-11-17T00:42:38.547Z,6.75
2017-11-17T00:43:38.566Z,6.75
2017-11-17T00:44:38.578Z,6.80
2017-11-17T00:45:38.596Z,6.74
2017-11-17T00:46:38.608Z,6.75
2017-11-17T00:47:38.628Z,6.78
2017-11-17T00:48:38.637Z,6.77
2017-11-17T00:49:38.657Z,6.78
2017-11-17T00:50:38.684Z,6.77
2017-11-17T00:51:38.686Z,6.78
2017-11-17T00:52:38.708Z,6.75
2017-11-17T00:53:38.716Z,6.75
2017-11-17T00:54:38.738Z,6.75
2017-11-17T00:55:38.747Z,6.77
2017-11-17T00:56:38.772Z,6.82
2017-11-17T00:57:38.802Z,6.87
2017-11-17T00:58:38.807Z,6.87
2017-11-17T00:59:38.811Z,6.77
2017-11-17T01:00:38.828Z,6.75
2017-11-17T01:01:38.841Z,6.90
2017-11-17T01:02:38.862Z,6.90
2017-11-17T01:03:38.868Z,6.87
2017-11-17T01:04:38.892Z,6.83
2017-11-17T01:05:38.902Z,6.92
2017-11-17T01:06:38.920Z,6.83
2017-11-17T01:07:38.932Z,6.86
2017-11-17T01:08:38.955Z,6.86
2017-11-17T01:09:38.973Z,6.89
2017-11-17T01:10:38.983Z,6.90
2017-11-17T01:11:38.994Z,6.87
2017-11-17T01:12:39.015Z,6.92
2017-11-17T01:13:39.035Z,6.92
2017-11-17T01:14:39.042Z,6.92
2017-11-17T01:15:39.062Z,6.87
2017-11-17T01:16:39.070Z,6.90
2017-11-17T01:17:39.096Z,6.97
2017-11-17T01:18:39.101Z,6.97
2017-11-17T01:19:39.133Z,6.95
2017-11-17T01:20:39.149Z,6.95
2017-11-17T01:21:39.156Z,6.95
2017-11-17T01:22:39.162Z,6.96
2017-11-17T01:23:39.182Z,7.01
2017-11-17T01:24:39.208Z,6.96
2017-11-17T01:25:39.212Z,7.00
2017-11-17T01:26:39.237Z,6.96
2017-11-17T01:27:39.243Z,6.96
2017-11-17T01:28:39.270Z,6.96
2017-11-17T01:29:39.274Z,7.05
2017-11-17T01:30:39.600Z,7.03
2017-11-17T01:31:39.309Z,7.03
2017-11-17T01:32:39.326Z,7.04
2017-11-17T01:33:39.338Z,6.95
2017-11-17T01:34:39.358Z,6.97
2017-11-17T01:35:39.364Z,7.03
2017-11-17T01:36:39.385Z,7.01
2017-11-17T01:37:39.395Z,7.04
2017-11-17T01:38:39.432Z,6.93
2017-11-17T01:39:39.427Z,6.89
2017-11-17T01:40:39.450Z,7.00
2017-11-17T01:41:39.484Z,6.95
2017-11-17T01:42:39.490Z,6.93
2017-11-17T01:43:39.501Z,6.95
2017-11-17T01:44:39.510Z,6.95
2017-11-17T01:45:39.532Z,6.93
2017-11-17T01:46:39.541Z,7.00
2017-11-17T01:47:39.558Z,6.95
2017-11-17T01:48:39.568Z,7.00
2017-11-17T01:49:39.590Z,6.90
2017-11-17T01:50:39.597Z,6.97
2017-11-17T01:51:39.623Z,6.92
2017-11-17T01:52:39.628Z,6.92
2017-11-17T01:53:39.654Z,6.92
2017-11-17T01:54:39.661Z,6.87
2017-11-17T01:55:39.680Z,6.89
2017-11-17T01:56:39.692Z,6.85
2017-11-17T01:57:39.714Z,6.85
2017-11-17T01:58:39.723Z,6.89
2017-11-17T01:59:39.742Z,6.87
2017-11-17T02:00:39.754Z,6.86
2017-11-17T02:01:39.775Z,6.89
2017-11-17T02:02:39.782Z,6.86
2017-11-17T02:03:39.801Z,6.89
2017-11-17T02:04:39.814Z,6.87
2017-11-17T02:05:39.831Z,6.85
2017-11-17T02:06:39.857Z,6.87
2017-11-17T02:07:39.863Z,6.87
2017-11-17T02:08:39.888Z,6.85
2017-11-17T02:09:39.897Z,6.78
2017-11-17T02:10:39.914Z,6.74
2017-11-17T02:11:39.924Z,6.85
2017-11-17T02:12:39.947Z,6.78
2017-11-17T02:13:39.968Z,6.74
2017-11-17T02:14:39.976Z,6.82
2017-11-17T02:15:40.286Z,6.83
2017-11-17T02:16:40.009Z,6.80
2017-11-17T02:17:40.018Z,6.75
2017-11-17T02:18:40.038Z,6.82
2017-11-17T02:19:40.059Z,6.86
2017-11-17T02:20:40.315Z,6.75
2017-11-17T02:21:40.077Z,6.78
2017-11-17T02:22:40.095Z,6.80
2017-11-17T02:23:40.104Z,6.80
2017-11-17T02:24:40.126Z,6.78
2017-11-17T02:25:40.138Z,6.80
2017-11-17T02:26:40.159Z,6.80
2017-11-17T02:27:40.164Z,6.78
2017-11-17T02:28:40.186Z,6.87
2017-11-17T02:29:40.202Z,6.82
2017-11-17T02:30:40.217Z,6.78
2017-11-17T02:31:40.224Z,6.78
2017-11-17T02:32:40.246Z,6.82
2017-11-17T02:33:40.255Z,6.85
2017-11-17T02:34:40.280Z,6.85
2017-11-17T02:35:40.291Z,6.85
2017-11-17T02:36:40.310Z,6.78
2017-11-17T02:37:40.328Z,6.74
2017-11-17T02:38:40.341Z,6.78
2017-11-17T02:39:40.352Z,6.85
2017-11-17T02:40:40.371Z,6.77
2017-11-17T02:41:40.376Z,6.87
2017-11-17T02:42:40.398Z,6.87
2017-11-17T02:43:40.406Z,6.78
2017-11-17T02:44:40.432Z,6.87
2017-11-17T02:45:40.689Z,6.85
2017-11-17T02:46:40.461Z,6.77
2017-11-17T02:47:40.467Z,6.86
2017-11-17T02:48:40.487Z,6.85
2017-11-17T02:49:40.496Z,6.89
2017-11-17T02:50:40.520Z,6.90
2017-11-17T02:51:40.528Z,6.86
2017-11-17T02:52:40.548Z,6.87
2017-11-17T02:53:40.558Z,6.86
2017-11-17T02:54:40.579Z,6.89
2017-11-17T02:55:40.591Z,6.85
2017-11-17T02:56:40.608Z,6.83
2017-11-17T02:57:40.617Z,6.87
2017-11-17T02:58:40.641Z,6.87
2017-11-17T02:59:40.663Z,6.95
2017-11-17T03:00:40.674Z,6.95
2017-11-17T03:01:40.722Z,6.87
2017-11-17T03:02:40.700Z,6.89
2017-11-17T03:03:40.715Z,6.95
2017-11-17T03:04:40.734Z,6.93
2017-11-17T03:05:40.740Z,6.93
2017-11-17T03:06:40.762Z,6.96
2017-11-17T03:07:40.769Z,6.97
2017-11-17T03:08:40.792Z,6.92
2017-11-17T03:09:40.805Z,6.89
2017-11-17T03:10:41.121Z,6.96
2017-11-17T03:11:40.831Z,6.96
2017-11-17T03:12:40.851Z,6.95
2017-11-17T03:13:40.883Z,7.00
2017-11-17T03:14:40.894Z,7.01
2017-11-17T03:15:41.158Z,7.00
2017-11-17T03:16:40.917Z,7.03
2017-11-17T03:17:40.946Z,7.04
2017-11-17T03:18:40.947Z,7.05
2017-11-17T03:19:40.965Z,7.04
2017-11-17T03:20:40.973Z,7.13
2017-11-17T03:21:41.010Z,7.10
2017-11-17T03:22:41.003Z,7.10
2017-11-17T03:23:41.026Z,7.13
2017-11-17T03:24:41.034Z,7.05
2017-11-17T03:25:41.308Z,7.10
2017-11-17T03:26:41.064Z,7.07
2017-11-17T03:27:41.086Z,7.05
2017-11-17T03:28:41.112Z,7.22
2017-11-17T03:29:41.115Z,7.10
2017-11-17T03:30:41.130Z,7.08
2017-11-17T03:31:41.148Z,7.22
2017-11-17T03:32:41.158Z,7.14
2017-11-17T03:33:41.176Z,7.25
2017-11-17T03:34:41.200Z,7.14
2017-11-17T03:35:41.206Z,7.18
2017-11-17T03:36:41.230Z,7.18
2017-11-17T03:37:41.236Z,7.21
2017-11-17T03:38:41.261Z,7.18
2017-11-17T03:39:41.266Z,7.22
2017-11-17T03:40:41.538Z,7.26
2017-11-17T03:41:41.307Z,7.26
2017-11-17T03:42:41.319Z,7.08
2017-11-17T03:43:41.331Z,7.19
2017-11-17T03:44:41.353Z,7.21
2017-11-17T03:45:41.391Z,7.15
2017-11-17T03:46:41.381Z,7.26
2017-11-17T03:47:41.389Z,7.19
2017-11-17T03:48:41.413Z,7.28
2017-11-17T03:49:41.437Z,7.23
2017-11-17T03:50:41.444Z,7.23
2017-11-17T03:51:41.459Z,7.23
2017-11-17T03:52:41.469Z,7.26
2017-11-17T03:53:41.492Z,7.31
2017-11-17T03:54:41.501Z,7.23
2017-11-17T03:55:41.519Z,7.26
2017-11-17T03:56:41.533Z,7.23
2017-11-17T03:57:41.554Z,7.26
2017-11-17T03:58:41.565Z,7.31
2017-11-17T03:59:41.581Z,7.23
2017-11-17T04:00:41.857Z,7.31
2017-11-17T04:01:41.620Z,7.28
2017-11-17T04:02:41.634Z,7.31
2017-11-17T04:03:41.645Z,7.31
2017-11-17T04:04:41.666Z,7.32
2017-11-17T04:05:41.973Z,7.26
2017-11-17T04:06:41.695Z,7.32
2017-11-17T04:07:41.705Z,7.36
2017-11-17T04:08:41.724Z,7.26
2017-11-17T04:09:41.733Z,7.28
2017-11-17T04:10:41.758Z,7.41
2017-11-17T04:11:41.765Z,7.40
2017-11-17T04:12:41.788Z,7.29
2017-11-17T04:13:41.810Z,7.33
2017-11-17T04:14:41.818Z,7.41
2017-11-17T04:15:41.836Z,7.31
2017-11-17T04:16:41.849Z,7.40
2017-11-17T04:17:41.867Z,7.32
2017-11-17T04:18:41.879Z,7.33
2017-11-17T04:19:41.899Z,7.48
2017-11-17T04:20:41.906Z,7.36
2017-11-17T04:21:41.926Z,7.37
2017-11-17T04:22:41.949Z,7.39
2017-11-17T04:23:41.958Z,7.43
2017-11-17T04:24:41.979Z,7.40
2017-11-17T04:25:42.242Z,7.40
2017-11-17T04:26:42.009Z,7.41
2017-11-17T04:27:42.022Z,7.41
2017-11-17T04:28:42.039Z,7.51
2017-11-17T04:29:42.052Z,7.48
2017-11-17T04:30:42.073Z,7.44
2017-11-17T04:31:42.082Z,7.39
2017-11-17T04:32:42.104Z,7.40
2017-11-17T04:33:42.125Z,7.44
2017-11-17T04:34:42.128Z,7.41
2017-11-17T04:35:42.152Z,7.51
2017-11-17T04:36:42.160Z,7.47
2017-11-17T04:37:42.183Z,7.51
2017-11-17T04:38:42.193Z,7.53
2017-11-17T04:39:42.212Z,7.50
2017-11-17T04:40:42.526Z,7.53
2017-11-17T04:41:42.243Z,7.50
2017-11-17T04:42:42.269Z,7.51
2017-11-17T04:43:42.274Z,7.50
2017-11-17T04:44:42.294Z,7.51
2017-11-17T04:45:42.307Z,7.48
2017-11-17T04:46:42.328Z,7.53
2017-11-17T04:47:42.336Z,7.39
2017-11-17T04:48:42.355Z,7.48
2017-11-17T04:49:42.364Z,7.55
2017-11-17T04:50:42.389Z,7.51
2017-11-17T04:51:42.394Z,7.50
2017-11-17T04:52:42.414Z,7.53
2017-11-17T04:53:42.438Z,7.53
2017-11-17T04:54:42.445Z,7.51
2017-11-17T04:55:42.466Z,7.53
2017-11-17T04:56:42.475Z,7.51
2017-11-17T04:57:42.501Z,7.53
2017-11-17T04:58:42.506Z,7.59
2017-11-17T04:59:42.528Z,7.48
2017-11-17T05:00:42.540Z,7.58
2017-11-17T05:01:42.560Z,7.55
2017-11-17T05:02:42.580Z,7.56
2017-11-17T05:03:42.591Z,7.53
2017-11-17T05:04:42.612Z,7.56
2017-11-17T05:05:42.621Z,7.51
2017-11-17T05:06:42.638Z,7.56
2017-11-17T05:07:42.654Z,7.56
2017-11-17T05:08:42.669Z,7.51
2017-11-17T05:09:42.687Z,7.53
2017-11-17T05:10:42.702Z,7.51
2017-11-17T05:11:42.721Z,7.53
2017-11-17T05:12:42.729Z,7.53
2017-11-17T05:13:42.752Z,7.51
2017-11-17T05:14:42.760Z,7.51
2017-11-17T05:15:43.083Z,7.48
2017-11-17T05:16:42.796Z,7.43
2017-11-17T05:17:42.815Z,7.47
2017-11-17T05:18:42.821Z,7.47
2017-11-17T05:19:42.845Z,7.51
2017-11-17T05:20:42.855Z,7.37
2017-11-17T05:21:42.876Z,7.40
2017-11-17T05:22:42.895Z,7.48
2017-11-17T05:23:42.903Z,7.43
2017-11-17T05:24:42.927Z,7.44
2017-11-17T05:25:42.941Z,7.47
2017-11-17T05:26:42.959Z,7.36
2017-11-17T05:27:42.963Z,7.41
2017-11-17T05:28:42.988Z,7.33
2017-11-17T05:29:43.008Z,7.39
2017-11-17T05:30:43.016Z,7.37
2017-11-17T05:31:43.027Z,7.40
2017-11-17T05:32:43.046Z,7.39
2017-11-17T05:33:43.066Z,7.33
2017-11-17T05:34:43.079Z,7.41
2017-11-17T05:35:43.348Z,7.39
2017-11-17T05:36:43.108Z,7.39
2017-11-17T05:37:43.132Z,7.36
2017-11-17T05:38:43.140Z,7.28
2017-11-17T05:39:43.158Z,7.28
2017-11-17T05:40:43.416Z,7.31
2017-11-17T05:41:43.187Z,7.26
2017-11-17T05:42:43.201Z,7.26
2017-11-17T05:43:43.221Z,7.25
2017-11-17T05:44:43.229Z,7.28
2017-11-17T05:45:43.552Z,7.28
2017-11-17T05:46:43.271Z,7.31
2017-11-17T05:47:43.279Z,7.28
2017-11-17T05:48:43.304Z,7.23
2017-11-17T05:49:43.309Z,7.26
2017-11-17T05:50:43.334Z,7.29
2017-11-17T05:51:43.339Z,7.28
2017-11-17T05:52:43.364Z,7.21
2017-11-17T05:53:43.370Z,7.19
2017-11-17T05:54:43.395Z,7.18
2017-11-17T05:55:43.400Z,7.25
2017-11-17T05:56:43.424Z,7.28
2017-11-17T05:57:43.471Z,7.25
2017-11-17T05:58:43.452Z,7.15
2017-11-17T05:59:43.510Z,7.21
2017-11-17T06:00:43.485Z,7.26
2017-11-17T06:01:43.511Z,7.29
2017-11-17T06:02:43.514Z,7.13
2017-11-17T06:03:43.536Z,7.19
2017-11-17T06:04:43.545Z,7.21
2017-11-17T06:05:43.564Z,7.11
2017-11-17T06:06:43.577Z,7.22
2017-11-17T06:07:43.594Z,7.11
2017-11-17T06:08:43.607Z,7.22
2017-11-17T06:09:43.624Z,7.22
2017-11-17T06:10:43.885Z,7.13
2017-11-17T06:11:43.654Z,7.08
2017-11-17T06:12:43.666Z,7.10
2017-11-17T06:13:43.685Z,7.15
2017-11-17T06:14:43.711Z,7.25
2017-11-17T06:15:43.719Z,7.15
2017-11-17T06:16:43.740Z,7.11
2017-11-17T06:17:43.749Z,7.21
2017-11-17T06:18:43.796Z,7.15
2017-11-17T06:19:43.779Z,7.15
2017-11-17T06:20:43.799Z,7.21
2017-11-17T06:21:43.806Z,7.19
2017-11-17T06:22:43.830Z,7.19
2017-11-17T06:23:43.840Z,7.22
2017-11-17T06:24:43.862Z,7.26
2017-11-17T06:25:43.867Z,7.23
2017-11-17T06:26:43.888Z,7.19
2017-11-17T06:27:43.897Z,7.07
2017-11-17T06:28:43.917Z,7.11
2017-11-17T06:29:43.940Z,7.18
2017-11-17T06:30:43.948Z,7.19
2017-11-17T06:31:43.970Z,7.22
2017-11-17T06:32:43.991Z,7.18
2017-11-17T06:33:44.003Z,7.07
2017-11-17T06:34:44.008Z,7.11
2017-11-17T06:35:44.034Z,7.10
2017-11-17T06:36:44.041Z,7.11
2017-11-17T06:37:44.064Z,7.18
2017-11-17T06:38:44.073Z,7.08
2017-11-17T06:39:44.094Z,7.11
2017-11-17T06:40:44.350Z,7.04
2017-11-17T06:41:44.123Z,7.05
2017-11-17T06:42:44.140Z,7.04
2017-11-17T06:43:44.156Z,6.93
2017-11-17T06:44:44.165Z,6.89
2017-11-17T06:45:44.187Z,6.92
2017-11-17T06:46:44.206Z,6.93
2017-11-17T06:47:44.212Z,6.86
2017-11-17T06:48:44.236Z,6.89
2017-11-17T06:49:44.242Z,6.85
2017-11-17T06:50:44.276Z,6.86
2017-11-17T06:51:44.274Z,6.82
2017-11-17T06:52:44.293Z,6.78
2017-11-17T06:53:44.305Z,6.72
2017-11-17T06:54:44.328Z,6.77
2017-11-17T06:55:44.337Z,6.75
2017-11-17T06:56:44.357Z,6.78
2017-11-17T06:57:44.363Z,6.74
2017-11-17T06:58:44.387Z,6.71
2017-11-17T06:59:44.400Z,6.77
2017-11-17T07:00:44.420Z,6.67
2017-11-17T07:01:44.425Z,6.64
2017-11-17T07:02:44.445Z,6.59
2017-11-17T07:03:44.460Z,6.60
2017-11-17T07:04:44.475Z,6.56
2017-11-17T07:05:44.488Z,6.52
2017-11-17T07:06:44.508Z,6.52
2017-11-17T07:07:44.519Z,6.52
2017-11-17T07:08:44.540Z,6.46
2017-11-17T07:09:44.545Z,6.43
2017-11-17T07:10:44.565Z,6.49
2017-11-17T07:11:44.578Z,6.47
2017-11-17T07:12:44.600Z,6.47
2017-11-17T07:13:44.621Z,6.41
2017-11-17T07:14:44.627Z,6.38
2017-11-17T07:15:44.635Z,6.29
2017-11-17T07:16:44.661Z,6.34
2017-11-17T07:17:44.670Z,6.29
2017-11-17T07:18:44.687Z,6.29
2017-11-17T07:19:44.697Z,6.29
2017-11-17T07:20:44.974Z,6.32
2017-11-17T07:21:44.726Z,6.28
2017-11-17T07:22:44.759Z,6.25
2017-11-17T07:23:44.760Z,6.32
2017-11-17T07:24:44.771Z,6.19
2017-11-17T07:25:44.787Z,6.16
2017-11-17T07:26:44.812Z,6.29
2017-11-17T07:27:44.821Z,6.28
2017-11-17T07:28:44.829Z,6.16
2017-11-17T07:29:44.854Z,6.22
2017-11-17T07:30:44.861Z,6.26
2017-11-17T07:31:44.884Z,6.20
2017-11-17T07:32:44.890Z,6.19
2017-11-17T07:33:44.914Z,6.17
2017-11-17T07:34:44.923Z,6.26
2017-11-17T07:35:44.942Z,6.20
2017-11-17T07:36:44.956Z,6.20
2017-11-17T07:37:44.969Z,6.16
2017-11-17T07:38:44.986Z,6.19
2017-11-17T07:39:45.006Z,6.16
2017-11-17T07:40:45.260Z,6.22
2017-11-17T07:41:45.038Z,6.19
2017-11-17T07:42:45.041Z,6.19
2017-11-17T07:43:45.072Z,6.16
2017-11-17T07:44:45.077Z,6.19
2017-11-17T07:45:45.097Z,6.19
2017-11-17T07:46:45.107Z,6.22
2017-11-17T07:47:45.112Z,6.17
2017-11-17T07:48:45.135Z,6.25
2017-11-17T07:49:45.144Z,6.19
2017-11-17T07:50:45.161Z,6.16
2017-11-17T07:51:45.177Z,6.19
2017-11-17T07:52:45.197Z,6.13
2017-11-17T07:53:45.204Z,6.16
2017-11-17T07:54:45.225Z,6.16
2017-11-17T07:55:45.229Z,6.20
2017-11-17T07:56:45.254Z,6.20
2017-11-17T07:57:45.263Z,6.13
2017-11-17T07:58:45.283Z,6.19
2017-11-17T07:59:45.301Z,6.17
2017-11-17T08:00:45.315Z,6.13
2017-11-17T08:01:45.325Z,6.17
2017-11-17T08:02:45.346Z,6.26
2017-11-17T08:03:45.350Z,6.17
2017-11-17T08:04:45.376Z,6.17
2017-11-17T08:05:45.388Z,6.22
2017-11-17T08:06:45.406Z,6.26
2017-11-17T08:07:45.421Z,6.19
2017-11-17T08:08:45.438Z,6.16
2017-11-17T08:09:45.446Z,6.19
2017-11-17T08:10:45.472Z,6.17
2017-11-17T08:11:45.474Z,6.25
2017-11-17T08:12:45.487Z,6.32
2017-11-17T08:13:45.505Z,6.25
2017-11-17T08:14:45.517Z,6.20
2017-11-17T08:15:45.535Z,6.31
2017-11-17T08:16:45.546Z,6.31
2017-11-17T08:17:45.562Z,6.22
2017-11-17T08:18:45.577Z,6.26
2017-11-17T08:19:45.613Z,6.34
2017-11-17T08:20:45.605Z,6.31
2017-11-17T08:21:45.629Z,6.38
2017-11-17T08:22:45.637Z,6.32
2017-11-17T08:23:45.660Z,6.43
2017-11-17T08:24:45.670Z,6.44
2017-11-17T08:25:45.689Z,6.47
2017-11-17T08:26:45.696Z,6.46
2017-11-17T08:27:45.714Z,6.41
2017-11-17T08:28:45.723Z,6.47
2017-11-17T08:29:45.753Z,6.47
2017-11-17T08:30:45.758Z,6.47
2017-11-17T08:31:45.781Z,6.47
2017-11-17T08:32:45.801Z,6.47
2017-11-17T08:33:45.808Z,6.46
2017-11-17T08:34:45.819Z,6.52
2017-11-17T08:35:45.834Z,6.52
2017-11-17T08:36:45.871Z,6.54
2017-11-17T08:37:45.875Z,6.64
2017-11-17T08:38:45.900Z,6.54
2017-11-17T08:39:45.901Z,6.60
2017-11-17T08:40:45.910Z,6.62
2017-11-17T08:41:45.929Z,6.71
2017-11-17T08:42:45.938Z,6.64
2017-11-17T08:43:45.961Z,6.75
2017-11-17T08:44:45.967Z,6.64
2017-11-17T08:45:46.001Z,6.80
2017-11-17T08:46:45.999Z,6.70
2017-11-17T08:47:46.025Z,6.75
2017-11-17T08:48:46.032Z,6.80
2017-11-17T08:49:46.052Z,6.75
2017-11-17T08:50:46.062Z,6.74
2017-11-17T08:51:46.080Z,6.80
2017-11-17T08:52:46.091Z,6.80
2017-11-17T08:53:46.115Z,6.87
2017-11-17T08:54:46.119Z,6.83
2017-11-17T08:55:46.140Z,6.87
2017-11-17T08:56:46.150Z,6.83
2017-11-17T08:57:46.173Z,6.89
2017-11-17T08:58:46.185Z,6.87
2017-11-17T08:59:46.200Z,6.92
2017-11-17T09:00:46.210Z,6.89
2017-11-17T09:01:46.243Z,6.97
2017-11-17T09:02:46.257Z,6.93
2017-11-17T09:03:46.259Z,7.01
2017-11-17T09:04:46.285Z,6.96
2017-11-17T09:05:46.295Z,7.03
2017-11-17T09:06:46.314Z,7.10
2017-11-17T09:07:46.328Z,7.10
2017-11-17T09:08:46.344Z,7.11
2017-11-17T09:09:46.351Z,7.11
2017-11-17T09:10:46.376Z,7.26
2017-11-17T09:11:46.382Z,7.18
2017-11-17T09:12:46.403Z,7.13
2017-11-17T09:13:46.420Z,7.26
2017-11-17T09:14:46.434Z,7.26
2017-11-17T09:15:46.445Z,7.26
2017-11-17T09:16:46.466Z,7.28
2017-11-17T09:17:46.487Z,7.32
2017-11-17T09:18:46.500Z,7.31
2017-11-17T09:19:46.514Z,7.33
2017-11-17T09:20:46.523Z,7.29
2017-11-17T09:21:46.553Z,7.33
2017-11-17T09:22:46.559Z,7.36
2017-11-17T09:23:46.588Z,7.43
2017-11-17T09:24:46.592Z,7.47
2017-11-17T09:25:46.611Z,7.46
2017-11-17T09:26:46.633Z,7.39
2017-11-17T09:27:46.636Z,7.44
2017-11-17T09:28:46.656Z,7.43
2017-11-17T09:29:46.667Z,7.47
2017-11-17T09:30:46.692Z,7.44
2017-11-17T09:31:46.700Z,7.43
2017-11-17T09:32:46.730Z,7.46
2017-11-17T09:33:46.727Z,7.48
2017-11-17T09:34:46.751Z,7.51
2017-11-17T09:35:46.779Z,7.39
2017-11-17T09:36:46.780Z,7.55
2017-11-17T09:37:46.805Z,7.51
2017-11-17T09:38:46.807Z,7.47
2017-11-17T09:39:46.832Z,7.51
2017-11-17T09:40:46.841Z,7.53
2017-11-17T09:41:46.862Z,7.50
2017-11-17T09:42:46.877Z,7.56
2017-11-17T09:43:46.894Z,7.59
2017-11-17T09:44:46.910Z,7.50
2017-11-17T09:45:46.933Z,7.50
2017-11-17T09:46:46.964Z,7.51
2017-11-17T09:47:46.959Z,7.53
2017-11-17T09:48:46.974Z,7.56
2017-11-17T09:49:46.996Z,7.47
2017-11-17T09:50:47.015Z,7.59
2017-11-17T09:51:47.012Z,7.61
2017-11-17T09:52:47.032Z,7.66
2017-11-17T09:53:47.060Z,7.61
2017-11-17T09:54:47.064Z,7.64
2017-11-17T09:55:47.090Z,7.74
2017-11-17T09:56:47.099Z,7.69
2017-11-17T09:57:47.118Z,7.77
2017-11-17T09:58:47.146Z,7.83
2017-11-17T09:59:47.143Z,7.78
2017-11-17T10:00:47.170Z,7.74
2017-11-17T10:01:47.179Z,7.90
2017-11-17T10:02:47.197Z,7.88
2017-11-17T10:03:47.217Z,7.88
2017-11-17T10:04:47.237Z,7.90
2017-11-17T10:05:47.252Z,7.95
2017-11-17T10:06:47.261Z,7.93
2017-11-17T10:07:47.280Z,7.93
2017-11-17T10:08:47.292Z,7.96
2017-11-17T10:09:47.315Z,7.99
2017-11-17T10:10:47.333Z,8.02
2017-11-17T10:11:47.351Z,8.08
2017-11-17T10:12:47.386Z,8.05
2017-11-17T10:13:47.375Z,8.06
2017-11-17T10:14:47.409Z,8.06
2017-11-17T10:15:47.402Z,8.09
2017-11-17T10:16:47.424Z,8.06
2017-11-17T10:17:47.446Z,8.11
2017-11-17T10:18:47.453Z,8.20
2017-11-17T10:19:47.479Z,8.20
2017-11-17T10:20:47.502Z,8.23
2017-11-17T10:21:47.504Z,8.26
2017-11-17T10:22:47.530Z,8.21
2017-11-17T10:23:47.537Z,8.18
2017-11-17T10:24:47.555Z,8.18
2017-11-17T10:25:47.581Z,8.23
2017-11-17T10:26:47.590Z,8.23
2017-11-17T10:27:47.609Z,8.24
2017-11-17T10:28:47.641Z,8.21
2017-11-17T10:29:47.640Z,8.21
2017-11-17T10:30:47.667Z,8.20
2017-11-17T10:31:47.669Z,8.14
2017-11-17T10:32:47.690Z,8.17
2017-11-17T10:33:47.713Z,8.23
2017-11-17T10:34:47.718Z,8.21
2017-11-17T10:35:47.746Z,8.21
2017-11-17T10:36:47.758Z,8.24
2017-11-17T10:37:47.771Z,8.27
2017-11-17T10:38:47.800Z,8.24
2017-11-17T10:39:47.798Z,8.23
2017-11-17T10:40:47.820Z,8.27
2017-11-17T10:41:47.845Z,8.27
2017-11-17T10:42:47.855Z,8.24
2017-11-17T10:43:47.890Z,8.35
2017-11-17T10:44:47.888Z,8.36
2017-11-17T10:45:47.905Z,8.28
2017-11-17T10:46:47.931Z,8.41
2017-11-17T10:47:47.938Z,8.39
2017-11-17T10:48:47.959Z,8.38
2017-11-17T10:49:47.985Z,8.44
2017-11-17T10:50:47.987Z,8.46
2017-11-17T10:51:48.011Z,8.45
2017-11-17T10:52:48.024Z,8.39
2017-11-17T10:53:48.045Z,8.49
2017-11-17T10:54:48.067Z,8.57
2017-11-17T10:55:48.070Z,8.52
2017-11-17T10:56:48.094Z,8.46
2017-11-17T10:57:48.116Z,8.45
2017-11-17T10:58:48.121Z,8.52
2017-11-17T10:59:48.146Z,8.52
2017-11-17T11:00:48.168Z,8.57
2017-11-17T11:01:48.176Z,8.56
2017-11-17T11:02:48.197Z,8.56
2017-11-17T11:03:48.204Z,8.56
2017-11-17T11:04:48.224Z,8.60
2017-11-17T11:05:48.249Z,8.63
2017-11-17T11:06:48.259Z,8.66
2017-11-17T11:07:48.277Z,8.71
2017-11-17T11:08:48.301Z,8.60
2017-11-17T11:09:48.309Z,8.71
2017-11-17T11:10:48.324Z,8.69
2017-11-17T11:11:48.352Z,8.71
2017-11-17T11:12:48.359Z,8.72
2017-11-17T11:13:48.379Z,8.75
2017-11-17T11:14:48.405Z,8.84
2017-11-17T11:15:48.427Z,8.79
2017-11-17T11:16:48.431Z,8.75
2017-11-17T11:17:48.456Z,8.82
2017-11-17T11:18:48.463Z,8.90
2017-11-17T11:19:48.486Z,8.84
2017-11-17T11:20:48.511Z,8.77
2017-11-17T11:21:48.513Z,8.86
2017-11-17T11:22:48.539Z,8.79
2017-11-17T11:23:48.556Z,8.79
2017-11-17T11:24:48.565Z,8.77
2017-11-17T11:25:48.599Z,8.86
2017-11-17T11:26:48.608Z,8.77
2017-11-17T11:27:48.620Z,8.78
2017-11-17T11:28:48.655Z,8.79
2017-11-17T11:29:48.662Z,8.77
2017-11-17T11:30:48.669Z,8.81
2017-11-17T11:31:48.690Z,8.75
2017-11-17T11:32:48.707Z,8.79
2017-11-17T11:33:48.720Z,8.79
2017-11-17T11:34:48.740Z,8.79
2017-11-17T11:35:48.764Z,8.79
2017-11-17T11:36:48.773Z,8.79
2017-11-17T11:37:48.795Z,8.81
2017-11-17T11:38:48.820Z,8.79
2017-11-17T11:39:48.818Z,8.82
2017-11-17T11:40:48.840Z,8.79
2017-11-17T11:41:48.870Z,8.75
2017-11-17T11:42:48.875Z,8.79
2017-11-17T11:43:48.902Z,8.79
2017-11-17T11:44:48.921Z,8.75
2017-11-17T11:45:48.929Z,8.78
2017-11-17T11:46:48.954Z,8.82
2017-11-17T11:47:48.967Z,8.93
2017-11-17T11:48:48.979Z,8.87
2017-11-17T11:49:49.002Z,8.87
2017-11-17T11:50:49.022Z,8.95
2017-11-17T11:51:49.035Z,8.90
2017-11-17T11:52:49.052Z,8.84
2017-11-17T11:53:49.076Z,8.89
2017-11-17T11:54:49.084Z,8.89
2017-11-17T11:55:49.101Z,8.78
2017-11-17T11:56:49.126Z,8.75
2017-11-17T11:57:49.135Z,8.87
2017-11-17T11:58:49.152Z,8.86
2017-11-17T11:59:49.172Z,8.81
2017-11-17T12:00:49.190Z,8.84
2017-11-17T12:01:49.206Z,8.90
2017-11-17T12:02:49.219Z,8.82
2017-11-17T12:03:49.240Z,8.90
2017-11-17T12:04:49.257Z,8.90
2017-11-17T12:05:49.285Z,8.87
2017-11-17T12:06:49.290Z,8.89
2017-11-17T12:07:49.314Z,8.84
2017-11-17T12:08:49.340Z,8.92
2017-11-17T12:09:49.337Z,8.86
2017-11-17T12:10:49.365Z,8.79
2017-11-17T12:11:49.366Z,8.84
2017-11-17T12:12:49.386Z,8.86
2017-11-17T12:13:49.414Z,8.75
2017-11-17T12:14:49.420Z,8.87
2017-11-17T12:15:49.446Z,8.89
2017-11-17T12:16:49.469Z,8.90
2017-11-17T12:17:49.472Z,8.82
2017-11-17T12:18:49.501Z,8.74
2017-11-17T12:19:49.519Z,8.82
2017-11-17T12:20:49.523Z,8.77
2017-11-17T12:21:49.551Z,8.75
2017-11-17T12:22:49.566Z,8.78
2017-11-17T12:23:49.579Z,8.77
2017-11-17T12:24:49.604Z,8.75
2017-11-17T12:25:49.619Z,8.75
2017-11-17T12:26:49.627Z,8.69
2017-11-17T12:27:49.657Z,8.72
2017-11-17T12:28:49.657Z,8.78
2017-11-17T12:29:49.682Z,8.72
2017-11-17T12:30:49.697Z,8.71
2017-11-17T12:31:49.716Z,8.72
2017-11-17T12:32:49.734Z,8.72
2017-11-17T12:33:49.754Z,8.72
2017-11-17T12:34:49.772Z,8.66
2017-11-17T12:35:49.782Z,8.56
2017-11-17T12:36:49.806Z,8.74
2017-11-17T12:37:49.816Z,8.66
2017-11-17T12:38:49.833Z,8.61
2017-11-17T12:39:49.849Z,8.59
2017-11-17T12:40:49.869Z,8.61
2017-11-17T12:41:49.884Z,8.56
2017-11-17T12:42:49.898Z,8.60
2017-11-17T12:43:49.915Z,8.45
2017-11-17T12:44:49.941Z,8.52
2017-11-17T12:45:50.904Z,8.50
2017-11-17T12:46:49.973Z,8.46
2017-11-17T12:47:49.983Z,8.45
2017-11-17T12:48:50.001Z,8.39
2017-11-17T12:49:50.023Z,8.38
2017-11-17T12:50:50.038Z,8.36
2017-11-17T12:51:50.047Z,8.41
2017-11-17T12:52:50.067Z,8.44
2017-11-17T12:53:50.085Z,8.41
2017-11-17T12:54:50.100Z,8.24
2017-11-17T12:55:50.117Z,8.27
2017-11-17T12:56:50.135Z,8.31
2017-11-17T12:57:50.152Z,8.23
2017-11-17T12:58:50.175Z,8.27
2017-11-17T12:59:50.180Z,8.23
2017-11-17T13:00:50.190Z,8.21
2017-11-17T13:01:50.219Z,8.20
2017-11-17T13:02:50.237Z,8.21
2017-11-17T13:03:50.247Z,8.16
2017-11-17T13:04:50.271Z,8.18
2017-11-17T13:05:50.273Z,8.16
2017-11-17T13:06:50.299Z,8.13
2017-11-17T13:07:50.315Z,8.11
2017-11-17T13:08:50.326Z,8.13
2017-11-17T13:09:50.353Z,8.11
2017-11-17T13:10:50.353Z,8.05
2017-11-17T13:11:50.382Z,8.23
2017-11-17T13:12:50.399Z,8.23
2017-11-17T13:13:50.404Z,8.09
2017-11-17T13:14:50.432Z,8.20
2017-11-17T13:15:50.436Z,8.18
2017-11-17T13:16:50.460Z,8.16
2017-11-17T13:17:50.472Z,8.21
2017-11-17T13:18:50.491Z,8.23