createdAt,value
2022-08-25T00:03:16.883Z,0
2022-08-25T00:08:16.989Z,0
2022-08-25T00:13:16.869Z,0
2022-08-25T00:18:20.176Z,0
2022-08-25T00:23:17.852Z,0
2022-08-25T00:28:16.880Z,0
2022-08-25T00:33:16.909Z,0
2022-08-25T00:38:17.114Z,0
2022-08-25T00:43:17.260Z,0
2022-08-25T00:48:16.379Z,0
2022-08-25T00:53:16.545Z,0
2022-08-25T00:58:16.623Z,0
2022-08-25T01:03:16.518Z,0
2022-08-25T01:08:16.664Z,0
2022-08-25T01:13:17.025Z,0
2022-08-25T01:18:17.109Z,0
2022-08-25T01:23:17.136Z,0
2022-08-25T01:28:17.271Z,0
2022-08-25T01:33:16.334Z,0
2022-08-25T01:38:17.539Z,0
2022-08-25T01:43:17.448Z,0
2022-08-25T01:48:16.419Z,0
2022-08-25T01:53:16.561Z,0
2022-08-25T01:58:16.857Z,0
2022-08-25T02:03:19.282Z,0
2022-08-25T02:08:16.766Z,0
2022-08-25T02:13:17.249Z,0
2022-08-25T02:18:16.458Z,0
2022-08-25T02:23:16.625Z,0
2022-08-25T02:28:16.773Z,0
2022-08-25T02:33:16.793Z,0
2022-08-25T02:38:16.734Z,0
2022-08-25T02:43:17.015Z,0
2022-08-25T02:48:16.588Z,0
2022-08-25T02:53:17.311Z,0
2022-08-25T02:58:16.532Z,0
2022-08-25T03:03:16.496Z,0
2022-08-25T03:08:17.283Z,0
2022-08-25T03:13:16.524Z,0
2022-08-25T03:18:17.302Z,0
2022-08-25T03:23:16.437Z,0
2022-08-25T03:28:16.696Z,0
2022-08-25T03:33:17.142Z,0
2022-08-25T03:38:17.315Z,0
2022-08-25T03:43:16.698Z,0
2022-08-25T03:48:16.856Z,0
2022-08-25T03:53:16.576Z,0
2022-08-25T03:58:16.902Z,0
2022-08-25T04:03:17.079Z,0
2022-08-25T04:08:19.189Z,0
2022-08-25T04:13:16.862Z,0
2022-08-25T04:18:16.946Z,0
2022-08-25T04:23:17.132Z,0
2022-08-25T04:28:16.468Z,1.7
2022-08-25T04:33:16.863Z,1.7
2022-08-25T04:38:17.112Z,7.8
2022-08-25T04:43:17.372Z,7.8
2022-08-25T04:48:17.681Z,12.8
2022-08-25T04:53:16.750Z,12.8
2022-08-25T04:58:17.212Z,18.3
2022-08-25T05:03:17.246Z,18.3
2022-08-25T05:08:17.284Z,23.7
2022-08-25T05:13:17.463Z,23.7
2022-08-25T05:18:16.678Z,30
2022-08-25T05:23:16.969Z,30
2022-08-25T05:28:17.119Z,72.2
2022-08-25T05:33:17.308Z,72.2
2022-08-25T05:38:16.940Z,93
2022-08-25T05:43:17.031Z,93
2022-08-25T05:48:17.113Z,114.8
2022-08-25T05:53:17.208Z,114.8
2022-08-25T05:58:17.276Z,138.6
2022-08-25T06:03:17.652Z,138.6
2022-08-25T06:08:16.762Z,163.5
2022-08-25T06:13:18.003Z,163.5
2022-08-25T06:18:17.123Z,170.7
2022-08-25T06:23:17.288Z,170.7
2022-08-25T06:28:17.394Z,148.8
2022-08-25T06:33:17.494Z,148.8
2022-08-25T06:38:16.791Z,119.6
2022-08-25T06:43:16.924Z,119.6
2022-08-25T06:48:17.232Z,147.3
2022-08-25T06:53:17.416Z,147.3
2022-08-25T06:58:22.698Z,135
2022-08-25T07:03:16.910Z,135
2022-08-25T07:08:17.096Z,135.4
2022-08-25T07:13:16.828Z,135.4
2022-08-25T07:18:17.463Z,139.5
2022-08-25T07:23:16.639Z,139.5
2022-08-25T07:28:16.965Z,150.3
2022-08-25T07:33:17.194Z,150.3
2022-08-25T07:38:21.065Z,152.8
2022-08-25T07:43:17.155Z,152.8
2022-08-25T07:48:18.544Z,181.4
2022-08-25T07:53:16.736Z,181.4
2022-08-25T07:58:16.865Z,196.2
2022-08-25T08:03:51.213Z,196.2
2022-08-25T08:08:19.093Z,187.2
2022-08-25T08:13:19.190Z,187.2
2022-08-25T08:18:18.566Z,194.8
2022-08-25T08:23:16.722Z,194.8
2022-08-25T08:28:16.971Z,198.2
2022-08-25T08:33:17.053Z,198.2
2022-08-25T08:38:27.396Z,224.7
2022-08-25T08:43:18.983Z,224.7
2022-08-25T08:48:17.046Z,213
2022-08-25T08:53:17.354Z,213
2022-08-25T08:58:17.725Z,213.3
2022-08-25T09:03:18.271Z,213.3
2022-08-25T09:08:20.763Z,209.2
2022-08-25T09:13:16.959Z,209.2
2022-08-25T09:18:17.441Z,209.6
2022-08-25T09:23:20.502Z,209.6
2022-08-25T09:28:16.943Z,238
2022-08-25T09:33:21.745Z,238
2022-08-25T09:38:16.811Z,289.7
2022-08-25T09:43:16.932Z,289.7
2022-08-25T09:48:19.957Z,311.2
2022-08-25T09:53:21.979Z,311.2
2022-08-25T09:58:17.407Z,502
2022-08-25T10:03:24.793Z,502
2022-08-25T10:08:24.956Z,628.7
2022-08-25T10:13:23.446Z,628.7
2022-08-25T10:18:17.433Z,643.7
2022-08-25T10:23:16.749Z,643.7
2022-08-25T10:28:16.918Z,644.8
2022-08-25T10:33:17.723Z,644.8
2022-08-25T10:38:22.098Z,655.2
2022-08-25T10:43:19.324Z,655.2
2022-08-25T10:48:17.043Z,656.2
2022-08-25T10:53:17.237Z,656.2
2022-08-25T10:58:17.422Z,661.2
2022-08-25T11:03:26.808Z,661.2
2022-08-25T11:08:17.428Z,685.8
2022-08-25T11:13:17.065Z,685.8
2022-08-25T11:18:17.265Z,736.7
2022-08-25T11:23:17.685Z,736.7
2022-08-25T11:28:17.576Z,715.3
2022-08-25T11:33:19.714Z,715.3
2022-08-25T11:38:17.031Z,158
2022-08-25T11:43:17.268Z,158
2022-08-25T11:48:18.354Z,403
2022-08-25T11:53:17.544Z,403
2022-08-25T11:58:17.020Z,757
2022-08-25T12:03:17.080Z,757
2022-08-25T12:08:17.179Z,551.2
2022-08-25T12:13:17.395Z,551.2
2022-08-25T12:18:19.023Z,458
2022-08-25T12:23:17.071Z,458
2022-08-25T12:28:19.581Z,706.7
2022-08-25T12:33:17.839Z,706.7
2022-08-25T12:38:17.299Z,474.8
2022-08-25T12:43:19.935Z,474.8
2022-08-25T12:48:19.113Z,182.6
2022-08-25T12:53:17.197Z,182.6
2022-08-25T12:58:18.163Z,187.7
2022-08-25T13:03:18.247Z,187.7
2022-08-25T13:08:17.572Z,125
2022-08-25T13:13:17.997Z,125
2022-08-25T13:18:17.250Z,549.8
2022-08-25T13:23:17.448Z,549.8
2022-08-25T13:28:19.491Z,125
2022-08-25T13:33:20.628Z,125
2022-08-25T13:38:17.642Z,419.7
2022-08-25T13:43:16.874Z,419.7
2022-08-25T13:48:26.229Z,333.6
2022-08-25T13:53:20.251Z,333.6
2022-08-25T13:58:44.225Z,654.4
2022-08-25T14:03:17.959Z,654.4
2022-08-25T14:08:26.147Z,159.8
2022-08-25T14:13:19.081Z,159.8
2022-08-25T14:18:19.268Z,246.2
2022-08-25T14:23:19.292Z,246.2
2022-08-25T14:28:18.461Z,163.8
2022-08-25T14:33:19.871Z,163.8
2022-08-25T14:38:17.463Z,138.5
2022-08-25T14:43:23.970Z,138.5
2022-08-25T14:48:17.687Z,106.7
2022-08-25T14:53:16.998Z,106.7
2022-08-25T14:58:26.671Z,106.6
2022-08-25T15:03:18.050Z,106.6
2022-08-25T15:08:17.059Z,466.6
2022-08-25T15:13:17.086Z,466.6
2022-08-25T15:18:17.806Z,351.7
2022-08-25T15:23:17.690Z,351.7
2022-08-25T15:28:17.640Z,301.2
2022-08-25T15:33:17.180Z,301.2
2022-08-25T15:38:17.239Z,212
2022-08-25T15:43:17.907Z,212
2022-08-25T15:48:17.676Z,280
2022-08-25T15:53:17.195Z,280
2022-08-25T15:58:17.744Z,243.7
2022-08-25T16:03:17.412Z,243.7
2022-08-25T16:08:19.966Z,272
2022-08-25T16:13:18.702Z,272
2022-08-25T16:18:17.906Z,212.6
2022-08-25T16:23:17.402Z,212.6
2022-08-25T16:28:17.757Z,178.5
2022-08-25T16:33:20.515Z,178.5
2022-08-25T16:38:17.514Z,170
2022-08-25T16:43:16.913Z,170
2022-08-25T16:48:17.966Z,164.6
2022-08-25T16:53:18.081Z,164.6
2022-08-25T16:58:17.221Z,136.5
2022-08-25T17:03:17.733Z,136.5
2022-08-25T17:08:17.239Z,44.4
2022-08-25T17:13:17.724Z,44.4
2022-08-25T17:18:18.033Z,38.3
2022-08-25T17:23:21.226Z,38.3
2022-08-25T17:28:17.836Z,33.3
2022-08-25T17:33:24.524Z,33.3
2022-08-25T17:38:17.819Z,24.4
2022-08-25T17:43:18.696Z,24.4
2022-08-25T17:48:17.723Z,24.2
2022-08-25T17:53:18.408Z,24.2
2022-08-25T17:58:17.136Z,19.7
2022-08-25T18:03:17.207Z,19.7
2022-08-25T18:08:19.060Z,15.3
2022-08-25T18:13:17.648Z,15.3
2022-08-25T18:18:17.645Z,10.2
2022-08-25T18:23:17.932Z,10.2
2022-08-25T18:28:17.527Z,3
2022-08-25T18:33:17.781Z,3
2022-08-25T18:38:21.292Z,0
2022-08-25T18:43:18.601Z,0
2022-08-25T18:48:19.581Z,0
2022-08-25T18:53:17.691Z,0
2022-08-25T18:58:19.675Z,0
2022-08-25T19:03:18.143Z,0
2022-08-25T19:08:21.955Z,0
2022-08-25T19:13:23.072Z,0
2022-08-25T19:18:17.435Z,0
2022-08-25T19:23:17.252Z,0
2022-08-25T19:28:17.490Z,0
2022-08-25T19:33:45.490Z,0
2022-08-25T19:38:35.659Z,0
2022-08-25T19:43:17.359Z,0
2022-08-25T19:48:17.493Z,0
2022-08-25T19:53:18.152Z,0
2022-08-25T19:58:17.997Z,0
2022-08-25T20:03:17.152Z,0
2022-08-25T20:08:30.244Z,0
2022-08-25T20:13:17.412Z,0
2022-08-25T20:18:17.553Z,0
2022-08-25T20:23:18.328Z,0
2022-08-25T20:28:19.310Z,0
2022-08-25T20:33:23.594Z,0
2022-08-25T20:38:18.011Z,0
2022-08-25T20:43:17.351Z,0
2022-08-25T20:48:17.517Z,0
2022-08-25T20:53:18.371Z,0
2022-08-25T20:58:17.795Z,0
2022-08-25T21:03:19.853Z,0
2022-08-25T21:08:17.389Z,0
2022-08-25T21:13:18.102Z,0
2022-08-25T21:18:17.615Z,0
2022-08-25T21:23:17.368Z,0
2022-08-25T21:28:21.195Z,0
2022-08-25T21:33:18.712Z,0
2022-08-25T21:38:17.996Z,0
2022-08-25T21:43:18.782Z,0
2022-08-25T21:48:18.031Z,0
2022-08-25T21:53:17.430Z,0
2022-08-25T21:58:17.757Z,0
2022-08-25T22:03:17.182Z,0
2022-08-25T22:08:19.643Z,0
2022-08-25T22:13:18.330Z,0
2022-08-25T22:18:17.526Z,0
2022-08-25T22:23:20.718Z,0
2022-08-25T22:28:18.030Z,0
2022-08-25T22:33:17.906Z,0
2022-08-25T22:38:17.672Z,0
2022-08-25T22:43:17.300Z,0
2022-08-25T22:48:17.439Z,0
2022-08-25T22:53:17.865Z,0
2022-08-25T22:58:17.309Z,0
2022-08-25T23:03:18.663Z,0
2022-08-25T23:08:41.104Z,0
2022-08-25T23:13:34.775Z,0
2022-08-25T23:18:22.651Z,0
2022-08-25T23:23:17.746Z,0
2022-08-25T23:28:18.433Z,0
2022-08-25T23:33:20.012Z,0
2022-08-25T23:38:18.057Z,0
2022-08-25T23:43:17.821Z,0
2022-08-25T23:48:18.954Z,0
2022-08-25T23:53:17.418Z,0
2022-08-25T23:58:18.034Z,0
