createdAt,value
2022-09-02T00:04:14.939Z,16.00
2022-09-02T00:10:18.871Z,9.00
2022-09-02T00:16:24.096Z,9.33
2022-09-02T00:22:27.269Z,7.00
2022-09-02T00:28:31.033Z,9.00
2022-09-02T00:34:37.058Z,7.33
2022-09-02T00:40:46.779Z,5.67
2022-09-02T00:46:49.335Z,8.00
2022-09-02T00:53:17.963Z,7.50
2022-09-02T00:59:27.769Z,6.00
2022-09-02T01:05:35.443Z,6.33
2022-09-02T01:12:02.271Z,7.33
2022-09-02T01:18:11.325Z,8.33
2022-09-02T01:24:28.033Z,10.00
2022-09-02T01:30:36.917Z,8.67
2022-09-02T01:36:45.613Z,9.33
2022-09-02T01:42:54.354Z,10.00
2022-09-02T01:48:57.806Z,9.33
2022-09-02T01:55:08.934Z,9.67
2022-09-02T02:01:13.415Z,11.00
2022-09-02T02:07:28.835Z,7.00
2022-09-02T02:14:05.806Z,11.00
2022-09-02T02:20:15.649Z,11.00
2022-09-02T02:26:18.153Z,10.00
2022-09-02T02:32:31.139Z,13.67
2022-09-02T02:38:40.687Z,10.00
2022-09-02T02:44:43.307Z,9.67
2022-09-02T02:50:45.974Z,13.00
2022-09-02T02:56:48.381Z,9.67
2022-09-02T03:02:55.523Z,9.33
2022-09-02T03:08:59.990Z,10.00
2022-09-02T03:15:06.367Z,6.33
2022-09-02T03:21:11.350Z,10.00
2022-09-02T03:27:15.050Z,11.00
2022-09-02T03:33:21.755Z,9.67
2022-09-02T03:39:27.553Z,10.33
2022-09-02T03:45:32.166Z,10.33
2022-09-02T03:51:44.552Z,8.00
2022-09-02T03:57:50.679Z,10.33
2022-09-02T04:03:54.329Z,5.00
2022-09-02T04:09:57.353Z,8.33
2022-09-02T04:16:02.065Z,5.67
2022-09-02T09:41:53.586Z,9.75
2022-09-02T09:48:16.820Z,10.00
2022-09-02T09:54:19.910Z,8.75
2022-09-02T10:00:32.492Z,9.25
2022-09-02T10:06:39.095Z,15.25
2022-09-02T10:12:41.448Z,9.50
2022-09-02T10:18:58.730Z,9.50
2022-09-02T10:25:03.918Z,9.00
2022-09-02T10:31:44.271Z,12.00
2022-09-02T10:37:49.353Z,10.75
2022-09-02T10:44:21.853Z,10.00
2022-09-02T10:50:56.015Z,8.25
2022-09-02T10:57:12.084Z,8.25
2022-09-02T11:03:21.894Z,9.75
2022-09-02T11:09:30.589Z,7.50
2022-09-02T11:15:46.216Z,14.25
2022-09-02T11:22:14.219Z,9.25
2022-09-02T11:28:55.689Z,11.00
2022-09-02T11:35:03.816Z,8.00
2022-09-02T11:48:31.335Z,10.50
2022-09-02T11:54:40.718Z,10.00
2022-09-02T12:01:05.369Z,13.50
2022-09-02T12:07:09.930Z,10.50
2022-09-02T12:13:36.001Z,9.50
2022-09-02T12:19:44.335Z,8.00
2022-09-02T12:25:57.034Z,9.00
2022-09-02T12:31:59.310Z,10.25
2022-09-02T12:38:27.198Z,9.00
2022-09-02T12:44:54.368Z,10.25
2022-09-02T12:51:00.310Z,9.75
2022-09-02T12:57:04.194Z,11.25
2022-09-02T13:03:08.979Z,10.50
2022-09-02T13:09:30.348Z,7.50
2022-09-02T13:16:15.469Z,11.25
2022-09-02T13:22:54.583Z,11.75
2022-09-02T13:28:56.788Z,9.75
2022-09-02T13:35:24.345Z,10.00
2022-09-02T13:41:33.845Z,11.75
2022-09-02T13:47:36.818Z,7.00
2022-09-02T13:54:18.904Z,10.50
2022-09-02T14:00:16.955Z,11.75
2022-09-02T14:06:23.821Z,10.25
2022-09-02T14:12:29.890Z,18.50
2022-09-02T14:18:31.874Z,13.25
2022-09-02T14:24:41.545Z,19.25
2022-09-02T14:30:56.927Z,11.75
2022-09-02T14:36:58.981Z,11.00
2022-09-02T14:43:01.422Z,14.00
2022-09-02T14:49:19.542Z,11.50
2022-09-02T14:56:00.866Z,13.33
2022-09-02T15:02:04.799Z,12.67
2022-09-02T15:08:07.219Z,13.00
2022-09-02T15:14:11.473Z,6.33
2022-09-02T15:20:13.706Z,17.00
2022-09-02T15:26:16.662Z,15.00
2022-09-02T15:32:19.081Z,15.33
2022-09-02T15:38:21.173Z,12.33
2022-09-02T15:44:26.046Z,16.33
2022-09-02T15:50:33.546Z,15.67
2022-09-02T15:56:38.696Z,15.67
2022-09-02T16:02:41.385Z,16.33
2022-09-02T16:08:43.444Z,22.67
2022-09-02T16:14:49.358Z,17.00
2022-09-02T16:20:57.569Z,17.67
2022-09-02T16:27:04.696Z,22.67
2022-09-02T16:33:06.703Z,19.00
2022-09-02T16:39:12.246Z,14.00
2022-09-02T16:45:14.242Z,15.33
2022-09-02T16:51:17.584Z,19.67
2022-09-02T16:57:21.039Z,20.67
2022-09-02T17:03:23.988Z,19.00
2022-09-02T17:09:26.152Z,15.00
2022-09-02T17:15:30.169Z,12.67
2022-09-02T17:21:43.274Z,19.00
2022-09-02T17:27:45.276Z,15.00
2022-09-02T17:33:47.988Z,24.33
2022-09-02T17:39:50.375Z,17.67
2022-09-02T17:45:56.096Z,14.00
2022-09-02T17:52:00.259Z,17.00
2022-09-02T17:58:14.915Z,18.00
2022-09-02T18:04:26.256Z,19.33
2022-09-02T18:10:35.944Z,17.33
2022-09-02T18:17:00.922Z,12.33
2022-09-02T18:23:20.377Z,21.00
2022-09-02T18:29:55.016Z,14.67
2022-09-02T18:36:06.304Z,16.00
2022-09-02T18:42:31.131Z,14.00
2022-09-02T18:48:39.602Z,16.00
2022-09-02T18:55:07.876Z,15.67
2022-09-02T19:01:23.877Z,10.67
2022-09-02T19:07:45.741Z,13.00
2022-09-02T19:13:53.706Z,17.33
2022-09-02T19:19:55.722Z,16.00
2022-09-02T19:25:59.450Z,17.33
2022-09-02T19:32:02.313Z,15.67
2022-09-02T19:38:04.892Z,13.67
2022-09-02T19:44:08.615Z,16.00
2022-09-02T19:50:11.404Z,11.33
2022-09-02T19:56:14.380Z,12.00
2022-09-02T20:02:17.410Z,17.33
2022-09-02T20:08:20.335Z,16.33
2022-09-02T20:14:22.650Z,17.67
2022-09-02T20:20:27.072Z,13.33
2022-09-02T20:26:29.719Z,13.67
2022-09-02T20:32:42.567Z,10.33
2022-09-02T20:39:10.102Z,13.67
2022-09-02T20:45:39.690Z,10.00
2022-09-02T20:52:12.866Z,9.00
2022-09-02T20:58:33.034Z,15.33
2022-09-02T21:04:50.834Z,18.00
2022-09-02T21:10:56.590Z,19.67
2022-09-02T21:17:04.945Z,16.00
2022-09-02T21:23:13.569Z,18.75
2022-09-02T21:29:46.709Z,23.25
2022-09-02T21:35:52.044Z,9.33
2022-09-02T21:42:15.754Z,16.33
2022-09-02T21:48:41.231Z,15.67
2022-09-02T21:55:02.049Z,16.33
2022-09-02T22:01:22.174Z,18.67
2022-09-02T22:07:33.708Z,16.00
2022-09-02T22:13:40.932Z,16.25
2022-09-02T22:19:44.395Z,21.00
2022-09-02T22:25:48.854Z,18.00
2022-09-02T22:31:57.322Z,16.00
2022-09-02T22:38:10.899Z,18.50
2022-09-02T22:44:57.658Z,17.50
2022-09-02T22:51:22.942Z,23.75
2022-09-02T22:57:43.826Z,21.50
2022-09-02T23:04:07.352Z,19.75
2022-09-02T23:10:18.750Z,17.75
2022-09-02T23:16:45.491Z,21.00
2022-09-02T23:23:10.359Z,19.00
2022-09-02T23:29:29.308Z,20.33
2022-09-02T23:35:58.872Z,21.00
2022-09-02T23:42:00.997Z,19.25
2022-09-02T23:48:23.260Z,22.33
2022-09-02T23:54:39.560Z,26.33
