createdAt,value
2017-10-19T00:05:01.000Z,11.7
2017-10-19T00:21:41.000Z,11.7
2017-10-19T00:38:22.000Z,11.4
2017-10-19T00:55:01.000Z,11.4
2017-10-19T01:11:41.000Z,11.4
2017-10-19T01:28:21.000Z,11.4
2017-10-19T01:45:00.000Z,11
2017-10-19T02:01:40.000Z,11
2017-10-19T02:18:20.000Z,11
2017-10-19T02:35:00.000Z,10.7
2017-10-19T02:51:39.000Z,10.7
2017-10-19T03:08:18.000Z,10.4
2017-10-19T03:24:58.000Z,10.4
2017-10-19T03:41:37.000Z,10.4
2017-10-19T03:58:16.000Z,10.4
2017-10-19T04:14:55.000Z,10.4
2017-10-19T04:31:34.000Z,10.4
2017-10-19T04:48:13.000Z,10.1
2017-10-19T05:04:52.000Z,10.1
2017-10-19T05:21:30.000Z,10.1
2017-10-19T05:38:09.000Z,9.8
2017-10-19T05:54:49.000Z,9.8
2017-10-19T06:11:27.000Z,9.8
2017-10-19T06:28:06.000Z,9.8
2017-10-19T06:44:44.000Z,10.1
2017-10-19T07:01:23.000Z,10.4
2017-10-19T07:18:03.000Z,10.7
2017-10-19T07:34:42.000Z,11
2017-10-19T07:51:23.000Z,11.7
2017-10-19T08:08:03.000Z,12.3
2017-10-19T08:24:44.000Z,12.6
2017-10-19T08:38:06.000Z,13.3
2017-10-19T08:54:48.000Z,13.6
2017-10-19T09:04:49.000Z,14.2
2017-10-19T09:18:11.000Z,14.9
2017-10-19T09:34:54.000Z,15.5
2017-10-19T09:51:39.000Z,16.2
2017-10-19T10:08:23.000Z,16.5
2017-10-19T10:21:47.000Z,17.1
2017-10-19T10:51:55.000Z,18.1
2017-10-19T11:08:42.000Z,18.4
2017-10-19T11:25:28.000Z,19
2017-10-19T11:42:15.000Z,19.4
2017-10-19T11:59:02.000Z,19.7
2017-10-19T12:15:49.000Z,19.7
2017-10-19T12:32:37.000Z,20
2017-10-19T12:49:24.000Z,20
2017-10-19T13:06:12.000Z,20
2017-10-19T13:22:59.000Z,20
2017-10-19T13:39:47.000Z,20
2017-10-19T13:56:34.000Z,20.3
2017-10-19T14:13:22.000Z,20.3
2017-10-19T14:30:10.000Z,20
2017-10-19T14:46:56.000Z,19.7
2017-10-19T15:03:44.000Z,19.4
2017-10-19T15:20:31.000Z,19
2017-10-19T15:37:17.000Z,18.7
2017-10-19T15:54:03.000Z,18.4
2017-10-19T16:07:28.000Z,17.8
2017-10-19T16:24:13.000Z,17.4
2017-10-19T16:40:58.000Z,17.1
2017-10-19T16:57:44.000Z,16.8
2017-10-19T17:14:28.000Z,16.5
2017-10-19T17:31:12.000Z,16.2
2017-10-19T17:47:56.000Z,16.2
2017-10-19T18:04:40.000Z,15.8
2017-10-19T18:21:24.000Z,15.5
2017-10-19T18:38:07.000Z,15.2
2017-10-19T18:54:50.000Z,14.9
2017-10-19T19:11:33.000Z,14.9
2017-10-19T19:28:17.000Z,14.9
2017-10-19T19:45:00.000Z,14.6
2017-10-19T20:01:42.000Z,14.6
2017-10-19T20:18:25.000Z,14.6
2017-10-19T20:35:08.000Z,14.6
2017-10-19T20:51:51.000Z,14.6
2017-10-19T21:08:34.000Z,14.2
2017-10-19T21:25:16.000Z,14.2
2017-10-19T21:41:59.000Z,14.2
2017-10-19T21:58:41.000Z,13.9
2017-10-19T22:15:24.000Z,13.9
2017-10-19T22:32:06.000Z,13.9
2017-10-19T22:48:49.000Z,13.6
2017-10-19T23:05:30.000Z,13.6
2017-10-19T23:22:12.000Z,13.6
2017-10-19T23:38:54.000Z,13.9
2017-10-19T23:55:35.000Z,13.9
