createdAt,value
2018-03-11T00:00:50.418Z,12.20
2018-03-11T00:03:17.913Z,12.30
2018-03-11T00:05:45.373Z,12.40
2018-03-11T00:08:12.878Z,12.50
2018-03-11T00:10:40.339Z,12.50
2018-03-11T00:13:07.818Z,12.60
2018-03-11T00:15:35.290Z,12.70
2018-03-11T00:18:02.779Z,12.80
2018-03-11T00:20:30.270Z,12.70
2018-03-11T00:22:57.756Z,12.70
2018-03-11T00:25:25.243Z,12.60
2018-03-11T00:27:52.744Z,12.50
2018-03-11T00:30:20.221Z,12.50
2018-03-11T00:32:47.702Z,12.50
2018-03-11T00:35:15.183Z,12.50
2018-03-11T00:37:42.633Z,12.40
2018-03-11T00:40:10.117Z,12.30
2018-03-11T00:42:37.573Z,12.20
2018-03-11T00:45:05.057Z,12.20
2018-03-11T00:47:32.536Z,12.20
2018-03-11T00:50:00.042Z,12.10
2018-03-11T00:52:27.528Z,12.10
2018-03-11T00:54:55.075Z,12.00
2018-03-11T00:57:22.575Z,12.00
2018-03-11T00:59:50.045Z,11.90
2018-03-11T01:02:18.282Z,11.80
2018-03-11T01:04:45.762Z,11.90
2018-03-11T01:07:13.262Z,11.80
2018-03-11T01:09:40.763Z,11.80
2018-03-11T01:12:08.212Z,11.80
2018-03-11T01:14:35.704Z,11.70
2018-03-11T01:17:03.206Z,11.70
2018-03-11T01:19:30.752Z,11.60
2018-03-11T01:21:58.226Z,11.60
2018-03-11T01:24:25.714Z,11.60
2018-03-11T01:26:53.236Z,11.50
2018-03-11T01:29:20.713Z,11.50
2018-03-11T01:31:48.971Z,11.50
2018-03-11T01:34:16.441Z,11.40
2018-03-11T01:36:43.898Z,11.40
2018-03-11T01:39:11.372Z,11.40
2018-03-11T01:41:38.950Z,11.30
2018-03-11T01:44:06.514Z,11.30
2018-03-11T01:46:33.918Z,11.30
2018-03-11T01:49:01.462Z,11.30
2018-03-11T01:51:29.742Z,11.20
2018-03-11T01:53:57.993Z,11.20
2018-03-11T01:56:25.460Z,11.20
2018-03-11T01:58:53.775Z,11.20
2018-03-11T02:01:21.371Z,11.20
2018-03-11T02:03:49.631Z,11.20
2018-03-11T02:06:17.102Z,11.20
2018-03-11T02:08:44.558Z,11.20
2018-03-11T02:11:12.041Z,11.20
2018-03-11T02:13:39.493Z,11.20
2018-03-11T02:16:06.984Z,11.20
2018-03-11T02:18:36.310Z,11.20
2018-03-11T02:21:03.773Z,11.20
2018-03-11T02:23:31.257Z,11.20
2018-03-11T02:25:58.709Z,11.10
2018-03-11T02:28:26.189Z,11.10
2018-03-11T02:30:53.670Z,11.10
2018-03-11T02:33:21.889Z,11.00
2018-03-11T02:35:49.509Z,11.00
2018-03-11T02:38:17.808Z,11.00
2018-03-11T02:40:45.258Z,11.00
2018-03-11T02:43:12.811Z,11.00
2018-03-11T02:45:40.273Z,11.00
2018-03-11T02:48:07.832Z,11.00
2018-03-11T02:50:35.310Z,11.00
2018-03-11T02:53:02.807Z,11.00
2018-03-11T02:55:30.277Z,11.00
2018-03-11T02:57:57.754Z,10.90
2018-03-11T03:00:25.246Z,10.90
2018-03-11T03:02:52.701Z,10.90
2018-03-11T03:05:20.177Z,10.90
2018-03-11T03:07:47.645Z,10.90
2018-03-11T03:10:15.186Z,10.90
2018-03-11T03:12:42.665Z,11.00
2018-03-11T03:15:10.126Z,11.00
2018-03-11T03:17:37.614Z,11.10
2018-03-11T03:20:05.850Z,11.10
2018-03-11T03:22:33.347Z,11.10
2018-03-11T03:25:00.831Z,11.10
2018-03-11T03:27:28.285Z,11.10
2018-03-11T03:29:55.799Z,11.10
2018-03-11T03:32:23.486Z,11.10
2018-03-11T03:34:51.978Z,11.00
2018-03-11T03:37:20.224Z,11.00
2018-03-11T03:39:47.715Z,11.00
2018-03-11T03:42:15.962Z,11.00
2018-03-11T03:44:43.457Z,11.00
2018-03-11T03:47:11.682Z,10.90
2018-03-11T03:49:39.177Z,10.90
2018-03-11T03:52:07.452Z,10.90
2018-03-11T03:54:35.684Z,10.90
2018-03-11T03:57:03.164Z,10.80
2018-03-11T03:59:30.649Z,10.90
2018-03-11T04:01:58.877Z,10.80
2018-03-11T04:04:26.377Z,10.80
2018-03-11T04:06:54.609Z,10.80
2018-03-11T04:09:22.117Z,10.80
2018-03-11T04:11:50.379Z,10.80
2018-03-11T04:14:17.834Z,10.80
2018-03-11T04:16:45.311Z,10.80
2018-03-11T04:19:13.574Z,10.80
2018-03-11T04:21:41.819Z,10.80
2018-03-11T04:24:09.281Z,10.80
2018-03-11T04:26:36.759Z,10.80
2018-03-11T04:29:04.249Z,10.80
2018-03-11T04:31:32.478Z,10.80
2018-03-11T04:33:59.958Z,10.70
2018-03-11T04:36:27.420Z,10.70
2018-03-11T04:38:55.729Z,10.70
2018-03-11T04:41:23.224Z,10.70
2018-03-11T04:43:50.723Z,10.70
2018-03-11T04:46:18.225Z,10.70
2018-03-11T04:48:45.694Z,10.70
2018-03-11T04:51:13.174Z,10.70
2018-03-11T04:53:40.649Z,10.70
2018-03-11T04:56:08.905Z,10.60
2018-03-11T04:58:36.380Z,10.60
2018-03-11T05:01:03.850Z,10.60
2018-03-11T05:03:32.105Z,10.60
2018-03-11T05:05:59.567Z,10.60
2018-03-11T05:08:27.057Z,10.60
2018-03-11T05:10:55.301Z,10.60
2018-03-11T05:13:22.767Z,10.60
2018-03-11T05:15:50.245Z,10.60
2018-03-11T05:18:19.410Z,10.60
2018-03-11T05:20:46.872Z,10.60
2018-03-11T05:23:14.374Z,10.60
2018-03-11T05:25:41.854Z,10.60
2018-03-11T05:28:09.346Z,10.60
2018-03-11T05:30:36.851Z,10.60
2018-03-11T05:33:04.302Z,10.60
2018-03-11T05:35:31.796Z,10.60
2018-03-11T05:37:59.257Z,10.60
2018-03-11T05:40:26.722Z,10.60
2018-03-11T05:42:54.205Z,10.60
2018-03-11T05:45:21.689Z,10.60
2018-03-11T05:47:49.175Z,10.60
2018-03-11T05:50:16.638Z,10.60
2018-03-11T05:52:44.122Z,10.60
2018-03-11T05:55:11.581Z,10.60
2018-03-11T05:57:39.838Z,10.70
2018-03-11T06:00:07.349Z,10.70
2018-03-11T06:02:35.621Z,10.80
2018-03-11T06:05:03.861Z,10.90
2018-03-11T06:07:31.382Z,10.90
2018-03-11T06:09:58.854Z,11.00
2018-03-11T06:12:26.331Z,11.00
2018-03-11T06:14:53.842Z,11.00
2018-03-11T06:17:22.074Z,11.00
2018-03-11T06:19:49.558Z,11.00
2018-03-11T06:22:17.047Z,11.00
2018-03-11T06:24:44.503Z,11.00
2018-03-11T06:27:11.971Z,11.00
2018-03-11T06:29:39.531Z,11.00
2018-03-11T06:32:07.018Z,11.10
2018-03-11T06:34:34.480Z,11.10
2018-03-11T06:37:01.979Z,11.10
2018-03-11T06:39:29.454Z,11.10
2018-03-11T06:41:56.949Z,11.20
2018-03-11T06:44:24.451Z,11.20
2018-03-11T06:46:52.673Z,11.30
2018-03-11T06:49:20.187Z,11.30
2018-03-11T06:51:48.426Z,11.50
2018-03-11T06:54:16.733Z,11.50
2018-03-11T06:56:44.203Z,11.50
2018-03-11T06:59:12.523Z,11.60
2018-03-11T07:01:40.009Z,11.50
2018-03-11T07:04:07.468Z,11.60
2018-03-11T07:06:35.899Z,11.60
2018-03-11T07:09:03.371Z,11.60
2018-03-11T07:11:31.560Z,11.60
2018-03-11T07:13:59.010Z,11.70
2018-03-11T07:16:26.491Z,11.70
2018-03-11T07:18:53.957Z,11.70
2018-03-11T07:21:21.455Z,11.70
2018-03-11T07:23:48.975Z,11.70
2018-03-11T07:26:16.452Z,11.80
2018-03-11T07:28:43.915Z,11.90
2018-03-11T07:31:12.158Z,12.00
2018-03-11T07:33:39.622Z,11.90
2018-03-11T07:36:07.116Z,12.00
2018-03-11T07:38:35.342Z,12.10
2018-03-11T07:41:03.708Z,12.20
2018-03-11T07:43:31.515Z,12.20
2018-03-11T07:46:00.088Z,12.30
2018-03-11T07:48:28.493Z,12.30
2018-03-11T07:50:56.169Z,12.30
2018-03-11T07:53:24.485Z,12.30
2018-03-11T07:55:52.109Z,12.20
2018-03-11T07:58:19.842Z,12.30
2018-03-11T08:00:47.389Z,12.30
2018-03-11T08:03:14.931Z,12.40
2018-03-11T08:05:43.245Z,12.40
2018-03-11T08:08:10.788Z,12.40
2018-03-11T08:10:38.488Z,12.50
2018-03-11T08:13:06.143Z,12.50
2018-03-11T08:15:33.676Z,12.50
2018-03-11T08:18:01.154Z,12.60
2018-03-11T08:20:28.696Z,12.70
2018-03-11T08:22:56.205Z,12.80
2018-03-11T08:25:23.662Z,12.90
2018-03-11T08:27:51.326Z,12.90
2018-03-11T08:30:18.811Z,13.00
2018-03-11T08:32:46.787Z,13.10
2018-03-11T08:35:14.411Z,13.30
2018-03-11T08:37:42.791Z,13.50
2018-03-11T08:40:10.262Z,13.50
2018-03-11T08:42:37.761Z,13.60
2018-03-11T08:45:05.440Z,13.70
2018-03-11T08:47:33.920Z,13.80
2018-03-11T08:50:02.290Z,13.90
2018-03-11T08:52:30.192Z,13.90
2018-03-11T08:54:57.824Z,14.00
2018-03-11T08:57:26.195Z,14.20
2018-03-11T08:59:54.723Z,14.20
2018-03-11T09:02:22.252Z,14.20
2018-03-11T09:04:49.737Z,14.40
2018-03-11T09:07:17.972Z,14.60
2018-03-11T09:09:46.318Z,14.60
2018-03-11T09:12:13.963Z,14.60
2018-03-11T09:14:41.473Z,14.70
2018-03-11T09:17:09.046Z,14.80
2018-03-11T09:19:36.526Z,14.80
2018-03-11T09:22:04.766Z,14.60
2018-03-11T09:24:32.254Z,14.60
2018-03-11T09:27:00.493Z,14.60
2018-03-11T09:29:27.985Z,14.50
2018-03-11T09:31:55.450Z,14.50
2018-03-11T09:34:23.677Z,14.40
2018-03-11T09:36:51.149Z,14.40
2018-03-11T09:39:18.643Z,14.40
2018-03-11T09:41:46.888Z,14.40
2018-03-11T09:44:14.394Z,14.40
2018-03-11T09:46:41.890Z,14.50
2018-03-11T09:49:09.425Z,14.60
2018-03-11T09:51:36.920Z,14.60
2018-03-11T09:54:04.381Z,14.60
2018-03-11T09:56:31.869Z,14.60
2018-03-11T09:58:59.340Z,14.60
2018-03-11T10:01:26.841Z,14.60
2018-03-11T10:03:54.492Z,14.50
2018-03-11T10:06:22.009Z,14.50
2018-03-11T10:08:50.252Z,14.40
2018-03-11T10:11:17.730Z,14.30
2018-03-11T10:13:45.338Z,14.30
2018-03-11T10:16:12.817Z,14.30
2018-03-11T10:18:40.297Z,14.30
2018-03-11T10:21:07.764Z,14.30
2018-03-11T10:23:35.251Z,14.30
2018-03-11T10:26:02.696Z,14.30
2018-03-11T10:28:30.352Z,14.30
2018-03-11T10:30:58.000Z,14.30
2018-03-11T10:33:25.449Z,14.40
2018-03-11T10:35:52.933Z,14.40
2018-03-11T10:38:20.422Z,14.30
2018-03-11T10:40:47.882Z,14.30
2018-03-11T10:43:15.384Z,14.30
2018-03-11T10:45:42.857Z,14.30
2018-03-11T10:48:10.344Z,14.30
2018-03-11T10:50:38.588Z,14.20
2018-03-11T10:53:06.187Z,14.20
2018-03-11T10:55:33.689Z,14.20
2018-03-11T10:58:01.305Z,14.20
2018-03-11T11:00:28.804Z,14.20
2018-03-11T11:03:02.028Z,14.20
2018-03-11T11:05:29.498Z,14.20
2018-03-11T11:07:57.825Z,14.20
2018-03-11T11:10:25.318Z,14.20
2018-03-11T11:12:52.801Z,14.20
2018-03-11T11:15:20.279Z,14.20
2018-03-11T11:17:47.991Z,14.20
2018-03-11T11:20:15.457Z,14.20
2018-03-11T11:22:42.944Z,14.30
2018-03-11T11:25:11.214Z,14.70
2018-03-11T11:27:39.573Z,15.00
2018-03-11T11:30:07.098Z,14.90
2018-03-11T11:32:34.629Z,15.20
2018-03-11T11:35:02.117Z,15.40
2018-03-11T11:37:29.633Z,15.60
2018-03-11T11:39:57.078Z,15.80
2018-03-11T11:42:24.557Z,16.00
2018-03-11T11:44:52.917Z,16.30
2018-03-11T11:47:21.148Z,16.50
2018-03-11T11:49:48.629Z,16.50
2018-03-11T11:52:16.112Z,16.60
2018-03-11T11:54:43.569Z,16.80
2018-03-11T11:57:11.058Z,16.90
2018-03-11T11:59:38.537Z,16.90
2018-03-11T12:02:06.115Z,17.00
2018-03-11T12:04:33.593Z,17.10
2018-03-11T12:07:01.073Z,17.10
2018-03-11T12:09:28.763Z,17.20
2018-03-11T12:11:56.257Z,17.30
2018-03-11T12:14:24.491Z,17.50
2018-03-11T12:16:52.101Z,17.40
2018-03-11T12:19:19.700Z,17.50
2018-03-11T12:21:47.202Z,17.50
2018-03-11T12:24:14.689Z,17.50
2018-03-11T12:26:42.157Z,17.50
2018-03-11T12:29:09.613Z,17.50
2018-03-11T12:31:37.096Z,17.40
2018-03-11T12:34:04.552Z,17.40
2018-03-11T12:36:32.785Z,17.40
2018-03-11T12:39:00.393Z,17.40
2018-03-11T12:41:27.945Z,17.60
2018-03-11T12:43:55.435Z,17.80
2018-03-11T12:46:23.163Z,17.90
2018-03-11T12:48:51.416Z,17.80
2018-03-11T12:51:18.927Z,17.80
2018-03-11T12:53:46.474Z,17.60
2018-03-11T12:56:13.932Z,17.40
2018-03-11T12:58:41.422Z,17.10
2018-03-11T13:01:08.902Z,16.90
2018-03-11T13:03:36.365Z,16.80
2018-03-11T13:06:03.941Z,16.80
2018-03-11T13:08:32.237Z,16.80
2018-03-11T13:11:01.544Z,16.90
2018-03-11T13:13:29.778Z,17.10
2018-03-11T13:15:57.362Z,17.10
2018-03-11T13:18:24.868Z,17.20
2018-03-11T13:21:04.054Z,17.20
2018-03-11T13:23:31.537Z,17.20
2018-03-11T13:25:59.033Z,17.10
2018-03-11T13:28:38.234Z,16.90
2018-03-11T13:31:05.899Z,16.90
2018-03-11T13:33:45.285Z,16.80
2018-03-11T13:36:13.098Z,16.80
2018-03-11T13:38:52.277Z,16.80
2018-03-11T13:41:19.737Z,16.80
2018-03-11T13:43:47.193Z,16.80
2018-03-11T13:46:26.520Z,16.70
2018-03-11T13:48:53.974Z,16.70
2018-03-11T13:51:33.177Z,16.80
2018-03-11T13:54:00.643Z,17.00
2018-03-11T13:56:28.176Z,17.00
2018-03-11T13:58:56.461Z,17.20
2018-03-11T14:01:23.946Z,17.20
2018-03-11T14:03:51.486Z,17.30
2018-03-11T14:06:18.937Z,17.30
2018-03-11T14:08:46.441Z,17.30
2018-03-11T14:11:13.894Z,17.40
2018-03-11T14:13:41.401Z,17.40
2018-03-11T14:16:08.910Z,17.40
2018-03-11T14:18:36.386Z,17.30
2018-03-11T14:21:03.856Z,17.30
2018-03-11T14:23:31.450Z,17.30
2018-03-11T14:25:59.590Z,17.30
2018-03-11T14:28:27.902Z,17.20
2018-03-11T14:30:55.404Z,17.20
2018-03-11T14:33:22.865Z,17.20
2018-03-11T14:35:50.379Z,17.20
2018-03-11T14:38:17.866Z,17.10
2018-03-11T14:40:45.331Z,17.10
2018-03-11T14:43:12.790Z,17.20
2018-03-11T14:45:40.269Z,17.20
2018-03-11T14:48:07.729Z,17.30
2018-03-11T14:50:35.285Z,17.50
2018-03-11T14:53:02.751Z,17.80
2018-03-11T14:55:30.234Z,18.70
2018-03-11T14:57:58.450Z,20.60
2018-03-11T15:00:25.929Z,20.50
2018-03-11T15:02:53.513Z,21.00
2018-03-11T15:05:20.965Z,21.20
2018-03-11T15:07:48.446Z,21.50
2018-03-11T15:10:16.666Z,22.30
2018-03-11T15:12:44.126Z,22.30
2018-03-11T15:15:11.676Z,22.90
2018-03-11T15:17:39.165Z,23.40
2018-03-11T15:20:06.706Z,23.50
2018-03-11T15:22:34.209Z,23.30
2018-03-11T15:25:01.710Z,22.70
2018-03-11T15:27:29.282Z,22.20
2018-03-11T15:29:57.552Z,21.20
2018-03-11T15:32:25.141Z,21.20
2018-03-11T15:34:52.682Z,20.90
2018-03-11T15:37:20.252Z,20.60
2018-03-11T15:39:47.716Z,20.40
2018-03-11T15:42:15.208Z,20.20
2018-03-11T15:44:43.865Z,19.80
2018-03-11T15:47:11.319Z,19.80
2018-03-11T15:49:38.843Z,19.80
2018-03-11T15:52:06.376Z,19.70
2018-03-11T15:54:34.629Z,20.00
2018-03-11T15:57:02.320Z,20.00
2018-03-11T15:59:30.566Z,20.40
2018-03-11T16:01:58.033Z,20.40
2018-03-11T16:04:26.349Z,21.30
2018-03-11T16:06:56.333Z,21.30
2018-03-11T16:09:23.820Z,21.80
2018-03-11T16:11:51.274Z,21.80
2018-03-11T16:14:18.728Z,21.40
2018-03-11T16:16:47.706Z,20.30
2018-03-11T16:19:16.705Z,19.80
2018-03-11T16:21:44.941Z,19.40
2018-03-11T16:24:12.481Z,19.40
2018-03-11T16:26:40.221Z,19.10
2018-03-11T16:29:07.681Z,18.70
2018-03-11T16:31:35.161Z,18.40
2018-03-11T16:34:02.642Z,18.20
2018-03-11T16:36:30.131Z,18.00
2018-03-11T16:38:57.617Z,17.90
2018-03-11T16:41:25.387Z,17.70
2018-03-11T16:43:52.865Z,17.60
2018-03-11T16:46:21.839Z,17.40
2018-03-11T16:48:49.681Z,17.40
2018-03-11T16:51:17.274Z,17.30
2018-03-11T16:53:45.067Z,17.30
2018-03-11T16:56:12.853Z,17.20
2018-03-11T16:58:41.177Z,17.00
2018-03-11T17:01:08.906Z,17.00
2018-03-11T17:03:36.369Z,17.10
2018-03-11T17:06:04.640Z,16.90
2018-03-11T17:08:32.906Z,16.90
2018-03-11T17:11:00.370Z,16.90
2018-03-11T17:13:27.826Z,16.90
2018-03-11T17:15:55.768Z,16.90
2018-03-11T17:18:23.245Z,16.90
2018-03-11T17:20:50.727Z,16.80
2018-03-11T17:23:18.973Z,16.70
2018-03-11T17:25:46.437Z,16.70
2018-03-11T17:28:13.912Z,16.50
2018-03-11T17:30:41.372Z,16.30
2018-03-11T17:33:08.842Z,16.20
2018-03-11T17:35:37.054Z,16.00
2018-03-11T17:38:04.534Z,15.90
2018-03-11T17:40:31.992Z,15.80
2018-03-11T17:43:00.267Z,15.60
2018-03-11T17:45:27.723Z,15.50
2018-03-11T17:47:55.210Z,15.40
2018-03-11T17:50:22.670Z,15.20
2018-03-11T17:52:51.081Z,15.10
2018-03-11T17:55:18.554Z,15.10
2018-03-11T17:57:46.052Z,14.90
2018-03-11T18:00:14.538Z,14.80
2018-03-11T18:02:42.046Z,14.70
2018-03-11T18:05:09.533Z,14.70
2018-03-11T18:07:37.115Z,14.50
2018-03-11T18:10:04.685Z,14.50
2018-03-11T18:12:32.975Z,14.30
2018-03-11T18:15:00.657Z,14.30
2018-03-11T18:17:28.262Z,14.20
2018-03-11T18:19:55.954Z,14.20
2018-03-11T18:22:23.417Z,14.10
2018-03-11T18:24:51.759Z,14.00
2018-03-11T18:27:19.301Z,14.00
2018-03-11T18:29:46.790Z,14.00
2018-03-11T18:32:14.268Z,13.90
2018-03-11T18:34:41.815Z,13.90
2018-03-11T18:37:09.353Z,13.90
2018-03-11T18:39:36.845Z,13.80
2018-03-11T18:42:04.334Z,13.80
2018-03-11T18:44:31.823Z,13.80
2018-03-11T18:46:59.430Z,13.70
2018-03-11T18:49:26.960Z,13.70
2018-03-11T18:51:54.428Z,13.70
2018-03-11T18:54:22.669Z,13.60
2018-03-11T18:56:50.125Z,13.60
2018-03-11T18:59:17.650Z,13.60
2018-03-11T19:01:45.865Z,13.50
2018-03-11T19:04:13.325Z,13.50
2018-03-11T19:06:40.823Z,13.50
2018-03-11T19:09:08.297Z,13.50
2018-03-11T19:11:36.546Z,13.50
2018-03-11T19:14:04.021Z,13.40
2018-03-11T19:16:31.497Z,13.40
2018-03-11T19:18:59.793Z,13.40
2018-03-11T19:21:27.273Z,13.40
2018-03-11T19:23:54.748Z,13.40
2018-03-11T19:26:22.888Z,13.30
2018-03-11T19:28:50.373Z,13.30
2018-03-11T19:31:17.838Z,13.30
2018-03-11T19:33:45.326Z,13.30
2018-03-11T19:36:12.789Z,13.30
2018-03-11T19:38:40.277Z,13.20
2018-03-11T19:41:08.047Z,13.20
2018-03-11T19:43:35.525Z,13.10
2018-03-11T19:46:02.978Z,13.10
2018-03-11T19:48:30.723Z,13.00
2018-03-11T19:50:58.318Z,13.00
2018-03-11T19:53:25.889Z,13.00
2018-03-11T19:55:53.423Z,12.90
2018-03-11T19:58:21.796Z,12.90
2018-03-11T20:00:49.385Z,12.80
2018-03-11T20:03:16.859Z,12.80
2018-03-11T20:05:44.397Z,12.80
2018-03-11T20:08:11.881Z,12.80
2018-03-11T20:10:39.453Z,12.80
2018-03-11T20:13:07.016Z,12.80
2018-03-11T20:15:34.612Z,12.80
2018-03-11T20:18:02.273Z,12.80
2018-03-11T20:20:29.827Z,12.80
2018-03-11T20:22:57.445Z,12.80
2018-03-11T20:25:25.055Z,12.80
2018-03-11T20:27:52.586Z,12.80
2018-03-11T20:30:20.256Z,12.70
2018-03-11T20:32:47.882Z,12.70
2018-03-11T20:35:15.428Z,12.70
2018-03-11T20:37:43.898Z,12.60
2018-03-11T20:40:11.517Z,12.60
2018-03-11T20:42:39.774Z,12.60
2018-03-11T20:45:07.268Z,12.60
2018-03-11T20:47:34.752Z,12.60
2018-03-11T20:50:02.361Z,12.50
2018-03-11T20:52:29.953Z,12.50
2018-03-11T20:54:57.512Z,12.50
2018-03-11T20:57:25.085Z,12.50
2018-03-11T20:59:52.855Z,12.50
2018-03-11T21:02:20.480Z,12.50
2018-03-11T21:04:48.043Z,12.40
2018-03-11T21:07:15.625Z,12.40
2018-03-11T21:09:43.236Z,12.40
2018-03-11T21:12:10.905Z,12.40
2018-03-11T21:14:38.390Z,12.40
2018-03-11T21:17:06.880Z,12.40
2018-03-11T21:19:34.373Z,12.40
2018-03-11T21:22:01.934Z,12.40
2018-03-11T21:24:29.533Z,12.40
2018-03-11T21:26:57.012Z,12.30
2018-03-11T21:29:25.280Z,12.30
2018-03-11T21:31:53.528Z,12.30
2018-03-11T21:34:21.005Z,12.20
2018-03-11T21:36:48.509Z,12.20
2018-03-11T21:42:07.603Z,12.20
2018-03-11T21:44:35.102Z,12.10
2018-03-11T21:47:02.579Z,12.10
2018-03-11T21:49:30.032Z,12.00
2018-03-11T21:51:57.503Z,12.00
2018-03-11T21:54:25.037Z,12.00
2018-03-11T21:56:52.522Z,11.90
2018-03-11T21:59:20.781Z,11.90
2018-03-11T22:01:49.012Z,11.90
2018-03-11T22:04:16.495Z,11.90
2018-03-11T22:06:43.945Z,11.90
2018-03-11T22:09:11.430Z,11.90
2018-03-11T22:11:38.873Z,11.80
2018-03-11T22:14:06.330Z,11.80
2018-03-11T22:16:33.818Z,11.80
2018-03-11T22:19:02.038Z,11.80
2018-03-11T22:21:29.520Z,11.80
2018-03-11T22:23:56.960Z,11.80
2018-03-11T22:26:24.433Z,11.90
2018-03-11T22:28:51.909Z,11.90
2018-03-11T22:31:19.385Z,11.90
2018-03-11T22:33:47.633Z,12.10
2018-03-11T22:36:15.076Z,12.00
2018-03-11T22:38:42.549Z,12.10
2018-03-11T22:41:10.003Z,12.10
2018-03-11T22:43:37.478Z,12.10
2018-03-11T22:46:04.943Z,12.10
2018-03-11T22:48:33.186Z,12.10
2018-03-11T22:51:00.745Z,12.10
2018-03-11T22:53:28.320Z,12.10
2018-03-11T22:55:55.791Z,12.20
2018-03-11T22:58:23.262Z,12.20
2018-03-11T23:00:51.484Z,12.20
2018-03-11T23:03:18.956Z,12.20
2018-03-11T23:05:46.405Z,12.30
2018-03-11T23:08:13.869Z,12.30
2018-03-11T23:10:41.316Z,12.30
2018-03-11T23:13:08.783Z,12.30
2018-03-11T23:15:36.252Z,12.40
2018-03-11T23:18:03.712Z,12.40
2018-03-11T23:20:31.184Z,12.40
2018-03-11T23:22:58.666Z,12.30
2018-03-11T23:25:26.916Z,12.30
2018-03-11T23:27:55.153Z,12.20
2018-03-11T23:30:22.629Z,12.20
2018-03-11T23:32:50.079Z,12.20
2018-03-11T23:35:17.543Z,12.10
2018-03-11T23:37:45.011Z,12.10
2018-03-11T23:40:12.489Z,12.10
2018-03-11T23:42:39.936Z,12.00
2018-03-11T23:45:07.410Z,12.00
2018-03-11T23:47:34.863Z,11.90
2018-03-11T23:50:02.377Z,11.90
2018-03-11T23:52:29.861Z,11.80
2018-03-11T23:54:57.317Z,11.70
2018-03-11T23:57:24.817Z,11.70
2018-03-11T23:59:52.294Z,11.60
