createdAt,value
2018-11-14T00:00:20.827Z,22.80
2018-11-14T00:02:49.521Z,22.80
2018-11-14T00:05:17.856Z,22.80
2018-11-14T00:07:46.251Z,22.80
2018-11-14T00:10:14.631Z,22.80
2018-11-14T00:12:42.963Z,22.80
2018-11-14T00:15:13.513Z,22.80
2018-11-14T00:17:49.635Z,22.90
2018-11-14T00:20:17.958Z,22.80
2018-11-14T00:22:47.204Z,22.90
2018-11-14T00:25:15.554Z,22.90
2018-11-14T00:27:43.954Z,22.90
2018-11-14T00:30:17.188Z,22.90
2018-11-14T00:32:48.386Z,22.90
2018-11-14T00:35:17.031Z,22.90
2018-11-14T00:37:46.030Z,22.90
2018-11-14T00:40:15.285Z,22.90
2018-11-14T00:42:44.524Z,22.90
2018-11-14T00:45:14.641Z,22.90
2018-11-14T00:47:44.121Z,22.90
2018-11-14T00:50:13.596Z,22.90
2018-11-14T00:52:43.383Z,22.90
2018-11-14T00:55:14.511Z,22.90
2018-11-14T00:57:44.066Z,22.90
2018-11-14T01:00:15.042Z,22.90
2018-11-14T01:02:43.993Z,22.90
2018-11-14T01:05:13.441Z,22.90
2018-11-14T01:07:41.873Z,22.80
2018-11-14T01:10:12.113Z,22.80
2018-11-14T01:12:40.929Z,22.90
2018-11-14T01:15:12.468Z,22.80
2018-11-14T01:17:41.334Z,22.80
2018-11-14T01:20:12.576Z,22.80
2018-11-14T01:22:41.736Z,22.80
2018-11-14T01:25:11.186Z,22.80
2018-11-14T01:27:39.613Z,22.80
2018-11-14T01:30:12.355Z,22.80
2018-11-14T01:32:40.807Z,22.80
2018-11-14T01:35:09.429Z,22.80
2018-11-14T01:37:37.883Z,22.80
2018-11-14T01:40:10.646Z,22.80
2018-11-14T01:42:39.170Z,22.80
2018-11-14T01:45:09.746Z,22.80
2018-11-14T01:47:38.234Z,22.80
2018-11-14T01:50:07.962Z,22.80
2018-11-14T01:52:36.492Z,22.80
2018-11-14T01:55:05.224Z,22.80
2018-11-14T01:57:33.577Z,22.80
2018-11-14T02:00:02.012Z,22.80
2018-11-14T02:02:30.538Z,22.80
2018-11-14T02:04:58.904Z,22.80
2018-11-14T02:07:27.326Z,22.80
2018-11-14T02:09:55.802Z,22.80
2018-11-14T02:12:24.140Z,22.80
2018-11-14T02:14:52.507Z,22.80
2018-11-14T02:17:20.916Z,22.80
2018-11-14T02:19:49.258Z,22.80
2018-11-14T02:22:17.626Z,22.80
2018-11-14T02:24:45.970Z,22.80
2018-11-14T02:27:14.333Z,22.80
2018-11-14T02:29:42.680Z,22.80
2018-11-14T02:32:11.066Z,22.80
2018-11-14T02:34:39.413Z,22.80
2018-11-14T02:37:07.834Z,22.80
2018-11-14T02:39:36.131Z,22.80
2018-11-14T02:42:04.992Z,22.80
2018-11-14T02:44:33.378Z,22.80
2018-11-14T02:47:01.759Z,22.80
2018-11-14T02:49:30.123Z,22.80
2018-11-14T02:51:58.596Z,22.80
2018-11-14T02:54:26.970Z,22.80
2018-11-14T02:56:55.344Z,22.80
2018-11-14T02:59:23.750Z,22.80
2018-11-14T03:01:52.106Z,22.80
2018-11-14T03:04:20.518Z,22.80
2018-11-14T03:06:48.936Z,22.90
2018-11-14T03:09:17.370Z,22.80
2018-11-14T03:11:45.664Z,22.80
2018-11-14T03:14:14.002Z,22.80
2018-11-14T03:16:42.427Z,22.80
2018-11-14T03:19:10.753Z,22.80
2018-11-14T03:21:39.404Z,22.80
2018-11-14T03:24:07.694Z,22.80
2018-11-14T03:26:36.089Z,22.80
2018-11-14T03:29:04.479Z,22.80
2018-11-14T03:31:32.795Z,22.80
2018-11-14T03:34:01.185Z,22.80
2018-11-14T03:36:29.688Z,22.80
2018-11-14T03:38:58.094Z,22.80
2018-11-14T03:41:26.506Z,22.80
2018-11-14T03:43:54.882Z,22.80
2018-11-14T03:46:23.232Z,22.80
2018-11-14T03:48:51.625Z,22.80
2018-11-14T03:51:19.997Z,22.80
2018-11-14T03:53:48.341Z,22.80
2018-11-14T03:56:16.878Z,22.80
2018-11-14T03:58:45.255Z,22.80
2018-11-14T04:01:13.540Z,22.80
2018-11-14T04:03:41.877Z,22.80
2018-11-14T04:06:10.392Z,22.80
2018-11-14T04:08:38.790Z,22.80
2018-11-14T04:11:07.283Z,22.80
2018-11-14T04:13:35.623Z,22.80
2018-11-14T04:16:04.099Z,22.80
2018-11-14T04:18:32.490Z,22.80
2018-11-14T04:21:00.809Z,22.80
2018-11-14T04:23:29.227Z,22.80
2018-11-14T04:25:57.603Z,22.80
2018-11-14T04:28:25.939Z,22.80
2018-11-14T04:30:54.246Z,22.80
2018-11-14T04:33:22.583Z,22.80
2018-11-14T04:35:50.895Z,22.80
2018-11-14T04:38:19.211Z,22.80
2018-11-14T04:40:47.511Z,22.80
2018-11-14T04:43:15.815Z,22.80
2018-11-14T04:45:44.143Z,22.80
2018-11-14T04:48:12.587Z,22.80
2018-11-14T04:50:40.858Z,22.80
2018-11-14T04:53:11.893Z,22.80
2018-11-14T04:55:40.355Z,22.80
2018-11-14T04:58:08.799Z,22.80
2018-11-14T05:00:37.133Z,22.80
2018-11-14T05:03:05.819Z,22.80
2018-11-14T05:05:34.292Z,22.80
2018-11-14T05:08:02.772Z,22.80
2018-11-14T05:10:31.454Z,22.80
2018-11-14T05:12:59.801Z,22.80
2018-11-14T05:15:28.076Z,22.80
2018-11-14T05:17:56.695Z,22.80
2018-11-14T05:20:25.315Z,22.80
2018-11-14T05:22:53.627Z,22.80
2018-11-14T05:25:22.004Z,22.80
2018-11-14T05:27:50.288Z,22.70
2018-11-14T05:30:21.041Z,22.80
2018-11-14T05:32:50.069Z,22.70
2018-11-14T05:35:18.599Z,22.80
2018-11-14T05:37:47.438Z,22.80
2018-11-14T05:40:17.154Z,22.70
2018-11-14T05:42:46.464Z,22.70
2018-11-14T05:45:17.943Z,22.70
2018-11-14T05:47:46.358Z,22.70
2018-11-14T05:50:16.285Z,22.70
2018-11-14T05:52:44.659Z,22.70
2018-11-14T05:55:13.803Z,22.70
2018-11-14T05:57:42.148Z,22.70
2018-11-14T06:00:15.945Z,22.70
2018-11-14T06:02:44.947Z,22.70
2018-11-14T06:05:13.417Z,22.70
2018-11-14T06:07:41.847Z,22.70
2018-11-14T06:10:11.755Z,22.70
2018-11-14T06:12:40.761Z,22.70
2018-11-14T06:15:13.172Z,22.70
2018-11-14T06:17:42.533Z,22.70
2018-11-14T06:20:13.417Z,22.80
2018-11-14T06:22:42.150Z,22.80
2018-11-14T06:25:32.547Z,22.80
2018-11-14T06:28:02.135Z,22.80
2018-11-14T06:30:30.881Z,22.80
2018-11-14T06:32:59.852Z,22.80
2018-11-14T06:35:28.457Z,22.80
2018-11-14T06:37:57.090Z,22.90
2018-11-14T06:40:25.501Z,22.90
2018-11-14T06:42:53.853Z,23.00
2018-11-14T06:45:24.433Z,22.90
2018-11-14T06:47:54.114Z,23.00
2018-11-14T06:50:22.467Z,23.00
2018-11-14T06:52:52.281Z,23.00
2018-11-14T06:55:21.017Z,23.00
2018-11-14T06:57:49.404Z,23.00
2018-11-14T07:00:25.739Z,23.00
2018-11-14T07:02:54.975Z,23.00
2018-11-14T07:05:23.487Z,23.00
2018-11-14T07:07:51.857Z,23.00
2018-11-14T07:10:21.677Z,23.00
2018-11-14T07:12:50.058Z,23.00
2018-11-14T07:15:20.622Z,23.00
2018-11-14T07:17:50.011Z,23.00
2018-11-14T07:20:22.155Z,22.90
2018-11-14T07:22:50.592Z,22.90
2018-11-14T07:25:19.094Z,22.80
2018-11-14T07:27:47.662Z,22.80
2018-11-14T07:30:17.672Z,22.80
2018-11-14T07:32:47.386Z,22.80
2018-11-14T07:35:16.318Z,22.70
2018-11-14T07:37:50.180Z,22.80
2018-11-14T07:40:18.579Z,22.70
2018-11-14T07:42:46.942Z,22.80
2018-11-14T07:45:15.636Z,22.80
2018-11-14T07:47:43.937Z,22.80
2018-11-14T07:50:13.736Z,22.80
2018-11-14T07:52:43.229Z,22.70
2018-11-14T07:55:12.261Z,22.70
2018-11-14T07:57:40.630Z,22.80
2018-11-14T08:00:13.006Z,22.70
2018-11-14T08:02:41.358Z,22.70
2018-11-14T08:05:09.749Z,22.80
2018-11-14T08:07:38.271Z,22.80
2018-11-14T08:10:08.702Z,22.70
2018-11-14T08:12:37.016Z,22.80
2018-11-14T08:15:05.975Z,22.70
2018-11-14T08:17:34.422Z,22.70
2018-11-14T08:20:02.901Z,22.70
2018-11-14T08:22:31.180Z,22.70
2018-11-14T08:24:59.525Z,22.70
2018-11-14T08:27:27.843Z,22.70
2018-11-14T08:29:56.272Z,22.70
2018-11-14T08:32:24.748Z,22.70
2018-11-14T08:34:53.223Z,22.70
2018-11-14T08:37:21.489Z,22.70
2018-11-14T08:39:49.937Z,22.70
2018-11-14T08:42:18.207Z,22.70
2018-11-14T08:44:46.523Z,22.80
2018-11-14T08:47:14.985Z,22.70
2018-11-14T08:49:43.406Z,22.70
2018-11-14T08:52:11.674Z,22.70
2018-11-14T08:54:40.011Z,22.70
2018-11-14T08:57:08.298Z,22.70
2018-11-14T08:59:36.645Z,22.70
2018-11-14T09:02:05.815Z,22.70
2018-11-14T09:04:34.083Z,22.70
2018-11-14T09:07:02.392Z,22.70
2018-11-14T09:09:30.793Z,22.70
2018-11-14T09:11:59.033Z,22.70
2018-11-14T09:14:27.329Z,22.70
2018-11-14T09:16:55.674Z,22.70
2018-11-14T09:19:23.996Z,22.70
2018-11-14T09:21:52.309Z,22.70
2018-11-14T09:24:21.010Z,22.70
2018-11-14T09:26:49.422Z,22.70
2018-11-14T09:29:17.698Z,22.70
2018-11-14T09:31:46.516Z,22.70
2018-11-14T09:34:14.899Z,22.70
2018-11-14T09:36:43.251Z,22.70
2018-11-14T09:39:12.815Z,22.70
2018-11-14T09:41:41.113Z,22.70
2018-11-14T09:44:09.613Z,22.70
2018-11-14T09:46:37.955Z,22.70
2018-11-14T09:49:06.698Z,22.70
2018-11-14T09:51:35.505Z,22.60
2018-11-14T09:54:04.024Z,22.70
2018-11-14T09:56:32.408Z,22.70
2018-11-14T09:59:00.923Z,22.80
2018-11-14T10:01:29.278Z,22.80
2018-11-14T10:03:57.815Z,22.80
2018-11-14T10:06:26.208Z,22.70
2018-11-14T10:08:54.464Z,22.80
2018-11-14T10:11:23.339Z,22.80
2018-11-14T10:13:51.706Z,22.90
2018-11-14T10:16:19.939Z,22.90
2018-11-14T10:18:48.458Z,22.90
2018-11-14T10:21:16.868Z,22.90
2018-11-14T10:23:45.118Z,22.90
2018-11-14T10:26:13.465Z,22.90
2018-11-14T10:28:41.730Z,22.90
2018-11-14T10:31:10.047Z,22.80
2018-11-14T10:33:38.411Z,22.80
2018-11-14T10:36:06.747Z,22.80
2018-11-14T10:38:35.076Z,22.70
2018-11-14T10:41:03.331Z,22.70
2018-11-14T10:43:31.646Z,22.70
2018-11-14T10:46:00.063Z,22.70
2018-11-14T10:48:28.353Z,22.70
2018-11-14T10:50:56.655Z,22.70
2018-11-14T10:53:25.101Z,22.70
2018-11-14T10:55:53.418Z,22.70
2018-11-14T10:58:21.712Z,22.70
2018-11-14T11:00:55.417Z,22.70
2018-11-14T11:03:29.054Z,22.70
2018-11-14T11:06:07.518Z,22.70
2018-11-14T11:08:41.326Z,22.70
2018-11-14T11:11:15.073Z,22.70
2018-11-14T11:14:13.962Z,22.70
2018-11-14T11:16:48.580Z,22.70
2018-11-14T11:19:20.580Z,22.70
2018-11-14T11:21:49.102Z,22.70
2018-11-14T11:24:19.532Z,22.70
2018-11-14T11:26:48.023Z,22.70
2018-11-14T11:29:16.294Z,22.70
2018-11-14T11:31:44.707Z,22.70
2018-11-14T11:34:13.591Z,22.70
2018-11-14T11:36:42.190Z,22.70
2018-11-14T11:39:12.258Z,22.70
2018-11-14T11:41:41.241Z,22.70
2018-11-14T11:44:09.749Z,22.70
2018-11-14T11:46:38.929Z,22.70
2018-11-14T11:49:07.336Z,22.70
2018-11-14T11:51:35.753Z,22.70
2018-11-14T11:54:04.082Z,22.70
2018-11-14T11:56:32.414Z,22.60
2018-11-14T11:59:00.706Z,22.60
2018-11-14T12:01:29.043Z,22.70
2018-11-14T12:03:57.405Z,22.70
2018-11-14T12:06:25.787Z,22.70
2018-11-14T12:08:54.200Z,22.70
2018-11-14T12:11:22.575Z,22.70
2018-11-14T12:13:51.094Z,22.70
2018-11-14T12:16:19.423Z,22.70
2018-11-14T12:18:47.767Z,22.70
2018-11-14T12:21:16.077Z,22.70
2018-11-14T12:23:44.535Z,22.70
2018-11-14T12:26:12.752Z,22.70
2018-11-14T12:28:41.233Z,22.70
2018-11-14T12:31:09.722Z,22.70
2018-11-14T12:33:38.077Z,22.70
2018-11-14T12:36:06.431Z,22.70
2018-11-14T12:38:34.927Z,22.70
2018-11-14T12:41:03.140Z,22.70
2018-11-14T12:43:31.479Z,22.70
2018-11-14T12:45:59.733Z,22.70
2018-11-14T12:48:28.031Z,22.80
2018-11-14T12:50:56.385Z,22.80
2018-11-14T12:53:24.891Z,22.80
2018-11-14T12:55:53.143Z,22.80
2018-11-14T12:58:21.505Z,22.80
2018-11-14T13:00:50.011Z,22.80
2018-11-14T13:03:18.439Z,22.70
2018-11-14T13:05:46.991Z,22.70
2018-11-14T13:08:15.423Z,22.70
2018-11-14T13:10:43.877Z,22.70
2018-11-14T13:13:12.329Z,22.70
2018-11-14T13:15:40.680Z,22.80
2018-11-14T13:18:08.971Z,22.80
2018-11-14T13:20:37.437Z,22.80
2018-11-14T13:23:06.773Z,22.80
2018-11-14T13:25:35.089Z,22.80
2018-11-14T13:28:03.443Z,22.70
2018-11-14T13:30:31.797Z,22.70
2018-11-14T13:33:00.132Z,22.70
2018-11-14T13:35:28.685Z,22.80
2018-11-14T13:37:56.993Z,22.80
2018-11-14T13:40:25.431Z,22.70
2018-11-14T13:42:53.821Z,22.70
2018-11-14T13:45:22.107Z,22.70
2018-11-14T13:47:50.494Z,22.70
2018-11-14T13:50:20.930Z,22.60
2018-11-14T13:52:49.103Z,22.60
2018-11-14T13:55:18.637Z,22.60
2018-11-14T13:57:48.283Z,22.60
2018-11-14T14:00:18.174Z,22.60
2018-11-14T14:02:47.175Z,22.60
2018-11-14T14:05:18.961Z,22.60
2018-11-14T14:07:47.374Z,22.60
2018-11-14T14:10:16.477Z,22.60
2018-11-14T14:12:46.192Z,22.50
2018-11-14T14:15:16.640Z,22.60
2018-11-14T14:17:45.775Z,22.50
2018-11-14T14:20:14.597Z,22.50
2018-11-14T14:22:43.203Z,22.50
2018-11-14T14:25:13.848Z,22.60
2018-11-14T14:27:42.350Z,22.60
2018-11-14T14:30:12.467Z,22.60
2018-11-14T14:32:41.958Z,22.60
2018-11-14T14:35:11.297Z,22.60
2018-11-14T14:37:39.816Z,22.60
2018-11-14T14:40:10.336Z,22.60
2018-11-14T14:42:38.846Z,22.70
2018-11-14T14:45:08.504Z,22.70
2018-11-14T14:47:37.218Z,22.60
2018-11-14T14:50:07.538Z,22.60
2018-11-14T14:52:36.333Z,22.60
2018-11-14T14:55:04.834Z,22.60
2018-11-14T14:57:33.214Z,22.60
2018-11-14T15:00:01.634Z,22.60
2018-11-14T15:02:29.975Z,22.60
2018-11-14T15:04:58.441Z,22.60
2018-11-14T15:07:26.892Z,22.70
2018-11-14T15:09:55.180Z,22.70
2018-11-14T15:12:23.566Z,22.70
2018-11-14T15:14:51.962Z,22.70
2018-11-14T15:17:20.374Z,22.70
2018-11-14T15:19:48.699Z,22.70
2018-11-14T15:22:17.058Z,22.70
2018-11-14T15:24:45.398Z,22.70
2018-11-14T15:27:13.946Z,22.70
2018-11-14T15:29:42.251Z,22.70
2018-11-14T15:32:10.546Z,22.70
2018-11-14T15:34:38.976Z,22.70
2018-11-14T15:37:07.252Z,22.70
2018-11-14T15:39:35.549Z,22.70
2018-11-14T15:42:04.062Z,22.70
2018-11-14T15:44:32.518Z,22.40
2018-11-14T15:47:01.102Z,22.20
2018-11-14T15:49:31.730Z,21.90
2018-11-14T15:52:00.181Z,21.90
2018-11-14T15:54:28.458Z,21.80
2018-11-14T15:56:56.788Z,21.80
2018-11-14T15:59:25.098Z,21.60
2018-11-14T16:01:53.557Z,21.60
2018-11-14T16:04:21.974Z,21.50
2018-11-14T16:06:50.758Z,21.50
2018-11-14T16:09:19.083Z,21.50
2018-11-14T16:11:47.514Z,21.20
2018-11-14T16:14:15.893Z,20.60
2018-11-14T16:16:44.252Z,20.70
2018-11-14T16:19:12.693Z,20.60
2018-11-14T16:21:41.122Z,20.60
2018-11-14T16:24:09.421Z,20.80
2018-11-14T16:26:37.870Z,21.00
2018-11-14T16:29:06.248Z,21.10
2018-11-14T16:31:34.620Z,21.20
2018-11-14T16:34:02.929Z,21.30
2018-11-14T16:36:31.243Z,21.40
2018-11-14T16:38:59.650Z,21.40
2018-11-14T16:41:28.032Z,21.50
2018-11-14T16:43:56.460Z,21.70
2018-11-14T16:46:24.836Z,21.90
2018-11-14T16:48:53.222Z,22.00
2018-11-14T16:51:21.698Z,22.10
2018-11-14T16:53:50.298Z,22.20
2018-11-14T16:56:18.783Z,22.20
2018-11-14T16:58:47.072Z,22.30
2018-11-14T17:01:15.513Z,22.40
2018-11-14T17:03:43.881Z,22.50
2018-11-14T17:06:12.386Z,22.50
2018-11-14T17:08:40.941Z,22.60
2018-11-14T17:11:09.252Z,22.60
2018-11-14T17:13:37.632Z,22.70
2018-11-14T17:16:05.992Z,22.70
2018-11-14T17:18:34.446Z,22.70
2018-11-14T17:21:02.895Z,22.80
2018-11-14T17:23:31.308Z,22.70
2018-11-14T17:25:59.672Z,22.80
2018-11-14T17:28:28.327Z,22.80
2018-11-14T17:30:56.697Z,22.90
2018-11-14T17:33:25.186Z,22.90
2018-11-14T17:35:53.516Z,23.00
2018-11-14T17:38:21.917Z,23.00
2018-11-14T17:40:50.302Z,23.00
2018-11-14T17:43:18.757Z,23.00
2018-11-14T17:45:47.091Z,22.90
2018-11-14T17:48:15.539Z,22.90
2018-11-14T17:50:44.103Z,22.80
2018-11-14T17:53:12.606Z,22.90
2018-11-14T17:55:41.031Z,22.90
2018-11-14T17:58:09.421Z,22.80
2018-11-14T18:00:37.741Z,22.90
2018-11-14T18:03:06.347Z,22.90
2018-11-14T18:05:34.719Z,22.80
2018-11-14T18:08:03.305Z,22.90
2018-11-14T18:10:32.175Z,22.90
2018-11-14T18:13:01.542Z,23.00
2018-11-14T18:15:30.078Z,23.00
2018-11-14T18:17:58.731Z,23.00
2018-11-14T18:20:28.486Z,23.00
2018-11-14T18:22:57.077Z,23.00
2018-11-14T18:25:25.460Z,23.10
2018-11-14T18:27:53.887Z,23.10
2018-11-14T18:30:26.477Z,23.30
2018-11-14T18:32:55.704Z,23.60
2018-11-14T18:35:24.711Z,23.80
2018-11-14T18:37:54.032Z,23.80
2018-11-14T18:40:24.009Z,23.50
2018-11-14T18:42:52.353Z,23.40
2018-11-14T18:45:26.161Z,23.30
2018-11-14T18:47:55.412Z,23.20
2018-11-14T18:50:24.300Z,23.20
2018-11-14T18:52:53.051Z,23.20
2018-11-14T18:55:23.422Z,23.20
2018-11-14T18:57:52.049Z,23.20
2018-11-14T19:00:22.913Z,23.10
2018-11-14T19:02:51.327Z,23.10
2018-11-14T19:05:20.062Z,23.10
2018-11-14T19:07:48.495Z,23.10
2018-11-14T19:10:18.271Z,23.10
2018-11-14T19:12:47.380Z,23.20
2018-11-14T19:15:17.423Z,23.10
2018-11-14T19:17:45.889Z,23.10
2018-11-14T19:20:15.483Z,23.10
2018-11-14T19:22:44.106Z,23.10
2018-11-14T19:25:13.744Z,23.10
2018-11-14T19:27:42.791Z,23.10
2018-11-14T19:30:13.247Z,23.10
2018-11-14T19:32:42.239Z,23.10
2018-11-14T19:35:11.539Z,23.10
2018-11-14T19:37:41.007Z,23.10
2018-11-14T19:40:12.110Z,23.10
2018-11-14T19:42:41.070Z,23.10
2018-11-14T19:45:11.879Z,23.10
2018-11-14T19:47:40.994Z,23.10
2018-11-14T19:50:11.244Z,23.10
2018-11-14T19:52:39.526Z,23.10
2018-11-14T19:55:08.768Z,23.10
2018-11-14T19:57:37.153Z,23.10
2018-11-14T20:00:09.658Z,23.10
2018-11-14T20:02:38.220Z,23.10
2018-11-14T20:05:07.795Z,23.10
2018-11-14T20:07:36.816Z,23.10
2018-11-14T20:10:07.011Z,23.10
2018-11-14T20:12:35.305Z,23.10
2018-11-14T20:15:03.634Z,23.10
2018-11-14T20:17:32.002Z,23.10
2018-11-14T20:20:00.402Z,23.10
2018-11-14T20:22:28.848Z,23.10
2018-11-14T20:24:57.162Z,23.10
2018-11-14T20:27:25.458Z,23.00
2018-11-14T20:29:53.986Z,23.00
2018-11-14T20:32:22.324Z,23.00
2018-11-14T20:34:50.864Z,23.00
2018-11-14T20:37:21.982Z,23.00
2018-11-14T20:39:50.411Z,23.00
2018-11-14T20:42:18.929Z,23.00
2018-11-14T20:44:47.416Z,23.00
2018-11-14T20:47:15.728Z,23.10
2018-11-14T20:49:45.089Z,23.00
2018-11-14T20:52:13.532Z,23.00
2018-11-14T20:54:41.818Z,23.00
2018-11-14T20:57:10.182Z,23.00
2018-11-14T20:59:38.476Z,23.00
2018-11-14T21:02:06.841Z,23.10
2018-11-14T21:04:35.187Z,23.10
2018-11-14T21:07:03.592Z,23.10
2018-11-14T21:09:32.116Z,23.10
2018-11-14T21:12:00.738Z,23.10
2018-11-14T21:14:29.040Z,23.10
2018-11-14T21:16:57.410Z,23.10
2018-11-14T21:19:25.810Z,23.20
2018-11-14T21:21:54.134Z,23.20
2018-11-14T21:24:22.508Z,23.20
2018-11-14T21:26:50.814Z,23.20
2018-11-14T21:29:19.162Z,23.20
2018-11-14T21:31:47.540Z,23.20
2018-11-14T21:34:15.814Z,23.20
2018-11-14T21:36:44.193Z,23.10
2018-11-14T21:39:14.055Z,23.20
2018-11-14T21:41:43.230Z,23.20
2018-11-14T21:44:11.624Z,23.20
2018-11-14T21:46:39.977Z,23.20
2018-11-14T21:49:13.570Z,23.10
2018-11-14T21:51:41.855Z,23.10
2018-11-14T21:54:10.128Z,23.10
2018-11-14T21:56:38.482Z,23.10
2018-11-14T21:59:06.822Z,23.10
2018-11-14T22:01:35.170Z,22.90
2018-11-14T22:04:03.454Z,22.80
2018-11-14T22:06:31.760Z,22.70
2018-11-14T22:09:00.086Z,22.60
2018-11-14T22:11:28.430Z,22.40
2018-11-14T22:13:56.934Z,22.30
2018-11-14T22:16:25.314Z,22.20
2018-11-14T22:18:53.634Z,22.20
2018-11-14T22:21:22.147Z,22.20
2018-11-14T22:23:50.420Z,22.20
2018-11-14T22:26:18.920Z,22.20
2018-11-14T22:28:47.208Z,22.10
2018-11-14T22:31:15.537Z,22.00
2018-11-14T22:33:43.912Z,22.00
2018-11-14T22:36:12.204Z,22.00
2018-11-14T22:38:40.632Z,22.00
2018-11-14T22:41:09.050Z,22.10
2018-11-14T22:43:37.316Z,22.20
2018-11-14T22:46:05.936Z,22.30
2018-11-14T22:48:34.448Z,22.30
2018-11-14T22:51:02.706Z,22.40
2018-11-14T22:53:31.116Z,22.50
2018-11-14T22:55:59.435Z,22.50
2018-11-14T22:58:28.029Z,22.60
2018-11-14T23:00:56.424Z,22.60
2018-11-14T23:03:24.795Z,22.60
2018-11-14T23:05:53.202Z,22.60
2018-11-14T23:08:21.588Z,22.60
2018-11-14T23:10:49.939Z,22.60
2018-11-14T23:13:18.266Z,22.60
2018-11-14T23:15:46.652Z,22.60
2018-11-14T23:18:15.052Z,22.60
2018-11-14T23:20:43.322Z,22.60
2018-11-14T23:23:11.652Z,22.60
2018-11-14T23:25:39.976Z,22.70
2018-11-14T23:28:08.242Z,22.60
2018-11-14T23:30:36.598Z,22.70
2018-11-14T23:33:05.355Z,22.70
2018-11-14T23:35:33.768Z,22.70
2018-11-14T23:38:04.277Z,22.70
2018-11-14T23:40:32.558Z,22.70
2018-11-14T23:43:00.970Z,22.70
2018-11-14T23:45:29.890Z,22.70
2018-11-14T23:47:58.202Z,22.70
2018-11-14T23:50:28.700Z,22.70
2018-11-14T23:52:57.895Z,22.70
2018-11-14T23:55:26.930Z,22.70
2018-11-14T23:57:55.281Z,22.70
