createdAt,value
2023-05-11T00:00:15.381Z,4
2023-05-11T00:01:15.077Z,4
2023-05-11T00:02:15.744Z,11
2023-05-11T00:03:15.955Z,11
2023-05-11T00:04:15.468Z,11
2023-05-11T00:06:14.653Z,11
2023-05-11T00:07:14.829Z,7
2023-05-11T00:08:17.663Z,7
2023-05-11T00:10:14.634Z,7
2023-05-11T00:11:15.025Z,7
2023-05-11T00:12:14.496Z,6
2023-05-11T00:13:15.602Z,6
2023-05-11T00:14:14.731Z,6
2023-05-11T00:15:14.992Z,6
2023-05-11T00:16:15.877Z,6
2023-05-11T00:17:14.705Z,6
2023-05-11T00:18:15.022Z,6
2023-05-11T00:19:15.608Z,6
2023-05-11T00:20:14.739Z,6
2023-05-11T00:21:15.081Z,6
2023-05-11T00:22:15.257Z,6
2023-05-11T00:23:14.433Z,6
2023-05-11T00:24:15.023Z,6
2023-05-11T00:25:15.311Z,6
2023-05-11T00:26:14.858Z,6
2023-05-11T00:27:14.821Z,6
2023-05-11T00:28:15.152Z,6
2023-05-11T00:29:14.658Z,6
2023-05-11T00:30:14.631Z,6
2023-05-11T00:31:15.515Z,6
2023-05-11T00:33:14.945Z,6
2023-05-11T00:34:14.832Z,6
2023-05-11T00:35:14.985Z,6
2023-05-11T00:36:15.523Z,6
2023-05-11T00:37:14.758Z,5
2023-05-11T00:38:14.948Z,5
2023-05-11T00:39:15.215Z,5
2023-05-11T00:40:15.532Z,5
2023-05-11T00:42:14.155Z,6
2023-05-11T00:43:15.036Z,6
2023-05-11T00:44:15.375Z,6
2023-05-11T00:45:14.572Z,6
2023-05-11T00:46:15.276Z,6
2023-05-11T00:47:15.562Z,6
2023-05-11T00:48:15.980Z,6
2023-05-11T00:49:14.749Z,6
2023-05-11T00:50:15.304Z,6
2023-05-11T00:51:15.381Z,6
2023-05-11T00:52:15.594Z,6
2023-05-11T00:53:14.785Z,6
2023-05-11T00:54:15.340Z,6
2023-05-11T00:58:14.658Z,8
2023-05-11T00:59:14.882Z,8
2023-05-11T01:00:15.546Z,8
2023-05-11T01:01:15.239Z,8
2023-05-11T01:02:14.841Z,6
2023-05-11T01:03:15.135Z,6
2023-05-11T01:04:15.264Z,6
2023-05-11T01:05:15.485Z,6
2023-05-11T01:06:15.324Z,6
2023-05-11T01:07:15.414Z,8
2023-05-11T01:08:14.378Z,8
2023-05-11T01:09:15.440Z,8
2023-05-11T01:11:15.119Z,8
2023-05-11T01:12:15.304Z,7
2023-05-11T01:13:15.367Z,7
2023-05-11T01:14:14.272Z,7
2023-05-11T01:15:15.534Z,7
2023-05-11T01:16:14.812Z,7
2023-05-11T01:17:15.327Z,7
2023-05-11T01:18:15.746Z,7
2023-05-11T01:19:16.067Z,7
2023-05-11T01:20:15.552Z,7
2023-05-11T01:21:14.929Z,7
2023-05-11T01:22:15.010Z,3
2023-05-11T01:23:15.249Z,3
2023-05-11T01:24:15.426Z,3
2023-05-11T01:27:14.958Z,6
2023-05-11T01:28:15.208Z,6
2023-05-11T01:29:14.599Z,6
2023-05-11T01:30:14.895Z,6
2023-05-11T01:31:15.253Z,6
2023-05-11T01:32:15.709Z,5
2023-05-11T01:33:15.110Z,5
2023-05-11T01:34:15.081Z,5
2023-05-11T01:35:15.381Z,5
2023-05-11T01:37:14.703Z,8
2023-05-11T01:38:13.832Z,8
2023-05-11T01:39:15.265Z,8
2023-05-11T01:40:15.907Z,8
2023-05-11T01:41:15.322Z,8
2023-05-11T01:42:14.595Z,4
2023-05-11T01:43:15.016Z,4
2023-05-11T01:44:15.366Z,4
2023-05-11T01:45:14.861Z,4
2023-05-11T01:46:15.320Z,4
2023-05-11T01:47:15.417Z,1
2023-05-11T01:48:16.155Z,1
2023-05-11T01:49:14.675Z,1
2023-05-11T01:50:15.255Z,1
2023-05-11T01:53:14.587Z,9
2023-05-11T01:54:15.245Z,9
2023-05-11T01:55:15.606Z,9
2023-05-11T01:56:15.399Z,9
2023-05-11T02:00:14.878Z,7
2023-05-11T02:01:14.736Z,7
2023-05-11T02:02:15.544Z,7
2023-05-11T02:03:15.516Z,7
2023-05-11T02:04:14.210Z,7
2023-05-11T02:05:15.274Z,7
2023-05-11T02:06:15.259Z,7
2023-05-11T02:07:15.013Z,4
2023-05-11T02:12:14.759Z,4
2023-05-11T02:13:14.940Z,4
2023-05-11T02:14:15.229Z,4
2023-05-11T02:15:15.560Z,4
2023-05-11T02:16:14.622Z,4
2023-05-11T02:17:15.009Z,7
2023-05-11T02:18:15.708Z,7
2023-05-11T02:19:15.914Z,7
2023-05-11T02:20:14.602Z,7
2023-05-11T02:21:14.991Z,7
2023-05-11T02:22:15.424Z,6
2023-05-11T02:23:15.670Z,6
2023-05-11T02:24:14.995Z,6
2023-05-11T02:25:15.335Z,6
2023-05-11T02:26:15.595Z,6
2023-05-11T02:27:14.882Z,5
2023-05-11T02:28:15.234Z,5
2023-05-11T02:29:15.485Z,5
2023-05-11T02:30:14.685Z,5
2023-05-11T02:31:15.332Z,5
2023-05-11T02:32:15.287Z,6
2023-05-11T02:34:13.775Z,6
2023-05-11T02:35:15.296Z,6
2023-05-11T02:36:15.322Z,6
2023-05-11T02:37:15.528Z,5
2023-05-11T02:38:14.873Z,5
2023-05-11T02:39:15.193Z,5
2023-05-11T02:40:15.458Z,5
2023-05-11T02:41:15.352Z,5
2023-05-11T02:42:14.633Z,7
2023-05-11T02:43:14.906Z,7
2023-05-11T02:44:15.105Z,7
2023-05-11T02:45:14.552Z,7
2023-05-11T02:46:15.107Z,7
2023-05-11T02:47:15.442Z,5
2023-05-11T02:48:15.656Z,5
2023-05-11T02:49:15.696Z,5
2023-05-11T02:50:14.885Z,5
2023-05-11T02:51:15.220Z,5
2023-05-11T02:52:15.490Z,4
2023-05-11T02:53:14.827Z,4
2023-05-11T02:54:15.294Z,4
2023-05-11T02:55:15.397Z,4
2023-05-11T02:59:14.660Z,6
2023-05-11T03:00:15.027Z,6
2023-05-11T03:01:15.791Z,6
2023-05-11T03:02:16.100Z,4
2023-05-11T03:03:16.004Z,4
2023-05-11T03:04:14.807Z,4
2023-05-11T03:05:14.973Z,4
2023-05-11T03:06:13.881Z,4
2023-05-11T03:07:15.139Z,4
2023-05-11T03:08:15.196Z,4
2023-05-11T03:09:17.110Z,4
2023-05-11T03:10:15.213Z,4
2023-05-11T03:11:14.862Z,4
2023-05-11T03:12:15.210Z,5
2023-05-11T03:13:15.470Z,5
2023-05-11T03:14:14.408Z,5
2023-05-11T03:15:14.818Z,5
2023-05-11T03:16:15.400Z,5
2023-05-11T03:17:15.392Z,3
2023-05-11T03:18:14.717Z,3
2023-05-11T03:19:15.367Z,3
2023-05-11T03:20:14.627Z,3
2023-05-11T03:21:15.317Z,3
2023-05-11T03:22:14.690Z,0
2023-05-11T03:23:14.951Z,0
2023-05-11T03:24:15.051Z,0
2023-05-11T03:25:15.663Z,0
2023-05-11T03:26:14.857Z,0
2023-05-11T03:27:15.084Z,3
2023-05-11T03:28:15.347Z,3
2023-05-11T03:32:14.888Z,1
2023-05-11T03:33:15.715Z,1
2023-05-11T03:34:14.678Z,1
2023-05-11T03:35:15.184Z,1
2023-05-11T03:36:15.374Z,1
2023-05-11T03:37:15.192Z,3
2023-05-11T03:38:15.503Z,3
2023-05-11T03:39:14.876Z,3
2023-05-11T03:40:15.245Z,3
2023-05-11T03:41:15.248Z,3
2023-05-11T03:42:15.400Z,3
2023-05-11T03:43:14.769Z,3
2023-05-11T03:44:15.252Z,3
2023-05-11T03:45:15.535Z,3
2023-05-11T03:46:15.313Z,3
2023-05-11T03:50:14.959Z,5
2023-05-11T03:51:15.213Z,5
2023-05-11T03:52:15.472Z,3
2023-05-11T03:53:15.685Z,3
2023-05-11T03:54:14.629Z,3
2023-05-11T03:55:15.409Z,3
2023-05-11T03:56:14.618Z,3
2023-05-11T03:57:15.062Z,3
2023-05-11T03:59:15.342Z,3
2023-05-11T04:00:15.003Z,3
2023-05-11T04:01:15.034Z,3
2023-05-11T04:02:13.982Z,3
2023-05-11T04:03:15.950Z,3
2023-05-11T04:04:16.150Z,3
2023-05-11T04:05:14.712Z,3
2023-05-11T04:06:14.791Z,3
2023-05-11T04:07:15.010Z,4
2023-05-11T04:08:15.379Z,4
2023-05-11T04:11:14.727Z,4
2023-05-11T04:12:14.958Z,3
2023-05-11T04:13:15.326Z,3
2023-05-11T04:14:15.506Z,3
2023-05-11T04:15:14.793Z,3
2023-05-11T04:16:15.411Z,3
2023-05-11T04:17:15.206Z,5
2023-05-11T04:18:15.073Z,5
2023-05-11T04:19:15.751Z,5
2023-05-11T04:22:14.294Z,4
2023-05-11T04:23:17.075Z,4
2023-05-11T04:24:15.420Z,4
2023-05-11T04:25:14.577Z,4
2023-05-11T04:26:15.344Z,4
2023-05-11T04:27:15.462Z,5
2023-05-11T04:28:14.682Z,5
2023-05-11T04:29:14.921Z,5
2023-05-11T04:30:15.153Z,5
2023-05-11T04:31:15.502Z,5
2023-05-11T04:32:14.711Z,6
2023-05-11T04:33:15.266Z,6
2023-05-11T04:34:15.112Z,6
2023-05-11T04:35:15.396Z,6
2023-05-11T04:36:15.509Z,6
2023-05-11T04:37:14.757Z,1
2023-05-11T04:38:15.184Z,1
2023-05-11T04:39:15.308Z,1
2023-05-11T04:40:15.322Z,1
2023-05-11T04:41:14.563Z,1
2023-05-11T04:42:14.817Z,3
2023-05-11T04:43:14.905Z,3
2023-05-11T04:44:15.318Z,3
2023-05-11T04:45:14.724Z,3
2023-05-11T04:46:15.098Z,3
2023-05-11T04:47:15.439Z,3
2023-05-11T04:48:16.027Z,3
2023-05-11T04:49:15.476Z,3
2023-05-11T04:53:15.610Z,4
2023-05-11T04:54:14.754Z,4
2023-05-11T04:55:15.118Z,4
2023-05-11T04:56:15.230Z,4
2023-05-11T04:57:14.689Z,1
2023-05-11T04:58:13.780Z,1
2023-05-11T05:00:14.989Z,1
2023-05-11T05:01:14.170Z,1
2023-05-11T05:02:15.252Z,5
2023-05-11T05:03:14.755Z,5
2023-05-11T05:04:13.964Z,5
2023-05-11T05:05:15.494Z,5
2023-05-11T05:09:14.940Z,4
2023-05-11T05:10:15.236Z,4
2023-05-11T05:11:15.028Z,4
2023-05-11T05:12:15.403Z,3
2023-05-11T05:13:14.728Z,3
2023-05-11T05:14:15.007Z,3
2023-05-11T05:15:15.251Z,3
2023-05-11T05:16:15.521Z,3
2023-05-11T05:17:15.906Z,1
2023-05-11T05:18:15.111Z,1
2023-05-11T05:19:15.462Z,1
2023-05-11T05:20:15.573Z,1
2023-05-11T05:21:15.025Z,1
2023-05-11T05:22:15.275Z,3
2023-05-11T05:23:15.438Z,3
2023-05-11T05:24:15.534Z,3
2023-05-11T05:25:14.865Z,3
2023-05-11T05:26:15.071Z,3
2023-05-11T05:27:15.345Z,5
2023-05-11T05:28:15.681Z,5
2023-05-11T05:30:14.190Z,5
2023-05-11T05:31:15.514Z,5
2023-05-11T05:32:14.892Z,3
2023-05-11T05:33:15.456Z,3
2023-05-11T05:34:18.459Z,3
2023-05-11T05:35:14.921Z,3
2023-05-11T05:36:15.087Z,3
2023-05-11T05:37:15.241Z,6
2023-05-11T05:38:15.509Z,6
2023-05-11T05:41:14.986Z,6
2023-05-11T05:42:15.522Z,6
2023-05-11T05:43:14.743Z,6
2023-05-11T05:44:15.213Z,6
2023-05-11T05:45:17.222Z,6
2023-05-11T05:46:15.073Z,6
2023-05-11T05:47:14.988Z,5
2023-05-11T05:48:15.702Z,5
2023-05-11T05:50:14.645Z,5
2023-05-11T05:51:15.270Z,5
2023-05-11T05:52:15.438Z,3
2023-05-11T05:53:14.577Z,3
2023-05-11T05:54:15.022Z,3
2023-05-11T05:55:15.509Z,3
2023-05-11T05:56:14.646Z,3
2023-05-11T05:57:18.262Z,1
2023-05-11T06:01:14.823Z,1
2023-05-11T06:02:14.507Z,3
2023-05-11T06:03:15.502Z,3
2023-05-11T06:04:16.055Z,3
2023-05-11T06:05:15.474Z,3
2023-05-11T06:06:15.568Z,3
2023-05-11T06:07:14.602Z,4
2023-05-11T06:09:15.115Z,4
2023-05-11T06:10:15.490Z,4
2023-05-11T06:12:15.051Z,6
2023-05-11T06:13:14.956Z,6
2023-05-11T06:14:15.629Z,6
2023-05-11T06:15:15.004Z,6
2023-05-11T06:16:15.389Z,6
2023-05-11T06:18:15.046Z,5
2023-05-11T06:19:15.236Z,5
2023-05-11T06:20:15.336Z,5
2023-05-11T06:21:15.257Z,5
2023-05-11T06:23:14.685Z,5
2023-05-11T06:24:14.938Z,5
2023-05-11T06:25:15.108Z,5
2023-05-11T06:26:14.010Z,5
2023-05-11T06:27:17.437Z,1
2023-05-11T06:28:14.730Z,1
2023-05-11T06:29:13.771Z,1
2023-05-11T06:30:14.837Z,1
2023-05-11T06:31:15.333Z,1
2023-05-11T06:32:15.696Z,6
2023-05-11T06:33:14.781Z,6
2023-05-11T06:34:15.041Z,6
2023-05-11T06:35:15.396Z,6
2023-05-11T06:37:14.750Z,4
2023-05-11T06:38:14.949Z,4
2023-05-11T06:39:15.121Z,4
2023-05-11T06:40:15.719Z,4
2023-05-11T06:41:14.982Z,4
2023-05-11T06:43:15.330Z,5
2023-05-11T06:44:15.567Z,5
2023-05-11T06:45:15.024Z,5
2023-05-11T06:46:15.577Z,5
2023-05-11T06:47:15.135Z,3
2023-05-11T06:48:14.691Z,3
2023-05-11T06:49:14.850Z,3
2023-05-11T06:50:15.188Z,3
2023-05-11T06:51:15.237Z,3
2023-05-11T06:52:15.632Z,4
2023-05-11T06:53:14.754Z,4
2023-05-11T06:54:15.012Z,4
2023-05-11T06:55:15.480Z,4
2023-05-11T06:56:14.908Z,4
2023-05-11T06:57:16.974Z,3
2023-05-11T07:00:14.892Z,3
2023-05-11T07:01:15.335Z,3
2023-05-11T07:04:15.308Z,3
2023-05-11T07:05:15.423Z,3
2023-05-11T07:06:14.552Z,3
2023-05-11T07:07:15.057Z,4
2023-05-11T07:08:14.970Z,4
2023-05-11T07:09:15.446Z,4
2023-05-11T07:10:14.627Z,4
2023-05-11T07:11:15.111Z,4
2023-05-11T07:12:15.284Z,1
2023-05-11T07:13:15.486Z,1
2023-05-11T07:14:14.752Z,1
2023-05-11T07:15:14.720Z,1
2023-05-11T07:16:15.216Z,1
2023-05-11T07:17:15.465Z,4
2023-05-11T07:18:15.565Z,4
2023-05-11T07:19:15.758Z,4
2023-05-11T07:20:15.589Z,4
2023-05-11T07:22:17.005Z,4
2023-05-11T07:25:13.695Z,4
2023-05-11T07:26:14.628Z,4
2023-05-11T07:27:14.902Z,3
2023-05-11T07:28:15.243Z,3
2023-05-11T07:29:15.339Z,3
2023-05-11T07:30:15.363Z,3
2023-05-11T07:31:15.112Z,3
2023-05-11T07:32:15.010Z,1
2023-05-11T07:33:15.591Z,1
2023-05-11T07:37:15.516Z,3
2023-05-11T07:38:14.859Z,3
2023-05-11T07:39:15.324Z,3
2023-05-11T07:40:15.653Z,3
2023-05-11T07:41:20.903Z,3
2023-05-11T07:42:15.184Z,3
2023-05-11T07:43:15.286Z,3
2023-05-11T07:44:15.413Z,3
2023-05-11T07:45:15.660Z,3
2023-05-11T07:49:49.327Z,6
2023-05-11T07:53:14.845Z,3
2023-05-11T07:54:15.268Z,3
2023-05-11T07:55:15.550Z,3
2023-05-11T07:56:15.300Z,3
2023-05-11T07:57:15.340Z,1
2023-05-11T07:58:15.264Z,1
2023-05-11T07:59:15.297Z,1
2023-05-11T08:00:14.771Z,1
2023-05-11T08:01:14.910Z,1
2023-05-11T08:03:14.981Z,6
2023-05-11T08:06:15.611Z,6
2023-05-11T08:07:14.600Z,4
2023-05-11T08:08:14.980Z,4
2023-05-11T08:09:15.259Z,4
2023-05-11T08:10:15.403Z,4
2023-05-11T08:11:15.646Z,4
2023-05-11T08:12:15.046Z,5
2023-05-11T08:13:15.264Z,5
2023-05-11T08:14:14.651Z,5
2023-05-11T08:15:15.321Z,5
2023-05-11T08:20:45.956Z,5
2023-05-11T08:21:38.714Z,5
2023-05-11T08:21:48.954Z,5
2023-05-11T08:31:15.295Z,5
2023-05-11T08:33:45.812Z,9
2023-05-11T08:34:21.524Z,9
2023-05-11T08:38:14.714Z,6
2023-05-11T08:39:15.703Z,6
2023-05-11T08:40:18.814Z,6
2023-05-11T08:43:14.752Z,6
2023-05-11T08:44:14.974Z,6
2023-05-11T08:45:15.210Z,6
2023-05-11T08:46:15.404Z,6
2023-05-11T08:50:14.018Z,8
2023-05-11T08:51:14.808Z,8
2023-05-11T08:52:16.726Z,6
2023-05-11T08:53:15.169Z,6
2023-05-11T08:54:15.720Z,6
2023-05-11T08:55:14.796Z,6
2023-05-11T08:56:14.785Z,6
2023-05-11T08:57:15.156Z,5
2023-05-11T08:58:15.055Z,5
2023-05-11T08:59:15.430Z,5
2023-05-11T09:00:14.702Z,5
2023-05-11T09:01:15.190Z,5
2023-05-11T09:02:15.316Z,7
2023-05-11T09:03:15.622Z,7
2023-05-11T09:04:14.621Z,7
2023-05-11T09:05:15.170Z,7
2023-05-11T09:06:14.551Z,7
2023-05-11T09:07:15.369Z,8
2023-05-11T09:08:14.687Z,8
2023-05-11T09:09:15.016Z,8
2023-05-11T09:10:16.925Z,8
2023-05-11T09:11:14.981Z,8
2023-05-11T09:12:15.156Z,8
2023-05-11T09:16:43.308Z,8
2023-05-11T09:20:14.932Z,11
2023-05-11T09:21:15.062Z,11
2023-05-11T09:22:15.476Z,7
2023-05-11T09:23:15.277Z,7
2023-05-11T09:24:14.686Z,7
2023-05-11T09:25:15.333Z,7
2023-05-11T09:26:15.446Z,7
2023-05-11T09:28:35.413Z,9
2023-05-11T09:31:15.435Z,9
2023-05-11T09:32:15.461Z,7
2023-05-11T09:33:15.948Z,7
2023-05-11T09:34:14.944Z,7
2023-05-11T09:35:15.303Z,7
2023-05-11T09:36:14.493Z,7
2023-05-11T09:37:14.929Z,8
2023-05-11T09:40:43.143Z,8
2023-05-11T09:43:14.903Z,8
2023-05-11T09:44:15.002Z,8
2023-05-11T09:45:15.009Z,8
2023-05-11T09:46:15.023Z,8
2023-05-11T09:47:15.452Z,6
2023-05-11T09:48:15.113Z,6
2023-05-11T09:49:13.601Z,6
2023-05-11T09:50:15.015Z,6
2023-05-11T09:51:14.821Z,6
2023-05-11T09:52:13.669Z,8
2023-05-11T09:53:14.882Z,8
2023-05-11T09:54:15.208Z,8
2023-05-11T09:55:15.921Z,8
2023-05-11T09:58:14.647Z,4
2023-05-11T09:59:15.042Z,4
2023-05-11T10:00:15.285Z,4
2023-05-11T10:01:15.700Z,4
2023-05-11T10:02:14.844Z,7
2023-05-11T10:03:15.725Z,7
2023-05-11T10:07:14.712Z,6
2023-05-11T10:08:14.986Z,6
2023-05-11T10:09:15.136Z,6
2023-05-11T10:10:15.499Z,6
2023-05-11T10:11:15.244Z,6
2023-05-11T10:12:15.472Z,8
2023-05-11T10:13:15.088Z,8
2023-05-11T10:14:15.285Z,8
2023-05-11T10:15:14.171Z,8
2023-05-11T10:16:15.667Z,8
2023-05-11T10:17:14.283Z,9
2023-05-11T10:18:16.136Z,9
2023-05-11T10:19:15.810Z,9
2023-05-11T10:20:15.604Z,9
2023-05-11T10:21:14.881Z,9
2023-05-11T10:22:15.390Z,9
2023-05-11T10:23:15.391Z,9
2023-05-11T10:24:16.311Z,9
2023-05-11T10:25:14.975Z,9
2023-05-11T10:26:14.707Z,9
2023-05-11T10:27:14.950Z,9
2023-05-11T10:28:15.351Z,9
2023-05-11T10:30:14.818Z,9
2023-05-11T10:31:15.295Z,9
2023-05-11T10:32:15.951Z,7
2023-05-11T10:33:15.198Z,7
2023-05-11T10:34:15.048Z,7
2023-05-11T10:35:15.229Z,7
2023-05-11T10:38:14.793Z,13
2023-05-11T10:39:14.159Z,13
2023-05-11T10:40:14.879Z,13
2023-05-11T10:41:14.484Z,13
2023-05-11T10:42:13.555Z,9
2023-05-11T10:43:14.826Z,9
2023-05-11T10:44:15.205Z,9
2023-05-11T10:45:15.653Z,9
2023-05-11T10:46:15.028Z,9
2023-05-11T10:50:14.767Z,6
2023-05-11T10:51:15.249Z,6
2023-05-11T10:52:15.382Z,5
2023-05-11T10:53:14.630Z,5
2023-05-11T10:54:14.850Z,5
2023-05-11T10:55:15.067Z,5
2023-05-11T10:56:15.376Z,5
2023-05-11T10:57:15.341Z,7
2023-05-11T10:58:15.636Z,7
2023-05-11T10:59:14.989Z,7
2023-05-11T11:00:15.584Z,7
2023-05-11T11:01:16.166Z,7
2023-05-11T11:02:14.937Z,7
2023-05-11T11:03:15.306Z,7
2023-05-11T11:04:15.391Z,7
2023-05-11T11:05:14.798Z,7
2023-05-11T11:06:15.698Z,7
2023-05-11T11:08:14.854Z,9
2023-05-11T11:09:14.890Z,9
2023-05-11T11:10:15.349Z,9
2023-05-11T11:11:17.440Z,9
2023-05-11T11:12:14.663Z,7
2023-05-11T11:13:14.865Z,7
2023-05-11T11:14:14.429Z,7
2023-05-11T11:15:15.744Z,7
2023-05-11T11:16:16.499Z,7
2023-05-11T11:17:15.814Z,9
2023-05-11T11:20:15.184Z,9
2023-05-11T11:21:15.198Z,9
2023-05-11T11:22:15.404Z,6
2023-05-11T11:23:14.710Z,6
2023-05-11T11:24:15.218Z,6
2023-05-11T11:25:15.449Z,6
2023-05-11T11:27:14.686Z,4
2023-05-11T11:28:14.902Z,4
2023-05-11T11:29:15.618Z,4
2023-05-11T11:32:15.053Z,5
2023-05-11T11:33:15.501Z,5
2023-05-11T11:34:14.734Z,5
2023-05-11T11:35:15.030Z,5
2023-05-11T11:36:15.053Z,5
2023-05-11T11:37:14.958Z,4
2023-05-11T11:38:14.204Z,4
2023-05-11T11:39:15.476Z,4
2023-05-11T11:43:15.095Z,6
2023-05-11T11:44:15.573Z,6
2023-05-11T11:45:14.636Z,6
2023-05-11T11:46:15.299Z,6
2023-05-11T11:47:15.384Z,3
2023-05-11T11:48:15.979Z,3
2023-05-11T11:49:14.752Z,3
2023-05-11T11:50:14.853Z,3
2023-05-11T11:51:15.352Z,3
2023-05-11T11:52:15.416Z,5
2023-05-11T11:53:14.648Z,5
2023-05-11T11:54:15.461Z,5
2023-05-11T11:57:14.944Z,4
2023-05-11T11:58:15.304Z,4
2023-05-11T11:59:15.582Z,4
2023-05-11T12:00:14.422Z,4
2023-05-11T12:01:14.589Z,4
2023-05-11T12:02:15.173Z,6
2023-05-11T12:03:15.993Z,6
2023-05-11T12:04:17.179Z,6
2023-05-11T12:05:15.572Z,6
2023-05-11T12:07:14.866Z,8
2023-05-11T12:08:15.066Z,8
2023-05-11T12:09:14.944Z,8
2023-05-11T12:10:15.462Z,8
2023-05-11T12:13:14.685Z,9
2023-05-11T12:14:15.009Z,9
2023-05-11T12:15:15.458Z,9
2023-05-11T12:16:15.231Z,9
2023-05-11T12:17:15.225Z,7
2023-05-11T12:18:15.669Z,7
2023-05-11T12:19:16.044Z,7
2023-05-11T12:20:14.739Z,7
2023-05-11T12:21:15.308Z,7
2023-05-11T12:22:15.438Z,9
2023-05-11T12:23:14.876Z,9
2023-05-11T12:24:15.029Z,9
2023-05-11T12:25:15.527Z,9
2023-05-11T12:26:14.736Z,9
2023-05-11T12:27:15.187Z,8
2023-05-11T12:28:15.452Z,8
2023-05-11T12:29:14.873Z,8
2023-05-11T12:30:15.246Z,8
2023-05-11T12:31:15.418Z,8
2023-05-11T12:32:15.219Z,9
2023-05-11T12:33:15.556Z,9
2023-05-11T12:37:14.394Z,9
2023-05-11T12:38:15.402Z,9
2023-05-11T12:39:15.556Z,9
2023-05-11T12:40:15.716Z,9
2023-05-11T12:41:15.402Z,9
2023-05-11T12:42:15.351Z,7
2023-05-11T12:43:15.556Z,7
2023-05-11T12:44:14.685Z,7
2023-05-11T12:45:14.962Z,7
2023-05-11T12:46:15.674Z,7
2023-05-11T12:48:15.154Z,6
2023-05-11T12:49:15.173Z,6
2023-05-11T12:50:15.227Z,6
2023-05-11T12:51:15.243Z,6
2023-05-11T12:52:15.447Z,8
2023-05-11T12:53:14.755Z,8
2023-05-11T12:54:14.755Z,8
2023-05-11T12:55:15.238Z,8
2023-05-11T12:56:15.509Z,8
2023-05-11T12:57:14.763Z,8
2023-05-11T12:58:14.999Z,8
2023-05-11T12:59:15.428Z,8
2023-05-11T13:00:15.339Z,8
2023-05-11T13:02:15.203Z,5
2023-05-11T13:03:15.724Z,5
2023-05-11T13:05:15.116Z,5
2023-05-11T13:06:16.699Z,5
2023-05-11T13:07:14.060Z,4
2023-05-11T13:08:15.237Z,4
2023-05-11T13:09:14.869Z,4
2023-05-11T13:10:15.342Z,4
2023-05-11T13:11:14.829Z,4
2023-05-11T13:12:14.962Z,6
2023-05-11T13:13:15.139Z,6
2023-05-11T13:14:16.005Z,6
2023-05-11T13:15:14.532Z,6
2023-05-11T13:16:15.239Z,6
2023-05-11T13:17:15.129Z,6
2023-05-11T13:18:17.360Z,6
2023-05-11T13:20:15.194Z,6
2023-05-11T13:21:15.260Z,6
2023-05-11T13:22:15.654Z,4
2023-05-11T13:23:14.643Z,4
2023-05-11T13:24:15.160Z,4
2023-05-11T13:25:15.336Z,4
2023-05-11T13:26:15.561Z,4
2023-05-11T13:27:14.780Z,1
2023-05-11T13:28:14.975Z,1
2023-05-11T13:30:14.910Z,1
2023-05-11T13:34:13.636Z,4
2023-05-11T13:35:14.746Z,4
2023-05-11T13:36:15.174Z,4
2023-05-11T13:37:14.102Z,5
2023-05-11T13:38:14.858Z,5
2023-05-11T13:39:15.166Z,5
2023-05-11T13:40:15.564Z,5
2023-05-11T13:41:14.665Z,5
2023-05-11T13:42:15.019Z,3
2023-05-11T13:43:15.496Z,3
2023-05-11T13:48:15.657Z,3
2023-05-11T13:49:14.828Z,3
2023-05-11T13:50:15.167Z,3
2023-05-11T13:51:15.278Z,3
2023-05-11T13:52:15.133Z,3
2023-05-11T13:53:15.905Z,3
2023-05-11T13:56:15.179Z,3
2023-05-11T13:57:15.554Z,4
2023-05-11T13:58:15.308Z,4
2023-05-11T13:59:14.833Z,4
2023-05-11T14:00:14.912Z,4
2023-05-11T14:02:15.527Z,4
2023-05-11T14:03:14.804Z,4
2023-05-11T14:04:14.886Z,4
2023-05-11T14:05:15.304Z,4
2023-05-11T14:06:14.528Z,4
2023-05-11T14:07:14.800Z,4
2023-05-11T14:08:15.015Z,4
2023-05-11T14:09:15.313Z,4
2023-05-11T14:10:15.853Z,4
2023-05-11T14:12:15.001Z,3
2023-05-11T14:13:15.250Z,3
2023-05-11T14:14:15.543Z,3
2023-05-11T14:15:14.817Z,3
2023-05-11T14:16:15.120Z,3
2023-05-11T14:17:15.396Z,3
2023-05-11T14:18:16.439Z,3
2023-05-11T14:19:15.433Z,3
2023-05-11T14:20:15.344Z,3
2023-05-11T14:21:15.434Z,3
2023-05-11T14:22:14.761Z,5
2023-05-11T14:23:15.172Z,5
2023-05-11T14:25:15.471Z,5
2023-05-11T14:28:15.093Z,6
2023-05-11T14:29:17.365Z,6
2023-05-11T14:30:14.802Z,6
2023-05-11T14:31:15.413Z,6
2023-05-11T14:33:14.976Z,4
2023-05-11T14:34:15.271Z,4
2023-05-11T14:35:15.505Z,4
2023-05-11T14:36:14.701Z,4
2023-05-11T14:37:14.960Z,4
2023-05-11T14:38:15.253Z,4
2023-05-11T14:39:15.663Z,4
2023-05-11T14:40:15.172Z,4
2023-05-11T14:44:14.548Z,1
2023-05-11T14:45:15.077Z,1
2023-05-11T14:46:15.190Z,1
2023-05-11T14:47:15.488Z,0
2023-05-11T14:48:14.932Z,0
2023-05-11T14:49:14.739Z,0
2023-05-11T14:50:15.475Z,0
2023-05-11T14:51:14.693Z,0
2023-05-11T14:52:15.284Z,4
2023-05-11T14:53:15.514Z,4
2023-05-11T14:54:14.822Z,4
2023-05-11T14:55:15.064Z,4
2023-05-11T14:56:15.372Z,4
2023-05-11T14:57:15.625Z,0
2023-05-11T15:01:15.390Z,0
2023-05-11T15:02:14.886Z,0
2023-05-11T15:03:13.986Z,0
2023-05-11T15:04:15.733Z,0
2023-05-11T15:05:14.961Z,0
2023-05-11T15:06:13.676Z,0
2023-05-11T15:07:15.262Z,3
2023-05-11T15:08:36.003Z,3
2023-05-11T15:11:15.304Z,3
2023-05-11T15:12:15.630Z,4
2023-05-11T15:13:14.982Z,4
2023-05-11T15:14:15.544Z,4
2023-05-11T15:17:14.898Z,3
2023-05-11T15:18:15.447Z,3
2023-05-11T15:19:15.565Z,3
2023-05-11T15:20:14.823Z,3
2023-05-11T15:21:15.159Z,3
2023-05-11T15:22:15.550Z,0
2023-05-11T15:23:15.247Z,0
2023-05-11T15:24:17.654Z,0
2023-05-11T15:25:15.180Z,0
2023-05-11T15:26:15.229Z,0
2023-05-11T15:27:15.350Z,0
2023-05-11T15:31:15.722Z,0
2023-05-11T15:32:14.900Z,1
2023-05-11T15:33:15.207Z,1
2023-05-11T15:36:14.638Z,1
2023-05-11T15:37:15.425Z,0
2023-05-11T15:38:15.712Z,0
2023-05-11T15:39:14.759Z,0
2023-05-11T15:40:15.029Z,0
2023-05-11T15:41:15.491Z,0
2023-05-11T15:42:14.600Z,0
2023-05-11T15:43:15.121Z,0
2023-05-11T15:44:15.406Z,0
2023-05-11T15:45:15.526Z,0
2023-05-11T15:46:15.305Z,0
2023-05-11T15:49:14.674Z,0
2023-05-11T15:50:14.956Z,0
2023-05-11T15:51:15.100Z,0
2023-05-11T15:52:15.927Z,0
2023-05-11T15:53:14.779Z,0
2023-05-11T15:54:14.990Z,0
2023-05-11T15:55:15.014Z,0
2023-05-11T15:56:14.647Z,0
2023-05-11T15:57:14.738Z,0
2023-05-11T15:58:15.212Z,0
2023-05-11T15:59:15.467Z,0
2023-05-11T16:00:14.776Z,0
2023-05-11T16:01:15.126Z,0
2023-05-11T16:02:14.512Z,1
2023-05-11T16:03:16.340Z,1
2023-05-11T16:04:14.971Z,1
2023-05-11T16:08:14.279Z,1
2023-05-11T16:09:15.416Z,1
2023-05-11T16:10:15.644Z,1
2023-05-11T16:11:15.399Z,1
2023-05-11T16:12:14.814Z,0
2023-05-11T16:13:15.217Z,0
2023-05-11T16:14:15.182Z,0
2023-05-11T16:15:15.645Z,0
2023-05-11T16:16:15.436Z,0
2023-05-11T16:19:15.170Z,1
2023-05-11T16:20:14.808Z,1
2023-05-11T16:21:15.468Z,1
2023-05-11T16:22:15.527Z,0
2023-05-11T16:23:14.799Z,0
2023-05-11T16:24:15.000Z,0
2023-05-11T16:25:15.279Z,0
2023-05-11T16:30:33.985Z,1
2023-05-11T16:34:14.613Z,4
2023-05-11T16:35:14.980Z,4
2023-05-11T16:36:14.840Z,4
2023-05-11T16:37:15.225Z,4
2023-05-11T16:38:15.366Z,4
2023-05-11T16:39:14.757Z,4
2023-05-11T16:40:14.854Z,4
2023-05-11T16:41:15.223Z,4
2023-05-11T16:42:15.585Z,1
2023-05-11T16:43:14.569Z,1
2023-05-11T16:44:14.960Z,1
2023-05-11T16:45:15.324Z,1
2023-05-11T16:46:15.903Z,1
2023-05-11T16:47:14.899Z,4
2023-05-11T16:48:15.406Z,4
2023-05-11T16:49:15.553Z,4
2023-05-11T16:50:14.906Z,4
2023-05-11T16:51:15.198Z,4
2023-05-11T16:52:15.434Z,4
2023-05-11T16:53:15.518Z,4
2023-05-11T16:57:14.822Z,3
2023-05-11T16:58:14.678Z,3
2023-05-11T17:01:14.683Z,3
2023-05-11T17:02:16.348Z,1
2023-05-11T17:03:15.503Z,1
2023-05-11T17:04:15.324Z,1
2023-05-11T17:05:15.391Z,1
2023-05-11T17:06:14.648Z,1
2023-05-11T17:07:15.011Z,0
2023-05-11T17:08:15.274Z,0
2023-05-11T17:13:14.698Z,1
2023-05-11T17:14:14.887Z,1
2023-05-11T17:15:15.403Z,1
2023-05-11T17:16:15.689Z,1
2023-05-11T17:17:14.704Z,0
2023-05-11T17:18:15.447Z,0
2023-05-11T17:19:15.844Z,0
2023-05-11T17:21:14.872Z,0
2023-05-11T17:22:14.509Z,3
2023-05-11T17:23:15.601Z,3
2023-05-11T17:24:15.107Z,3
2023-05-11T17:25:14.433Z,3
2023-05-11T17:26:15.280Z,3
2023-05-11T17:27:15.488Z,1
2023-05-11T17:30:15.248Z,1
2023-05-11T17:31:16.188Z,1
2023-05-11T17:32:15.576Z,0
2023-05-11T17:33:16.769Z,0
2023-05-11T17:34:16.193Z,0
2023-05-11T17:35:15.504Z,0
2023-05-11T17:37:34.385Z,1
2023-05-11T17:41:14.899Z,1
2023-05-11T17:42:17.301Z,1
2023-05-11T17:43:15.503Z,1
2023-05-11T17:44:14.786Z,1
2023-05-11T17:45:15.121Z,1
2023-05-11T17:46:15.500Z,1
2023-05-11T17:47:14.625Z,1
2023-05-11T17:48:15.388Z,1
2023-05-11T17:49:15.279Z,1
2023-05-11T17:51:14.886Z,1
2023-05-11T17:52:15.243Z,1
2023-05-11T17:53:15.700Z,1
2023-05-11T17:54:15.383Z,1
2023-05-11T17:57:14.716Z,0
2023-05-11T17:58:14.867Z,0
2023-05-11T17:59:15.482Z,0
2023-05-11T18:00:14.798Z,0
2023-05-11T18:01:15.237Z,0
2023-05-11T18:02:15.478Z,1
2023-05-11T18:03:16.026Z,1
2023-05-11T18:04:15.077Z,1
2023-05-11T18:05:15.495Z,1
2023-05-11T18:06:15.753Z,1
2023-05-11T18:07:15.175Z,3
2023-05-11T18:08:18.274Z,3
2023-05-11T18:09:14.685Z,3
2023-05-11T18:11:14.551Z,3