createdAt,value
2023-02-03T00:01:50.109Z,25.63
2023-02-03T00:04:16.697Z,24.55
2023-02-03T00:06:43.910Z,27.63
2023-02-03T00:09:10.691Z,23.73
2023-02-03T00:11:37.653Z,26.13
2023-02-03T00:14:05.449Z,24.90
2023-02-03T00:16:32.261Z,22.15
2023-02-03T00:18:58.846Z,24.90
2023-02-03T00:21:25.442Z,22.83
2023-02-03T00:23:51.968Z,27.63
2023-02-03T00:26:18.828Z,22.52
2023-02-03T00:28:45.651Z,23.25
2023-02-03T00:31:17.109Z,20.60
2023-02-03T00:33:43.829Z,19.67
2023-02-03T00:36:11.330Z,34.25
2023-02-03T00:38:37.854Z,19.77
2023-02-03T00:41:04.402Z,19.05
2023-02-03T00:43:30.980Z,22.25
2023-02-03T00:45:57.566Z,18.45
2023-02-03T00:48:24.074Z,21.70
2023-02-03T00:50:50.552Z,20.58
2023-02-03T00:53:17.094Z,19.02
2023-02-03T00:55:44.395Z,18.95
2023-02-03T00:58:11.033Z,17.20
2023-02-03T01:00:37.887Z,19.50
2023-02-03T01:03:04.393Z,16.77
2023-02-03T01:05:31.025Z,15.95
2023-02-03T01:07:57.572Z,15.18
2023-02-03T01:10:24.183Z,15.50
2023-02-03T01:12:50.767Z,18.52
2023-02-03T01:15:17.424Z,14.65
2023-02-03T01:17:44.012Z,15.10
2023-02-03T01:20:13.739Z,19.60
2023-02-03T01:22:40.437Z,16.45
2023-02-03T01:25:07.360Z,15.25
2023-02-03T01:27:34.112Z,13.77
2023-02-03T01:30:00.678Z,12.77
2023-02-03T01:32:27.576Z,13.95
2023-02-03T01:34:54.095Z,13.10
2023-02-03T01:37:20.625Z,14.20
2023-02-03T01:39:47.127Z,13.38
2023-02-03T01:42:15.128Z,14.38
2023-02-03T01:44:55.047Z,12.02
2023-02-03T01:47:44.894Z,13.88
2023-02-03T01:50:31.008Z,15.77
2023-02-03T01:53:02.931Z,10.93
2023-02-03T01:55:37.337Z,13.10
2023-02-03T01:58:26.976Z,12.10
2023-02-03T02:00:55.631Z,10.77
2023-02-03T02:03:27.376Z,11.07
2023-02-03T02:06:00.292Z,10.30
2023-02-03T02:08:27.455Z,10.00
2023-02-03T02:10:54.375Z,9.10
2023-02-03T02:13:21.659Z,9.13
2023-02-03T02:16:10.853Z,9.40
2023-02-03T02:19:09.492Z,10.45
2023-02-03T02:22:06.302Z,10.30
2023-02-03T02:25:03.734Z,8.88
2023-02-03T02:27:49.708Z,9.20
2023-02-03T02:30:50.438Z,8.23
2023-02-03T02:33:20.243Z,7.10
2023-02-03T02:35:58.531Z,10.35
2023-02-03T02:38:43.564Z,6.85
2023-02-03T02:41:28.148Z,8.55
2023-02-03T02:44:07.831Z,11.30
2023-02-03T02:46:43.659Z,10.95
2023-02-03T02:49:19.633Z,7.22
2023-02-03T02:51:48.554Z,6.80
2023-02-03T02:54:18.588Z,6.40
2023-02-03T02:56:49.663Z,7.80
2023-02-03T02:59:16.217Z,6.50
2023-02-03T03:01:42.791Z,8.55
2023-02-03T03:04:13.604Z,6.15
2023-02-03T03:06:46.259Z,6.65
2023-02-03T03:09:19.117Z,5.95
2023-02-03T03:11:56.201Z,5.50
2023-02-03T03:14:26.501Z,7.32
2023-02-03T03:17:00.501Z,4.65
2023-02-03T03:19:32.967Z,6.97
2023-02-03T03:22:04.025Z,5.55
2023-02-03T03:24:53.662Z,6.18
2023-02-03T03:27:28.832Z,5.10
2023-02-03T03:30:02.987Z,5.03
2023-02-03T03:32:32.866Z,5.93
2023-02-03T03:35:01.640Z,5.15
2023-02-03T03:37:45.607Z,6.28
2023-02-03T03:42:55.254Z,4.47
2023-02-03T03:45:32.215Z,4.20
2023-02-03T03:48:08.559Z,4.70
2023-02-03T03:50:41.265Z,5.53
2023-02-03T03:53:10.344Z,3.72
2023-02-03T03:55:40.732Z,3.55
2023-02-03T03:58:15.874Z,6.32
2023-02-03T04:00:44.257Z,6.30
2023-02-03T04:03:28.388Z,3.85
2023-02-03T04:05:54.908Z,4.30
2023-02-03T04:08:21.440Z,6.43
2023-02-03T04:10:47.942Z,4.07
2023-02-03T04:13:15.964Z,3.65
2023-02-03T04:15:42.481Z,5.45
2023-02-03T04:18:13.449Z,3.22
2023-02-03T04:20:40.356Z,4.95
2023-02-03T04:23:07.681Z,2.88
2023-02-03T04:25:34.191Z,3.85
2023-02-03T04:28:00.858Z,2.42
2023-02-03T04:30:28.090Z,4.18
2023-02-03T04:32:54.806Z,4.22
2023-02-03T04:35:21.304Z,3.28
2023-02-03T04:37:47.775Z,3.83
2023-02-03T04:40:14.795Z,6.68
2023-02-03T04:42:41.589Z,3.85
2023-02-03T04:45:09.901Z,3.05
2023-02-03T04:47:37.245Z,4.93
2023-02-03T04:50:03.960Z,4.43
2023-02-03T04:52:30.532Z,2.97
2023-02-03T04:54:57.043Z,4.22
2023-02-03T04:57:23.896Z,3.63
2023-02-03T04:59:50.373Z,6.22
2023-02-03T05:02:16.877Z,7.03
2023-02-03T05:04:43.358Z,3.60
2023-02-03T05:07:10.142Z,7.40
2023-02-03T05:09:36.677Z,5.15
2023-02-03T05:12:03.263Z,6.57
2023-02-03T05:14:29.827Z,5.65
2023-02-03T05:16:56.373Z,7.20
2023-02-03T05:19:22.932Z,6.82
2023-02-03T05:21:49.445Z,9.57
2023-02-03T05:24:15.984Z,9.23
2023-02-03T05:26:42.476Z,11.18
2023-02-03T05:29:10.110Z,10.88
2023-02-03T05:31:36.606Z,15.15
2023-02-03T05:34:03.151Z,14.95
2023-02-03T05:36:29.746Z,13.77
2023-02-03T05:38:56.439Z,16.45
2023-02-03T05:41:41.449Z,12.35
2023-02-03T05:44:08.025Z,19.83
2023-02-03T05:46:34.570Z,16.30
2023-02-03T05:49:01.063Z,16.52
2023-02-03T05:51:28.327Z,15.68
2023-02-03T05:53:54.819Z,16.40
2023-02-03T05:56:21.605Z,16.73
2023-02-03T05:58:48.511Z,17.13
2023-02-03T06:01:15.041Z,18.45
2023-02-03T06:03:42.730Z,17.10
2023-02-03T06:06:10.998Z,15.30
2023-02-03T06:08:37.509Z,18.50
2023-02-03T06:11:04.111Z,16.13
2023-02-03T06:13:30.792Z,15.95
2023-02-03T06:15:57.430Z,14.23
2023-02-03T06:18:24.227Z,17.58
2023-02-03T06:20:51.032Z,14.50
2023-02-03T06:23:18.968Z,14.10
2023-02-03T06:25:48.475Z,15.25
2023-02-03T06:28:15.021Z,14.32
2023-02-03T06:30:41.621Z,15.77
2023-02-03T06:33:08.562Z,14.93
2023-02-03T06:35:35.146Z,12.32
2023-02-03T06:38:01.649Z,14.38
2023-02-03T06:40:28.435Z,14.45
2023-02-03T06:42:55.254Z,11.95
2023-02-03T06:45:21.937Z,13.55
2023-02-03T06:47:48.438Z,13.43
2023-02-03T06:50:15.918Z,13.45
2023-02-03T06:52:42.798Z,11.75
2023-02-03T06:55:09.582Z,10.77
2023-02-03T06:57:36.129Z,12.93
2023-02-03T07:00:03.505Z,13.48
2023-02-03T07:02:30.072Z,10.18
2023-02-03T07:04:56.574Z,10.13
2023-02-03T07:07:23.098Z,12.63
2023-02-03T07:09:49.704Z,9.52
2023-02-03T07:12:16.247Z,10.13
2023-02-03T07:14:42.731Z,10.50
2023-02-03T07:17:09.353Z,10.65
2023-02-03T07:19:35.893Z,10.93
2023-02-03T07:22:02.417Z,11.23
2023-02-03T07:24:28.951Z,11.27
2023-02-03T07:26:55.445Z,10.80
2023-02-03T07:29:21.971Z,10.02
2023-02-03T07:31:48.591Z,11.18
2023-02-03T07:34:15.209Z,7.63
2023-02-03T07:36:41.718Z,8.68
2023-02-03T07:39:08.194Z,9.95
2023-02-03T07:41:34.714Z,7.68
2023-02-03T07:44:01.282Z,9.38
2023-02-03T07:46:28.022Z,12.90
2023-02-03T07:48:54.514Z,11.15
2023-02-03T07:51:21.110Z,8.00
2023-02-03T07:53:47.623Z,10.18
2023-02-03T07:56:14.291Z,11.50
2023-02-03T07:58:40.981Z,8.77
2023-02-03T08:01:16.006Z,6.10
2023-02-03T08:03:43.518Z,9.52
2023-02-03T08:06:10.587Z,7.55
2023-02-03T08:08:37.213Z,7.40
2023-02-03T08:11:03.829Z,7.32
2023-02-03T08:13:30.379Z,7.50
2023-02-03T08:15:56.969Z,7.38
2023-02-03T08:18:23.657Z,8.73
2023-02-03T08:20:50.203Z,8.15
2023-02-03T08:23:16.775Z,4.65
2023-02-03T08:25:43.456Z,7.75
2023-02-03T08:28:09.974Z,8.50
2023-02-03T08:30:36.839Z,6.70
2023-02-03T08:33:03.527Z,7.70
2023-02-03T08:35:30.386Z,4.10
2023-02-03T08:37:56.903Z,5.93
2023-02-03T08:40:23.447Z,5.60
2023-02-03T08:42:49.985Z,6.05
2023-02-03T08:45:16.508Z,7.40
2023-02-03T08:47:43.071Z,6.82
2023-02-03T08:50:10.405Z,6.05
2023-02-03T08:52:37.583Z,5.90
2023-02-03T08:55:04.389Z,8.60
2023-02-03T08:57:35.824Z,5.72
2023-02-03T09:00:05.127Z,5.68
2023-02-03T09:02:31.698Z,6.85
2023-02-03T09:04:58.969Z,5.47
2023-02-03T09:07:26.203Z,5.32
2023-02-03T09:09:52.778Z,6.88
2023-02-03T09:12:19.353Z,5.13
2023-02-03T09:14:45.871Z,6.53
2023-02-03T09:17:12.408Z,7.40
2023-02-03T09:19:38.909Z,7.50
2023-02-03T09:22:05.676Z,7.88
2023-02-03T09:24:32.510Z,18.52
2023-02-03T09:27:00.993Z,15.20
2023-02-03T09:29:27.950Z,14.38
2023-02-03T09:31:54.558Z,10.63
2023-02-03T09:34:21.867Z,17.42
2023-02-03T09:36:48.719Z,14.32
2023-02-03T09:39:15.528Z,11.98
2023-02-03T09:42:01.933Z,12.95
2023-02-03T09:44:55.231Z,18.88
2023-02-03T09:47:26.881Z,13.10
2023-02-03T09:50:02.663Z,10.57
2023-02-03T09:52:40.777Z,11.32
2023-02-03T09:55:36.817Z,9.45
2023-02-03T09:58:15.643Z,9.27
2023-02-03T10:00:48.115Z,14.43
2023-02-03T10:03:46.408Z,13.38
2023-02-03T10:06:16.560Z,14.27
2023-02-03T10:09:09.491Z,11.65
2023-02-03T10:12:02.817Z,9.82
2023-02-03T10:14:55.748Z,12.18
2023-02-03T10:17:32.513Z,8.65
2023-02-03T10:20:38.765Z,16.95
2023-02-03T10:23:12.991Z,10.95
2023-02-03T10:25:57.145Z,12.38
2023-02-03T10:28:27.973Z,11.43
2023-02-03T10:30:57.887Z,10.98
2023-02-03T10:33:30.343Z,9.50
2023-02-03T10:36:22.283Z,12.05
2023-02-03T10:38:51.862Z,8.38
2023-02-03T10:41:20.845Z,7.43
2023-02-03T10:43:51.773Z,8.48
2023-02-03T10:46:33.746Z,10.07
2023-02-03T10:49:00.434Z,10.10
2023-02-03T10:51:32.587Z,9.60
2023-02-03T10:54:00.701Z,6.28
2023-02-03T10:56:32.665Z,7.80
2023-02-03T10:59:00.791Z,7.63
2023-02-03T11:01:46.739Z,7.53
2023-02-03T11:04:33.231Z,7.90
2023-02-03T11:07:02.613Z,9.73
2023-02-03T11:09:33.404Z,8.70
2023-02-03T11:12:17.252Z,8.43
2023-02-03T11:14:46.363Z,6.25
2023-02-03T11:17:36.189Z,7.20
2023-02-03T11:20:15.880Z,6.97
2023-02-03T11:22:44.367Z,5.70
2023-02-03T11:25:29.726Z,8.48
2023-02-03T11:28:03.292Z,7.72
2023-02-03T11:30:30.473Z,6.13
2023-02-03T11:33:01.810Z,6.30
2023-02-03T11:35:31.748Z,5.10
2023-02-03T11:38:00.769Z,4.97
2023-02-03T11:40:30.514Z,6.30
2023-02-03T11:42:57.204Z,6.40
2023-02-03T11:45:38.686Z,7.05
2023-02-03T11:48:10.826Z,4.97
2023-02-03T11:50:46.637Z,4.18
2023-02-03T11:53:21.315Z,7.40
2023-02-03T11:56:23.654Z,6.95
2023-02-03T11:59:05.301Z,5.43
2023-02-03T12:01:46.979Z,4.35
2023-02-03T12:04:22.514Z,5.90
2023-02-03T12:07:16.237Z,4.68
2023-02-03T12:10:00.740Z,6.53
2023-02-03T12:13:06.107Z,5.13
2023-02-03T12:15:42.758Z,8.30
2023-02-03T12:18:43.697Z,4.40
2023-02-03T12:21:18.896Z,6.60
2023-02-03T12:23:58.492Z,5.18
2023-02-03T12:26:43.149Z,4.85
2023-02-03T12:29:18.048Z,5.68
2023-02-03T12:31:50.865Z,5.03
2023-02-03T12:34:32.110Z,2.83
2023-02-03T12:37:23.731Z,6.47
2023-02-03T12:39:58.525Z,5.03
2023-02-03T12:42:47.106Z,5.85
2023-02-03T12:45:21.870Z,2.42
2023-02-03T12:47:56.825Z,4.78
2023-02-03T12:50:34.318Z,3.28
2023-02-03T12:53:07.383Z,4.65
2023-02-03T12:55:51.778Z,5.75
2023-02-03T12:58:25.563Z,5.90
2023-02-03T13:03:37.255Z,4.03
2023-02-03T13:06:28.730Z,5.15
2023-02-03T13:09:14.200Z,5.50
2023-02-03T13:11:48.007Z,5.63
2023-02-03T13:16:53.412Z,3.97
2023-02-03T13:19:27.281Z,2.92
2023-02-03T13:24:25.223Z,3.78
2023-02-03T13:27:04.469Z,6.68
2023-02-03T13:30:00.842Z,3.40
2023-02-03T13:33:03.993Z,4.65
2023-02-03T13:35:40.997Z,3.47
2023-02-03T13:38:29.330Z,4.05
2023-02-03T13:41:08.895Z,3.55
2023-02-03T13:43:40.302Z,4.20
2023-02-03T13:46:19.799Z,4.82
2023-02-03T13:48:47.216Z,3.95
2023-02-03T13:51:18.305Z,3.92
2023-02-03T13:53:47.219Z,2.40
2023-02-03T13:56:30.573Z,5.10
2023-02-03T13:59:05.395Z,3.47
2023-02-03T14:01:40.696Z,2.65
2023-02-03T14:04:27.669Z,4.35
2023-02-03T14:06:57.003Z,2.47
2023-02-03T14:09:35.664Z,5.60
2023-02-03T14:12:31.110Z,4.43
2023-02-03T14:15:04.746Z,4.60
2023-02-03T14:20:01.621Z,3.78
2023-02-03T14:22:28.919Z,3.13
2023-02-03T14:24:57.990Z,4.95
2023-02-03T14:27:29.988Z,4.43
2023-02-03T14:30:22.633Z,3.45
2023-02-03T14:32:49.349Z,5.13
2023-02-03T14:35:18.436Z,4.93
2023-02-03T14:37:57.189Z,4.93
2023-02-03T14:40:56.103Z,4.03
2023-02-03T14:44:21.411Z,8.88
2023-02-03T14:47:24.633Z,6.10
2023-02-03T14:50:09.987Z,5.13
2023-02-03T14:53:11.644Z,6.32
2023-02-03T14:56:11.037Z,5.20
2023-02-03T14:58:51.673Z,7.00
2023-02-03T15:01:25.971Z,5.63
2023-02-03T15:04:28.172Z,4.95
2023-02-03T15:06:54.753Z,5.95
2023-02-03T15:09:43.009Z,4.80
2023-02-03T15:12:39.004Z,6.90
2023-02-03T15:15:26.463Z,9.77
2023-02-03T15:18:19.733Z,11.25
2023-02-03T15:20:47.653Z,17.63
2023-02-03T15:23:23.143Z,15.98
2023-02-03T15:26:10.578Z,19.05
2023-02-03T15:28:37.079Z,19.13
2023-02-03T15:31:22.629Z,20.05
2023-02-03T15:33:51.480Z,17.92
2023-02-03T15:36:24.045Z,22.52
2023-02-03T15:38:58.444Z,20.50
2023-02-03T15:41:26.656Z,23.20
2023-02-03T15:44:07.548Z,23.73
2023-02-03T15:46:44.569Z,25.85
2023-02-03T15:49:20.219Z,28.65
2023-02-03T15:51:51.838Z,33.80
2023-02-03T15:54:24.715Z,40.80
2023-02-03T15:57:00.760Z,43.97
2023-02-03T15:59:37.106Z,44.60
2023-02-03T16:02:16.091Z,48.85
2023-02-03T16:04:42.934Z,53.55
2023-02-03T16:07:24.852Z,47.55
2023-02-03T16:09:59.299Z,50.85
2023-02-03T16:12:28.954Z,56.28
2023-02-03T16:14:57.468Z,50.30
2023-02-03T16:17:35.574Z,52.08
2023-02-03T16:20:11.149Z,49.95
2023-02-03T16:22:40.454Z,48.47
2023-02-03T16:25:22.252Z,52.75
2023-02-03T16:28:17.920Z,52.03
2023-02-03T16:31:37.767Z,48.33
2023-02-03T16:34:35.597Z,49.08
2023-02-03T16:37:21.602Z,51.05
2023-02-03T16:40:06.939Z,51.97
2023-02-03T16:42:58.417Z,51.72
2023-02-03T16:45:44.352Z,47.70
2023-02-03T16:48:30.536Z,46.88
2023-02-03T16:51:02.745Z,46.83
2023-02-03T16:53:32.018Z,46.28
2023-02-03T16:56:04.399Z,47.45
2023-02-03T16:58:31.692Z,43.88
2023-02-03T17:01:00.586Z,42.47
2023-02-03T17:03:28.931Z,38.40
2023-02-03T17:05:56.874Z,48.45
2023-02-03T17:08:25.867Z,44.72
2023-02-03T17:10:52.613Z,49.08
2023-02-03T17:13:21.054Z,47.58
2023-02-03T17:15:52.495Z,47.88
2023-02-03T17:18:19.300Z,48.10
2023-02-03T17:20:46.364Z,51.65
2023-02-03T17:23:15.436Z,55.30
2023-02-03T17:25:44.521Z,50.47
2023-02-03T17:28:13.880Z,49.55
2023-02-03T17:30:40.799Z,54.00
2023-02-03T17:33:12.118Z,52.88
2023-02-03T17:35:43.818Z,52.30
2023-02-03T17:38:11.582Z,47.30
2023-02-03T17:54:27.354Z,51.13
2023-02-03T17:56:53.921Z,47.15
2023-02-03T17:59:20.478Z,48.15
2023-02-03T18:01:47.091Z,45.13
2023-02-03T18:04:13.669Z,48.97
2023-02-03T18:06:40.254Z,45.90
2023-02-03T18:09:10.208Z,51.13
2023-02-03T18:11:37.536Z,51.70
2023-02-03T18:14:05.347Z,56.50
2023-02-03T18:16:35.062Z,47.75
2023-02-03T18:19:04.369Z,57.75
2023-02-03T18:21:32.435Z,52.47
2023-02-03T18:24:01.757Z,51.83
2023-02-03T18:26:34.632Z,54.30
2023-02-03T18:29:01.663Z,53.97
2023-02-03T18:31:28.665Z,55.97
2023-02-03T18:33:55.590Z,60.15
2023-02-03T18:36:22.213Z,56.72
2023-02-03T18:38:48.894Z,56.03
2023-02-03T18:41:19.114Z,58.47
2023-02-03T18:43:46.837Z,61.80
2023-02-03T18:46:17.442Z,58.53
2023-02-03T18:48:44.158Z,59.25
2023-02-03T18:51:13.579Z,60.50
2023-02-03T18:53:40.509Z,59.92
2023-02-03T18:56:14.669Z,65.75
2023-02-03T18:58:41.686Z,59.72
2023-02-03T19:01:08.403Z,63.20
2023-02-03T19:03:35.552Z,61.28
2023-02-03T19:06:08.047Z,62.55
2023-02-03T19:08:34.518Z,65.15
2023-02-03T19:11:01.040Z,58.97
2023-02-03T19:13:27.561Z,60.92
2023-02-03T19:15:54.407Z,60.42
2023-02-03T19:18:20.942Z,58.60
2023-02-03T19:20:47.486Z,60.42
2023-02-03T19:23:14.199Z,56.63
2023-02-03T19:25:40.846Z,63.92
2023-02-03T19:28:17.485Z,55.10
2023-02-03T19:30:47.481Z,63.58
2023-02-03T19:33:14.249Z,61.40
2023-02-03T19:35:41.854Z,56.30
2023-02-03T19:38:08.388Z,62.03
2023-02-03T19:40:34.926Z,56.65
2023-02-03T19:43:03.949Z,59.80
2023-02-03T19:45:30.550Z,55.05
2023-02-03T19:47:57.159Z,61.90
2023-02-03T19:50:23.658Z,58.08
2023-02-03T19:52:50.214Z,58.83
2023-02-03T19:55:17.207Z,55.03
2023-02-03T19:57:43.752Z,56.83
2023-02-03T20:00:10.778Z,55.03
2023-02-03T20:02:37.988Z,52.63
2023-02-03T20:05:04.667Z,56.30
2023-02-03T20:07:33.689Z,51.60
2023-02-03T20:10:00.760Z,54.40
2023-02-03T20:12:27.314Z,53.47
2023-02-03T20:14:53.818Z,53.50
2023-02-03T20:17:20.377Z,56.63
2023-02-03T20:19:46.901Z,51.38
2023-02-03T20:22:13.410Z,51.50
2023-02-03T20:24:39.955Z,50.22
2023-02-03T20:27:06.465Z,51.25
2023-02-03T20:29:33.008Z,48.08
2023-02-03T20:31:59.791Z,48.80
2023-02-03T20:34:27.445Z,53.83
2023-02-03T20:36:58.771Z,50.97
2023-02-03T20:39:25.823Z,47.53
2023-02-03T20:41:52.574Z,48.30
2023-02-03T20:44:19.123Z,45.90
2023-02-03T20:46:45.813Z,46.45
2023-02-03T20:49:18.066Z,44.78
2023-02-03T20:51:44.606Z,45.80
2023-02-03T20:54:16.175Z,50.47
2023-02-03T20:56:42.831Z,53.05
2023-02-03T20:59:13.337Z,51.53
2023-02-03T21:01:39.998Z,56.15
2023-02-03T21:04:32.529Z,50.15
2023-02-03T21:06:59.468Z,49.85
2023-02-03T21:09:27.452Z,50.72
2023-02-03T21:11:55.402Z,51.15
2023-02-03T21:14:29.373Z,48.88
2023-02-03T21:16:55.939Z,51.80
2023-02-03T21:19:28.602Z,49.33
2023-02-03T21:21:55.544Z,52.30
2023-02-03T21:24:31.676Z,49.08
2023-02-03T21:27:00.246Z,53.13
2023-02-03T21:29:33.360Z,51.25
2023-02-03T21:32:00.333Z,45.60
2023-02-03T21:34:32.615Z,47.33
2023-02-03T21:37:13.108Z,49.80
2023-02-03T21:39:41.192Z,49.92
2023-02-03T21:42:42.303Z,48.75
2023-02-03T21:45:14.990Z,46.72
2023-02-03T21:47:44.333Z,45.55
2023-02-03T21:50:33.714Z,48.35
2023-02-03T21:53:24.625Z,48.63
2023-02-03T21:55:52.002Z,51.97
2023-02-03T21:58:32.341Z,55.63
2023-02-03T22:01:00.861Z,47.78
2023-02-03T22:03:33.561Z,51.60
2023-02-03T22:06:09.007Z,51.63
2023-02-03T22:08:42.910Z,46.90
2023-02-03T22:11:09.613Z,49.83
2023-02-03T22:13:36.820Z,49.17
2023-02-03T22:16:04.133Z,50.30
2023-02-03T22:18:30.855Z,46.97
2023-02-03T22:20:57.842Z,47.22
2023-02-03T22:23:24.730Z,46.70
2023-02-03T22:25:51.475Z,48.55
2023-02-03T22:28:18.018Z,46.42
2023-02-03T22:30:44.685Z,46.67
2023-02-03T22:33:11.362Z,46.80
2023-02-03T22:35:37.863Z,46.47
2023-02-03T22:38:04.545Z,45.72
2023-02-03T22:40:31.404Z,46.20
2023-02-03T22:42:58.144Z,42.40
2023-02-03T22:45:24.696Z,41.25
2023-02-03T22:47:51.284Z,44.80
2023-02-03T22:50:24.667Z,46.08
2023-02-03T22:52:57.615Z,44.03
2023-02-03T22:55:24.142Z,41.78
2023-02-03T22:57:50.750Z,43.05
2023-02-03T23:00:22.351Z,44.08
2023-02-03T23:02:50.208Z,44.17
2023-02-03T23:05:17.971Z,42.05
2023-02-03T23:07:45.444Z,43.50
2023-02-03T23:10:22.274Z,41.63
2023-02-03T23:12:49.496Z,40.45
2023-02-03T23:15:18.096Z,43.33
2023-02-03T23:17:45.473Z,38.35
2023-02-03T23:20:14.155Z,37.25
2023-02-03T23:22:40.788Z,41.80
2023-02-03T23:25:07.850Z,39.03
2023-02-03T23:27:34.355Z,42.70
2023-02-03T23:30:00.855Z,39.25
2023-02-03T23:32:27.393Z,38.28
2023-02-03T23:35:12.993Z,38.30
2023-02-03T23:37:39.488Z,37.47
2023-02-03T23:40:07.185Z,37.25
2023-02-03T23:42:33.739Z,38.78
2023-02-03T23:45:00.260Z,34.83
2023-02-03T23:47:26.793Z,34.50
2023-02-03T23:49:53.344Z,33.22
2023-02-03T23:52:19.846Z,33.33
2023-02-03T23:54:46.360Z,35.67
2023-02-03T23:57:12.877Z,33.83
2023-02-03T23:59:39.390Z,32.78
