createdAt,value
2019-04-05T00:02:04.644Z,25.70
2019-04-05T00:04:33.471Z,27.60
2019-04-05T00:07:01.753Z,27.63
2019-04-05T00:09:30.032Z,30.57
2019-04-05T00:11:58.178Z,36.30
2019-04-05T00:14:27.076Z,27.77
2019-04-05T00:16:55.240Z,31.27
2019-04-05T00:19:23.558Z,30.17
2019-04-05T00:21:51.766Z,27.83
2019-04-05T00:24:19.903Z,27.73
2019-04-05T00:26:48.103Z,30.53
2019-04-05T00:29:16.245Z,30.53
2019-04-05T00:31:44.476Z,30.53
2019-04-05T00:34:12.817Z,36.97
2019-04-05T00:36:41.504Z,30.60
2019-04-05T00:39:09.651Z,30.63
2019-04-05T00:41:39.833Z,31.03
2019-04-05T00:44:09.705Z,37.93
2019-04-05T00:46:37.886Z,33.27
2019-04-05T00:49:06.341Z,35.43
2019-04-05T00:51:34.739Z,36.33
2019-04-05T00:54:02.877Z,39.87
2019-04-05T00:56:31.146Z,34.90
2019-04-05T00:58:59.657Z,40.43
2019-04-05T01:01:27.934Z,36.90
2019-04-05T01:03:56.086Z,36.93
2019-04-05T01:06:24.385Z,37.77
2019-04-05T01:08:52.610Z,37.63
2019-04-05T01:11:20.802Z,40.90
2019-04-05T01:13:50.830Z,39.10
2019-04-05T01:16:19.476Z,46.73
2019-04-05T01:18:48.620Z,48.27
2019-04-05T01:21:21.794Z,41.87
2019-04-05T01:23:53.776Z,41.70
2019-04-05T01:26:23.994Z,42.83
2019-04-05T01:28:52.124Z,37.67
2019-04-05T01:31:20.482Z,38.27
2019-04-05T01:33:48.733Z,39.57
2019-04-05T01:36:16.917Z,42.40
2019-04-05T01:38:45.045Z,33.53
2019-04-05T01:41:13.335Z,36.83
2019-04-05T01:43:41.633Z,32.47
2019-04-05T01:46:10.920Z,36.17
2019-04-05T01:48:39.171Z,33.43
2019-04-05T01:51:07.375Z,38.37
2019-04-05T01:53:35.538Z,38.83
2019-04-05T01:56:03.928Z,36.47
2019-04-05T01:58:32.170Z,33.27
2019-04-05T02:01:00.349Z,31.80
2019-04-05T02:03:28.619Z,35.87
2019-04-05T02:05:57.711Z,36.10
2019-04-05T02:08:25.949Z,35.97
2019-04-05T02:10:54.934Z,32.67
2019-04-05T02:13:23.220Z,40.07
2019-04-05T02:15:51.514Z,35.17
2019-04-05T02:18:19.769Z,35.93
2019-04-05T02:20:48.421Z,39.47
2019-04-05T02:23:16.667Z,37.87
2019-04-05T02:25:44.962Z,36.00
2019-04-05T02:28:13.099Z,45.27
2019-04-05T02:30:41.264Z,40.37
2019-04-05T02:33:09.502Z,45.43
2019-04-05T02:35:39.204Z,45.97
2019-04-05T02:38:08.608Z,52.50
2019-04-05T02:40:41.317Z,46.37
2019-04-05T02:43:15.050Z,51.17
2019-04-05T02:45:46.244Z,44.47
2019-04-05T02:48:17.099Z,45.87
2019-04-05T02:50:51.073Z,47.80
2019-04-05T02:53:20.519Z,52.70
2019-04-05T02:55:51.505Z,49.00
2019-04-05T02:58:21.386Z,57.80
2019-04-05T03:00:50.928Z,54.53
2019-04-05T03:03:19.335Z,56.97
2019-04-05T03:05:47.977Z,59.23
2019-04-05T03:08:17.330Z,56.57
2019-04-05T03:11:05.598Z,64.03
2019-04-05T03:13:41.663Z,60.60
2019-04-05T03:16:18.644Z,63.10
2019-04-05T03:18:54.355Z,65.53
2019-04-05T03:21:26.216Z,60.47
2019-04-05T03:23:59.639Z,64.50
2019-04-05T03:26:33.356Z,68.33
2019-04-05T03:29:07.633Z,68.87
2019-04-05T03:31:36.432Z,67.30
2019-04-05T03:34:05.554Z,64.87
2019-04-05T03:36:34.216Z,74.37
2019-04-05T03:39:04.606Z,63.77
2019-04-05T03:41:33.336Z,54.50
2019-04-05T03:44:01.816Z,71.87
2019-04-05T03:46:31.180Z,72.73
2019-04-05T03:48:59.679Z,73.77
2019-04-05T03:51:28.621Z,82.87
2019-04-05T03:53:56.873Z,60.27
2019-04-05T03:56:26.201Z,67.57
2019-04-05T03:58:54.850Z,71.43
2019-04-05T04:01:23.137Z,68.13
2019-04-05T04:03:51.522Z,75.90
2019-04-05T04:06:19.823Z,69.10
2019-04-05T04:08:48.404Z,75.73
2019-04-05T04:11:16.755Z,77.20
2019-04-05T04:13:45.425Z,72.13
2019-04-05T04:16:14.009Z,73.13
2019-04-05T04:18:42.816Z,68.77
2019-04-05T04:22:14.969Z,70.17
2019-04-05T04:24:43.110Z,65.93
2019-04-05T04:27:11.583Z,69.27
2019-04-05T04:29:40.540Z,64.87
2019-04-05T04:32:08.931Z,59.53
2019-04-05T04:34:37.593Z,64.13
2019-04-05T04:37:05.771Z,65.70
2019-04-05T04:39:34.623Z,65.53
2019-04-05T04:42:02.985Z,62.57
2019-04-05T04:44:31.436Z,62.50
2019-04-05T04:47:00.433Z,58.57
2019-04-05T04:49:28.796Z,68.17
2019-04-05T04:51:57.852Z,65.30
2019-04-05T04:54:26.609Z,62.47
2019-04-05T04:56:54.953Z,69.10
2019-04-05T04:59:23.448Z,67.93
2019-04-05T05:01:51.745Z,62.87
2019-04-05T05:04:20.345Z,61.37
2019-04-05T05:06:48.935Z,61.43
2019-04-05T05:09:17.393Z,59.83
2019-04-05T05:11:45.684Z,64.00
2019-04-05T05:14:14.072Z,57.50
2019-04-05T05:16:43.460Z,52.23
2019-04-05T05:19:12.539Z,54.93
2019-04-05T05:21:40.992Z,56.17
2019-04-05T05:24:09.363Z,57.03
2019-04-05T05:26:37.826Z,48.90
2019-04-05T05:29:06.242Z,42.30
2019-04-05T05:31:34.502Z,52.63
2019-04-05T05:34:03.422Z,49.93
2019-04-05T05:36:32.000Z,52.17
2019-04-05T05:39:00.284Z,45.33
2019-04-05T05:41:28.515Z,46.87
2019-04-05T05:43:56.900Z,46.10
2019-04-05T05:46:26.054Z,34.37
2019-04-05T05:48:54.958Z,44.40
2019-04-05T05:51:23.809Z,43.30
2019-04-05T05:53:52.297Z,42.43
2019-04-05T05:56:21.387Z,42.03
2019-04-05T05:58:49.564Z,43.93
2019-04-05T06:01:18.558Z,39.43
2019-04-05T06:03:46.739Z,42.40
2019-04-05T06:06:15.259Z,38.00
2019-04-05T06:08:43.658Z,27.30
2019-04-05T06:11:12.050Z,38.70
2019-04-05T06:13:40.379Z,40.50
2019-04-05T06:16:08.508Z,32.73
2019-04-05T06:18:36.829Z,35.30
2019-04-05T06:21:05.068Z,33.60
2019-04-05T06:23:34.406Z,30.10
2019-04-05T06:26:02.933Z,33.10
2019-04-05T06:28:32.366Z,39.40
2019-04-05T06:31:01.279Z,32.23
2019-04-05T06:33:31.915Z,31.80
2019-04-05T06:36:00.961Z,31.30
2019-04-05T06:38:29.316Z,35.63
2019-04-05T06:40:57.541Z,30.73
2019-04-05T06:43:26.788Z,24.87
2019-04-05T06:45:55.317Z,33.30
2019-04-05T06:48:24.373Z,31.33
2019-04-05T06:50:53.272Z,28.30
2019-04-05T06:53:22.627Z,30.63
2019-04-05T06:55:51.425Z,23.57
2019-04-05T06:58:28.958Z,29.70
2019-04-05T07:00:57.312Z,28.37
2019-04-05T07:03:21.073Z,18.37
2019-04-05T07:05:49.685Z,25.40
2019-04-05T07:08:18.595Z,26.90
2019-04-05T07:10:46.810Z,22.43
2019-04-05T07:13:15.129Z,24.10
2019-04-05T07:15:43.276Z,26.40
2019-04-05T07:18:11.459Z,23.97
2019-04-05T07:20:40.399Z,24.87
2019-04-05T07:23:08.732Z,29.93
2019-04-05T07:25:36.895Z,29.73
2019-04-05T07:28:06.396Z,29.63
2019-04-05T07:30:35.261Z,24.53
2019-04-05T07:33:04.020Z,29.77
2019-04-05T07:35:34.046Z,29.30
2019-04-05T07:38:02.454Z,28.20
2019-04-05T07:40:30.609Z,28.33
2019-04-05T07:42:59.527Z,33.23
2019-04-05T07:45:27.933Z,26.17
2019-04-05T07:47:56.124Z,30.90
2019-04-05T07:50:24.451Z,33.83
2019-04-05T07:52:52.709Z,43.27
2019-04-05T07:55:20.848Z,34.33
2019-04-05T07:57:49.141Z,30.10
2019-04-05T08:01:01.059Z,31.83
2019-04-05T08:03:29.260Z,36.50
2019-04-05T08:05:57.557Z,41.87
2019-04-05T08:08:48.334Z,32.30
2019-04-05T08:11:17.589Z,32.43
2019-04-05T08:13:48.670Z,32.03
2019-04-05T08:16:17.518Z,35.20
2019-04-05T08:18:57.157Z,33.93
2019-04-05T08:21:16.227Z,32.80
2019-04-05T08:23:44.439Z,31.40
2019-04-05T08:26:12.587Z,32.67
2019-04-05T08:28:41.521Z,26.10
2019-04-05T08:31:10.901Z,37.93
2019-04-05T08:33:39.825Z,30.40
2019-04-05T08:36:09.170Z,28.67
2019-04-05T08:38:39.990Z,33.23
2019-04-05T08:41:09.176Z,35.03
2019-04-05T08:43:37.519Z,35.20
2019-04-05T08:46:06.327Z,28.23
2019-04-05T08:48:34.521Z,37.90
2019-04-05T08:51:02.869Z,34.07
2019-04-05T08:53:31.062Z,37.83
2019-04-05T08:55:59.622Z,39.03
2019-04-05T08:58:33.704Z,37.27
2019-04-05T09:00:58.686Z,34.30
2019-04-05T09:03:27.648Z,42.80
2019-04-05T09:05:55.831Z,32.03
2019-04-05T09:08:24.081Z,33.77
2019-04-05T09:10:54.566Z,47.33
2019-04-05T09:13:23.732Z,34.47
2019-04-05T09:15:52.517Z,40.30
2019-04-05T09:18:20.705Z,42.67
2019-04-05T09:20:48.909Z,40.60
2019-04-05T09:23:17.221Z,37.57
2019-04-05T09:25:46.424Z,38.77
2019-04-05T09:28:14.643Z,36.03
2019-04-05T09:30:44.662Z,33.07
2019-04-05T09:33:12.953Z,44.93
2019-04-05T09:35:41.823Z,39.23
2019-04-05T09:38:09.986Z,36.57
2019-04-05T09:40:38.154Z,41.70
2019-04-05T09:43:09.943Z,46.67
2019-04-05T09:45:38.452Z,38.20
2019-04-05T09:48:06.888Z,48.87
2019-04-05T09:50:35.251Z,41.93
2019-04-05T09:53:05.477Z,44.23
2019-04-05T09:55:33.665Z,40.90
2019-04-05T09:58:04.782Z,38.93
2019-04-05T10:00:33.034Z,44.23
2019-04-05T10:03:01.246Z,40.97
2019-04-05T10:05:29.540Z,42.07
2019-04-05T10:07:57.692Z,51.73
2019-04-05T10:10:25.976Z,42.93
2019-04-05T10:12:54.137Z,45.43
2019-04-05T10:15:22.402Z,45.67
2019-04-05T10:17:50.660Z,44.83
2019-04-05T10:20:19.101Z,43.07
2019-04-05T10:22:47.256Z,41.37
2019-04-05T10:25:15.744Z,38.77
2019-04-05T10:27:43.953Z,43.50
2019-04-05T10:30:13.962Z,46.00
2019-04-05T10:32:42.224Z,53.23
2019-04-05T10:35:10.841Z,39.87
2019-04-05T10:37:39.008Z,45.87
2019-04-05T10:40:08.573Z,40.23
2019-04-05T10:42:37.115Z,41.43
2019-04-05T10:45:07.977Z,45.77
2019-04-05T10:47:37.621Z,39.27
2019-04-05T10:50:08.996Z,37.27
2019-04-05T10:52:37.336Z,37.77
2019-04-05T10:55:06.036Z,39.07
2019-04-05T10:57:34.274Z,42.83
2019-04-05T11:00:03.268Z,34.80
2019-04-05T11:02:31.407Z,42.10
2019-04-05T11:04:59.733Z,42.00
2019-04-05T11:07:27.884Z,39.73
2019-04-05T11:09:56.062Z,42.27
2019-04-05T11:12:24.194Z,46.50
2019-04-05T11:14:54.547Z,45.97
2019-04-05T11:17:23.490Z,46.17
2019-04-05T11:19:51.888Z,43.93
2019-04-05T11:22:20.959Z,48.33
2019-04-05T11:24:49.434Z,39.83
2019-04-05T11:27:17.692Z,43.60
2019-04-05T11:29:45.952Z,46.13
2019-04-05T11:32:14.176Z,43.30
2019-04-05T11:34:42.874Z,42.27
2019-04-05T11:37:11.119Z,45.57
2019-04-05T11:39:39.301Z,44.10
2019-04-05T11:42:07.640Z,43.47
2019-04-05T11:44:38.582Z,42.47
2019-04-05T11:47:06.893Z,43.07
2019-04-05T11:49:38.188Z,45.17
2019-04-05T11:52:06.342Z,44.23
2019-04-05T11:54:34.612Z,40.83
2019-04-05T11:57:03.718Z,45.30
2019-04-05T11:59:31.886Z,40.40
2019-04-05T12:02:31.814Z,43.33
2019-04-05T12:05:00.830Z,50.67
2019-04-05T12:07:28.971Z,43.33
2019-04-05T12:09:57.175Z,37.10
2019-04-05T12:12:25.793Z,43.60
2019-04-05T12:14:54.285Z,42.33
2019-04-05T12:17:22.498Z,40.57
2019-04-05T12:19:50.788Z,48.23
2019-04-05T12:22:20.068Z,44.37
2019-04-05T12:24:48.446Z,39.83
2019-04-05T12:27:16.601Z,44.63
2019-04-05T12:29:44.907Z,47.23
2019-04-05T12:32:17.803Z,41.00
2019-04-05T12:34:43.583Z,42.90
2019-04-05T12:37:11.828Z,52.27
2019-04-05T12:39:40.500Z,43.77
2019-04-05T12:42:11.975Z,47.57
2019-04-05T12:44:38.990Z,41.93
2019-04-05T12:47:07.347Z,51.53
2019-04-05T12:49:35.526Z,44.70
2019-04-05T12:52:03.918Z,46.80
2019-04-05T12:54:32.405Z,39.73
2019-04-05T12:57:00.644Z,45.00
2019-04-05T12:59:28.982Z,45.50
2019-04-05T13:01:59.549Z,42.27
2019-04-05T13:04:27.215Z,44.07
2019-04-05T13:06:55.458Z,52.40
2019-04-05T13:09:24.698Z,40.43
2019-04-05T13:11:56.489Z,41.73
2019-04-05T13:14:26.185Z,44.77
2019-04-05T13:16:53.339Z,38.23
2019-04-05T13:19:21.477Z,45.13
2019-04-05T13:21:50.356Z,46.43
2019-04-05T13:24:18.498Z,44.33
2019-04-05T13:26:46.780Z,46.13
2019-04-05T13:29:14.997Z,39.87
2019-04-05T13:31:43.210Z,39.77
2019-04-05T13:34:11.361Z,42.37
2019-04-05T13:36:39.564Z,48.60
2019-04-05T13:39:08.733Z,46.90
2019-04-05T13:41:36.984Z,43.83
2019-04-05T13:44:05.216Z,42.77
2019-04-05T13:46:33.705Z,50.43
2019-04-05T13:49:01.842Z,37.77
2019-04-05T13:51:31.972Z,43.57
2019-04-05T13:54:00.138Z,49.43
2019-04-05T13:56:28.410Z,40.53
2019-04-05T13:58:56.616Z,49.30
2019-04-05T14:01:24.792Z,40.07
2019-04-05T14:03:52.944Z,40.47
2019-04-05T14:06:21.197Z,41.13
2019-04-05T14:08:49.334Z,46.80
2019-04-05T14:11:17.642Z,47.93
2019-04-05T14:13:45.793Z,50.03
2019-04-05T14:16:13.991Z,50.73
2019-04-05T14:18:45.766Z,47.57
2019-04-05T14:21:12.392Z,45.97
2019-04-05T14:23:40.547Z,50.87
2019-04-05T14:26:08.730Z,55.23
2019-04-05T14:28:36.875Z,47.23
2019-04-05T14:31:05.590Z,50.10
2019-04-05T14:33:34.006Z,58.70
2019-04-05T14:36:03.090Z,55.77
2019-04-05T14:38:31.595Z,54.00
2019-04-05T14:41:00.338Z,60.30
2019-04-05T14:43:28.652Z,59.53
2019-04-05T14:45:56.955Z,51.57
2019-04-05T14:48:27.320Z,57.77
2019-04-05T14:50:57.496Z,60.07
2019-04-05T14:53:25.493Z,57.07
2019-04-05T14:55:53.743Z,61.97
2019-04-05T14:58:22.036Z,54.73
2019-04-05T15:00:50.210Z,56.33
2019-04-05T15:03:18.372Z,62.67
2019-04-05T15:05:46.653Z,48.20
2019-04-05T15:08:15.231Z,54.87
2019-04-05T15:10:43.419Z,57.17
2019-04-05T15:13:11.581Z,54.67
2019-04-05T15:15:39.772Z,52.17
2019-04-05T15:18:07.917Z,55.50
2019-04-05T15:20:36.269Z,56.23
2019-04-05T15:23:06.113Z,64.53
2019-04-05T15:25:34.308Z,52.10
2019-04-05T15:28:02.829Z,54.13
2019-04-05T15:30:31.207Z,61.87
2019-04-05T15:33:02.604Z,59.43
2019-04-05T15:35:30.984Z,53.40
2019-04-05T15:38:01.402Z,58.33
2019-04-05T15:40:30.898Z,50.93
2019-04-05T15:42:59.737Z,50.30
2019-04-05T15:45:28.068Z,52.97
2019-04-05T15:47:56.798Z,60.97
2019-04-05T15:50:26.353Z,59.73
2019-04-05T15:52:54.491Z,58.60
2019-04-05T15:55:22.932Z,57.83
2019-04-05T15:57:51.080Z,58.20
2019-04-05T16:00:38.665Z,55.63
2019-04-05T16:03:06.939Z,54.93
2019-04-05T16:05:35.324Z,63.37
2019-04-05T16:08:03.610Z,60.47
2019-04-05T16:10:32.114Z,55.67
2019-04-05T16:13:00.369Z,60.17
2019-04-05T16:15:28.564Z,54.90
2019-04-05T16:17:57.131Z,53.63
2019-04-05T16:20:25.313Z,65.73
2019-04-05T16:22:53.464Z,57.33
2019-04-05T16:25:23.050Z,61.00
2019-04-05T16:27:51.206Z,58.00
2019-04-05T16:30:19.729Z,52.53
2019-04-05T16:32:47.904Z,46.67
2019-04-05T16:35:16.063Z,57.97
2019-04-05T16:37:44.252Z,53.37
2019-04-05T16:40:13.215Z,41.67
2019-04-05T16:42:41.481Z,47.03
2019-04-05T16:45:12.036Z,52.27
2019-04-05T16:47:40.216Z,48.40
2019-04-05T16:50:10.169Z,55.83
2019-04-05T16:52:44.593Z,60.47
2019-04-05T16:55:08.706Z,55.07
2019-04-05T16:57:36.962Z,55.47
2019-04-05T17:00:07.096Z,60.17
2019-04-05T17:02:35.288Z,54.07
2019-04-05T17:05:04.488Z,54.90
2019-04-05T17:07:32.738Z,50.37
2019-04-05T17:10:00.899Z,58.67
2019-04-05T17:12:29.092Z,58.43
2019-04-05T17:14:57.242Z,60.77
2019-04-05T17:17:25.437Z,60.57
2019-04-05T17:19:53.644Z,54.07
2019-04-05T17:22:21.810Z,58.17
2019-04-05T17:24:50.106Z,58.73
2019-04-05T17:27:19.578Z,63.43
2019-04-05T17:29:47.750Z,60.97
2019-04-05T17:32:16.288Z,63.73
2019-04-05T17:34:44.435Z,61.87
2019-04-05T17:37:12.793Z,66.80
2019-04-05T17:39:41.054Z,62.30
2019-04-05T17:42:09.347Z,72.50
2019-04-05T17:44:38.428Z,69.93
2019-04-05T17:47:06.735Z,63.67
2019-04-05T17:49:35.157Z,64.77
2019-04-05T17:52:03.875Z,63.47
2019-04-05T17:54:32.028Z,62.77
2019-04-05T17:57:01.633Z,59.50
2019-04-05T17:59:30.444Z,65.33
2019-04-05T18:01:59.625Z,59.40
2019-04-05T18:04:27.771Z,57.03
2019-04-05T18:06:56.123Z,61.63
2019-04-05T18:09:27.216Z,63.87
2019-04-05T18:11:54.729Z,58.87
2019-04-05T18:14:23.192Z,62.67
2019-04-05T18:16:51.363Z,59.00
2019-04-05T18:19:19.637Z,68.10
2019-04-05T18:21:48.066Z,64.23
2019-04-05T18:24:16.230Z,61.10
2019-04-05T18:26:44.857Z,62.40
2019-04-05T18:29:13.354Z,67.83
2019-04-05T18:31:42.144Z,61.47
2019-04-05T18:34:11.670Z,62.90
2019-04-05T18:36:39.919Z,62.67
2019-04-05T18:39:08.496Z,63.20
2019-04-05T18:41:36.640Z,67.77
2019-04-05T18:44:04.951Z,59.50
2019-04-05T18:46:34.164Z,66.87
2019-04-05T18:49:02.380Z,59.13
2019-04-05T18:51:30.609Z,58.23
2019-04-05T18:53:58.952Z,65.53
2019-04-05T18:56:27.107Z,57.03
2019-04-05T18:58:55.558Z,60.47
2019-04-05T19:01:23.860Z,68.23
2019-04-05T19:03:52.056Z,58.93
2019-04-05T19:06:20.230Z,59.67
2019-04-05T19:08:48.455Z,65.33
2019-04-05T19:11:16.663Z,63.10
2019-04-05T19:13:44.875Z,69.87
2019-04-05T19:16:13.017Z,55.67
2019-04-05T19:18:41.234Z,74.33
2019-04-05T19:21:09.389Z,66.33
2019-04-05T19:23:49.905Z,64.77
2019-04-05T19:26:07.708Z,66.57
2019-04-05T19:28:35.900Z,63.37
2019-04-05T19:48:35.832Z,53.50
2019-04-05T19:51:04.387Z,58.30
2019-04-05T19:53:32.697Z,57.33
2019-04-05T19:56:00.940Z,66.33
2019-04-05T19:58:29.552Z,62.97
2019-04-05T20:00:59.223Z,62.63
2019-04-05T20:03:27.626Z,65.80
2019-04-05T20:05:55.764Z,61.00
2019-04-05T20:08:23.964Z,70.07
2019-04-05T20:10:52.376Z,61.17
2019-04-05T20:13:20.665Z,61.30
2019-04-05T20:15:48.821Z,59.73
2019-04-05T20:18:16.997Z,61.27
2019-04-05T20:20:45.167Z,64.27
2019-04-05T20:23:13.394Z,58.83
2019-04-05T20:25:41.861Z,62.03
2019-04-05T20:28:10.018Z,58.30
2019-04-05T20:30:38.209Z,60.17
2019-04-05T20:33:06.482Z,60.83
2019-04-05T20:35:34.844Z,64.27
2019-04-05T20:38:03.321Z,57.37
2019-04-05T20:40:31.775Z,60.03
2019-04-05T20:43:00.066Z,63.30
2019-04-05T20:45:28.432Z,57.67
2019-04-05T20:47:56.644Z,70.80
2019-04-05T20:50:24.821Z,60.10
2019-04-05T20:52:52.967Z,63.47
2019-04-05T20:55:21.849Z,65.50
2019-04-05T20:57:50.099Z,56.23
2019-04-05T21:00:18.511Z,62.67
2019-04-05T21:02:46.656Z,61.87
2019-04-05T21:05:24.838Z,69.00
2019-04-05T21:07:44.990Z,68.10
2019-04-05T21:10:14.008Z,67.93
2019-04-05T21:12:42.229Z,76.03
2019-04-05T21:15:10.831Z,74.07
2019-04-05T21:17:38.994Z,73.43
2019-04-05T21:20:07.974Z,73.23
2019-04-05T21:22:36.242Z,72.83
2019-04-05T21:25:05.412Z,78.23
2019-04-05T21:27:33.564Z,64.03
2019-04-05T21:30:01.770Z,77.93
2019-04-05T21:32:29.918Z,80.30
2019-04-05T21:34:58.112Z,89.90
2019-04-05T21:37:26.318Z,81.77
2019-04-05T21:39:54.508Z,81.77
2019-04-05T21:42:22.716Z,70.90
2019-04-05T21:44:50.945Z,72.23
2019-04-05T21:47:19.229Z,80.10
2019-04-05T21:49:47.492Z,82.47
2019-04-05T21:52:16.454Z,76.17
2019-04-05T21:54:47.644Z,80.83
2019-04-05T21:57:14.819Z,74.40
2019-04-05T21:59:43.053Z,78.90
2019-04-05T22:02:11.359Z,84.67
2019-04-05T22:04:39.560Z,89.67
2019-04-05T22:07:07.699Z,75.40
2019-04-05T22:09:35.898Z,87.97
2019-04-05T22:12:04.510Z,84.73
2019-04-05T22:14:33.027Z,75.17
2019-04-05T22:17:01.321Z,77.90
2019-04-05T22:19:29.468Z,81.83
2019-04-05T22:21:58.972Z,88.60
2019-04-05T22:24:27.727Z,91.37
2019-04-05T22:26:56.107Z,84.03
2019-04-05T22:29:24.246Z,76.47
2019-04-05T22:31:52.447Z,82.07
2019-04-05T22:34:20.584Z,83.17
2019-04-05T22:36:48.876Z,86.07
2019-04-05T22:39:17.071Z,89.13
2019-04-05T22:41:47.025Z,91.33
2019-04-05T22:44:15.276Z,87.57
2019-04-05T22:46:43.826Z,91.50
2019-04-05T22:49:11.962Z,89.27
2019-04-05T22:51:40.220Z,92.50
2019-04-05T22:54:08.480Z,82.20
2019-04-05T22:56:36.862Z,86.67
2019-04-05T22:59:05.113Z,79.97
2019-04-05T23:01:35.138Z,89.90
2019-04-05T23:04:03.699Z,87.27
2019-04-05T23:06:31.874Z,82.97
2019-04-05T23:09:00.131Z,90.77
2019-04-05T23:11:28.317Z,89.30
2019-04-05T23:13:56.543Z,92.60
2019-04-05T23:16:24.773Z,89.70
2019-04-05T23:18:53.016Z,92.10
2019-04-05T23:21:22.210Z,95.77
2019-04-05T23:23:50.445Z,83.03
2019-04-05T23:26:18.633Z,89.63
2019-04-05T23:28:46.848Z,83.40
2019-04-05T23:31:15.151Z,96.97
2019-04-05T23:33:43.725Z,86.80
2019-04-05T23:36:12.012Z,77.57
2019-04-05T23:38:40.252Z,90.43
2019-04-05T23:41:08.491Z,92.03
2019-04-05T23:43:36.734Z,84.07
2019-04-05T23:46:04.922Z,95.53
2019-04-05T23:48:33.079Z,86.83
2019-04-05T23:51:01.264Z,84.80
2019-04-05T23:53:29.467Z,88.93
2019-04-05T23:55:57.648Z,87.27
2019-04-05T23:58:25.913Z,86.40
