createdAt,value
2023-04-03T00:02:24.817Z,99922.94
2023-04-03T00:05:01.606Z,99930.25
2023-04-03T00:07:30.520Z,99932.28
2023-04-03T00:10:00.246Z,99942.22
2023-04-03T00:12:32.256Z,99947.38
2023-04-03T00:15:03.752Z,99945.69
2023-04-03T00:17:34.678Z,99938.69
2023-04-03T00:20:13.416Z,99944.44
2023-04-03T00:22:42.714Z,99935.00
2023-04-03T00:25:12.197Z,99943.34
2023-04-03T00:27:49.913Z,99944.63
2023-04-03T00:30:22.261Z,99946.19
2023-04-03T00:32:51.741Z,99941.19
2023-04-03T00:35:32.508Z,99956.25
2023-04-03T00:38:05.769Z,99964.53
2023-04-03T00:40:47.789Z,99955.00
2023-04-03T00:43:21.922Z,99929.13
2023-04-03T00:45:54.455Z,99936.44
2023-04-03T00:48:26.592Z,99938.66
2023-04-03T00:50:56.867Z,99934.75
2023-04-03T00:53:28.238Z,99941.25
2023-04-03T00:56:00.638Z,99946.72
2023-04-03T00:58:37.506Z,99932.38
2023-04-03T01:01:12.207Z,99951.22
2023-04-03T01:03:46.549Z,99943.91
2023-04-03T01:06:29.653Z,99939.53
2023-04-03T01:09:05.403Z,99940.00
2023-04-03T01:11:36.076Z,99955.22
2023-04-03T01:14:19.936Z,99954.91
2023-04-03T01:16:57.558Z,99966.00
2023-04-03T01:19:34.766Z,99957.75
2023-04-03T01:22:26.358Z,99954.50
2023-04-03T01:25:00.858Z,99963.09
2023-04-03T01:27:29.859Z,99951.91
2023-04-03T01:30:01.018Z,99957.97
2023-04-03T01:32:33.197Z,99951.63
2023-04-03T01:35:04.610Z,99948.97
2023-04-03T01:37:36.143Z,99952.25
2023-04-03T01:40:10.943Z,99955.22
2023-04-03T01:42:39.731Z,99957.22
2023-04-03T01:45:11.562Z,99955.84
2023-04-03T01:47:48.166Z,99956.31
2023-04-03T01:50:28.015Z,99969.75
2023-04-03T01:52:56.616Z,99962.13
2023-04-03T01:55:26.286Z,99944.53
2023-04-03T01:57:56.774Z,99949.59
2023-04-03T02:00:27.962Z,99947.47
2023-04-03T02:03:01.571Z,99962.44
2023-04-03T02:05:34.853Z,99956.72
2023-04-03T02:08:10.056Z,99960.72
2023-04-03T02:10:38.862Z,99948.44
2023-04-03T02:13:20.410Z,99951.53
2023-04-03T02:15:52.330Z,99954.81
2023-04-03T02:18:25.758Z,99948.16
2023-04-03T02:20:57.442Z,99957.00
2023-04-03T02:23:28.078Z,99967.09
2023-04-03T02:26:09.566Z,99965.72
2023-04-03T02:28:49.668Z,99966.63
2023-04-03T02:31:22.366Z,99966.13
2023-04-03T02:33:53.042Z,99963.50
2023-04-03T02:36:31.877Z,99956.81
2023-04-03T02:39:06.362Z,99970.19
2023-04-03T02:41:38.256Z,99968.59
2023-04-03T02:44:19.589Z,99968.09
2023-04-03T02:46:49.007Z,99978.38
2023-04-03T02:49:21.409Z,99973.88
2023-04-03T02:51:53.216Z,99985.84
2023-04-03T02:54:40.966Z,99977.19
2023-04-03T02:57:18.744Z,99976.03
2023-04-03T02:59:50.465Z,99972.94
2023-04-03T03:02:20.653Z,99989.91
2023-04-03T03:04:53.362Z,99982.19
2023-04-03T03:07:22.612Z,99984.63
2023-04-03T03:09:51.082Z,99975.81
2023-04-03T03:12:22.874Z,99981.94
2023-04-03T03:14:54.508Z,99990.16
2023-04-03T03:17:28.703Z,99986.84
2023-04-03T03:20:04.455Z,99988.75
2023-04-03T03:22:33.833Z,99985.38
2023-04-03T03:25:05.945Z,99997.22
2023-04-03T03:27:35.698Z,99995.00
2023-04-03T03:30:05.663Z,99993.06
2023-04-03T03:32:38.337Z,99992.69
2023-04-03T03:35:10.927Z,99994.47
2023-04-03T03:37:43.625Z,99989.81
2023-04-03T03:40:14.613Z,100007.28
2023-04-03T03:42:42.695Z,99981.34
2023-04-03T03:45:14.928Z,100009.53
2023-04-03T03:47:46.605Z,99995.31
2023-04-03T03:50:24.431Z,100009.09
2023-04-03T03:53:02.649Z,100003.78
2023-04-03T03:55:34.639Z,100005.81
2023-04-03T03:58:04.568Z,99992.78
2023-04-03T04:00:34.873Z,100001.03
2023-04-03T04:03:04.463Z,99997.75
2023-04-03T04:05:45.438Z,99994.91
2023-04-03T04:08:20.254Z,99994.47
2023-04-03T04:10:52.470Z,99998.91
2023-04-03T04:13:33.921Z,99998.50
2023-04-03T04:16:03.137Z,100000.84
2023-04-03T04:18:36.116Z,100001.69
2023-04-03T04:21:08.527Z,99999.66
2023-04-03T04:23:39.336Z,99986.81
2023-04-03T04:26:11.114Z,100002.94
2023-04-03T04:28:44.470Z,100004.44
2023-04-03T04:31:14.615Z,100006.03
2023-04-03T04:33:44.188Z,100008.47
2023-04-03T04:36:20.766Z,100014.41
2023-04-03T04:38:51.088Z,100007.78
2023-04-03T04:41:23.361Z,100016.63
2023-04-03T04:43:58.670Z,100023.25
2023-04-03T04:46:32.227Z,100015.72
2023-04-03T04:49:01.872Z,100025.19
2023-04-03T04:51:52.074Z,100020.03
2023-04-03T04:54:28.981Z,100020.28
2023-04-03T04:56:57.865Z,100028.22
2023-04-03T04:59:30.919Z,100024.56
2023-04-03T05:02:01.895Z,100031.75
2023-04-03T05:04:30.431Z,100028.75
2023-04-03T05:07:21.007Z,100034.03
2023-04-03T05:09:52.511Z,100032.38
2023-04-03T05:12:21.957Z,100029.41
2023-04-03T05:15:00.763Z,100054.72
2023-04-03T05:17:44.725Z,100045.66
2023-04-03T05:20:18.006Z,100049.97
2023-04-03T05:22:56.579Z,100053.25
2023-04-03T05:25:33.628Z,100047.72
2023-04-03T05:28:05.560Z,100047.09
2023-04-03T05:30:35.313Z,100049.00
2023-04-03T05:33:06.996Z,100046.38
2023-04-03T05:35:57.161Z,100048.09
2023-04-03T05:38:39.643Z,100056.03
2023-04-03T05:41:11.572Z,100051.56
2023-04-03T05:43:40.503Z,100060.63
2023-04-03T05:46:20.583Z,100058.41
2023-04-03T05:49:07.848Z,100049.63
2023-04-03T05:51:39.775Z,100066.88
2023-04-03T05:54:32.221Z,100072.28
2023-04-03T05:57:21.818Z,100063.75
2023-04-03T05:59:53.713Z,100084.16
2023-04-03T06:02:26.241Z,100068.72
2023-04-03T06:04:58.747Z,100073.09
2023-04-03T06:07:29.434Z,100082.16
2023-04-03T06:10:06.547Z,100077.56
2023-04-03T06:12:38.022Z,100070.84
2023-04-03T06:15:09.250Z,100079.53
2023-04-03T06:17:38.831Z,100083.75
2023-04-03T06:20:11.284Z,100068.34
2023-04-03T06:22:43.288Z,100073.06
2023-04-03T06:25:18.586Z,100085.22
2023-04-03T06:27:48.209Z,100078.19
2023-04-03T06:30:23.602Z,100087.28
2023-04-03T06:33:07.327Z,100099.56
2023-04-03T06:35:37.743Z,100095.88
2023-04-03T06:38:10.573Z,100095.59
2023-04-03T06:40:41.757Z,100113.66
2023-04-03T06:43:12.160Z,100108.06
2023-04-03T06:45:45.953Z,100109.13
2023-04-03T06:48:15.198Z,100108.16
2023-04-03T06:50:48.209Z,100112.69
2023-04-03T06:53:19.728Z,100119.94
2023-04-03T06:56:00.867Z,100116.06
2023-04-03T06:58:28.979Z,100112.69
2023-04-03T07:00:59.338Z,100124.94
2023-04-03T07:03:30.449Z,100128.25
2023-04-03T07:06:01.644Z,100134.78
2023-04-03T07:08:33.560Z,100132.69
2023-04-03T07:11:15.778Z,100137.78
2023-04-03T07:13:45.121Z,100142.56
2023-04-03T07:16:14.098Z,100138.84
2023-04-03T07:18:46.050Z,100144.19
2023-04-03T07:21:16.039Z,100147.53
2023-04-03T07:26:24.678Z,100138.78
2023-04-03T07:28:56.713Z,100143.28
2023-04-03T07:31:27.745Z,100134.78
2023-04-03T07:34:02.400Z,100147.72
2023-04-03T07:36:34.333Z,100148.34
2023-04-03T07:39:10.002Z,100136.53
2023-04-03T07:41:45.635Z,100136.31
2023-04-03T07:44:20.186Z,100145.44
2023-04-03T07:46:51.662Z,100157.09
2023-04-03T07:49:21.522Z,100138.31
2023-04-03T07:51:50.209Z,100152.25
2023-04-03T07:54:22.025Z,100148.34
2023-04-03T07:56:57.340Z,100151.91
2023-04-03T07:59:26.791Z,100161.78
2023-04-03T08:01:57.143Z,100156.25
2023-04-03T08:04:40.566Z,100158.53
2023-04-03T08:07:12.624Z,100146.25
2023-04-03T08:09:40.714Z,100153.06
2023-04-03T08:12:13.688Z,100159.34
2023-04-03T08:14:56.289Z,100148.19
2023-04-03T08:17:26.633Z,100148.28
2023-04-03T08:19:55.389Z,100151.03
2023-04-03T08:22:24.522Z,100155.56
2023-04-03T08:24:59.262Z,100145.63
2023-04-03T08:27:35.637Z,100155.91
2023-04-03T08:30:07.605Z,100183.88
2023-04-03T08:32:37.674Z,100149.47
2023-04-03T08:35:07.152Z,100155.84
2023-04-03T08:37:48.424Z,100158.09
2023-04-03T08:40:19.291Z,100168.72
2023-04-03T08:42:58.793Z,100146.47
2023-04-03T08:45:51.916Z,100158.63
2023-04-03T08:48:26.170Z,100150.91
2023-04-03T08:51:03.077Z,100155.34
2023-04-03T08:53:36.816Z,100162.66
2023-04-03T08:56:08.815Z,100150.78
2023-04-03T08:58:53.962Z,100169.50
2023-04-03T09:01:28.556Z,100157.06
2023-04-03T09:04:00.484Z,100164.28
2023-04-03T09:06:35.528Z,100165.88
2023-04-03T09:09:19.660Z,100164.03
2023-04-03T09:11:56.712Z,100159.19
2023-04-03T09:14:35.467Z,100158.06
2023-04-03T09:17:14.495Z,100154.50
2023-04-03T09:19:49.106Z,100151.22
2023-04-03T09:22:23.677Z,100158.75
2023-04-03T09:25:01.192Z,100161.41
2023-04-03T09:27:38.540Z,100145.28
2023-04-03T09:30:21.058Z,100168.81
2023-04-03T09:32:51.562Z,100173.06
2023-04-03T09:35:40.403Z,100166.88
2023-04-03T09:38:25.470Z,100170.53
2023-04-03T09:41:07.326Z,100177.44
2023-04-03T09:43:37.405Z,100191.53
2023-04-03T09:46:32.872Z,100178.88
2023-04-03T09:51:37.507Z,100168.63
2023-04-03T09:54:38.693Z,100177.63
2023-04-03T09:57:12.771Z,100180.09
2023-04-03T09:59:47.371Z,100185.13
2023-04-03T10:02:42.589Z,100184.13
2023-04-03T10:05:32.251Z,100192.38
2023-04-03T10:08:13.712Z,100190.69
2023-04-03T10:10:47.438Z,100190.66
2023-04-03T10:13:21.991Z,100206.41
2023-04-03T10:15:58.833Z,100194.88
2023-04-03T10:18:44.526Z,100213.69
2023-04-03T10:21:27.603Z,100203.66
2023-04-03T10:24:04.328Z,100211.25
2023-04-03T10:26:44.376Z,100207.84
2023-04-03T10:29:49.588Z,100216.06
2023-04-03T10:32:44.808Z,100213.47
2023-04-03T10:35:21.708Z,100200.28
2023-04-03T10:38:07.484Z,100188.34
2023-04-03T10:40:45.282Z,100191.13
2023-04-03T10:43:22.887Z,100194.63
2023-04-03T10:45:57.074Z,100187.72
2023-04-03T10:48:51.592Z,100197.47
2023-04-03T10:51:43.970Z,100183.88
2023-04-03T10:54:23.166Z,100191.84
2023-04-03T10:57:01.327Z,100172.88
2023-04-03T10:59:39.900Z,100178.28
2023-04-03T11:02:14.506Z,100170.84
2023-04-03T11:04:44.717Z,100187.06
2023-04-03T11:07:19.305Z,100186.88
2023-04-03T11:09:49.646Z,100187.63
2023-04-03T11:12:38.356Z,100222.31
2023-04-03T11:15:07.747Z,100204.22
2023-04-03T11:17:44.369Z,100209.41
2023-04-03T11:20:23.546Z,100206.06
2023-04-03T11:23:10.964Z,100197.94
2023-04-03T11:25:49.021Z,100208.25
2023-04-03T11:28:18.425Z,100193.91
2023-04-03T11:30:52.941Z,100193.31
2023-04-03T11:33:31.196Z,100188.00
2023-04-03T11:36:12.531Z,100190.28
2023-04-03T11:38:50.853Z,100176.16
2023-04-03T11:41:30.314Z,100168.50
2023-04-03T11:44:08.398Z,100168.94
2023-04-03T11:46:57.892Z,100166.41
2023-04-03T11:49:58.067Z,100161.72
2023-04-03T11:53:02.159Z,100165.41
2023-04-03T11:55:58.831Z,100186.38
2023-04-03T11:58:30.083Z,100175.00
2023-04-03T12:01:15.794Z,100176.13
2023-04-03T12:04:10.981Z,100179.28
2023-04-03T12:07:17.369Z,100171.94
2023-04-03T12:10:32.093Z,100178.00
2023-04-03T12:13:18.357Z,100189.47
2023-04-03T12:15:55.993Z,100179.13
2023-04-03T12:18:44.184Z,100180.56
2023-04-03T12:21:23.457Z,100172.59
2023-04-03T12:24:05.861Z,100174.78
2023-04-03T12:26:48.631Z,100172.16
2023-04-03T12:29:25.932Z,100166.28
2023-04-03T12:32:08.486Z,100187.59
2023-04-03T12:35:24.052Z,100171.47
2023-04-03T12:38:15.828Z,100169.00
2023-04-03T12:40:54.007Z,100183.41
2023-04-03T12:43:44.592Z,100182.53
2023-04-03T12:46:20.808Z,100174.41
2023-04-03T12:49:01.637Z,100174.28
2023-04-03T12:51:41.749Z,100172.69
2023-04-03T12:54:28.659Z,100178.47
2023-04-03T12:57:11.941Z,100178.38
2023-04-03T12:59:44.845Z,100162.66
2023-04-03T13:02:24.468Z,100173.59
2023-04-03T13:04:59.103Z,100173.06
2023-04-03T13:07:33.810Z,100188.16
2023-04-03T13:10:19.793Z,100169.78
2023-04-03T13:12:50.639Z,100171.63
2023-04-03T13:15:23.669Z,100159.47
2023-04-03T13:18:01.721Z,100174.00
2023-04-03T13:20:32.738Z,100159.44
2023-04-03T13:23:10.626Z,100168.28
2023-04-03T13:25:47.713Z,100165.72
2023-04-03T13:28:20.168Z,100151.94
2023-04-03T13:31:07.892Z,100164.28
2023-04-03T13:33:42.860Z,100166.75
2023-04-03T13:36:22.641Z,100168.19
2023-04-03T13:39:08.042Z,100150.41
2023-04-03T13:41:47.385Z,100157.81
2023-04-03T13:44:38.326Z,100144.59
2023-04-03T13:47:26.834Z,100140.38
2023-04-03T13:50:09.279Z,100145.47
2023-04-03T13:52:44.431Z,100150.47
2023-04-03T13:55:25.682Z,100138.78
2023-04-03T13:58:00.978Z,100132.75
2023-04-03T14:00:36.226Z,100131.91
2023-04-03T14:03:21.664Z,100141.66
2023-04-03T14:06:00.777Z,100131.50
2023-04-03T14:08:43.553Z,100128.75
2023-04-03T14:11:16.876Z,100120.84
2023-04-03T14:13:46.406Z,100132.19
2023-04-03T14:16:18.958Z,100102.91
2023-04-03T14:18:53.255Z,100121.16
2023-04-03T14:21:37.048Z,100113.97
2023-04-03T14:24:17.402Z,100117.34
2023-04-03T14:26:49.049Z,100100.22
2023-04-03T14:29:18.799Z,100109.19
2023-04-03T14:31:50.592Z,100116.75
2023-04-03T14:34:24.568Z,100121.31
2023-04-03T14:36:55.168Z,100116.66
2023-04-03T14:39:31.818Z,100120.47
2023-04-03T14:42:00.673Z,100142.09
2023-04-03T14:44:31.250Z,100125.34
2023-04-03T14:47:11.823Z,100122.03
2023-04-03T14:49:43.823Z,100113.47
2023-04-03T14:52:23.790Z,100143.44
2023-04-03T14:54:57.997Z,100117.66
2023-04-03T14:57:28.632Z,100138.72
2023-04-03T15:00:02.147Z,100127.88
2023-04-03T15:02:32.663Z,100129.66
2023-04-03T15:05:05.205Z,100121.00
2023-04-03T15:07:40.008Z,100141.66
2023-04-03T15:10:22.872Z,100132.13
2023-04-03T15:12:53.701Z,100118.50
2023-04-03T15:15:24.191Z,100111.09
2023-04-03T15:18:01.586Z,100098.28
2023-04-03T15:20:34.430Z,100113.03
2023-04-03T15:23:07.725Z,100128.72
2023-04-03T15:25:46.461Z,100119.69
2023-04-03T15:28:21.882Z,100116.84
2023-04-03T15:30:54.209Z,100123.44
2023-04-03T15:33:27.952Z,100112.91
2023-04-03T15:36:06.934Z,100114.06
2023-04-03T15:38:40.448Z,100124.69
2023-04-03T15:41:08.608Z,100120.44
2023-04-03T15:43:42.286Z,100121.13
2023-04-03T15:46:13.556Z,100114.06
2023-04-03T15:48:45.776Z,100123.13
2023-04-03T15:51:16.456Z,100142.53
2023-04-03T15:53:48.228Z,100125.88
2023-04-03T15:56:20.150Z,100132.53
2023-04-03T15:58:53.727Z,100141.78
2023-04-03T16:01:28.312Z,100134.09
2023-04-03T16:03:59.544Z,100132.19
2023-04-03T16:06:35.401Z,100143.59
2023-04-03T16:09:12.466Z,100160.47
2023-04-03T16:11:41.771Z,100144.34
2023-04-03T16:14:10.100Z,100141.38
2023-04-03T16:16:42.427Z,100142.38
2023-04-03T16:19:11.261Z,100146.34
2023-04-03T16:21:40.995Z,100145.53
2023-04-03T16:24:15.117Z,100133.28
2023-04-03T16:26:55.826Z,100140.91
2023-04-03T16:29:24.684Z,100129.81
2023-04-03T16:31:54.495Z,100144.34
2023-04-03T16:34:29.202Z,100143.47
2023-04-03T16:36:58.021Z,100157.94
2023-04-03T16:39:34.517Z,100168.19
2023-04-03T16:42:06.065Z,100187.56
2023-04-03T16:44:37.793Z,100176.47
2023-04-03T16:47:06.861Z,100162.09
2023-04-03T16:49:39.990Z,100174.72
2023-04-03T16:52:09.238Z,100163.91
2023-04-03T16:54:45.098Z,100176.06
2023-04-03T16:57:16.596Z,100179.56
2023-04-03T16:59:51.636Z,100180.53
2023-04-03T17:02:23.652Z,100201.09
2023-04-03T17:05:00.890Z,100191.50
2023-04-03T17:07:35.452Z,100181.84
2023-04-03T17:10:17.867Z,100192.28
2023-04-03T17:12:49.961Z,100178.66
2023-04-03T17:15:29.199Z,100195.50
2023-04-03T17:18:10.281Z,100187.50
2023-04-03T17:20:41.762Z,100186.22
2023-04-03T17:23:19.823Z,100188.47
2023-04-03T17:25:54.323Z,100204.69
2023-04-03T17:28:28.990Z,100203.69
2023-04-03T17:31:00.049Z,100208.31
2023-04-03T17:33:31.411Z,100202.44
2023-04-03T17:36:09.772Z,100206.81
2023-04-03T17:38:53.511Z,100215.59
2023-04-03T17:41:37.424Z,100209.84
2023-04-03T17:44:08.607Z,100216.84
2023-04-03T17:46:39.711Z,100199.81
2023-04-03T17:49:13.220Z,100199.25
2023-04-03T17:51:58.382Z,100202.00
2023-04-03T17:54:36.658Z,100206.81
2023-04-03T17:57:12.106Z,100206.34
2023-04-03T17:59:43.655Z,100239.31
2023-04-03T18:02:15.480Z,100204.75
2023-04-03T18:04:44.408Z,100227.34
2023-04-03T18:07:22.667Z,100209.94
2023-04-03T18:09:55.822Z,100224.84
2023-04-03T18:12:32.898Z,100228.72
2023-04-03T18:15:11.882Z,100239.59
2023-04-03T18:17:42.975Z,100243.22
2023-04-03T18:20:16.096Z,100241.41
2023-04-03T18:22:54.449Z,100240.97
2023-04-03T18:25:24.057Z,100236.03
2023-04-03T18:28:12.687Z,100246.31
2023-04-03T18:30:50.604Z,100250.47
2023-04-03T18:33:28.623Z,100250.00
2023-04-03T18:36:01.803Z,100235.50
2023-04-03T18:38:36.761Z,100238.25
2023-04-03T18:41:31.631Z,100251.25
2023-04-03T18:44:15.859Z,100253.25
2023-04-03T18:46:55.327Z,100258.09
2023-04-03T18:49:30.661Z,100259.91
2023-04-03T18:52:13.554Z,100256.72
2023-04-03T18:54:48.616Z,100267.75
2023-04-03T18:57:25.090Z,100256.13
2023-04-03T18:59:55.842Z,100257.66
2023-04-03T19:02:35.369Z,100268.31
2023-04-03T19:05:10.444Z,100275.00
2023-04-03T19:07:55.671Z,100274.09
2023-04-03T19:10:34.957Z,100269.66
2023-04-03T19:13:17.263Z,100280.84
2023-04-03T19:16:18.610Z,100290.09
2023-04-03T19:18:49.167Z,100285.00
2023-04-03T19:21:27.050Z,100272.81
2023-04-03T19:23:59.514Z,100274.59
2023-04-03T19:26:38.485Z,100290.53
2023-04-03T19:29:10.772Z,100292.84
2023-04-03T19:31:52.959Z,100290.78
2023-04-03T19:34:23.861Z,100299.25
2023-04-03T19:36:56.601Z,100312.31
2023-04-03T19:39:37.908Z,100304.75
2023-04-03T19:42:17.900Z,100312.25
2023-04-03T19:44:54.697Z,100305.63
2023-04-03T19:47:44.368Z,100313.25
2023-04-03T19:50:23.547Z,100308.34
2023-04-03T19:53:05.383Z,100321.03
2023-04-03T19:55:49.320Z,100316.44
2023-04-03T19:58:25.302Z,100318.19
2023-04-03T20:00:56.638Z,100321.19
2023-04-03T20:03:48.462Z,100315.72
2023-04-03T20:06:33.148Z,100320.72
2023-04-03T20:09:14.828Z,100335.50
2023-04-03T20:11:59.011Z,100329.84
2023-04-03T20:14:43.098Z,100320.00
2023-04-03T20:17:15.002Z,100325.88
2023-04-03T20:19:54.826Z,100314.72
2023-04-03T20:22:26.368Z,100321.84
2023-04-03T20:25:07.007Z,100314.06
2023-04-03T20:27:41.329Z,100323.81
2023-04-03T20:30:14.380Z,100336.41
2023-04-03T20:32:45.875Z,100321.38
2023-04-03T20:35:29.576Z,100325.97
2023-04-03T20:38:05.738Z,100329.97
2023-04-03T20:40:36.308Z,100330.88
2023-04-03T20:43:14.321Z,100327.19
2023-04-03T20:45:44.969Z,100334.19
2023-04-03T20:48:16.822Z,100329.41
2023-04-03T20:50:49.301Z,100331.63
2023-04-03T20:53:21.491Z,100324.63
2023-04-03T20:56:02.222Z,100318.75
2023-04-03T20:58:40.951Z,100321.66
2023-04-03T21:01:19.347Z,100320.91
2023-04-03T21:03:57.982Z,100323.22
2023-04-03T21:07:03.861Z,100321.78
2023-04-03T21:10:09.861Z,100317.19
2023-04-03T21:13:17.961Z,100315.81
2023-04-03T21:15:58.712Z,100314.06
2023-04-03T21:18:50.275Z,100300.59
2023-04-03T21:21:26.959Z,100296.91
2023-04-03T21:23:56.796Z,100304.94
2023-04-03T21:26:27.226Z,100308.53
2023-04-03T21:28:57.879Z,100307.22
2023-04-03T21:31:29.430Z,100304.25
2023-04-03T21:34:16.506Z,100287.56
2023-04-03T21:36:51.464Z,100295.53
2023-04-03T21:39:25.845Z,100286.22
2023-04-03T21:41:55.183Z,100278.81
2023-04-03T21:44:27.391Z,100283.84
2023-04-03T21:46:58.428Z,100280.38
2023-04-03T21:49:40.178Z,100275.25
2023-04-03T21:52:09.563Z,100269.63
2023-04-03T21:54:41.083Z,100268.03
2023-04-03T21:57:24.219Z,100260.31
2023-04-03T21:59:57.709Z,100252.53
2023-04-03T22:02:32.405Z,100271.22
2023-04-03T22:05:13.770Z,100259.09
2023-04-03T22:07:45.321Z,100267.06
2023-04-03T22:10:20.456Z,100264.38
2023-04-03T22:12:49.674Z,100256.88
2023-04-03T22:15:18.849Z,100262.72
2023-04-03T22:17:49.845Z,100261.06
2023-04-03T22:20:23.892Z,100263.97
2023-04-03T22:22:54.207Z,100272.31
2023-04-03T22:25:35.132Z,100262.19
2023-04-03T22:28:04.159Z,100260.25
2023-04-03T22:30:39.793Z,100261.25
2023-04-03T22:33:10.902Z,100257.25
2023-04-03T22:35:51.643Z,100260.56
2023-04-03T22:38:22.601Z,100263.34
2023-04-03T22:40:59.236Z,100257.31
2023-04-03T22:43:29.788Z,100247.78
2023-04-03T22:46:01.262Z,100246.19
2023-04-03T22:48:31.965Z,100258.44
2023-04-03T22:51:08.772Z,100250.53
2023-04-03T22:53:38.546Z,100250.69
2023-04-03T22:56:13.102Z,100263.03
2023-04-03T22:58:45.195Z,100260.47
2023-04-03T23:01:20.320Z,100240.63
2023-04-03T23:03:49.840Z,100239.28
2023-04-03T23:06:35.172Z,100233.06
2023-04-03T23:09:04.351Z,100230.41
2023-04-03T23:11:34.160Z,100238.53
2023-04-03T23:14:06.026Z,100221.75
2023-04-03T23:16:40.270Z,100227.25
2023-04-03T23:19:18.439Z,100235.03
2023-04-03T23:22:03.166Z,100231.84
2023-04-03T23:24:33.213Z,100229.47
2023-04-03T23:27:11.233Z,100228.09
2023-04-03T23:29:42.224Z,100236.47
2023-04-03T23:32:20.333Z,100229.50
2023-04-03T23:34:51.319Z,100227.09
2023-04-03T23:37:27.858Z,100227.75
2023-04-03T23:39:59.243Z,100219.28
2023-04-03T23:42:28.181Z,100226.72
2023-04-03T23:44:57.687Z,100217.38
2023-04-03T23:47:28.758Z,100230.97
2023-04-03T23:50:00.078Z,100215.94
2023-04-03T23:52:37.185Z,100220.25
2023-04-03T23:55:08.771Z,100210.03
2023-04-03T23:57:46.629Z,100214.66
