createdAt,value
2018-12-01T00:00:02.507Z,1
2018-12-01T00:05:02.426Z,1
2018-12-01T00:10:03.012Z,1
2018-12-01T00:15:02.495Z,1
2018-12-01T00:20:03.156Z,1
2018-12-01T00:25:02.653Z,1
2018-12-01T00:30:03.105Z,1
2018-12-01T00:35:02.827Z,1
2018-12-01T00:40:03.402Z,1
2018-12-01T00:45:02.793Z,1
2018-12-01T00:50:03.335Z,1
2018-12-01T00:55:02.759Z,1
2018-12-01T01:00:03.293Z,1
2018-12-01T01:05:02.915Z,1
2018-12-01T01:10:02.608Z,1
2018-12-01T01:15:03.120Z,1
2018-12-01T01:20:02.699Z,1
2018-12-01T01:25:03.112Z,1
2018-12-01T01:30:02.654Z,1
2018-12-01T01:35:03.145Z,1
2018-12-01T01:40:02.687Z,1
2018-12-01T01:45:03.217Z,1
2018-12-01T01:50:02.632Z,1
2018-12-01T01:55:03.126Z,1
2018-12-01T02:00:02.565Z,1
2018-12-01T02:05:03.120Z,1
2018-12-01T02:10:02.741Z,1
2018-12-01T02:15:03.172Z,1
2018-12-01T02:20:02.787Z,1
2018-12-01T02:25:03.299Z,1
2018-12-01T02:30:02.783Z,1
2018-12-01T02:35:02.606Z,1
2018-12-01T02:40:03.432Z,1
2018-12-01T02:45:02.839Z,1
2018-12-01T02:50:03.305Z,1
2018-12-01T02:55:02.880Z,1
2018-12-01T03:00:02.404Z,1
2018-12-01T03:05:02.896Z,1
2018-12-01T03:10:02.405Z,1
2018-12-01T03:15:02.832Z,1
2018-12-01T03:20:03.519Z,1
2018-12-01T03:25:02.896Z,1
2018-12-01T03:30:03.385Z,1
2018-12-01T03:35:02.854Z,1
2018-12-01T03:40:02.478Z,1
2018-12-01T03:45:02.987Z,1
2018-12-01T03:50:02.707Z,1
2018-12-01T03:55:03.236Z,1
2018-12-01T04:00:02.726Z,1
2018-12-01T04:05:03.281Z,1
2018-12-01T04:10:02.784Z,1
2018-12-01T04:15:03.179Z,1
2018-12-01T04:20:02.688Z,1
2018-12-01T04:25:03.473Z,1
2018-12-01T04:30:02.972Z,1
2018-12-01T04:35:02.467Z,1
2018-12-01T04:40:02.979Z,1
2018-12-01T04:45:02.507Z,1
2018-12-01T04:50:03.013Z,1
2018-12-01T04:55:02.449Z,1
2018-12-01T05:00:02.883Z,1
2018-12-01T05:05:02.437Z,1
2018-12-01T05:10:03.036Z,1
2018-12-01T05:15:02.450Z,1
2018-12-01T05:20:02.867Z,1
2018-12-01T05:25:03.302Z,1
2018-12-01T05:30:02.755Z,1
2018-12-01T05:35:03.288Z,1
2018-12-01T05:40:02.864Z,1
2018-12-01T05:45:03.356Z,1
2018-12-01T05:50:02.855Z,1
2018-12-01T05:55:03.356Z,1
2018-12-01T06:00:02.780Z,1
2018-12-01T06:05:03.302Z,1
2018-12-01T06:10:02.904Z,1
2018-12-01T06:15:02.382Z,1
2018-12-01T06:20:02.859Z,1
2018-12-01T06:25:03.257Z,1
2018-12-01T06:30:02.719Z,2
2018-12-01T06:35:03.221Z,2
2018-12-01T06:40:02.717Z,2
2018-12-01T06:45:03.178Z,3
2018-12-01T06:50:02.639Z,8
2018-12-01T06:55:03.183Z,15
2018-12-01T07:00:02.618Z,27
2018-12-01T07:05:03.135Z,41
2018-12-01T07:10:02.604Z,60
2018-12-01T07:15:02.993Z,68
2018-12-01T07:20:02.438Z,221
2018-12-01T07:25:02.911Z,313
2018-12-01T07:30:03.405Z,365
2018-12-01T07:35:02.899Z,489
2018-12-01T07:40:02.498Z,615
2018-12-01T07:45:02.966Z,724
2018-12-01T07:50:02.481Z,992
2018-12-01T07:55:02.951Z,1000
2018-12-01T08:00:02.766Z,1000
2018-12-01T08:05:03.492Z,1000
2018-12-01T08:10:03.012Z,1000
2018-12-01T08:15:02.465Z,1000
2018-12-01T08:20:03.028Z,1000
2018-12-01T08:25:02.516Z,1000
2018-12-01T08:30:02.936Z,1000
2018-12-01T08:35:02.431Z,1000
2018-12-01T08:40:02.891Z,2000
2018-12-01T08:45:02.375Z,2000
2018-12-01T08:50:03.170Z,4000
2018-12-01T08:55:02.653Z,6000
2018-12-01T09:00:03.133Z,6000
2018-12-01T09:05:02.648Z,10000
2018-12-01T09:10:03.353Z,8000
2018-12-01T09:15:02.803Z,14000
2018-12-01T09:20:03.288Z,3000
2018-12-01T09:25:02.815Z,9000
2018-12-01T09:30:03.352Z,13000
2018-12-01T09:35:02.812Z,12000
2018-12-01T09:40:02.399Z,12000
2018-12-01T09:45:03.020Z,22000
2018-12-01T09:50:02.625Z,23000
2018-12-01T09:55:03.272Z,19000
2018-12-01T10:00:02.740Z,7000
2018-12-01T10:05:03.227Z,9000
2018-12-01T10:10:02.881Z,16000
2018-12-01T10:15:02.441Z,8000
2018-12-01T10:20:03.225Z,6000
2018-12-01T10:25:02.734Z,6000
2018-12-01T10:30:03.305Z,9000
2018-12-01T10:35:02.841Z,9000
2018-12-01T10:40:02.507Z,9000
2018-12-01T10:45:02.989Z,14000
2018-12-01T10:50:02.524Z,15000
2018-12-01T10:55:03.023Z,14000
2018-12-01T11:00:02.461Z,9000
2018-12-01T11:05:03.022Z,17000
2018-12-01T11:10:02.551Z,9000
2018-12-01T11:15:03.053Z,7000
2018-12-01T11:20:02.594Z,9000
2018-12-01T11:25:03.101Z,7000
2018-12-01T11:30:02.630Z,5000
2018-12-01T11:35:03.165Z,5000
2018-12-01T11:40:02.686Z,5000
2018-12-01T11:45:03.165Z,4000
2018-12-01T11:50:02.572Z,4000
2018-12-01T11:55:03.038Z,4000
2018-12-01T12:00:02.494Z,4000
2018-12-01T12:05:03.030Z,4000
2018-12-01T12:10:02.587Z,4000
2018-12-01T12:15:02.975Z,4000
2018-12-01T12:20:02.525Z,3000
2018-12-01T12:25:03.018Z,3000
2018-12-01T12:30:02.444Z,3000
2018-12-01T12:35:02.955Z,3000
2018-12-01T12:40:02.449Z,3000
2018-12-01T12:45:02.879Z,2000
2018-12-01T12:50:02.371Z,2000
2018-12-01T12:55:02.891Z,2000
2018-12-01T13:00:03.434Z,2000
2018-12-01T13:05:02.453Z,2000
2018-12-01T13:10:02.972Z,2000
2018-12-01T13:15:02.513Z,1000
2018-12-01T13:20:02.992Z,1000
2018-12-01T13:25:02.565Z,2000
2018-12-01T13:30:03.040Z,2000
2018-12-01T13:35:02.436Z,2000
2018-12-01T13:40:02.993Z,2000
2018-12-01T13:45:02.450Z,1000
2018-12-01T13:50:02.931Z,1000
2018-12-01T13:55:02.434Z,1000
2018-12-01T14:00:02.929Z,1000
2018-12-01T14:05:02.471Z,1000
2018-12-01T14:10:02.960Z,1000
2018-12-01T14:15:02.396Z,729
2018-12-01T14:20:02.921Z,467
2018-12-01T14:25:02.478Z,349
2018-12-01T14:30:02.991Z,285
2018-12-01T14:35:02.472Z,325
2018-12-01T14:40:02.979Z,306
2018-12-01T14:45:02.395Z,314
2018-12-01T14:50:02.873Z,312
2018-12-01T14:55:03.343Z,309
2018-12-01T15:00:03.002Z,256
2018-12-01T15:05:03.370Z,132
2018-12-01T15:10:02.899Z,109
2018-12-01T15:15:02.371Z,111
2018-12-01T15:20:02.839Z,132
2018-12-01T15:25:02.385Z,82
2018-12-01T15:30:02.886Z,62
2018-12-01T15:35:03.423Z,32
2018-12-01T15:40:02.897Z,23
2018-12-01T15:45:02.392Z,13
2018-12-01T15:50:02.870Z,7
2018-12-01T15:55:02.383Z,7
2018-12-01T16:00:02.807Z,2
2018-12-01T16:05:03.612Z,2
2018-12-01T16:10:03.095Z,2
2018-12-01T16:15:02.556Z,2
2018-12-01T16:20:03.458Z,2
2018-12-01T16:25:02.906Z,2
2018-12-01T16:30:03.380Z,2
2018-12-01T16:35:02.833Z,2
2018-12-01T16:40:02.396Z,1
2018-12-01T16:45:02.873Z,1
2018-12-01T16:50:03.577Z,2
2018-12-01T16:55:02.992Z,2
2018-12-01T17:00:02.479Z,2
2018-12-01T17:05:03.132Z,1
2018-12-01T17:10:02.644Z,1
2018-12-01T17:15:03.102Z,2
2018-12-01T17:20:03.195Z,1
2018-12-01T17:25:02.717Z,1
2018-12-01T17:30:03.231Z,1
2018-12-01T17:35:02.704Z,1
2018-12-01T17:40:03.271Z,1
2018-12-01T17:45:02.799Z,1
2018-12-01T17:50:03.273Z,1
2018-12-01T17:55:02.691Z,1
2018-12-01T18:00:03.279Z,1
2018-12-01T18:05:02.908Z,1
2018-12-01T18:10:02.448Z,1
2018-12-01T18:15:02.954Z,1
2018-12-01T18:20:02.430Z,1
2018-12-01T18:25:02.937Z,1
2018-12-01T18:30:02.505Z,1
2018-12-01T18:35:03.031Z,1
2018-12-01T18:40:02.589Z,1
2018-12-01T18:45:03.093Z,1
2018-12-01T18:50:02.550Z,1
2018-12-01T18:55:03.020Z,1
2018-12-01T19:00:02.517Z,1
2018-12-01T19:05:03.170Z,1
2018-12-01T19:10:02.810Z,1
2018-12-01T19:15:03.360Z,1
2018-12-01T19:20:02.834Z,1
2018-12-01T19:25:03.307Z,2
2018-12-01T19:30:05.583Z,2
2018-12-01T19:35:03.285Z,1
2018-12-01T19:40:02.930Z,1
2018-12-01T19:45:02.470Z,2
2018-12-01T19:50:02.943Z,1
2018-12-01T19:55:02.353Z,1
2018-12-01T20:00:02.810Z,1
2018-12-01T20:05:03.308Z,1
2018-12-01T20:10:02.829Z,1
2018-12-01T20:15:03.315Z,1
2018-12-01T20:20:02.892Z,1
2018-12-01T20:25:02.383Z,1
2018-12-01T20:30:03.023Z,1
2018-12-01T20:35:02.551Z,1
2018-12-01T20:40:03.140Z,1
2018-12-01T20:45:02.602Z,1
2018-12-01T20:50:03.072Z,1
2018-12-01T20:55:02.541Z,1
2018-12-01T21:00:03.347Z,1
2018-12-01T21:05:02.867Z,1
2018-12-01T21:10:02.397Z,2
2018-12-01T21:15:02.803Z,1
2018-12-01T21:20:02.440Z,1
2018-12-01T21:25:03.017Z,1
2018-12-01T21:30:02.491Z,1
2018-12-01T21:35:02.907Z,1
2018-12-01T21:40:03.437Z,1
2018-12-01T21:45:02.886Z,1
2018-12-01T21:50:02.438Z,1
2018-12-01T21:55:02.900Z,1
2018-12-01T22:00:02.589Z,1
2018-12-01T22:05:03.047Z,1
2018-12-01T22:10:02.587Z,1
2018-12-01T22:15:03.265Z,1
2018-12-01T22:20:02.792Z,1
2018-12-01T22:25:03.354Z,1
2018-12-01T22:30:02.779Z,1
2018-12-01T22:35:03.331Z,1
2018-12-01T22:40:02.827Z,1
2018-12-01T22:45:03.324Z,1
2018-12-01T22:50:02.824Z,1
2018-12-01T22:55:03.295Z,1
2018-12-01T23:00:02.769Z,1
2018-12-01T23:05:03.346Z,1
2018-12-01T23:10:02.856Z,1
2018-12-01T23:15:03.427Z,1
2018-12-01T23:20:03.038Z,1
2018-12-01T23:25:02.594Z,1
2018-12-01T23:30:03.185Z,1
2018-12-01T23:35:02.674Z,1
2018-12-01T23:40:03.210Z,1
2018-12-01T23:45:02.666Z,1
2018-12-01T23:50:03.154Z,1
2018-12-01T23:55:02.617Z,1
