createdAt,value
2023-02-19T00:02:24.936Z,14.00
2023-02-19T00:08:26.644Z,8.07
2023-02-19T00:14:28.502Z,13.63
2023-02-19T00:20:30.968Z,16.97
2023-02-19T00:26:33.433Z,27.50
2023-02-19T00:32:35.246Z,8.93
2023-02-19T00:38:38.336Z,5.47
2023-02-19T00:44:40.793Z,6.13
2023-02-19T00:50:43.234Z,8.30
2023-02-19T00:56:45.720Z,5.47
2023-02-19T01:02:48.496Z,4.33
2023-02-19T01:08:51.660Z,4.07
2023-02-19T01:14:54.089Z,4.10
2023-02-19T01:20:56.532Z,7.77
2023-02-19T01:26:58.986Z,7.43
2023-02-19T01:33:01.449Z,7.83
2023-02-19T01:39:08.913Z,8.93
2023-02-19T01:45:19.424Z,10.00
2023-02-19T01:51:22.875Z,7.77
2023-02-19T01:57:29.355Z,8.17
2023-02-19T02:03:32.822Z,9.03
2023-02-19T02:09:53.347Z,9.83
2023-02-19T02:16:25.015Z,8.03
2023-02-19T02:22:37.449Z,7.57
2023-02-19T02:29:07.027Z,10.50
2023-02-19T02:35:13.516Z,17.83
2023-02-19T02:41:17.928Z,12.97
2023-02-19T02:47:39.545Z,10.23
2023-02-19T02:54:16.139Z,7.40
2023-02-19T03:00:19.624Z,8.20
2023-02-19T03:06:25.125Z,6.37
2023-02-19T03:12:50.677Z,6.17
2023-02-19T03:19:14.353Z,4.43
2023-02-19T03:25:39.523Z,3.50
2023-02-19T03:31:44.416Z,3.73
2023-02-19T03:37:55.719Z,4.07
2023-02-19T03:44:01.197Z,1.83
2023-02-19T03:50:18.704Z,3.13
2023-02-19T03:56:40.213Z,2.63
2023-02-19T04:03:01.111Z,3.77
2023-02-19T04:09:09.320Z,5.40
2023-02-19T04:15:19.827Z,4.47
2023-02-19T04:21:24.288Z,4.13
2023-02-19T04:27:45.233Z,5.20
2023-02-19T04:33:52.750Z,9.60
2023-02-19T04:39:55.752Z,10.40
2023-02-19T04:46:02.262Z,8.73
2023-02-19T04:52:04.678Z,5.27
2023-02-19T04:58:07.110Z,3.47
2023-02-19T05:04:10.558Z,5.03
2023-02-19T05:10:13.102Z,4.80
2023-02-19T05:16:16.494Z,7.20
2023-02-19T05:22:18.478Z,3.23
2023-02-19T05:28:21.435Z,2.90
2023-02-19T05:34:23.856Z,4.03
2023-02-19T05:40:26.317Z,3.13
2023-02-19T05:46:30.821Z,1.53
2023-02-19T05:52:33.224Z,6.13
2023-02-19T05:58:35.741Z,2.30
2023-02-19T06:04:38.157Z,3.10
2023-02-19T06:10:41.606Z,3.37
2023-02-19T06:16:44.081Z,3.87
2023-02-19T06:22:45.924Z,4.90
2023-02-19T06:28:49.972Z,3.47
2023-02-19T06:34:52.489Z,4.63
2023-02-19T06:40:54.928Z,7.97
2023-02-19T06:46:57.458Z,2.00
2023-02-19T06:52:59.870Z,5.00
2023-02-19T06:59:06.316Z,26.90
2023-02-19T07:05:08.794Z,13.13
2023-02-19T07:11:11.546Z,8.00
2023-02-19T07:17:13.682Z,12.57
2023-02-19T07:23:16.120Z,8.33
2023-02-19T07:29:18.973Z,7.23
2023-02-19T07:35:20.772Z,9.63
2023-02-19T07:41:23.565Z,6.10
2023-02-19T07:47:26.039Z,7.77
2023-02-19T07:53:29.516Z,6.17
2023-02-19T07:59:31.962Z,8.30
2023-02-19T08:05:38.413Z,8.40
2023-02-19T08:11:58.971Z,6.63
2023-02-19T08:18:01.434Z,4.27
2023-02-19T08:24:03.904Z,7.60
2023-02-19T08:30:06.368Z,7.03
2023-02-19T08:36:09.848Z,7.87
2023-02-19T08:42:12.263Z,7.07
2023-02-19T08:48:15.748Z,9.63
2023-02-19T08:54:17.540Z,7.70
2023-02-19T09:00:19.515Z,5.23
2023-02-19T09:06:22.106Z,11.20
2023-02-19T09:12:24.563Z,10.90
2023-02-19T09:18:27.035Z,14.83
2023-02-19T09:24:29.488Z,11.27
2023-02-19T09:30:32.014Z,8.63
2023-02-19T09:36:34.463Z,5.60
2023-02-19T09:42:36.688Z,9.90
2023-02-19T09:48:39.346Z,6.73
2023-02-19T09:54:44.774Z,5.27
2023-02-19T10:00:50.242Z,6.27
2023-02-19T10:06:53.703Z,7.47
2023-02-19T10:13:07.176Z,9.93
2023-02-19T10:19:15.691Z,11.80
2023-02-19T10:25:25.198Z,8.63
2023-02-19T10:31:27.772Z,8.10
2023-02-19T10:37:32.133Z,10.53
2023-02-19T10:43:42.648Z,7.93
2023-02-19T10:49:47.137Z,10.80
2023-02-19T10:55:49.580Z,13.97
2023-02-19T11:01:59.118Z,7.77
2023-02-19T11:08:01.558Z,10.40
2023-02-19T11:14:19.082Z,7.80
2023-02-19T11:20:21.557Z,7.07
2023-02-19T11:26:28.096Z,10.57
2023-02-19T11:32:31.574Z,7.97
2023-02-19T11:38:34.066Z,17.00
2023-02-19T11:45:23.681Z,15.30
2023-02-19T11:51:41.212Z,8.63
2023-02-19T11:57:48.713Z,11.60
2023-02-19T12:04:18.264Z,14.33
2023-02-19T12:10:34.752Z,18.27
2023-02-19T12:16:52.015Z,14.53
2023-02-19T12:23:05.794Z,13.07
2023-02-19T12:29:17.305Z,12.03
2023-02-19T12:35:39.932Z,9.23
2023-02-19T12:41:52.362Z,10.30
2023-02-19T12:48:21.922Z,12.37
2023-02-19T12:54:38.434Z,11.73
2023-02-19T13:00:50.508Z,9.50
2023-02-19T13:06:56.435Z,10.63
2023-02-19T13:13:04.947Z,13.03
2023-02-19T13:19:06.729Z,13.43
2023-02-19T13:25:10.240Z,9.43
2023-02-19T13:31:59.745Z,25.53
2023-02-19T13:38:04.003Z,13.20
2023-02-19T13:44:11.510Z,14.43
2023-02-19T13:50:26.005Z,11.77
2023-02-19T13:56:34.781Z,12.77
2023-02-19T14:02:36.639Z,12.43
2023-02-19T14:08:51.391Z,9.60
2023-02-19T14:14:56.949Z,16.70
2023-02-19T14:21:18.514Z,11.27
2023-02-19T14:27:21.653Z,10.73
2023-02-19T14:33:37.469Z,10.60
2023-02-19T14:39:43.275Z,16.07
2023-02-19T14:45:55.414Z,17.40
2023-02-19T14:52:01.893Z,18.53
2023-02-19T14:58:14.431Z,13.83
2023-02-19T15:04:35.979Z,12.57
2023-02-19T15:10:41.376Z,17.80
2023-02-19T15:16:43.872Z,30.37
2023-02-19T15:22:48.783Z,30.77
2023-02-19T15:29:01.280Z,33.40
2023-02-19T15:35:05.362Z,27.37
2023-02-19T15:41:08.975Z,34.27
2023-02-19T15:47:22.316Z,28.27
2023-02-19T15:53:30.787Z,33.57
2023-02-19T15:59:47.293Z,28.70
2023-02-19T16:06:15.882Z,31.47
2023-02-19T16:12:24.364Z,22.97
2023-02-19T16:18:26.855Z,22.67
2023-02-19T16:24:37.313Z,22.43
2023-02-19T16:30:39.868Z,22.20
2023-02-19T16:36:44.242Z,21.70
2023-02-19T16:42:49.733Z,16.70
2023-02-19T16:48:52.182Z,17.90
2023-02-19T16:54:54.646Z,15.03
2023-02-19T17:00:57.200Z,21.00
2023-02-19T17:07:00.575Z,35.23
2023-02-19T17:13:03.038Z,43.50
2023-02-19T17:19:16.541Z,28.23
2023-02-19T17:25:19.043Z,16.03
2023-02-19T17:31:21.597Z,23.73
2023-02-19T17:37:23.965Z,24.73
2023-02-19T17:43:26.458Z,26.27
2023-02-19T17:49:28.895Z,23.80
2023-02-19T17:55:31.346Z,32.03
2023-02-19T18:01:33.838Z,12.53
2023-02-19T18:07:36.274Z,8.03
2023-02-19T18:13:40.615Z,7.00
2023-02-19T18:19:47.467Z,5.20
2023-02-19T18:25:49.640Z,4.30
2023-02-19T18:31:54.551Z,2.10
2023-02-19T18:37:59.448Z,1.37
2023-02-19T18:44:02.037Z,1.83
2023-02-19T18:50:04.500Z,2.53
2023-02-19T18:56:09.961Z,1.93
2023-02-19T19:02:13.418Z,3.50
2023-02-19T19:08:15.910Z,2.17
2023-02-19T19:14:18.365Z,1.83
2023-02-19T19:20:22.397Z,2.20
2023-02-19T19:26:24.562Z,2.03
2023-02-19T19:32:26.634Z,1.73
2023-02-19T19:38:28.424Z,3.40
2023-02-19T19:44:30.732Z,6.80
2023-02-19T19:50:33.165Z,3.00
2023-02-19T19:56:43.814Z,2.37
2023-02-19T20:02:48.203Z,1.87
2023-02-19T20:08:50.647Z,2.43
2023-02-19T20:14:53.122Z,5.50
2023-02-19T20:20:55.564Z,1.67
2023-02-19T20:26:59.335Z,4.13
2023-02-19T20:33:01.093Z,3.23
2023-02-19T20:39:03.411Z,3.60
2023-02-19T20:45:06.104Z,3.57
2023-02-19T20:51:07.886Z,5.50
2023-02-19T20:57:13.426Z,4.43
2023-02-19T21:03:17.843Z,5.60
2023-02-19T21:09:22.273Z,7.07
2023-02-19T21:15:31.534Z,8.40
2023-02-19T21:21:41.318Z,13.87
2023-02-19T21:27:45.743Z,8.50
2023-02-19T21:33:59.183Z,7.10
2023-02-19T21:40:19.757Z,5.77
2023-02-19T21:46:28.722Z,7.60
2023-02-19T21:52:31.695Z,8.00
2023-02-19T21:58:34.175Z,9.90
2023-02-19T22:04:36.636Z,7.43
2023-02-19T22:10:42.078Z,7.43
2023-02-19T22:16:44.600Z,13.50
2023-02-19T22:22:47.039Z,9.43
2023-02-19T22:28:50.466Z,11.90
2023-02-19T22:34:53.925Z,13.60
2023-02-19T22:40:56.421Z,7.90
2023-02-19T22:46:58.916Z,13.67
2023-02-19T22:53:01.292Z,13.40
2023-02-19T22:59:03.752Z,10.73
2023-02-19T23:05:06.216Z,10.50
2023-02-19T23:11:11.700Z,9.53
2023-02-19T23:17:22.719Z,11.13
2023-02-19T23:23:25.640Z,9.80
2023-02-19T23:29:29.651Z,10.20
2023-02-19T23:35:32.556Z,10.23
2023-02-19T23:41:34.985Z,10.20
2023-02-19T23:47:37.443Z,12.53
2023-02-19T23:53:39.980Z,7.53
2023-02-19T23:59:42.388Z,8.80
