createdAt,value
2017-10-27T00:00:36.949Z,4.40
2017-10-27T00:03:05.790Z,4.87
2017-10-27T00:05:34.654Z,5.03
2017-10-27T00:08:03.502Z,4.17
2017-10-27T00:10:32.394Z,4.20
2017-10-27T00:13:01.254Z,4.20
2017-10-27T00:15:30.111Z,4.07
2017-10-27T00:17:58.983Z,3.27
2017-10-27T00:20:27.838Z,3.70
2017-10-27T00:22:56.694Z,4.07
2017-10-27T00:25:25.539Z,3.50
2017-10-27T00:27:54.398Z,3.57
2017-10-27T00:30:23.243Z,3.30
2017-10-27T00:32:52.152Z,3.40
2017-10-27T00:35:21.015Z,3.60
2017-10-27T00:37:49.870Z,3.33
2017-10-27T00:40:18.764Z,2.90
2017-10-27T00:42:47.628Z,3.83
2017-10-27T00:45:16.500Z,4.53
2017-10-27T00:47:45.351Z,4.10
2017-10-27T00:50:14.312Z,3.83
2017-10-27T00:52:43.155Z,3.97
2017-10-27T00:55:12.006Z,4.00
2017-10-27T00:57:40.874Z,3.43
2017-10-27T01:00:09.726Z,4.07
2017-10-27T01:02:38.605Z,3.70
2017-10-27T01:05:07.471Z,4.00
2017-10-27T01:07:36.491Z,3.40
2017-10-27T01:10:05.346Z,4.10
2017-10-27T01:12:34.191Z,4.00
2017-10-27T01:15:03.074Z,3.73
2017-10-27T01:17:31.915Z,4.07
2017-10-27T01:20:00.794Z,3.97
2017-10-27T01:22:29.648Z,3.80
2017-10-27T01:24:58.549Z,3.83
2017-10-27T01:27:27.411Z,4.20
2017-10-27T01:29:56.252Z,3.90
2017-10-27T01:32:25.139Z,4.10
2017-10-27T01:34:54.001Z,3.60
2017-10-27T01:37:22.874Z,4.10
2017-10-27T01:39:51.725Z,3.40
2017-10-27T01:42:20.652Z,3.80
2017-10-27T01:44:49.516Z,3.67
2017-10-27T01:47:18.387Z,3.97
2017-10-27T01:49:47.271Z,48.73
2017-10-27T01:52:16.127Z,15.63
2017-10-27T01:54:45.010Z,8.87
2017-10-27T01:57:13.863Z,5.30
2017-10-27T01:59:42.739Z,4.13
2017-10-27T02:02:11.604Z,2.83
2017-10-27T02:04:40.455Z,3.80
2017-10-27T02:07:09.320Z,2.87
2017-10-27T02:09:38.183Z,3.10
2017-10-27T02:12:07.053Z,3.50
2017-10-27T02:14:35.924Z,3.20
2017-10-27T02:17:04.853Z,3.33
2017-10-27T02:19:33.725Z,3.60
2017-10-27T02:22:02.582Z,2.70
2017-10-27T02:24:31.466Z,3.50
2017-10-27T02:27:00.324Z,4.20
2017-10-27T02:29:29.207Z,3.30
2017-10-27T02:31:58.058Z,3.20
2017-10-27T02:34:26.973Z,4.00
2017-10-27T02:36:55.823Z,2.73
2017-10-27T02:39:24.671Z,3.10
2017-10-27T02:41:53.541Z,2.50
2017-10-27T02:44:22.387Z,2.47
2017-10-27T02:46:51.256Z,3.17
2017-10-27T02:49:20.107Z,2.80
2017-10-27T02:51:48.987Z,3.40
2017-10-27T02:54:17.846Z,2.80
2017-10-27T02:56:46.696Z,2.33
2017-10-27T02:59:15.559Z,2.93
2017-10-27T03:01:44.413Z,2.70
2017-10-27T03:04:13.277Z,2.70
2017-10-27T03:06:42.126Z,2.47
2017-10-27T03:09:11.043Z,2.60
2017-10-27T03:11:39.898Z,2.67
2017-10-27T03:14:08.755Z,2.30
2017-10-27T03:16:37.643Z,3.10
2017-10-27T03:19:11.396Z,3.10
2017-10-27T03:21:40.490Z,2.87
2017-10-27T03:24:09.331Z,3.60
2017-10-27T03:26:38.211Z,3.13
2017-10-27T03:29:07.057Z,2.87
2017-10-27T03:31:35.898Z,2.37
2017-10-27T03:34:04.763Z,2.27
2017-10-27T03:36:33.615Z,2.70
2017-10-27T03:39:02.522Z,3.40
2017-10-27T03:41:31.365Z,4.50
2017-10-27T03:44:00.214Z,3.53
2017-10-27T03:46:29.074Z,3.30
2017-10-27T03:48:57.936Z,3.20
2017-10-27T03:51:26.953Z,3.13
2017-10-27T03:53:55.815Z,3.13
2017-10-27T03:56:24.670Z,3.50
2017-10-27T03:58:53.527Z,3.40
2017-10-27T04:01:22.429Z,3.20
2017-10-27T04:03:51.285Z,3.20
2017-10-27T04:06:20.150Z,3.03
2017-10-27T04:08:49.026Z,3.90
2017-10-27T04:11:17.899Z,3.17
2017-10-27T04:13:46.763Z,3.00
2017-10-27T04:16:15.613Z,2.67
2017-10-27T04:18:44.502Z,3.30
2017-10-27T04:21:13.354Z,2.80
2017-10-27T04:23:42.220Z,3.00
2017-10-27T04:26:11.102Z,3.23
2017-10-27T04:28:39.950Z,2.90
2017-10-27T04:31:09.133Z,3.10
2017-10-27T04:33:37.990Z,3.43
2017-10-27T04:36:07.085Z,3.40
2017-10-27T04:38:35.927Z,3.70
2017-10-27T04:41:04.768Z,3.30
2017-10-27T04:43:33.632Z,2.97
2017-10-27T04:46:02.495Z,3.67
2017-10-27T04:48:31.380Z,3.70
2017-10-27T04:51:00.231Z,3.33
2017-10-27T04:53:29.119Z,3.40
2017-10-27T04:55:57.974Z,3.70
2017-10-27T04:58:26.843Z,3.83
2017-10-27T05:00:55.704Z,3.90
2017-10-27T05:03:24.545Z,4.47
2017-10-27T05:05:53.407Z,4.07
2017-10-27T05:08:22.257Z,3.43
2017-10-27T05:10:51.139Z,4.60
2017-10-27T05:13:20.004Z,3.80
2017-10-27T05:15:48.862Z,4.47
2017-10-27T05:18:23.681Z,3.40
2017-10-27T05:20:58.351Z,4.00
2017-10-27T05:23:33.108Z,3.37
2017-10-27T05:26:01.971Z,3.60
2017-10-27T05:28:30.828Z,3.83
2017-10-27T05:30:59.675Z,5.07
2017-10-27T05:33:28.562Z,4.50
2017-10-27T05:35:58.279Z,4.50
2017-10-27T05:38:27.338Z,5.10
2017-10-27T05:40:56.195Z,4.37
2017-10-27T05:43:25.042Z,5.55
2017-10-27T05:45:53.903Z,5.17
2017-10-27T05:48:22.747Z,5.60
2017-10-27T05:50:51.608Z,6.33
2017-10-27T05:53:20.459Z,6.30
2017-10-27T05:55:49.561Z,5.90
2017-10-27T05:58:18.414Z,6.47
2017-10-27T06:00:47.284Z,7.47
2017-10-27T06:03:16.141Z,6.32
2017-10-27T06:05:44.986Z,6.20
2017-10-27T06:08:13.857Z,6.67
2017-10-27T06:10:42.711Z,7.00
2017-10-27T06:13:11.593Z,6.27
2017-10-27T06:15:40.447Z,6.80
2017-10-27T06:18:09.365Z,7.40
2017-10-27T06:20:38.255Z,7.97
2017-10-27T06:23:07.145Z,7.83
2017-10-27T06:25:36.012Z,8.57
2017-10-27T06:28:04.871Z,8.47
2017-10-27T06:30:33.739Z,8.47
2017-10-27T06:33:02.629Z,9.83
2017-10-27T06:35:31.556Z,9.80
2017-10-27T06:40:35.903Z,10.90
2017-10-27T06:43:04.765Z,10.67
2017-10-27T06:45:33.624Z,11.03
2017-10-27T06:48:02.507Z,11.40
2017-10-27T06:50:31.358Z,12.83
2017-10-27T06:53:00.247Z,21.23
2017-10-27T06:55:29.113Z,16.50
2017-10-27T06:57:58.335Z,17.00
2017-10-27T07:00:27.202Z,14.47
2017-10-27T07:02:56.070Z,12.97
2017-10-27T07:05:24.948Z,12.67
2017-10-27T07:07:53.844Z,13.43
2017-10-27T07:10:22.732Z,15.73
2017-10-27T07:12:51.606Z,14.23
2017-10-27T07:15:20.487Z,15.20
2017-10-27T07:17:49.340Z,15.10
2017-10-27T07:20:18.215Z,15.40
2017-10-27T07:22:47.117Z,15.20
2017-10-27T07:25:16.011Z,16.43
2017-10-27T07:27:44.871Z,15.40
2017-10-27T07:30:13.734Z,15.73
2017-10-27T07:32:42.621Z,19.30
2017-10-27T07:35:11.468Z,16.90
2017-10-27T07:37:40.323Z,16.93
2017-10-27T07:40:09.212Z,16.03
2017-10-27T07:42:38.078Z,16.80
2017-10-27T07:45:06.947Z,15.70
2017-10-27T07:47:35.822Z,16.63
2017-10-27T07:50:04.909Z,16.60
2017-10-27T07:52:33.768Z,16.00
2017-10-27T07:55:02.636Z,15.70
2017-10-27T07:57:31.512Z,15.27
2017-10-27T08:00:00.373Z,15.60
2017-10-27T08:02:29.274Z,15.93
2017-10-27T08:04:58.146Z,15.20
2017-10-27T08:07:27.003Z,15.17
2017-10-27T08:09:55.907Z,15.07
2017-10-27T08:12:24.755Z,15.73
2017-10-27T08:14:53.650Z,16.40
2017-10-27T08:17:22.498Z,14.73
2017-10-27T08:19:51.395Z,13.70
2017-10-27T08:22:20.255Z,13.80
2017-10-27T08:24:49.103Z,13.00
2017-10-27T08:27:17.983Z,12.90
2017-10-27T08:29:46.861Z,12.33
2017-10-27T08:32:15.730Z,13.10
2017-10-27T08:34:44.578Z,12.37
2017-10-27T08:37:13.470Z,11.43
2017-10-27T08:39:42.339Z,12.23
2017-10-27T08:42:17.414Z,11.77
2017-10-27T08:44:46.266Z,12.00
2017-10-27T08:47:15.120Z,11.53
2017-10-27T08:49:43.993Z,11.30
2017-10-27T08:52:12.847Z,11.43
2017-10-27T08:54:42.672Z,12.50
2017-10-27T08:57:11.538Z,12.30
2017-10-27T08:59:40.432Z,8.57
2017-10-27T09:02:09.283Z,8.50
2017-10-27T09:04:38.135Z,7.37
2017-10-27T09:07:07.004Z,6.20
2017-10-27T09:09:35.867Z,6.93
2017-10-27T09:12:04.738Z,5.57
2017-10-27T09:14:33.595Z,4.20
2017-10-27T09:17:02.491Z,4.37
2017-10-27T09:19:31.339Z,4.30
2017-10-27T09:22:00.198Z,4.53
2017-10-27T09:24:29.058Z,3.50
2017-10-27T09:26:57.906Z,3.67
2017-10-27T09:29:26.787Z,3.03
2017-10-27T09:31:55.648Z,3.43
2017-10-27T09:34:24.693Z,3.90
2017-10-27T09:36:53.549Z,4.63
2017-10-27T09:39:22.395Z,3.93
2017-10-27T09:41:51.259Z,4.57
2017-10-27T09:44:20.126Z,3.40
2017-10-27T09:46:48.982Z,3.17
2017-10-27T09:49:17.830Z,3.60
2017-10-27T09:51:46.751Z,3.00
2017-10-27T09:54:15.705Z,3.50
2017-10-27T09:56:44.561Z,3.90
2017-10-27T09:59:13.410Z,3.50
2017-10-27T10:01:42.260Z,3.97
2017-10-27T10:04:11.132Z,3.67
2017-10-27T10:06:39.985Z,3.45
2017-10-27T10:09:08.893Z,3.50
2017-10-27T10:11:37.737Z,3.77
2017-10-27T10:14:06.618Z,3.70
2017-10-27T10:16:35.513Z,4.67
2017-10-27T10:19:04.386Z,3.40
2017-10-27T10:21:33.249Z,3.40
2017-10-27T10:24:02.090Z,3.73
2017-10-27T10:26:30.938Z,3.70
2017-10-27T10:28:59.797Z,4.03
2017-10-27T10:31:28.683Z,4.10
2017-10-27T10:33:57.529Z,4.20
2017-10-27T10:36:26.368Z,3.10
2017-10-27T10:38:55.235Z,2.70
2017-10-27T10:41:24.083Z,2.40
2017-10-27T10:43:52.951Z,2.23
2017-10-27T10:46:21.802Z,2.80
2017-10-27T10:48:50.764Z,2.90
2017-10-27T10:51:19.608Z,2.20
2017-10-27T10:53:48.455Z,2.80
2017-10-27T10:56:17.321Z,2.83
2017-10-27T10:58:46.158Z,2.40
2017-10-27T11:01:15.012Z,3.77
2017-10-27T11:03:43.874Z,3.50
2017-10-27T11:06:12.878Z,2.40
2017-10-27T11:08:41.725Z,3.00
2017-10-27T11:11:10.567Z,4.40
2017-10-27T11:13:39.436Z,7.23
2017-10-27T11:16:08.274Z,2.93
2017-10-27T11:18:37.165Z,2.83
2017-10-27T11:21:06.008Z,3.50
2017-10-27T11:23:35.202Z,3.70
2017-10-27T11:26:04.047Z,2.90
2017-10-27T11:28:32.886Z,2.70
2017-10-27T11:31:01.763Z,3.90
2017-10-27T11:33:30.618Z,4.67
2017-10-27T11:35:59.505Z,3.23
2017-10-27T11:38:28.391Z,3.07
2017-10-27T11:40:57.275Z,3.20
2017-10-27T11:43:26.218Z,3.73
2017-10-27T11:45:55.330Z,3.10
2017-10-27T11:48:24.219Z,2.60
2017-10-27T11:50:53.110Z,3.47
2017-10-27T11:53:21.985Z,3.53
2017-10-27T11:55:50.850Z,3.40
2017-10-27T11:58:19.710Z,2.73
2017-10-27T12:00:48.558Z,3.83
2017-10-27T12:03:17.415Z,3.00
2017-10-27T12:05:46.267Z,3.03
2017-10-27T12:08:15.167Z,3.20
2017-10-27T12:10:44.022Z,3.23
2017-10-27T12:13:12.878Z,3.60
2017-10-27T12:15:41.800Z,3.30
2017-10-27T12:18:10.660Z,3.30
2017-10-27T12:20:39.535Z,11.90
2017-10-27T12:23:08.396Z,3.07
2017-10-27T12:25:37.286Z,3.53
2017-10-27T12:28:06.131Z,2.80
2017-10-27T12:30:35.001Z,2.87
2017-10-27T12:33:03.869Z,3.17
2017-10-27T12:35:32.717Z,3.00
2017-10-27T12:38:01.584Z,3.37
2017-10-27T12:40:30.448Z,3.80
2017-10-27T12:42:59.357Z,3.57
2017-10-27T12:45:28.210Z,4.00
2017-10-27T12:47:57.048Z,3.97
2017-10-27T12:50:25.902Z,3.17
2017-10-27T12:52:54.774Z,3.50
2017-10-27T12:55:23.638Z,2.60
2017-10-27T12:57:52.483Z,3.90
2017-10-27T13:00:21.355Z,3.60
2017-10-27T13:02:50.196Z,3.67
2017-10-27T13:05:19.045Z,3.73
2017-10-27T13:07:47.926Z,2.47
2017-10-27T13:10:16.778Z,2.63
2017-10-27T13:12:45.674Z,3.60
2017-10-27T13:15:14.539Z,3.97
2017-10-27T13:17:43.411Z,8.00
2017-10-27T13:20:12.289Z,2.33
2017-10-27T13:22:41.153Z,1.93
2017-10-27T13:25:10.026Z,2.47
2017-10-27T13:27:38.895Z,2.50
2017-10-27T13:30:07.752Z,2.73
2017-10-27T13:32:36.597Z,1.70
2017-10-27T13:35:05.920Z,2.37
2017-10-27T13:37:34.758Z,3.63
2017-10-27T13:40:03.599Z,2.80
2017-10-27T13:42:32.461Z,2.93
2017-10-27T13:45:01.301Z,2.80
2017-10-27T13:47:30.206Z,2.43
2017-10-27T13:49:59.076Z,2.33
2017-10-27T13:52:28.022Z,2.37
2017-10-27T13:54:56.899Z,2.37
2017-10-27T13:57:25.750Z,3.27
2017-10-27T13:59:54.613Z,2.80
2017-10-27T14:02:23.505Z,1.97
2017-10-27T14:04:52.382Z,3.00
2017-10-27T14:07:21.238Z,2.43
2017-10-27T14:09:50.125Z,2.37
2017-10-27T14:12:18.980Z,2.17
2017-10-27T14:14:47.831Z,2.97
2017-10-27T14:17:16.706Z,2.47
2017-10-27T14:19:45.546Z,2.10
2017-10-27T14:22:14.400Z,1.80
2017-10-27T14:24:43.238Z,2.40
2017-10-27T14:27:12.130Z,1.50
2017-10-27T14:29:40.997Z,1.97
2017-10-27T14:32:09.844Z,1.50
2017-10-27T14:34:38.698Z,1.93
2017-10-27T14:37:07.566Z,1.67
2017-10-27T14:39:36.422Z,1.93
2017-10-27T14:42:06.129Z,1.90
2017-10-27T14:44:35.242Z,4.87
2017-10-27T14:47:04.123Z,20.00
2017-10-27T14:49:33.005Z,2.70
2017-10-27T14:52:01.873Z,2.33
2017-10-27T14:54:30.727Z,2.27
2017-10-27T14:56:59.591Z,2.93
2017-10-27T14:59:28.450Z,2.70
2017-10-27T15:01:57.359Z,2.97
2017-10-27T15:04:26.214Z,3.03
2017-10-27T15:06:55.066Z,2.40
2017-10-27T15:09:23.927Z,2.93
2017-10-27T15:11:52.781Z,2.60
2017-10-27T15:14:21.644Z,1.63
2017-10-27T15:16:50.502Z,1.40
2017-10-27T15:19:19.398Z,1.37
2017-10-27T15:21:48.244Z,1.30
2017-10-27T15:24:17.091Z,1.30
2017-10-27T15:26:45.963Z,1.63
2017-10-27T15:29:14.843Z,4.20
2017-10-27T15:31:43.718Z,2.67
2017-10-27T15:34:12.563Z,2.43
2017-10-27T15:36:41.423Z,2.70
2017-10-27T15:39:10.287Z,2.20
2017-10-27T15:41:39.246Z,2.47
2017-10-27T15:44:08.077Z,3.00
2017-10-27T15:46:37.054Z,2.77
2017-10-27T15:49:05.914Z,3.50
2017-10-27T15:51:34.756Z,2.73
2017-10-27T15:54:03.626Z,4.07
2017-10-27T15:56:32.487Z,3.60
2017-10-27T15:59:01.361Z,3.53
2017-10-27T16:01:30.211Z,3.47
2017-10-27T16:03:59.100Z,3.43
2017-10-27T16:06:27.969Z,3.17
2017-10-27T16:08:56.879Z,11.00
2017-10-27T16:11:25.740Z,26.53
2017-10-27T16:13:54.642Z,11.40
2017-10-27T16:16:23.619Z,6.10
2017-10-27T16:18:52.476Z,3.60
2017-10-27T16:21:21.349Z,3.73
2017-10-27T16:23:50.200Z,3.77
2017-10-27T16:26:19.079Z,3.33
2017-10-27T16:28:47.931Z,4.00
2017-10-27T16:31:16.898Z,4.13
2017-10-27T16:33:45.760Z,4.00
2017-10-27T16:36:14.594Z,3.53
2017-10-27T16:38:43.463Z,3.57
2017-10-27T16:41:12.320Z,3.90
2017-10-27T16:43:41.210Z,4.07
2017-10-27T16:46:10.104Z,4.30
2017-10-27T16:48:39.195Z,4.00
2017-10-27T16:51:08.063Z,4.10
2017-10-27T16:53:36.907Z,3.87
2017-10-27T16:56:05.768Z,4.20
2017-10-27T16:58:34.630Z,4.63
2017-10-27T17:01:03.526Z,4.70
2017-10-27T17:03:32.375Z,4.03
2017-10-27T17:06:01.225Z,3.97
2017-10-27T17:08:30.083Z,3.47
2017-10-27T17:10:58.922Z,4.30
2017-10-27T17:13:27.774Z,5.83
2017-10-27T17:15:56.658Z,12.40
2017-10-27T17:18:25.535Z,5.07
2017-10-27T17:20:54.400Z,5.10
2017-10-27T17:23:23.242Z,5.17
2017-10-27T17:25:52.164Z,4.03
2017-10-27T17:28:21.013Z,3.50
2017-10-27T17:30:49.874Z,3.90
2017-10-27T17:33:18.727Z,3.17
2017-10-27T17:35:47.612Z,3.90
2017-10-27T17:38:16.465Z,3.67
2017-10-27T17:40:45.311Z,7.53
2017-10-27T17:43:14.186Z,7.63
2017-10-27T17:45:43.038Z,14.50
2017-10-27T17:48:11.902Z,5.23
2017-10-27T17:50:40.769Z,4.50
2017-10-27T17:53:09.656Z,5.03
2017-10-27T17:55:38.499Z,5.23
2017-10-27T17:58:07.338Z,4.97
2017-10-27T18:00:36.227Z,4.93
2017-10-27T18:03:05.079Z,8.40
2017-10-27T18:05:33.941Z,7.20
2017-10-27T18:08:02.812Z,4.63
2017-10-27T18:10:32.217Z,4.83
2017-10-27T18:13:01.059Z,4.53
2017-10-27T18:15:29.946Z,4.63
2017-10-27T18:17:58.856Z,3.90
2017-10-27T18:20:27.700Z,4.97
2017-10-27T18:22:56.556Z,4.90
2017-10-27T18:25:25.390Z,4.73
2017-10-27T18:27:54.251Z,5.00
2017-10-27T18:30:23.134Z,5.53
2017-10-27T18:32:52.012Z,4.93
2017-10-27T18:35:20.869Z,4.77
2017-10-27T18:37:49.735Z,4.23
2017-10-27T18:40:18.626Z,5.50
2017-10-27T18:42:47.489Z,5.30
2017-10-27T18:45:16.371Z,6.67
2017-10-27T18:47:45.217Z,5.57
2017-10-27T18:50:14.069Z,6.50
2017-10-27T18:52:42.932Z,6.47
2017-10-27T18:55:11.783Z,6.57
2017-10-27T18:57:40.635Z,5.50
2017-10-27T19:00:09.481Z,6.93
2017-10-27T19:02:38.475Z,6.30
2017-10-27T19:05:07.347Z,6.27
2017-10-27T19:07:36.204Z,7.93
2017-10-27T19:10:05.083Z,7.17
2017-10-27T19:12:33.938Z,5.80
2017-10-27T19:15:02.813Z,6.37
2017-10-27T19:17:31.674Z,6.53
2017-10-27T19:20:00.578Z,6.60
2017-10-27T19:22:29.424Z,6.27
2017-10-27T19:24:58.279Z,7.07
2017-10-27T19:27:27.154Z,7.00
2017-10-27T19:29:56.021Z,6.97
2017-10-27T19:32:24.888Z,7.30
2017-10-27T19:34:53.742Z,6.70
2017-10-27T19:37:23.447Z,7.17
2017-10-27T19:39:52.306Z,6.27
2017-10-27T19:42:21.163Z,7.40
2017-10-27T19:44:50.108Z,6.80
2017-10-27T19:47:18.972Z,6.60
2017-10-27T19:49:47.835Z,7.60
2017-10-27T19:52:16.688Z,6.70
2017-10-27T19:54:45.577Z,6.50
2017-10-27T19:57:14.456Z,6.03
2017-10-27T19:59:43.296Z,7.30
2017-10-27T20:02:12.158Z,6.70
2017-10-27T20:04:41.014Z,7.23
2017-10-27T20:07:09.943Z,6.77
2017-10-27T20:09:38.793Z,7.50
2017-10-27T20:12:07.666Z,8.27
2017-10-27T20:14:36.615Z,6.73
2017-10-27T20:17:05.557Z,8.80
2017-10-27T20:19:34.427Z,7.03
2017-10-27T20:22:03.282Z,8.20
2017-10-27T20:24:32.134Z,9.07
2017-10-27T20:27:00.995Z,8.47
2017-10-27T20:29:29.873Z,8.20
2017-10-27T20:31:58.742Z,8.20
2017-10-27T20:34:27.606Z,8.53
2017-10-27T20:36:56.475Z,7.97
2017-10-27T20:39:25.360Z,9.07
2017-10-27T20:41:54.220Z,7.97
2017-10-27T20:44:23.102Z,7.00
2017-10-27T20:46:51.993Z,8.50
2017-10-27T20:49:20.862Z,8.67
2017-10-27T20:51:49.715Z,8.07
2017-10-27T20:54:18.578Z,8.27
2017-10-27T20:56:47.455Z,7.70
2017-10-27T20:59:16.329Z,8.27
2017-10-27T21:01:45.237Z,7.33
2017-10-27T21:04:14.100Z,8.13
2017-10-27T21:06:42.989Z,8.27
2017-10-27T21:09:11.864Z,7.43
2017-10-27T21:11:40.748Z,7.33
2017-10-27T21:14:09.597Z,6.63
2017-10-27T21:16:38.440Z,8.47
2017-10-27T21:19:07.310Z,7.57
2017-10-27T21:21:36.163Z,8.13
2017-10-27T21:24:05.041Z,7.53
2017-10-27T21:26:33.895Z,8.50
2017-10-27T21:29:02.808Z,9.03
2017-10-27T21:31:31.716Z,8.17
2017-10-27T21:34:00.564Z,7.27
2017-10-27T21:36:29.429Z,8.33
2017-10-27T21:38:58.294Z,7.20
2017-10-27T21:41:27.584Z,8.70
2017-10-27T21:43:56.423Z,8.53
2017-10-27T21:46:25.307Z,9.23
2017-10-27T21:48:54.150Z,7.80
2017-10-27T21:51:23.005Z,7.93
2017-10-27T21:53:51.874Z,9.97
2017-10-27T21:56:20.729Z,7.30
2017-10-27T21:58:49.595Z,7.83
2017-10-27T22:01:18.452Z,8.60
2017-10-27T22:03:47.335Z,8.20
2017-10-27T22:06:16.184Z,7.73
2017-10-27T22:08:45.044Z,8.10
2017-10-27T22:11:13.912Z,8.00
2017-10-27T22:13:42.766Z,8.60
2017-10-27T22:16:11.640Z,8.00
2017-10-27T22:18:40.499Z,8.10
2017-10-27T22:21:09.421Z,8.07
2017-10-27T22:23:38.264Z,9.20
2017-10-27T22:26:07.137Z,9.30
2017-10-27T22:28:36.020Z,7.30
2017-10-27T22:31:04.874Z,7.93
2017-10-27T22:33:33.754Z,8.00
2017-10-27T22:36:02.607Z,9.30
2017-10-27T22:38:31.490Z,9.17
2017-10-27T22:41:02.174Z,8.97
2017-10-27T22:43:31.043Z,9.00
2017-10-27T22:45:59.928Z,8.63
2017-10-27T22:48:28.842Z,9.83
2017-10-27T22:50:57.701Z,9.37
2017-10-27T22:53:26.567Z,9.00
2017-10-27T22:55:55.441Z,9.27
2017-10-27T22:58:24.310Z,10.07
2017-10-27T23:00:53.183Z,9.50
2017-10-27T23:03:22.036Z,10.13
2017-10-27T23:05:53.890Z,9.83
2017-10-27T23:08:22.773Z,10.00
2017-10-27T23:10:51.621Z,9.87
2017-10-27T23:13:20.483Z,8.63
2017-10-27T23:15:49.342Z,9.53
2017-10-27T23:18:18.211Z,9.43
2017-10-27T23:20:47.069Z,9.87
2017-10-27T23:23:15.974Z,10.50
2017-10-27T23:25:44.829Z,9.40
2017-10-27T23:28:13.726Z,10.20
2017-10-27T23:30:42.595Z,9.93
2017-10-27T23:33:11.476Z,9.73
2017-10-27T23:35:40.342Z,10.30
2017-10-27T23:38:09.669Z,11.00
2017-10-27T23:40:38.570Z,10.73
2017-10-27T23:43:07.448Z,10.13
2017-10-27T23:45:36.307Z,10.50
2017-10-27T23:48:05.179Z,11.10
2017-10-27T23:50:34.095Z,10.50
2017-10-27T23:53:02.978Z,10.53
2017-10-27T23:55:31.833Z,9.80
2017-10-27T23:58:00.750Z,10.43
