createdAt,value
2018-09-04T00:00:30.508Z,88.40
2018-09-04T00:03:00.130Z,88.90
2018-09-04T00:05:29.348Z,89.30
2018-09-04T00:07:58.601Z,89.50
2018-09-04T00:10:27.930Z,90.30
2018-09-04T00:12:56.915Z,90.10
2018-09-04T00:15:25.823Z,90.30
2018-09-04T00:17:54.966Z,90.70
2018-09-04T00:20:24.182Z,90.80
2018-09-04T00:22:53.119Z,90.80
2018-09-04T00:25:22.135Z,90.70
2018-09-04T00:27:51.082Z,90.70
2018-09-04T00:30:20.531Z,90.70
2018-09-04T00:32:50.138Z,90.70
2018-09-04T00:35:19.681Z,90.80
2018-09-04T00:37:48.571Z,91.00
2018-09-04T00:40:17.727Z,91.20
2018-09-04T00:42:46.944Z,91.20
2018-09-04T00:45:16.375Z,91.40
2018-09-04T00:47:45.632Z,91.70
2018-09-04T00:50:14.768Z,92.10
2018-09-04T00:52:44.172Z,92.00
2018-09-04T00:55:13.280Z,91.80
2018-09-04T00:57:42.825Z,92.00
2018-09-04T01:00:11.829Z,91.90
2018-09-04T01:02:41.153Z,91.90
2018-09-04T01:05:10.315Z,92.00
2018-09-04T01:07:39.421Z,92.20
2018-09-04T01:10:08.723Z,92.40
2018-09-04T01:12:37.579Z,92.60
2018-09-04T01:15:06.751Z,92.60
2018-09-04T01:17:35.990Z,92.30
2018-09-04T01:20:05.454Z,92.10
2018-09-04T01:22:34.579Z,92.20
2018-09-04T01:25:03.552Z,92.40
2018-09-04T01:27:32.526Z,92.40
2018-09-04T01:30:01.896Z,92.70
2018-09-04T01:32:30.890Z,92.80
2018-09-04T01:34:59.915Z,92.80
2018-09-04T01:37:28.917Z,92.80
2018-09-04T01:39:58.113Z,92.80
2018-09-04T01:42:27.188Z,93.00
2018-09-04T01:44:56.467Z,93.00
2018-09-04T01:47:25.471Z,93.10
2018-09-04T01:49:54.458Z,93.10
2018-09-04T01:52:23.377Z,93.00
2018-09-04T01:54:52.478Z,93.00
2018-09-04T01:57:21.613Z,93.00
2018-09-04T01:59:50.943Z,93.00
2018-09-04T02:02:19.980Z,92.90
2018-09-04T02:04:48.914Z,92.90
2018-09-04T02:07:18.082Z,93.10
2018-09-04T02:09:47.335Z,93.10
2018-09-04T02:12:16.468Z,93.20
2018-09-04T02:14:45.541Z,93.20
2018-09-04T02:17:14.624Z,93.20
2018-09-04T02:19:43.896Z,93.30
2018-09-04T02:22:12.789Z,93.30
2018-09-04T02:24:41.859Z,93.40
2018-09-04T02:27:10.767Z,93.40
2018-09-04T02:29:40.170Z,93.00
2018-09-04T02:32:09.223Z,93.20
2018-09-04T02:34:38.400Z,93.30
2018-09-04T02:37:07.755Z,93.30
2018-09-04T02:39:37.090Z,93.20
2018-09-04T02:42:06.235Z,93.40
2018-09-04T02:44:35.380Z,93.50
2018-09-04T02:47:04.631Z,93.60
2018-09-04T02:49:33.669Z,93.30
2018-09-04T02:52:02.585Z,93.30
2018-09-04T02:54:31.599Z,93.60
2018-09-04T02:57:00.997Z,93.50
2018-09-04T02:59:30.148Z,93.50
2018-09-04T03:01:59.615Z,93.50
2018-09-04T03:04:28.891Z,93.60
2018-09-04T03:06:57.915Z,93.70
2018-09-04T03:09:27.471Z,93.60
2018-09-04T03:11:56.505Z,93.50
2018-09-04T03:14:25.822Z,93.60
2018-09-04T03:16:55.011Z,93.60
2018-09-04T03:19:24.106Z,93.60
2018-09-04T03:21:53.647Z,93.50
2018-09-04T03:24:22.700Z,93.60
2018-09-04T03:26:52.326Z,93.60
2018-09-04T03:29:21.850Z,93.60
2018-09-04T03:31:51.051Z,93.60
2018-09-04T03:34:20.131Z,93.70
2018-09-04T03:36:49.161Z,93.60
2018-09-04T03:39:18.160Z,93.50
2018-09-04T03:41:47.326Z,93.60
2018-09-04T03:44:16.357Z,93.70
2018-09-04T03:46:45.427Z,93.70
2018-09-04T03:49:14.403Z,93.60
2018-09-04T03:51:43.531Z,93.50
2018-09-04T03:54:12.766Z,93.50
2018-09-04T03:56:41.654Z,93.70
2018-09-04T03:59:10.939Z,93.80
2018-09-04T04:01:40.028Z,93.90
2018-09-04T04:04:09.047Z,93.80
2018-09-04T04:06:38.020Z,93.60
2018-09-04T04:09:09.087Z,93.70
2018-09-04T04:11:38.526Z,93.70
2018-09-04T04:14:08.351Z,93.80
2018-09-04T04:16:37.439Z,93.60
2018-09-04T04:19:06.983Z,93.30
2018-09-04T04:21:35.958Z,93.00
2018-09-04T04:24:05.060Z,93.00
2018-09-04T04:26:34.158Z,93.20
2018-09-04T04:29:03.240Z,93.20
2018-09-04T04:31:32.711Z,93.00
2018-09-04T04:34:01.799Z,92.90
2018-09-04T04:36:30.767Z,93.00
2018-09-04T04:39:00.064Z,93.30
2018-09-04T04:41:29.069Z,93.50
2018-09-04T04:43:58.131Z,93.90
2018-09-04T04:46:27.052Z,94.10
2018-09-04T04:48:56.415Z,94.00
2018-09-04T04:51:25.785Z,94.00
2018-09-04T04:53:55.380Z,94.30
2018-09-04T04:56:24.567Z,94.40
2018-09-04T04:58:53.874Z,94.20
2018-09-04T05:01:23.082Z,94.30
2018-09-04T05:03:52.196Z,94.20
2018-09-04T05:06:21.146Z,94.30
2018-09-04T05:08:50.159Z,94.20
2018-09-04T05:11:19.607Z,94.10
2018-09-04T05:13:48.727Z,94.40
2018-09-04T05:16:17.758Z,94.90
2018-09-04T05:18:46.851Z,95.10
2018-09-04T05:21:16.375Z,95.20
2018-09-04T05:23:45.455Z,95.10
2018-09-04T05:26:14.303Z,95.40
2018-09-04T05:28:43.713Z,95.40
2018-09-04T05:31:12.945Z,95.70
2018-09-04T05:33:44.031Z,95.60
2018-09-04T05:36:13.240Z,95.40
2018-09-04T05:38:42.699Z,95.50
2018-09-04T05:41:11.998Z,95.60
2018-09-04T05:43:46.080Z,96.40
2018-09-04T05:46:21.809Z,95.90
2018-09-04T05:48:51.038Z,96.00
2018-09-04T05:51:20.225Z,96.20
2018-09-04T05:53:49.294Z,96.50
2018-09-04T05:56:18.800Z,96.80
2018-09-04T05:58:48.228Z,97.10
2018-09-04T06:01:17.378Z,97.20
2018-09-04T06:03:46.450Z,96.70
2018-09-04T06:06:15.442Z,96.50
2018-09-04T06:08:44.976Z,96.10
2018-09-04T06:11:14.608Z,96.60
2018-09-04T06:13:43.698Z,96.10
2018-09-04T06:16:12.630Z,96.20
2018-09-04T06:18:41.764Z,95.70
2018-09-04T06:21:11.039Z,95.60
2018-09-04T06:23:40.301Z,95.40
2018-09-04T06:26:09.643Z,95.20
2018-09-04T06:28:38.770Z,94.20
2018-09-04T06:31:08.173Z,94.20
2018-09-04T06:33:37.497Z,93.70
2018-09-04T06:36:07.290Z,93.40
2018-09-04T06:38:36.962Z,92.60
2018-09-04T06:41:06.126Z,92.30
2018-09-04T06:43:35.281Z,91.90
2018-09-04T06:46:04.352Z,92.10
2018-09-04T06:48:33.293Z,91.80
2018-09-04T06:51:02.296Z,91.60
2018-09-04T06:53:31.394Z,91.40
2018-09-04T06:56:00.597Z,90.60
2018-09-04T06:58:29.912Z,90.30
2018-09-04T07:00:59.135Z,90.10
2018-09-04T07:03:28.462Z,89.10
2018-09-04T07:05:57.590Z,88.90
2018-09-04T07:08:26.697Z,89.10
2018-09-04T07:10:56.135Z,89.60
2018-09-04T07:13:25.632Z,89.30
2018-09-04T07:15:54.624Z,88.90
2018-09-04T07:18:24.007Z,88.80
2018-09-04T07:20:53.402Z,88.20
2018-09-04T07:23:23.341Z,88.10
2018-09-04T07:25:52.539Z,86.80
2018-09-04T07:28:21.445Z,86.40
2018-09-04T07:30:50.542Z,85.50
2018-09-04T07:33:19.682Z,84.70
2018-09-04T07:35:48.724Z,83.50
2018-09-04T07:38:17.771Z,83.20
2018-09-04T07:40:46.951Z,82.40
2018-09-04T07:43:16.013Z,82.00
2018-09-04T07:45:45.059Z,81.00
2018-09-04T07:48:14.551Z,79.90
2018-09-04T07:50:43.765Z,79.80
2018-09-04T07:53:13.261Z,79.20
2018-09-04T07:55:42.306Z,77.90
2018-09-04T07:58:11.395Z,76.70
2018-09-04T08:00:40.576Z,75.80
2018-09-04T08:03:09.674Z,74.80
2018-09-04T08:05:38.865Z,75.30
2018-09-04T08:08:08.118Z,72.70
2018-09-04T08:10:37.440Z,71.90
2018-09-04T08:13:07.482Z,71.00
2018-09-04T08:15:37.331Z,69.10
2018-09-04T08:18:06.716Z,68.90
2018-09-04T08:20:36.275Z,67.80
2018-09-04T08:23:05.822Z,66.30
2018-09-04T08:25:35.663Z,61.80
2018-09-04T08:28:04.802Z,57.70
2018-09-04T08:30:34.058Z,57.60
2018-09-04T08:33:03.120Z,57.50
2018-09-04T08:35:32.659Z,57.60
2018-09-04T08:38:02.130Z,57.90
2018-09-04T08:40:32.792Z,57.10
2018-09-04T08:43:02.259Z,53.60
2018-09-04T08:45:32.347Z,53.90
2018-09-04T08:48:02.499Z,50.10
2018-09-04T08:50:33.526Z,49.70
2018-09-04T08:53:02.596Z,50.80
2018-09-04T08:55:31.783Z,50.70
2018-09-04T08:58:00.918Z,51.40
2018-09-04T09:00:29.942Z,46.80
2018-09-04T09:02:59.071Z,44.70
2018-09-04T09:05:28.622Z,43.20
2018-09-04T09:07:58.060Z,42.80
2018-09-04T09:10:27.095Z,43.70
2018-09-04T09:12:56.239Z,45.20
2018-09-04T09:15:25.394Z,46.00
2018-09-04T09:17:54.775Z,39.00
2018-09-04T09:20:23.811Z,32.70
2018-09-04T09:22:53.100Z,27.40
2018-09-04T09:25:22.008Z,24.90
2018-09-04T09:27:51.114Z,24.10
2018-09-04T09:30:20.898Z,24.30
2018-09-04T09:32:50.058Z,23.90
2018-09-04T09:35:19.710Z,23.50
2018-09-04T09:37:48.943Z,23.20
2018-09-04T09:40:18.210Z,23.50
2018-09-04T09:42:47.261Z,24.40
2018-09-04T09:45:16.822Z,26.50
2018-09-04T09:47:49.254Z,28.50
2018-09-04T09:50:19.569Z,30.70
2018-09-04T09:52:49.044Z,31.60
2018-09-04T09:55:18.280Z,29.30
2018-09-04T09:57:47.225Z,28.90
2018-09-04T10:00:21.459Z,26.20
2018-09-04T10:02:51.715Z,24.60
2018-09-04T10:05:20.951Z,23.40
2018-09-04T10:07:50.500Z,22.60
2018-09-04T10:10:19.399Z,22.30
2018-09-04T10:12:48.640Z,23.30
2018-09-04T10:15:17.599Z,23.30
2018-09-04T10:17:46.507Z,23.90
2018-09-04T10:20:15.872Z,24.00
2018-09-04T10:22:44.926Z,24.80
2018-09-04T10:25:13.830Z,25.80
2018-09-04T10:27:43.118Z,24.60
2018-09-04T10:30:14.707Z,25.20
2018-09-04T10:32:51.348Z,25.40
2018-09-04T10:35:21.396Z,25.60
2018-09-04T10:37:51.105Z,24.80
2018-09-04T10:40:25.288Z,23.00
2018-09-04T10:42:54.439Z,22.60
2018-09-04T10:45:28.853Z,25.40
2018-09-04T10:47:57.931Z,27.50
2018-09-04T10:50:27.479Z,29.10
2018-09-04T10:52:57.171Z,31.60
2018-09-04T10:55:26.360Z,31.60
2018-09-04T10:57:55.699Z,35.50
2018-09-04T11:00:24.779Z,34.30
2018-09-04T11:02:54.302Z,33.80
2018-09-04T11:05:23.572Z,31.90
2018-09-04T11:07:52.685Z,28.30
2018-09-04T11:10:21.926Z,27.50
2018-09-04T11:12:51.346Z,26.80
2018-09-04T11:15:20.895Z,25.80
2018-09-04T11:17:50.294Z,26.20
2018-09-04T11:20:19.480Z,29.90
2018-09-04T11:22:48.733Z,28.60
2018-09-04T11:25:17.631Z,30.00
2018-09-04T11:27:46.707Z,36.10
2018-09-04T11:30:15.653Z,36.90
2018-09-04T11:32:44.877Z,34.80
2018-09-04T11:35:13.962Z,32.00
2018-09-04T11:37:43.371Z,31.00
2018-09-04T11:40:12.532Z,32.00
2018-09-04T11:42:41.947Z,36.30
2018-09-04T11:45:11.376Z,33.10
2018-09-04T11:47:42.304Z,30.30
2018-09-04T11:50:12.276Z,31.50
2018-09-04T11:52:42.776Z,28.30
2018-09-04T11:55:12.353Z,27.10
2018-09-04T11:57:41.707Z,27.00
2018-09-04T12:00:15.839Z,28.00
2018-09-04T12:02:45.474Z,29.20
2018-09-04T12:05:14.443Z,28.70
2018-09-04T12:07:43.531Z,27.30
2018-09-04T12:10:12.747Z,28.70
2018-09-04T12:12:41.918Z,29.80
2018-09-04T12:15:11.595Z,31.30
2018-09-04T12:17:40.855Z,32.70
2018-09-04T12:20:27.621Z,30.30
2018-09-04T12:22:56.913Z,31.60
2018-09-04T12:25:27.041Z,30.80
2018-09-04T12:27:56.088Z,32.80
2018-09-04T12:30:25.285Z,35.70
2018-09-04T12:32:54.466Z,39.40
2018-09-04T12:35:23.672Z,41.30
2018-09-04T12:37:53.023Z,41.90
2018-09-04T12:40:22.175Z,41.20
2018-09-04T12:42:51.190Z,42.70
2018-09-04T12:45:20.455Z,44.20
2018-09-04T12:47:49.837Z,43.90
2018-09-04T12:50:18.779Z,40.10
2018-09-04T12:52:48.188Z,41.40
2018-09-04T12:55:17.492Z,41.70
2018-09-04T12:57:46.663Z,45.80
2018-09-04T13:00:19.375Z,41.20
2018-09-04T13:02:48.765Z,44.40
2018-09-04T13:05:18.575Z,39.90
2018-09-04T13:07:47.689Z,36.80
2018-09-04T13:10:16.835Z,40.80
2018-09-04T13:12:45.851Z,40.90
2018-09-04T13:15:15.630Z,37.40
2018-09-04T13:17:44.818Z,36.10
2018-09-04T13:20:14.155Z,36.80
2018-09-04T13:22:43.384Z,38.30
2018-09-04T13:25:12.575Z,37.60
2018-09-04T13:27:41.680Z,39.40
2018-09-04T13:30:10.827Z,39.50
2018-09-04T13:32:40.063Z,41.60
2018-09-04T13:35:09.184Z,45.30
2018-09-04T13:37:38.404Z,42.10
2018-09-04T13:40:07.799Z,47.10
2018-09-04T13:42:36.944Z,46.40
2018-09-04T13:45:06.662Z,46.80
2018-09-04T13:47:35.897Z,47.60
2018-09-04T13:50:05.039Z,42.50
2018-09-04T13:52:34.159Z,44.60
2018-09-04T13:55:03.188Z,45.30
2018-09-04T13:57:32.415Z,43.70
2018-09-04T14:00:01.380Z,44.30
2018-09-04T14:02:30.386Z,44.90
2018-09-04T14:04:59.468Z,45.60
2018-09-04T14:07:28.747Z,45.20
2018-09-04T14:09:57.751Z,45.20
2018-09-04T14:12:27.065Z,46.40
2018-09-04T14:14:56.244Z,49.10
2018-09-04T14:17:25.215Z,48.50
2018-09-04T14:19:54.595Z,50.20
2018-09-04T14:22:23.685Z,48.30
2018-09-04T14:24:52.613Z,51.50
2018-09-04T14:27:21.885Z,53.90
2018-09-04T14:29:54.273Z,52.20
2018-09-04T14:32:20.100Z,50.60
2018-09-04T14:34:49.228Z,55.20
2018-09-04T14:37:18.513Z,55.40
2018-09-04T14:39:55.587Z,55.20
2018-09-04T14:42:16.408Z,56.10
2018-09-04T14:44:45.442Z,55.40
2018-09-04T14:47:14.762Z,53.60
2018-09-04T14:49:43.679Z,53.70
2018-09-04T14:52:12.855Z,53.90
2018-09-04T14:54:42.360Z,54.60
2018-09-04T14:57:11.399Z,52.20
2018-09-04T14:59:40.990Z,52.00
2018-09-04T15:02:10.832Z,52.20
2018-09-04T15:04:39.773Z,52.70
2018-09-04T15:07:08.892Z,56.10
2018-09-04T15:09:38.103Z,55.30
2018-09-04T15:12:07.327Z,56.60
2018-09-04T15:14:36.824Z,58.00
2018-09-04T15:17:06.466Z,57.70
2018-09-04T15:19:35.717Z,57.80
2018-09-04T15:22:05.484Z,56.90
2018-09-04T15:24:34.493Z,57.80
2018-09-04T15:27:03.600Z,56.40
2018-09-04T15:29:32.637Z,56.50
2018-09-04T15:32:01.873Z,57.80
2018-09-04T15:34:30.807Z,57.50
2018-09-04T15:37:00.347Z,58.20
2018-09-04T15:39:29.399Z,58.30
2018-09-04T15:41:58.764Z,56.70
2018-09-04T15:44:27.708Z,57.20
2018-09-04T15:46:56.799Z,57.80
2018-09-04T15:49:31.114Z,58.20
2018-09-04T15:52:00.336Z,58.70
2018-09-04T15:54:30.248Z,58.60
2018-09-04T15:56:59.885Z,59.30
2018-09-04T15:59:29.616Z,59.30
2018-09-04T16:01:59.355Z,58.80
2018-09-04T16:04:28.546Z,60.00
2018-09-04T16:06:57.666Z,60.60
2018-09-04T16:09:26.948Z,60.60
2018-09-04T16:11:56.819Z,60.70
2018-09-04T16:14:26.199Z,61.70
2018-09-04T16:16:55.547Z,61.80
2018-09-04T16:19:25.071Z,62.40
2018-09-04T16:21:54.110Z,62.00
2018-09-04T16:24:24.196Z,62.10
2018-09-04T16:26:53.280Z,62.10
2018-09-04T16:29:22.211Z,62.70
2018-09-04T16:31:51.151Z,63.10
2018-09-04T16:34:20.667Z,62.20
2018-09-04T16:36:49.846Z,63.00
2018-09-04T16:39:18.926Z,63.10
2018-09-04T16:41:48.599Z,62.90
2018-09-04T16:44:17.977Z,63.30
2018-09-04T16:46:47.552Z,63.90
2018-09-04T16:49:16.771Z,64.40
2018-09-04T16:51:46.028Z,63.60
2018-09-04T16:54:15.854Z,64.40
2018-09-04T16:56:45.006Z,65.10
2018-09-04T16:59:14.233Z,65.50
2018-09-04T17:01:43.456Z,65.20
2018-09-04T17:04:12.451Z,65.30
2018-09-04T17:06:41.818Z,65.70
2018-09-04T17:09:11.191Z,66.50
2018-09-04T17:11:41.017Z,65.90
2018-09-04T17:14:10.418Z,66.20
2018-09-04T17:17:08.570Z,65.60
2018-09-04T17:19:37.808Z,66.30
2018-09-04T17:22:07.025Z,66.80
2018-09-04T17:24:36.428Z,66.80
2018-09-04T17:27:05.671Z,67.20
2018-09-04T17:29:35.004Z,67.10
2018-09-04T17:32:04.006Z,66.60
2018-09-04T17:34:33.039Z,67.20
2018-09-04T17:37:02.239Z,67.70
2018-09-04T17:39:31.371Z,68.40
2018-09-04T17:42:00.770Z,69.10
2018-09-04T17:44:30.095Z,68.80
2018-09-04T17:46:59.250Z,68.80
2018-09-04T17:49:28.883Z,68.90
2018-09-04T17:51:58.131Z,69.30
2018-09-04T17:54:27.604Z,69.70
2018-09-04T17:56:56.771Z,69.90
2018-09-04T17:59:25.955Z,69.70
2018-09-04T18:01:55.075Z,69.50
2018-09-04T18:04:24.350Z,68.10
2018-09-04T18:06:54.280Z,67.20
2018-09-04T18:09:23.765Z,67.00
2018-09-04T18:11:52.955Z,66.90
2018-09-04T18:14:22.236Z,68.90
2018-09-04T18:16:52.367Z,69.90
2018-09-04T18:19:21.800Z,68.70
2018-09-04T18:21:51.050Z,68.30
2018-09-04T18:24:20.577Z,67.10
2018-09-04T18:26:50.008Z,66.10
2018-09-04T18:29:19.163Z,65.80
2018-09-04T18:31:48.733Z,66.20
2018-09-04T18:34:17.910Z,68.00
2018-09-04T18:36:47.572Z,69.00
2018-09-04T18:39:16.571Z,68.90
2018-09-04T18:41:45.959Z,69.30
2018-09-04T18:44:14.976Z,68.70
2018-09-04T18:46:44.529Z,69.70
2018-09-04T18:49:13.598Z,70.70
2018-09-04T18:51:42.831Z,70.30
2018-09-04T18:54:12.067Z,70.30
2018-09-04T18:56:41.498Z,70.60
2018-09-04T18:59:10.975Z,71.20
2018-09-04T19:01:40.167Z,71.00
2018-09-04T19:04:09.334Z,71.80
2018-09-04T19:06:38.392Z,72.40
2018-09-04T19:09:08.703Z,72.90
2018-09-04T19:11:37.956Z,72.30
2018-09-04T19:14:07.297Z,71.90
2018-09-04T19:16:37.133Z,71.50
2018-09-04T19:19:06.398Z,72.00
2018-09-04T19:21:35.365Z,72.40
2018-09-04T19:24:05.124Z,72.60
2018-09-04T19:26:34.494Z,73.00
2018-09-04T19:29:04.289Z,73.10
2018-09-04T19:31:33.530Z,74.50
2018-09-04T19:34:02.795Z,74.20
2018-09-04T19:36:32.986Z,74.00
2018-09-04T19:39:02.395Z,74.50
2018-09-04T19:41:32.531Z,74.00
2018-09-04T19:44:01.840Z,74.00
2018-09-04T19:46:31.067Z,74.30
2018-09-04T19:49:00.768Z,74.60
2018-09-04T19:51:30.667Z,75.60
2018-09-04T19:54:00.040Z,75.40
2018-09-04T19:56:29.668Z,75.60
2018-09-04T19:58:58.895Z,75.60
2018-09-04T20:01:28.405Z,75.90
2018-09-04T20:03:57.686Z,76.70
2018-09-04T20:06:27.157Z,76.70
2018-09-04T20:08:56.383Z,76.40
2018-09-04T20:11:25.648Z,76.30
2018-09-04T20:13:55.083Z,76.90
2018-09-04T20:16:24.286Z,77.10
2018-09-04T20:18:55.192Z,76.60
2018-09-04T20:21:25.027Z,76.20
2018-09-04T20:23:54.655Z,76.20
2018-09-04T20:26:23.597Z,76.50
2018-09-04T20:28:52.608Z,76.40
2018-09-04T20:31:21.730Z,76.40
2018-09-04T20:33:50.768Z,75.80
2018-09-04T20:36:20.084Z,75.70
2018-09-04T20:38:49.401Z,75.40
2018-09-04T20:41:19.045Z,75.40
2018-09-04T20:43:48.243Z,75.60
2018-09-04T20:46:17.588Z,75.90
2018-09-04T20:48:46.771Z,75.70
2018-09-04T20:51:15.792Z,75.60
2018-09-04T20:53:45.363Z,76.10
2018-09-04T20:56:15.003Z,76.50
2018-09-04T20:58:54.964Z,76.40
2018-09-04T21:01:35.075Z,76.40
2018-09-04T21:04:15.191Z,76.00
2018-09-04T21:06:49.073Z,76.40
2018-09-04T21:09:27.088Z,76.60
2018-09-04T21:11:56.268Z,76.90
2018-09-04T21:14:25.359Z,76.80
2018-09-04T21:16:54.837Z,77.00
2018-09-04T21:19:24.199Z,76.60
2018-09-04T21:21:53.613Z,77.20
2018-09-04T21:24:22.990Z,77.50
2018-09-04T21:26:52.338Z,77.50
2018-09-04T21:29:21.406Z,77.00
2018-09-04T21:31:50.726Z,77.30
2018-09-04T21:34:19.889Z,78.00
2018-09-04T21:36:49.534Z,77.50
2018-09-04T21:39:18.653Z,78.60
2018-09-04T21:41:47.851Z,79.00
2018-09-04T21:44:16.864Z,79.40
2018-09-04T21:46:46.207Z,79.80
2018-09-04T21:49:16.068Z,79.80
2018-09-04T21:51:45.050Z,79.80
2018-09-04T21:54:14.091Z,79.70
2018-09-04T21:56:43.123Z,79.50
2018-09-04T21:59:12.119Z,79.50
2018-09-04T22:01:41.417Z,79.00
2018-09-04T22:04:10.437Z,78.30
2018-09-04T22:06:39.572Z,78.90
2018-09-04T22:09:10.137Z,79.20
2018-09-04T22:11:39.447Z,79.30
2018-09-04T22:14:08.745Z,78.50
2018-09-04T22:16:37.710Z,78.40
2018-09-04T22:19:06.808Z,78.70
2018-09-04T22:21:36.199Z,79.00
2018-09-04T22:24:05.390Z,79.50
2018-09-04T22:26:34.887Z,79.80
2018-09-04T22:29:04.087Z,79.90
2018-09-04T22:31:33.425Z,80.00
2018-09-04T22:34:02.580Z,80.20
2018-09-04T22:36:31.748Z,80.20
2018-09-04T22:39:00.801Z,80.80
2018-09-04T22:41:30.176Z,80.50
2018-09-04T22:43:59.086Z,81.60
2018-09-04T22:46:28.238Z,82.00
2018-09-04T22:48:57.673Z,82.10
2018-09-04T22:51:37.185Z,82.60
2018-09-04T22:54:07.361Z,82.70
2018-09-04T22:56:37.270Z,82.90
2018-09-04T22:59:06.358Z,82.80
2018-09-04T23:01:35.487Z,82.70
2018-09-04T23:04:05.227Z,82.80
2018-09-04T23:06:34.777Z,83.30
2018-09-04T23:09:05.067Z,83.60
2018-09-04T23:11:34.332Z,84.00
2018-09-04T23:14:03.451Z,84.10
2018-09-04T23:16:32.780Z,84.30
2018-09-04T23:19:04.225Z,84.50
2018-09-04T23:21:33.555Z,84.30
2018-09-04T23:24:02.647Z,84.50
2018-09-04T23:26:31.835Z,84.60
2018-09-04T23:29:01.274Z,84.40
2018-09-04T23:31:30.342Z,84.40
2018-09-04T23:33:59.564Z,84.50
2018-09-04T23:36:29.045Z,84.70
2018-09-04T23:38:58.156Z,84.80
2018-09-04T23:41:27.418Z,85.00
2018-09-04T23:43:56.633Z,85.40
2018-09-04T23:46:25.904Z,85.60
2018-09-04T23:48:54.906Z,85.60
2018-09-04T23:51:23.982Z,85.80
2018-09-04T23:53:53.139Z,85.80
2018-09-04T23:56:22.355Z,86.00
2018-09-04T23:58:51.376Z,86.20
