createdAt,value
2022-09-13T07:01:45.006Z,48.25
2022-09-13T07:04:15.693Z,47.71
2022-09-13T07:06:43.721Z,46.04
2022-09-13T07:09:13.057Z,45.88
2022-09-13T07:11:41.843Z,44.44
2022-09-13T07:14:09.675Z,44.48
2022-09-13T07:16:37.376Z,43.95
2022-09-13T07:19:06.986Z,43.74
2022-09-13T07:21:35.757Z,45.42
2022-09-13T07:24:10.835Z,44.16
2022-09-13T07:26:39.877Z,44.18
2022-09-13T07:29:22.715Z,44.96
2022-09-13T07:31:51.465Z,43.38
2022-09-13T07:34:20.602Z,43.39
2022-09-13T07:36:49.222Z,43.98
2022-09-13T07:39:22.616Z,42.80
2022-09-13T07:41:51.632Z,42.31
2022-09-13T07:44:19.297Z,43.46
2022-09-13T07:46:48.097Z,43.83
2022-09-13T07:49:21.105Z,42.76
2022-09-13T07:51:51.574Z,42.72
2022-09-13T07:54:20.236Z,43.47
2022-09-13T07:56:50.535Z,43.18
2022-09-13T07:59:19.627Z,42.87
2022-09-13T08:01:48.672Z,42.61
2022-09-13T08:04:19.675Z,42.04
2022-09-13T08:06:50.908Z,43.54
2022-09-13T08:09:19.991Z,43.20
2022-09-13T08:11:48.427Z,42.34
2022-09-13T08:14:20.731Z,42.17
2022-09-13T08:16:49.883Z,42.69
2022-09-13T08:19:18.287Z,42.94
2022-09-13T08:21:46.833Z,42.13
2022-09-13T08:24:19.784Z,41.57
2022-09-13T08:26:57.874Z,42.02
2022-09-13T08:29:26.042Z,41.74
2022-09-13T08:31:56.970Z,41.57
2022-09-13T08:34:24.737Z,40.64
2022-09-13T08:36:52.559Z,40.81
2022-09-13T08:39:19.906Z,40.25
2022-09-13T08:42:00.681Z,39.65
2022-09-13T08:44:29.728Z,38.96
2022-09-13T08:47:01.279Z,38.90
2022-09-13T08:49:34.799Z,39.69
2022-09-13T08:52:12.761Z,38.84
2022-09-13T08:54:41.391Z,38.30
2022-09-13T08:57:15.068Z,39.61
2022-09-13T09:00:08.276Z,39.65
2022-09-13T09:03:02.495Z,38.52
2022-09-13T09:05:30.982Z,36.62
2022-09-13T09:08:19.815Z,38.96
2022-09-13T09:10:52.706Z,37.84
2022-09-13T09:13:26.597Z,37.68
2022-09-13T09:15:55.986Z,37.25
2022-09-13T09:18:27.926Z,37.51
2022-09-13T09:20:59.137Z,38.87
2022-09-13T09:23:33.923Z,38.02
2022-09-13T09:26:17.803Z,37.23
2022-09-13T09:28:56.024Z,36.75
2022-09-13T09:31:34.381Z,36.14
2022-09-13T09:34:04.881Z,34.34
2022-09-13T09:36:38.078Z,36.69
2022-09-13T09:39:06.882Z,35.01
2022-09-13T09:41:38.765Z,33.94
2022-09-13T09:44:23.973Z,34.51
2022-09-13T09:46:57.219Z,35.43
2022-09-13T09:49:45.905Z,33.68
2022-09-13T09:52:14.914Z,32.54
2022-09-13T09:54:42.408Z,36.21
2022-09-13T09:57:11.544Z,34.81
2022-09-13T09:59:42.289Z,34.76
2022-09-13T10:02:20.554Z,35.16
2022-09-13T10:04:56.013Z,34.52
2022-09-13T10:07:32.757Z,32.83
2022-09-13T10:10:05.982Z,33.92
2022-09-13T10:12:34.556Z,33.67
2022-09-13T10:15:17.464Z,33.57
2022-09-13T10:18:16.776Z,36.41
2022-09-13T10:21:08.948Z,32.32
2022-09-13T10:23:53.554Z,33.68
2022-09-13T10:26:22.878Z,34.27
2022-09-13T10:28:55.014Z,32.34
2022-09-13T10:31:28.438Z,32.84
2022-09-13T10:34:02.968Z,35.73
2022-09-13T10:36:51.519Z,32.23
2022-09-13T10:39:21.877Z,32.17
2022-09-13T10:42:09.458Z,32.99
2022-09-13T10:44:41.802Z,33.20
2022-09-13T10:47:14.174Z,29.69
2022-09-13T10:49:43.698Z,29.57
2022-09-13T10:52:29.030Z,30.29
2022-09-13T10:54:57.939Z,31.93
2022-09-13T10:57:35.663Z,31.42
2022-09-13T11:00:12.727Z,31.08
2022-09-13T11:02:53.765Z,31.03
2022-09-13T11:05:45.771Z,31.29
2022-09-13T11:08:17.684Z,31.34
2022-09-13T11:10:49.341Z,29.95
2022-09-13T11:13:33.899Z,29.98
2022-09-13T11:16:03.858Z,31.00
2022-09-13T11:18:39.550Z,28.82
2022-09-13T11:21:27.793Z,28.90
2022-09-13T11:24:07.709Z,29.61
2022-09-13T11:26:54.966Z,27.91
2022-09-13T11:29:26.139Z,29.61
2022-09-13T11:31:58.639Z,30.44
2022-09-13T11:35:06.384Z,29.68
2022-09-13T11:37:51.036Z,29.02
2022-09-13T11:40:27.817Z,31.47
2022-09-13T11:42:59.124Z,31.43
2022-09-13T11:45:31.577Z,30.12
2022-09-13T11:48:08.470Z,28.97
2022-09-13T11:50:55.424Z,30.12
2022-09-13T11:53:36.260Z,30.83
2022-09-13T11:56:05.883Z,29.05
2022-09-13T11:58:43.468Z,31.71
2022-09-13T12:01:12.375Z,29.84
2022-09-13T12:04:02.146Z,31.34
2022-09-13T12:06:32.784Z,30.26
2022-09-13T12:09:27.050Z,28.96
2022-09-13T12:11:56.999Z,29.93
2022-09-13T12:14:26.699Z,28.47
2022-09-13T12:16:56.097Z,30.05
2022-09-13T12:19:38.103Z,30.03
2022-09-13T12:22:10.074Z,29.35
2022-09-13T12:24:45.870Z,30.09
2022-09-13T12:27:16.807Z,29.00
2022-09-13T12:29:56.161Z,28.59
2022-09-13T12:38:43.894Z,31.69
2022-09-13T12:41:15.743Z,32.22
2022-09-13T12:43:51.250Z,30.55
2022-09-13T12:46:37.732Z,33.54
2022-09-13T12:49:11.921Z,30.65
2022-09-13T12:51:46.845Z,31.01
2022-09-13T12:54:21.807Z,30.29
2022-09-13T12:56:52.548Z,30.88
2022-09-13T12:59:27.765Z,32.50
2022-09-13T13:01:58.883Z,31.64
2022-09-13T13:04:35.450Z,31.47
2022-09-13T13:07:07.416Z,30.89
2022-09-13T13:09:41.136Z,29.50
2022-09-13T13:12:13.165Z,32.41
2022-09-13T13:14:45.406Z,32.80
2022-09-13T13:17:36.871Z,32.44
2022-09-13T13:20:26.857Z,31.12
2022-09-13T13:23:01.792Z,31.17
2022-09-13T13:25:31.903Z,32.31
2022-09-13T13:28:00.036Z,31.31
2022-09-13T13:30:34.114Z,31.68
2022-09-13T13:33:19.086Z,30.27
2022-09-13T13:35:47.466Z,29.22
2022-09-13T13:38:38.834Z,30.93
2022-09-13T13:41:31.825Z,30.57
2022-09-13T13:44:01.760Z,30.98
2022-09-13T13:46:33.132Z,30.44
2022-09-13T13:49:27.016Z,30.50
2022-09-13T13:52:11.930Z,30.96
2022-09-13T13:54:50.545Z,30.37
2022-09-13T13:57:39.858Z,30.62
2022-09-13T14:04:13.849Z,32.22
2022-09-13T14:06:49.878Z,31.15
2022-09-13T14:09:22.906Z,31.44
2022-09-13T14:11:55.345Z,31.43
2022-09-13T14:14:35.076Z,31.89
2022-09-13T14:17:26.862Z,31.99
2022-09-13T14:20:06.832Z,31.42
2022-09-13T14:22:44.977Z,31.58
2022-09-13T14:25:14.802Z,31.51
2022-09-13T14:27:46.149Z,31.82
2022-09-13T14:30:20.140Z,32.54
2022-09-13T14:32:51.843Z,30.41
2022-09-13T14:35:33.744Z,30.26
2022-09-13T14:38:14.874Z,32.13
2022-09-13T14:40:46.844Z,33.54
2022-09-13T14:43:23.013Z,32.96
2022-09-13T14:46:01.620Z,33.89
2022-09-13T14:48:37.851Z,31.12
2022-09-13T14:51:26.220Z,32.37
2022-09-13T14:54:13.885Z,31.90
2022-09-13T14:57:01.957Z,32.92
2022-09-13T14:59:34.813Z,32.75
2022-09-13T15:02:18.066Z,31.29
2022-09-13T15:04:49.398Z,31.58
2022-09-13T15:07:20.002Z,31.99
2022-09-13T15:09:50.082Z,32.71
2022-09-13T15:12:25.845Z,31.99
2022-09-13T15:15:13.314Z,31.99
2022-09-13T15:18:07.970Z,32.17
2022-09-13T15:20:46.469Z,32.72
2022-09-13T15:23:42.974Z,34.02
2022-09-13T15:26:28.853Z,32.87
2022-09-13T15:29:06.123Z,32.71
2022-09-13T15:31:37.072Z,33.58
2022-09-13T15:34:18.155Z,34.46
2022-09-13T15:36:49.049Z,33.40
2022-09-13T15:39:20.801Z,33.07
2022-09-13T15:42:01.885Z,33.83
2022-09-13T15:44:41.947Z,35.81
2022-09-13T15:47:21.842Z,36.53
2022-09-13T15:52:25.073Z,36.99
2022-09-13T15:55:02.949Z,36.41
2022-09-13T15:57:31.272Z,35.37
2022-09-13T16:02:37.302Z,36.05
2022-09-13T16:05:09.833Z,35.33
2022-09-13T16:07:38.871Z,36.05
2022-09-13T16:10:17.376Z,36.08
2022-09-13T16:12:45.404Z,37.00
2022-09-13T16:15:20.841Z,38.28
2022-09-13T16:17:49.047Z,38.98
2022-09-13T16:20:24.065Z,38.66
2022-09-13T16:22:59.850Z,40.17
2022-09-13T16:25:34.816Z,41.16
2022-09-13T16:28:21.393Z,40.45
2022-09-13T16:30:54.943Z,41.36
2022-09-13T16:33:32.324Z,42.34
2022-09-13T16:36:02.467Z,42.57
2022-09-13T16:38:48.793Z,42.76
2022-09-13T16:41:18.528Z,42.42
2022-09-13T16:43:56.822Z,42.46
2022-09-13T16:46:25.870Z,42.75
2022-09-13T16:48:56.247Z,43.33
2022-09-13T16:51:24.983Z,43.70
2022-09-13T16:53:54.729Z,43.51
2022-09-13T16:56:26.842Z,43.22
2022-09-13T16:58:54.695Z,43.49
2022-09-13T17:01:26.993Z,44.02
2022-09-13T17:04:06.814Z,43.83
2022-09-13T17:06:35.119Z,44.44
2022-09-13T17:09:05.466Z,45.08
2022-09-13T17:11:42.883Z,45.25
2022-09-13T17:14:17.973Z,46.10
2022-09-13T17:19:36.873Z,46.12
2022-09-13T17:22:11.275Z,46.08
2022-09-13T17:24:50.394Z,46.37
2022-09-13T17:27:24.538Z,47.09
2022-09-13T17:29:58.166Z,46.92
2022-09-13T17:32:28.885Z,46.30
2022-09-13T17:37:44.349Z,46.45
2022-09-13T17:40:20.139Z,47.21
2022-09-13T17:42:51.813Z,46.81
2022-09-13T17:45:28.589Z,47.89
2022-09-13T17:48:07.985Z,47.84
2022-09-13T17:50:42.944Z,47.14
2022-09-13T17:53:15.852Z,46.69
2022-09-13T17:55:57.905Z,46.21
2022-09-13T17:58:29.963Z,46.87
2022-09-13T18:03:48.233Z,46.62
2022-09-13T18:06:28.007Z,46.48
2022-09-13T18:08:59.884Z,46.59
2022-09-13T18:11:34.140Z,46.54
2022-09-13T18:16:59.514Z,47.38
2022-09-13T18:19:45.822Z,47.94
2022-09-13T18:27:39.911Z,48.02
2022-09-13T18:30:16.389Z,48.21
2022-09-13T18:32:57.203Z,48.55
2022-09-13T18:35:35.951Z,48.59
2022-09-13T18:38:07.043Z,48.92
2022-09-13T18:46:06.018Z,49.85
