createdAt,value
2019-05-11T00:02:14.832Z,11.30
2019-05-11T00:04:42.362Z,11.20
2019-05-11T00:07:09.842Z,11.20
2019-05-11T00:09:37.359Z,11.10
2019-05-11T00:12:04.976Z,11.20
2019-05-11T00:14:32.503Z,11.10
2019-05-11T00:17:00.011Z,11.10
2019-05-11T00:19:27.536Z,11.20
2019-05-11T00:21:55.067Z,11.20
2019-05-11T00:24:22.611Z,11.20
2019-05-11T00:26:50.082Z,11.20
2019-05-11T00:29:17.566Z,11.30
2019-05-11T00:31:45.119Z,11.30
2019-05-11T00:34:12.619Z,11.20
2019-05-11T00:36:40.197Z,11.20
2019-05-11T00:39:07.909Z,11.20
2019-05-11T00:41:35.467Z,11.10
2019-05-11T00:44:03.070Z,11.20
2019-05-11T00:46:30.584Z,11.20
2019-05-11T00:48:58.119Z,11.20
2019-05-11T00:51:25.637Z,11.20
2019-05-11T00:53:53.194Z,11.20
2019-05-11T00:56:20.691Z,11.20
2019-05-11T00:58:50.813Z,11.20
2019-05-11T01:01:17.499Z,11.10
2019-05-11T01:03:44.999Z,11.10
2019-05-11T01:06:12.612Z,11.10
2019-05-11T01:08:40.135Z,11.10
2019-05-11T01:11:07.683Z,11.10
2019-05-11T01:13:35.224Z,11.10
2019-05-11T01:16:02.710Z,11.10
2019-05-11T01:18:30.238Z,11.00
2019-05-11T01:20:57.801Z,11.10
2019-05-11T01:23:25.403Z,11.10
2019-05-11T01:25:52.898Z,11.10
2019-05-11T01:28:20.682Z,11.10
2019-05-11T01:30:48.198Z,11.10
2019-05-11T01:33:15.678Z,11.10
2019-05-11T01:35:43.188Z,11.10
2019-05-11T01:38:10.705Z,11.10
2019-05-11T01:40:38.292Z,11.10
2019-05-11T01:43:05.803Z,11.00
2019-05-11T01:45:33.327Z,11.00
2019-05-11T01:48:00.802Z,11.00
2019-05-11T01:50:28.302Z,10.90
2019-05-11T01:52:55.835Z,10.90
2019-05-11T01:55:23.302Z,10.90
2019-05-11T01:57:50.770Z,10.90
2019-05-11T02:00:18.414Z,11.00
2019-05-11T02:02:45.912Z,10.90
2019-05-11T02:05:28.770Z,10.90
2019-05-11T02:07:57.357Z,10.90
2019-05-11T02:10:24.774Z,10.90
2019-05-11T02:12:52.432Z,10.90
2019-05-11T02:15:20.239Z,10.90
2019-05-11T02:17:47.991Z,10.90
2019-05-11T02:20:15.560Z,10.90
2019-05-11T02:22:43.045Z,10.90
2019-05-11T02:25:10.919Z,10.90
2019-05-11T02:27:38.386Z,10.90
2019-05-11T02:30:06.474Z,10.90
2019-05-11T02:32:34.023Z,11.00
2019-05-11T02:35:01.593Z,10.90
2019-05-11T02:37:29.024Z,10.90
2019-05-11T02:39:56.558Z,10.90
2019-05-11T02:42:24.007Z,10.90
2019-05-11T02:44:51.439Z,10.90
2019-05-11T02:47:18.931Z,10.90
2019-05-11T02:49:46.410Z,10.90
2019-05-11T02:52:14.390Z,10.80
2019-05-11T02:54:42.692Z,10.80
2019-05-11T02:57:10.131Z,10.80
2019-05-11T02:59:37.591Z,10.80
2019-05-11T03:02:05.050Z,10.80
2019-05-11T03:04:32.474Z,10.70
2019-05-11T03:06:59.979Z,10.60
2019-05-11T03:09:27.433Z,10.60
2019-05-11T03:11:56.433Z,10.60
2019-05-11T03:14:24.282Z,10.60
2019-05-11T03:17:09.634Z,10.50
2019-05-11T03:19:37.138Z,10.50
2019-05-11T03:22:04.602Z,10.50
2019-05-11T03:24:32.055Z,10.50
2019-05-11T03:26:59.819Z,10.40
2019-05-11T03:29:27.255Z,10.50
2019-05-11T03:31:54.799Z,10.40
2019-05-11T03:34:22.316Z,10.40
2019-05-11T03:36:50.088Z,10.50
2019-05-11T03:39:18.230Z,10.50
2019-05-11T03:41:45.714Z,10.40
2019-05-11T03:44:13.158Z,10.40
2019-05-11T03:46:40.620Z,10.30
2019-05-11T03:49:08.143Z,10.30
2019-05-11T03:51:35.621Z,10.30
2019-05-11T03:54:03.115Z,10.30
2019-05-11T03:56:30.543Z,10.30
2019-05-11T03:58:57.996Z,10.30
2019-05-11T04:01:25.580Z,10.40
2019-05-11T04:03:53.060Z,10.40
2019-05-11T04:06:20.492Z,10.40
2019-05-11T04:08:47.936Z,10.40
2019-05-11T04:11:15.431Z,10.40
2019-05-11T04:13:42.873Z,10.40
2019-05-11T04:16:10.317Z,10.40
2019-05-11T04:18:37.779Z,10.40
2019-05-11T04:21:05.240Z,10.40
2019-05-11T04:23:32.756Z,10.40
2019-05-11T04:26:00.394Z,10.30
2019-05-11T04:28:28.184Z,10.30
2019-05-11T04:30:55.750Z,10.30
2019-05-11T04:33:23.219Z,10.30
2019-05-11T04:35:50.729Z,10.30
2019-05-11T04:38:18.185Z,10.40
2019-05-11T04:40:45.654Z,10.40
2019-05-11T04:43:13.100Z,10.40
2019-05-11T04:45:40.527Z,10.40
2019-05-11T04:48:08.017Z,10.30
2019-05-11T04:50:35.512Z,10.40
2019-05-11T04:53:02.990Z,10.40
2019-05-11T04:55:30.481Z,10.40
2019-05-11T04:57:57.971Z,10.40
2019-05-11T05:00:25.830Z,10.40
2019-05-11T05:02:53.287Z,10.40
2019-05-11T05:05:20.780Z,10.50
2019-05-11T05:07:50.401Z,10.40
2019-05-11T05:10:20.106Z,10.40
2019-05-11T05:12:51.338Z,10.50
2019-05-11T05:15:16.081Z,10.50
2019-05-11T05:17:43.575Z,10.50
2019-05-11T05:20:11.366Z,10.50
2019-05-11T05:22:39.130Z,10.60
2019-05-11T05:25:06.923Z,10.50
2019-05-11T05:27:34.374Z,10.60
2019-05-11T05:30:02.056Z,10.60
2019-05-11T05:32:29.791Z,10.60
2019-05-11T05:34:57.240Z,10.60
2019-05-11T05:37:25.114Z,10.60
2019-05-11T05:39:52.642Z,10.70
2019-05-11T05:42:20.146Z,10.60
2019-05-11T05:44:47.635Z,10.70
2019-05-11T05:47:15.088Z,10.60
2019-05-11T05:49:42.592Z,10.60
2019-05-11T05:52:10.158Z,10.60
2019-05-11T05:54:37.633Z,10.60
2019-05-11T05:57:05.153Z,10.60
2019-05-11T05:59:32.589Z,10.60
2019-05-11T06:02:00.084Z,10.60
2019-05-11T06:04:27.571Z,10.60
2019-05-11T06:06:55.062Z,10.60
2019-05-11T06:09:22.602Z,10.70
2019-05-11T06:11:50.175Z,10.60
2019-05-11T06:17:06.529Z,10.60
2019-05-11T06:19:33.994Z,10.70
2019-05-11T06:22:01.496Z,10.70
2019-05-11T06:24:32.628Z,10.70
2019-05-11T06:27:00.040Z,10.80
2019-05-11T06:29:27.522Z,10.70
2019-05-11T06:31:55.011Z,10.70
2019-05-11T06:34:22.496Z,10.80
2019-05-11T06:36:50.291Z,10.80
2019-05-11T06:39:17.821Z,10.80
2019-05-11T06:41:45.313Z,10.90
2019-05-11T06:44:12.828Z,11.00
2019-05-11T06:46:40.317Z,11.10
2019-05-11T06:49:07.783Z,11.20
2019-05-11T06:51:35.251Z,11.20
2019-05-11T06:54:02.726Z,11.30
2019-05-11T06:56:30.232Z,11.30
2019-05-11T06:58:57.687Z,11.40
2019-05-11T07:01:25.157Z,11.40
2019-05-11T07:03:52.691Z,11.40
2019-05-11T07:06:20.140Z,11.40
2019-05-11T07:08:47.599Z,11.60
2019-05-11T07:11:15.119Z,11.60
2019-05-11T07:13:42.602Z,11.60
2019-05-11T07:16:10.133Z,11.60
2019-05-11T07:18:37.598Z,11.70
2019-05-11T07:21:05.086Z,11.80
2019-05-11T07:23:32.594Z,12.10
2019-05-11T07:26:00.514Z,12.20
2019-05-11T07:28:27.968Z,12.40
2019-05-11T07:30:55.450Z,12.60
2019-05-11T07:33:22.964Z,12.60
2019-05-11T07:35:50.414Z,12.70
2019-05-11T07:38:18.437Z,12.90
2019-05-11T07:40:47.676Z,13.20
2019-05-11T07:43:15.236Z,13.30
2019-05-11T07:45:42.680Z,13.50
2019-05-11T07:48:10.212Z,13.70
2019-05-11T07:50:38.761Z,13.70
2019-05-11T07:53:08.184Z,13.80
2019-05-11T07:55:35.784Z,13.90
2019-05-11T07:58:03.323Z,13.90
2019-05-11T08:00:30.842Z,14.20
2019-05-11T08:02:58.638Z,14.40
2019-05-11T08:05:28.334Z,14.60
2019-05-11T08:07:55.935Z,14.80
2019-05-11T08:10:23.460Z,14.70
2019-05-11T08:12:50.976Z,14.70
2019-05-11T08:15:18.726Z,14.80
2019-05-11T08:17:48.383Z,14.80
2019-05-11T08:20:18.669Z,14.90
2019-05-11T08:22:48.167Z,15.00
2019-05-11T08:25:18.055Z,14.90
2019-05-11T08:27:45.108Z,15.00
2019-05-11T08:30:13.154Z,15.50
2019-05-11T08:32:40.593Z,15.60
2019-05-11T08:35:09.356Z,15.50
2019-05-11T08:37:38.778Z,15.50
2019-05-11T08:40:07.846Z,15.20
2019-05-11T08:42:37.674Z,15.10
2019-05-11T08:45:19.399Z,15.00
2019-05-11T08:47:34.836Z,14.90
2019-05-11T08:50:02.336Z,15.10
2019-05-11T08:52:29.819Z,15.00
2019-05-11T08:54:57.853Z,15.20
2019-05-11T08:57:25.532Z,15.30
2019-05-11T08:59:53.050Z,15.30
2019-05-11T09:02:20.513Z,15.30
2019-05-11T09:04:48.528Z,15.40
2019-05-11T09:07:18.274Z,15.50
2019-05-11T09:09:45.381Z,15.60
2019-05-11T09:12:12.852Z,15.80
2019-05-11T09:14:40.369Z,16.10
2019-05-11T09:17:07.970Z,16.30
2019-05-11T09:19:35.446Z,15.70
2019-05-11T09:22:03.353Z,15.80
2019-05-11T09:24:30.971Z,16.10
2019-05-11T09:26:58.775Z,16.50
2019-05-11T09:29:28.145Z,17.00
2019-05-11T09:31:57.626Z,16.60
2019-05-11T09:34:25.116Z,16.30
2019-05-11T09:36:52.596Z,16.20
2019-05-11T09:39:20.599Z,16.10
2019-05-11T09:41:48.813Z,16.20
2019-05-11T09:44:18.205Z,16.20
2019-05-11T09:46:47.774Z,15.70
2019-05-11T09:49:15.248Z,16.30
2019-05-11T09:51:43.071Z,16.80
2019-05-11T09:54:10.558Z,16.80
2019-05-11T09:56:38.358Z,16.90
2019-05-11T09:59:05.958Z,16.60
2019-05-11T10:01:33.461Z,16.70
2019-05-11T10:04:00.976Z,16.70
2019-05-11T10:06:28.774Z,16.50
2019-05-11T10:08:57.915Z,16.30
2019-05-11T10:11:25.550Z,15.90
2019-05-11T10:13:53.059Z,16.20
2019-05-11T10:16:20.544Z,16.30
2019-05-11T10:18:49.126Z,16.30
2019-05-11T10:21:18.760Z,16.70
2019-05-11T10:23:48.556Z,16.90
2019-05-11T10:26:15.606Z,17.70
2019-05-11T10:28:43.167Z,17.40
2019-05-11T10:31:10.691Z,17.90
2019-05-11T10:33:38.373Z,17.60
2019-05-11T10:36:07.958Z,17.60
2019-05-11T10:38:35.304Z,17.20
2019-05-11T10:41:02.792Z,17.50
2019-05-11T10:43:30.258Z,17.10
2019-05-11T10:45:58.814Z,17.20
2019-05-11T10:48:28.196Z,16.90
2019-05-11T10:50:57.501Z,17.20
2019-05-11T10:53:27.667Z,17.20
2019-05-11T10:55:54.586Z,17.00
2019-05-11T10:58:22.054Z,17.10
2019-05-11T11:00:49.567Z,16.80
2019-05-11T11:03:17.939Z,16.70
2019-05-11T11:05:45.601Z,16.40
2019-05-11T11:08:13.090Z,16.00
2019-05-11T11:10:41.030Z,16.10
2019-05-11T11:13:08.526Z,16.00
2019-05-11T11:15:38.055Z,16.00
2019-05-11T11:20:58.130Z,15.20
2019-05-11T11:23:28.333Z,15.10
2019-05-11T11:25:55.011Z,14.60
2019-05-11T11:28:22.504Z,14.00
2019-05-11T11:30:50.022Z,13.80
2019-05-11T11:33:18.340Z,13.70
2019-05-11T11:35:47.733Z,13.60
2019-05-11T11:38:15.300Z,13.70
2019-05-11T11:40:43.024Z,13.70
2019-05-11T11:43:10.611Z,13.70
2019-05-11T11:45:38.307Z,13.70
2019-05-11T11:48:08.487Z,13.70
2019-05-11T11:50:37.536Z,13.60
2019-05-11T11:53:05.140Z,13.60
2019-05-11T11:55:32.616Z,13.70
2019-05-11T11:58:00.184Z,14.10
2019-05-11T12:00:28.810Z,14.40
2019-05-11T12:02:57.981Z,14.40
2019-05-11T12:05:28.061Z,14.80
2019-05-11T12:07:54.946Z,15.80
2019-05-11T12:10:22.658Z,16.60
2019-05-11T12:12:50.111Z,17.30
2019-05-11T12:15:18.368Z,16.70
2019-05-11T12:17:48.073Z,17.10
2019-05-11T12:20:15.360Z,18.10
2019-05-11T12:22:42.932Z,18.50
2019-05-11T12:25:10.428Z,19.70
2019-05-11T12:27:38.641Z,18.40
2019-05-11T12:30:08.986Z,18.60
2019-05-11T12:32:46.086Z,18.60
2019-05-11T12:35:14.261Z,19.10
2019-05-11T12:37:42.208Z,19.40
2019-05-11T12:40:10.415Z,19.50
2019-05-11T12:42:38.210Z,19.60
2019-05-11T12:45:07.575Z,19.90
2019-05-11T12:47:35.159Z,19.20
2019-05-11T12:50:02.750Z,18.10
2019-05-11T12:52:30.258Z,18.20
2019-05-11T12:54:58.363Z,18.60
2019-05-11T12:57:28.088Z,19.20
2019-05-11T12:59:55.293Z,18.30
2019-05-11T13:02:24.769Z,18.00
2019-05-11T13:04:52.261Z,17.60
2019-05-11T13:07:19.835Z,17.40
2019-05-11T13:09:48.420Z,17.30
2019-05-11T13:12:18.486Z,17.00
2019-05-11T13:14:45.421Z,16.20
2019-05-11T13:17:13.014Z,15.90
2019-05-11T13:19:40.600Z,15.30
2019-05-11T13:22:08.137Z,15.10
2019-05-11T13:24:35.707Z,15.10
2019-05-11T13:27:03.228Z,15.10
2019-05-11T13:29:30.779Z,15.30
2019-05-11T13:31:59.058Z,15.20
2019-05-11T13:34:31.061Z,15.00
2019-05-11T13:36:57.503Z,14.70
2019-05-11T13:39:25.047Z,14.10
2019-05-11T13:41:52.522Z,13.90
2019-05-11T13:44:20.161Z,14.00
2019-05-11T13:46:48.269Z,13.90
2019-05-11T13:49:17.790Z,13.80
2019-05-11T13:51:45.274Z,14.00
2019-05-11T13:54:12.842Z,14.10
2019-05-11T13:56:40.420Z,14.50
2019-05-11T13:59:10.694Z,15.00
2019-05-11T14:01:38.377Z,15.00
2019-05-11T14:04:07.967Z,15.40
2019-05-11T14:06:37.639Z,15.50
2019-05-11T14:09:07.785Z,15.70
2019-05-11T14:11:35.417Z,15.90
2019-05-11T14:16:52.096Z,16.90
2019-05-11T14:19:19.610Z,16.40
2019-05-11T14:21:48.991Z,17.20
2019-05-11T14:24:18.383Z,17.00
2019-05-11T14:26:45.976Z,16.60
2019-05-11T14:29:13.571Z,16.40
2019-05-11T14:31:41.179Z,16.30
2019-05-11T14:34:09.101Z,16.20
2019-05-11T14:36:38.829Z,16.30
2019-05-11T14:39:08.394Z,16.40
2019-05-11T14:41:37.990Z,16.50
2019-05-11T14:44:05.251Z,16.10
2019-05-11T14:46:32.822Z,16.30
2019-05-11T14:49:00.656Z,16.30
2019-05-11T14:51:28.315Z,16.80
2019-05-11T14:53:58.889Z,17.50
2019-05-11T14:56:25.203Z,17.60
2019-05-11T14:58:52.735Z,17.40
2019-05-11T15:01:20.232Z,17.50
2019-05-11T15:03:48.696Z,16.60
2019-05-11T15:06:18.784Z,16.00
2019-05-11T15:08:47.822Z,15.70
2019-05-11T15:11:18.869Z,15.60
2019-05-11T15:13:48.557Z,15.20
2019-05-11T15:16:15.464Z,15.00
2019-05-11T15:18:42.978Z,14.70
2019-05-11T15:21:10.437Z,14.50
2019-05-11T15:23:38.000Z,14.00
2019-05-11T15:26:07.849Z,14.00
2019-05-11T15:28:35.165Z,14.10
2019-05-11T15:31:02.712Z,13.90
2019-05-11T15:33:30.204Z,13.60
2019-05-11T15:35:58.262Z,14.00
2019-05-11T15:38:28.261Z,13.80
2019-05-11T15:40:55.320Z,14.00
2019-05-11T15:43:22.873Z,14.30
2019-05-11T15:45:50.328Z,14.50
2019-05-11T15:48:18.682Z,14.20
2019-05-11T15:50:48.451Z,14.70
2019-05-11T15:53:17.646Z,15.00
2019-05-11T15:55:45.083Z,15.20
2019-05-11T15:58:12.619Z,15.20
2019-05-11T16:00:40.196Z,14.50
2019-05-11T16:03:08.196Z,13.90
2019-05-11T16:05:35.922Z,13.80
2019-05-11T16:08:03.416Z,14.00
2019-05-11T16:10:30.935Z,13.80
2019-05-11T16:12:58.744Z,13.70
2019-05-11T16:15:27.742Z,13.60
2019-05-11T16:17:57.666Z,13.50
2019-05-11T16:20:24.851Z,13.60
2019-05-11T16:22:52.388Z,13.60
2019-05-11T16:25:20.280Z,13.60
2019-05-11T16:27:47.923Z,13.50
2019-05-11T16:30:20.897Z,13.40
2019-05-11T16:32:47.826Z,13.10
2019-05-11T16:35:14.395Z,12.90
2019-05-11T16:37:41.914Z,12.90
2019-05-11T16:40:09.657Z,12.80
2019-05-11T16:42:38.733Z,12.60
2019-05-11T16:45:08.452Z,12.60
2019-05-11T16:47:36.112Z,12.60
2019-05-11T16:50:03.884Z,12.70
2019-05-11T16:52:31.461Z,12.50
2019-05-11T16:54:58.949Z,12.50
2019-05-11T16:57:26.455Z,12.60
2019-05-11T16:59:54.009Z,12.50
2019-05-11T17:02:21.486Z,12.50
2019-05-11T17:04:49.351Z,12.40
2019-05-11T17:07:17.337Z,12.50
2019-05-11T17:09:44.872Z,12.50
2019-05-11T17:12:12.496Z,12.30
2019-05-11T17:14:58.446Z,12.20
2019-05-11T17:17:27.789Z,12.30
2019-05-11T17:19:58.756Z,12.30
2019-05-11T17:22:28.066Z,12.20
2019-05-11T17:24:55.294Z,11.90
2019-05-11T17:27:22.833Z,11.90
2019-05-11T17:29:50.324Z,11.70
2019-05-11T17:32:17.902Z,11.40
2019-05-11T17:34:47.629Z,11.20
2019-05-11T17:37:14.655Z,11.10
2019-05-11T17:39:42.450Z,10.90
2019-05-11T17:42:09.987Z,11.00
2019-05-11T17:44:37.902Z,11.00
2019-05-11T17:47:05.503Z,11.00
2019-05-11T17:49:33.023Z,11.00
2019-05-11T17:52:00.601Z,10.90
2019-05-11T17:54:28.473Z,10.70
2019-05-11T17:56:57.839Z,10.50
2019-05-11T17:59:25.251Z,10.40
2019-05-11T18:01:52.750Z,10.30
2019-05-11T18:04:20.213Z,10.20
2019-05-11T18:06:47.716Z,10.20
2019-05-11T18:09:15.185Z,10.10
2019-05-11T18:11:42.694Z,10.10
2019-05-11T18:14:10.130Z,10.00
2019-05-11T18:16:37.646Z,10.00
2019-05-11T18:19:05.173Z,10.00
2019-05-11T18:21:32.675Z,9.90
2019-05-11T18:24:00.236Z,10.00
2019-05-11T18:26:28.588Z,9.90
2019-05-11T18:28:58.505Z,9.90
2019-05-11T18:31:25.909Z,9.90
2019-05-11T18:33:53.378Z,9.90
2019-05-11T18:36:20.853Z,9.90
2019-05-11T18:38:48.712Z,9.90
2019-05-11T18:41:16.454Z,9.80
2019-05-11T18:43:43.937Z,9.90
2019-05-11T18:46:11.443Z,9.80
2019-05-11T18:48:38.947Z,9.80
2019-05-11T18:51:08.530Z,9.80
2019-05-11T18:53:35.771Z,9.80
2019-05-11T18:56:03.296Z,9.80
2019-05-11T18:58:30.880Z,9.80
2019-05-11T19:00:58.428Z,9.80
2019-05-11T19:03:27.864Z,9.70
2019-05-11T19:05:57.627Z,9.70
2019-05-11T19:08:24.896Z,9.70
2019-05-11T19:10:52.386Z,9.60
2019-05-11T19:13:19.909Z,9.60
2019-05-11T19:15:48.702Z,9.60
2019-05-11T19:18:16.360Z,9.50
2019-05-11T19:20:46.162Z,9.50
2019-05-11T19:23:13.216Z,9.50
2019-05-11T19:25:40.733Z,9.40
2019-05-11T19:28:08.644Z,9.40
2019-05-11T19:30:38.153Z,9.40
2019-05-11T19:33:10.762Z,9.40
2019-05-11T19:35:34.868Z,9.40
2019-05-11T19:38:02.362Z,9.40
2019-05-11T19:40:29.870Z,9.40
2019-05-11T19:42:58.994Z,9.30
2019-05-11T19:45:29.033Z,9.30
2019-05-11T19:47:57.820Z,9.30
2019-05-11T19:50:25.570Z,9.30
2019-05-11T19:52:53.065Z,9.30
2019-05-11T19:55:20.595Z,9.20
2019-05-11T19:57:48.374Z,9.10
2019-05-11T20:00:18.318Z,9.10
2019-05-11T20:02:45.434Z,9.10
2019-05-11T20:05:13.314Z,9.10
2019-05-11T20:07:40.854Z,9.00
2019-05-11T20:10:08.588Z,9.00
2019-05-11T20:12:38.254Z,9.00
2019-05-11T20:15:08.096Z,8.90
2019-05-11T20:17:35.796Z,8.90
2019-05-11T20:20:04.100Z,8.90
2019-05-11T20:22:31.634Z,8.90
2019-05-11T20:24:59.118Z,8.80
2019-05-11T20:27:28.200Z,8.80
2019-05-11T20:29:57.870Z,8.70
2019-05-11T20:32:25.448Z,8.60
2019-05-11T20:34:52.915Z,8.60
2019-05-11T20:37:20.434Z,8.50
2019-05-11T20:39:48.234Z,8.40
2019-05-11T20:42:17.966Z,8.30
2019-05-11T20:44:44.971Z,8.30
2019-05-11T20:47:12.516Z,8.20
2019-05-11T20:49:40.031Z,8.30
2019-05-11T20:52:08.689Z,8.20
2019-05-11T20:54:38.470Z,8.20
2019-05-11T20:57:05.979Z,8.20
2019-05-11T20:59:33.559Z,8.20
2019-05-11T21:02:01.078Z,8.10
2019-05-11T21:04:28.634Z,8.10
2019-05-11T21:06:58.004Z,8.10
2019-05-11T21:09:25.746Z,8.10
2019-05-11T21:11:54.108Z,8.00
2019-05-11T21:14:21.658Z,8.00
2019-05-11T21:16:49.256Z,8.00
2019-05-11T21:19:18.747Z,8.00
2019-05-11T21:21:50.797Z,7.90
2019-05-11T21:24:15.415Z,7.90
2019-05-11T21:26:42.884Z,7.90
2019-05-11T21:29:10.397Z,7.90
2019-05-11T21:31:40.414Z,7.90
2019-05-11T21:34:08.248Z,7.90
2019-05-11T21:36:37.839Z,7.90
2019-05-11T21:39:08.023Z,7.90
2019-05-11T21:41:38.476Z,7.90
2019-05-11T21:44:05.315Z,7.90
2019-05-11T21:46:32.807Z,7.90
2019-05-11T21:49:00.275Z,7.80
2019-05-11T21:51:28.537Z,7.80
2019-05-11T21:53:57.856Z,7.80
2019-05-11T21:56:25.491Z,7.80
2019-05-11T21:58:53.731Z,7.80
2019-05-11T22:01:21.276Z,7.80
2019-05-11T22:03:48.749Z,7.80
2019-05-11T22:06:16.256Z,7.80
2019-05-11T22:08:43.754Z,7.80
2019-05-11T22:11:13.984Z,7.80
2019-05-11T22:13:40.452Z,7.90
2019-05-11T22:16:08.693Z,7.80
2019-05-11T22:18:38.054Z,7.80
2019-05-11T22:21:08.441Z,7.80
2019-05-11T22:23:35.409Z,7.80
2019-05-11T22:26:02.888Z,7.70
2019-05-11T22:28:30.922Z,7.80
2019-05-11T22:30:58.415Z,7.80
2019-05-11T22:33:28.251Z,7.80
2019-05-11T22:35:55.144Z,7.70
2019-05-11T22:38:22.680Z,7.70
2019-05-11T22:40:50.141Z,7.80
2019-05-11T22:43:18.211Z,7.70
2019-05-11T22:45:45.798Z,7.70
2019-05-11T22:48:13.290Z,7.70
2019-05-11T22:50:43.594Z,7.70
2019-05-11T22:53:11.558Z,7.70
2019-05-11T22:55:39.172Z,7.70
2019-05-11T22:58:08.560Z,7.70
2019-05-11T23:00:41.585Z,7.70
2019-05-11T23:03:11.004Z,7.70
2019-05-11T23:05:38.994Z,7.60
2019-05-11T23:08:07.655Z,7.60
2019-05-11T23:10:35.487Z,7.70
2019-05-11T23:13:03.177Z,7.70
2019-05-11T23:15:31.018Z,7.70
2019-05-11T23:17:59.936Z,7.70
2019-05-11T23:20:29.947Z,7.70
2019-05-11T23:23:00.619Z,7.70
2019-05-11T23:25:25.931Z,7.70
2019-05-11T23:27:53.451Z,7.70
2019-05-11T23:30:21.249Z,7.70
2019-05-11T23:32:49.085Z,7.60
2019-05-11T23:35:18.768Z,7.70
2019-05-11T23:37:45.867Z,7.60
2019-05-11T23:40:14.146Z,7.60
2019-05-11T23:42:41.741Z,7.60
2019-05-11T23:45:09.384Z,7.70
2019-05-11T23:47:39.083Z,7.60
2019-05-11T23:50:08.177Z,7.60
2019-05-11T23:52:38.016Z,7.70
2019-05-11T23:55:08.226Z,7.70
2019-05-11T23:57:37.965Z,7.70
