createdAt,value
2018-08-10T00:00:15.757Z,2.57
2018-08-10T00:02:44.132Z,2.00
2018-08-10T00:05:12.434Z,2.13
2018-08-10T00:07:40.581Z,2.67
2018-08-10T00:10:10.686Z,2.07
2018-08-10T00:12:38.904Z,2.20
2018-08-10T00:15:07.766Z,2.43
2018-08-10T00:17:36.653Z,2.03
2018-08-10T00:20:06.551Z,2.60
2018-08-10T00:22:34.762Z,2.30
2018-08-10T00:25:02.890Z,2.30
2018-08-10T00:27:31.077Z,2.20
2018-08-10T00:29:59.241Z,2.67
2018-08-10T00:32:27.392Z,2.13
2018-08-10T00:34:55.505Z,2.20
2018-08-10T00:37:23.634Z,2.00
2018-08-10T00:39:51.764Z,2.60
2018-08-10T00:42:19.951Z,2.27
2018-08-10T00:44:48.088Z,2.00
2018-08-10T00:47:16.312Z,1.80
2018-08-10T00:49:44.431Z,2.03
2018-08-10T00:52:12.554Z,2.43
2018-08-10T00:54:40.684Z,1.73
2018-08-10T00:57:08.803Z,2.20
2018-08-10T00:59:36.951Z,1.60
2018-08-10T01:02:05.156Z,2.00
2018-08-10T01:04:33.331Z,2.47
2018-08-10T01:07:01.459Z,2.17
2018-08-10T01:09:29.595Z,1.50
2018-08-10T01:11:57.736Z,1.90
2018-08-10T01:14:25.892Z,1.67
2018-08-10T01:16:54.017Z,1.80
2018-08-10T01:19:22.220Z,2.00
2018-08-10T01:21:50.271Z,1.60
2018-08-10T01:24:18.399Z,1.70
2018-08-10T01:26:46.532Z,1.60
2018-08-10T01:29:14.763Z,2.00
2018-08-10T01:31:42.933Z,2.27
2018-08-10T01:34:11.058Z,1.63
2018-08-10T01:36:39.215Z,1.83
2018-08-10T01:39:08.911Z,1.90
2018-08-10T01:41:37.047Z,1.90
2018-08-10T01:44:05.823Z,1.90
2018-08-10T01:46:33.987Z,2.00
2018-08-10T01:49:02.130Z,1.43
2018-08-10T01:51:30.271Z,1.50
2018-08-10T01:53:58.427Z,1.20
2018-08-10T01:56:26.550Z,1.30
2018-08-10T01:58:54.678Z,1.03
2018-08-10T02:01:22.848Z,1.30
2018-08-10T02:03:51.015Z,1.40
2018-08-10T02:06:19.202Z,1.10
2018-08-10T02:08:47.356Z,1.80
2018-08-10T02:11:15.475Z,1.20
2018-08-10T02:13:43.590Z,1.40
2018-08-10T02:16:11.708Z,1.37
2018-08-10T02:18:39.859Z,0.90
2018-08-10T02:21:08.016Z,1.17
2018-08-10T02:23:36.127Z,1.07
2018-08-10T02:26:04.271Z,1.27
2018-08-10T02:28:32.396Z,1.00
2018-08-10T02:31:00.589Z,0.80
2018-08-10T02:33:28.706Z,0.80
2018-08-10T02:35:56.847Z,0.73
2018-08-10T02:38:25.010Z,0.70
2018-08-10T02:40:53.168Z,0.70
2018-08-10T02:43:21.313Z,0.57
2018-08-10T02:45:49.435Z,0.87
2018-08-10T02:48:17.556Z,0.60
2018-08-10T02:50:45.686Z,0.90
2018-08-10T02:53:13.792Z,0.70
2018-08-10T02:55:41.942Z,0.53
2018-08-10T02:58:10.058Z,0.47
2018-08-10T03:00:38.195Z,0.57
2018-08-10T03:03:06.343Z,0.50
2018-08-10T03:05:34.554Z,0.67
2018-08-10T03:08:02.672Z,0.60
2018-08-10T03:10:30.828Z,0.50
2018-08-10T03:12:58.990Z,0.50
2018-08-10T03:15:27.123Z,1.03
2018-08-10T03:17:55.244Z,0.60
2018-08-10T03:20:23.375Z,0.50
2018-08-10T03:22:51.525Z,0.57
2018-08-10T03:25:19.716Z,0.50
2018-08-10T03:27:47.885Z,0.50
2018-08-10T03:30:16.033Z,0.40
2018-08-10T03:32:44.203Z,0.63
2018-08-10T03:35:12.354Z,0.70
2018-08-10T03:37:40.565Z,0.70
2018-08-10T03:40:13.519Z,0.77
2018-08-10T03:42:41.858Z,0.77
2018-08-10T03:45:10.453Z,0.80
2018-08-10T03:47:39.024Z,0.60
2018-08-10T03:50:08.934Z,0.80
2018-08-10T03:52:37.068Z,0.63
2018-08-10T03:55:05.952Z,0.63
2018-08-10T03:57:34.135Z,0.80
2018-08-10T04:00:02.244Z,0.90
2018-08-10T04:02:30.415Z,0.60
2018-08-10T04:04:58.537Z,0.80
2018-08-10T04:07:26.653Z,0.80
2018-08-10T04:09:54.765Z,1.07
2018-08-10T04:12:22.888Z,0.93
2018-08-10T04:14:51.008Z,0.97
2018-08-10T04:17:25.424Z,2.00
2018-08-10T04:19:54.619Z,1.50
2018-08-10T04:22:23.866Z,1.80
2018-08-10T04:24:52.042Z,1.43
2018-08-10T04:27:20.315Z,1.70
2018-08-10T04:29:48.948Z,1.37
2018-08-10T04:32:17.165Z,1.20
2018-08-10T04:34:45.325Z,1.70
2018-08-10T04:37:13.486Z,1.67
2018-08-10T04:39:41.624Z,1.50
2018-08-10T04:42:09.748Z,1.60
2018-08-10T04:44:37.879Z,1.50
2018-08-10T04:47:06.228Z,1.70
2018-08-10T04:49:34.388Z,1.50
2018-08-10T04:52:02.514Z,1.60
2018-08-10T04:54:30.648Z,1.53
2018-08-10T04:56:58.775Z,1.33
2018-08-10T04:59:26.918Z,1.60
2018-08-10T05:01:55.052Z,1.40
2018-08-10T05:04:23.167Z,1.53
2018-08-10T05:06:51.289Z,1.60
2018-08-10T05:09:19.550Z,1.80
2018-08-10T05:11:47.655Z,1.70
2018-08-10T05:14:16.317Z,1.80
2018-08-10T05:16:44.491Z,2.17
2018-08-10T05:19:12.663Z,2.03
2018-08-10T05:21:40.820Z,3.03
2018-08-10T05:24:09.107Z,1.80
2018-08-10T05:26:37.352Z,2.00
2018-08-10T05:29:05.772Z,1.80
2018-08-10T05:31:33.922Z,2.40
2018-08-10T05:34:02.077Z,1.77
2018-08-10T05:36:30.217Z,1.80
2018-08-10T05:38:58.424Z,1.90
2018-08-10T05:41:26.542Z,2.00
2018-08-10T05:43:54.705Z,2.20
2018-08-10T05:46:22.832Z,1.90
2018-08-10T05:48:50.963Z,1.43
2018-08-10T05:51:19.132Z,1.80
2018-08-10T05:53:47.292Z,1.80
2018-08-10T05:56:15.424Z,1.60
2018-08-10T05:58:43.571Z,1.67
2018-08-10T06:01:11.690Z,1.60
2018-08-10T06:03:39.906Z,1.47
2018-08-10T06:06:07.961Z,1.87
2018-08-10T06:08:36.112Z,1.63
2018-08-10T06:11:04.264Z,1.60
2018-08-10T06:13:32.440Z,1.77
2018-08-10T06:16:00.563Z,1.50
2018-08-10T06:18:28.713Z,1.90
2018-08-10T06:20:56.835Z,2.47
2018-08-10T06:23:24.958Z,2.03
2018-08-10T06:25:53.079Z,1.93
2018-08-10T06:28:21.309Z,2.10
2018-08-10T06:30:49.390Z,1.40
2018-08-10T06:33:17.607Z,1.80
2018-08-10T06:35:45.743Z,1.33
2018-08-10T06:38:13.874Z,1.50
2018-08-10T06:40:42.057Z,1.60
2018-08-10T06:43:10.208Z,1.97
2018-08-10T06:45:38.383Z,1.77
2018-08-10T06:48:06.557Z,1.80
2018-08-10T06:50:34.721Z,1.63
2018-08-10T06:53:02.829Z,1.43
2018-08-10T06:55:30.966Z,1.80
2018-08-10T06:57:59.173Z,1.70
2018-08-10T07:00:27.347Z,1.73
2018-08-10T07:02:55.453Z,1.83
2018-08-10T07:05:23.581Z,2.13
2018-08-10T07:07:51.730Z,2.10
2018-08-10T07:10:19.825Z,2.10
2018-08-10T07:12:47.959Z,2.10
2018-08-10T07:15:16.091Z,2.00
2018-08-10T07:17:44.208Z,2.00
2018-08-10T07:20:12.392Z,2.20
2018-08-10T07:22:40.964Z,2.27
2018-08-10T07:25:09.090Z,2.10
2018-08-10T07:27:37.274Z,2.50
2018-08-10T07:30:05.489Z,2.27
2018-08-10T07:32:33.673Z,3.17
2018-08-10T07:35:01.808Z,2.23
2018-08-10T07:37:29.958Z,2.53
2018-08-10T07:39:58.149Z,2.50
2018-08-10T07:42:26.303Z,2.33
2018-08-10T07:44:54.423Z,2.50
2018-08-10T07:47:22.575Z,2.23
2018-08-10T07:49:50.751Z,1.97
2018-08-10T07:52:18.921Z,2.00
2018-08-10T07:54:47.024Z,2.10
2018-08-10T07:57:15.197Z,2.10
2018-08-10T07:59:43.328Z,1.67
2018-08-10T08:02:11.525Z,1.40
2018-08-10T08:04:39.670Z,1.40
2018-08-10T08:07:07.842Z,1.70
2018-08-10T08:09:36.019Z,1.53
2018-08-10T08:12:04.132Z,2.20
2018-08-10T08:14:32.363Z,1.93
2018-08-10T08:17:00.474Z,1.80
2018-08-10T08:19:28.671Z,1.77
2018-08-10T08:22:14.727Z,1.50
2018-08-10T08:24:43.103Z,2.10
2018-08-10T08:27:12.145Z,1.73
2018-08-10T08:29:40.283Z,2.47
2018-08-10T08:32:08.455Z,2.53
2018-08-10T08:34:36.622Z,1.90
2018-08-10T08:37:05.216Z,1.67
2018-08-10T08:40:39.535Z,2.20
2018-08-10T08:43:07.684Z,1.90
2018-08-10T08:45:58.811Z,1.80
2018-08-10T08:48:27.722Z,1.90
2018-08-10T08:50:57.376Z,2.00
2018-08-10T08:53:25.540Z,1.70
2018-08-10T08:55:59.554Z,1.80
2018-08-10T08:58:27.906Z,1.70
2018-08-10T09:00:56.084Z,1.73
2018-08-10T09:03:36.216Z,1.60
2018-08-10T09:06:04.799Z,1.73
2018-08-10T09:08:32.980Z,1.77
2018-08-10T09:11:02.414Z,1.43
2018-08-10T09:13:43.845Z,1.70
2018-08-10T09:16:12.015Z,1.63
2018-08-10T09:18:40.159Z,1.80
2018-08-10T09:21:08.384Z,1.80
2018-08-10T09:23:36.542Z,1.73
2018-08-10T09:26:04.688Z,2.00
2018-08-10T09:28:32.843Z,2.00
2018-08-10T09:31:00.968Z,1.40
2018-08-10T09:33:29.113Z,1.77
2018-08-10T09:35:57.231Z,1.33
2018-08-10T09:38:25.429Z,1.40
2018-08-10T09:40:53.500Z,1.23
2018-08-10T09:43:21.742Z,1.27
2018-08-10T09:45:49.900Z,1.70
2018-08-10T09:48:18.019Z,1.40
2018-08-10T09:50:46.139Z,1.70
2018-08-10T09:53:14.304Z,1.60
2018-08-10T09:55:42.432Z,1.50
2018-08-10T09:58:13.910Z,1.10
2018-08-10T10:00:47.489Z,1.30
2018-08-10T10:03:17.936Z,1.50
2018-08-10T10:05:46.644Z,1.73
2018-08-10T10:08:15.307Z,1.50
2018-08-10T10:10:43.484Z,1.20
2018-08-10T10:13:11.601Z,1.40
2018-08-10T10:15:39.959Z,1.50
2018-08-10T10:18:10.351Z,1.10
2018-08-10T10:20:38.499Z,1.40
2018-08-10T10:23:06.654Z,1.17
2018-08-10T10:25:34.831Z,1.70
2018-08-10T10:28:02.979Z,1.30
2018-08-10T10:30:31.122Z,1.10
2018-08-10T10:32:59.274Z,1.50
2018-08-10T10:35:27.412Z,0.93
2018-08-10T10:37:55.615Z,1.80
2018-08-10T10:40:23.735Z,1.37
2018-08-10T10:42:51.872Z,1.40
2018-08-10T10:45:20.035Z,1.33
2018-08-10T10:47:48.625Z,3.00
2018-08-10T10:50:17.376Z,1.23
2018-08-10T10:52:45.523Z,1.47
2018-08-10T10:55:14.009Z,1.60
2018-08-10T10:57:42.812Z,1.77
2018-08-10T11:00:13.308Z,1.60
2018-08-10T11:02:41.451Z,1.30
2018-08-10T11:05:09.640Z,0.90
2018-08-10T11:07:38.079Z,1.30
2018-08-10T11:10:07.779Z,1.30
2018-08-10T11:12:37.197Z,1.20
2018-08-10T11:15:05.539Z,1.33
2018-08-10T11:17:33.954Z,1.13
2018-08-10T11:20:02.143Z,1.20
2018-08-10T11:25:23.843Z,1.40
2018-08-10T11:30:44.742Z,1.30
2018-08-10T11:33:12.921Z,1.20
2018-08-10T11:35:41.051Z,1.00
2018-08-10T11:38:09.442Z,1.00
2018-08-10T11:40:37.589Z,1.20
2018-08-10T11:43:06.827Z,1.10
2018-08-10T11:45:34.972Z,1.00
2018-08-10T11:48:03.119Z,1.07
2018-08-10T11:50:31.310Z,1.50
2018-08-10T11:52:59.444Z,1.00
2018-08-10T11:55:27.922Z,1.20
2018-08-10T11:57:56.604Z,1.30
2018-08-10T12:00:24.801Z,1.10
2018-08-10T12:02:52.935Z,1.13
2018-08-10T12:05:22.318Z,1.10
2018-08-10T12:07:50.453Z,0.70
2018-08-10T12:10:18.566Z,1.00
2018-08-10T12:12:46.755Z,1.00
2018-08-10T12:15:14.822Z,1.00
2018-08-10T12:17:43.945Z,0.93
2018-08-10T12:20:12.102Z,1.00
2018-08-10T12:22:41.195Z,0.97
2018-08-10T12:25:09.511Z,1.80
2018-08-10T12:27:37.638Z,0.93
2018-08-10T12:30:07.015Z,1.07
2018-08-10T12:32:35.286Z,1.33
2018-08-10T12:35:03.419Z,0.90
2018-08-10T12:37:31.529Z,0.93
2018-08-10T12:39:59.689Z,0.90
2018-08-10T12:42:27.850Z,1.00
2018-08-10T12:44:55.953Z,1.00
2018-08-10T12:47:24.179Z,1.00
2018-08-10T12:49:52.328Z,1.40
2018-08-10T12:52:20.466Z,1.17
2018-08-10T12:54:48.607Z,1.17
2018-08-10T12:57:16.796Z,1.00
2018-08-10T12:59:44.942Z,1.10
2018-08-10T13:02:13.066Z,1.00
2018-08-10T13:04:41.290Z,0.97
2018-08-10T13:07:09.483Z,0.90
2018-08-10T13:09:37.614Z,1.20
2018-08-10T13:12:05.747Z,0.73
2018-08-10T13:14:34.959Z,1.63
2018-08-10T13:17:03.087Z,1.00
2018-08-10T13:19:31.216Z,0.77
2018-08-10T13:21:59.315Z,1.00
2018-08-10T13:24:27.496Z,1.00
2018-08-10T13:26:55.627Z,1.23
2018-08-10T13:29:23.799Z,1.30
2018-08-10T13:31:51.924Z,1.40
2018-08-10T13:34:20.051Z,1.50
2018-08-10T13:36:48.164Z,1.10
2018-08-10T13:39:16.290Z,1.20
2018-08-10T13:41:44.408Z,0.97
2018-08-10T13:44:12.523Z,1.47
2018-08-10T13:46:40.710Z,1.03
2018-08-10T13:49:08.954Z,1.00
2018-08-10T13:51:37.089Z,0.90
2018-08-10T13:54:05.230Z,1.00
2018-08-10T13:56:33.688Z,1.30
2018-08-10T13:59:01.825Z,1.07
2018-08-10T14:01:30.011Z,0.77
2018-08-10T14:03:58.114Z,1.27
2018-08-10T14:06:26.246Z,1.03
2018-08-10T14:08:54.387Z,1.10
2018-08-10T14:11:22.539Z,0.70
2018-08-10T14:13:50.651Z,0.80
2018-08-10T14:16:18.788Z,1.00
2018-08-10T14:18:46.891Z,1.17
2018-08-10T14:21:15.017Z,1.10
2018-08-10T14:23:43.181Z,0.70
2018-08-10T14:26:11.285Z,0.73
2018-08-10T14:28:39.410Z,1.10
2018-08-10T14:31:07.543Z,1.10
2018-08-10T14:33:35.660Z,0.73
2018-08-10T14:36:03.799Z,0.80
2018-08-10T14:38:32.043Z,1.10
2018-08-10T14:41:00.164Z,0.80
2018-08-10T14:43:28.291Z,1.40
2018-08-10T14:45:56.418Z,0.80
2018-08-10T14:48:24.548Z,0.80
2018-08-10T14:50:52.687Z,1.13
2018-08-10T14:53:20.878Z,1.20
2018-08-10T14:55:49.013Z,1.00
2018-08-10T14:58:17.123Z,0.80
2018-08-10T15:00:45.310Z,1.63
2018-08-10T15:03:13.414Z,1.00
2018-08-10T15:05:41.550Z,0.80
2018-08-10T15:08:09.681Z,1.07
2018-08-10T15:10:37.822Z,1.30
2018-08-10T15:13:06.172Z,1.00
2018-08-10T15:15:35.102Z,1.13
2018-08-10T15:18:03.254Z,1.30
2018-08-10T15:20:31.404Z,0.73
2018-08-10T15:22:59.563Z,1.50
2018-08-10T15:25:27.677Z,1.00
2018-08-10T15:27:55.794Z,0.80
2018-08-10T15:30:23.918Z,1.00
2018-08-10T15:32:52.071Z,1.03
2018-08-10T15:35:20.192Z,1.20
2018-08-10T15:37:48.406Z,0.80
2018-08-10T15:40:18.015Z,0.73
2018-08-10T15:42:46.213Z,1.00
2018-08-10T15:45:15.499Z,1.00
2018-08-10T15:47:44.114Z,1.00
2018-08-10T15:50:12.471Z,0.80
2018-08-10T15:52:42.170Z,1.10
2018-08-10T15:55:10.651Z,0.73
2018-08-10T15:57:39.662Z,1.23
2018-08-10T16:00:18.997Z,1.07
2018-08-10T16:02:47.429Z,1.10
2018-08-10T16:05:15.523Z,1.07
2018-08-10T16:07:44.132Z,0.80
2018-08-10T16:10:12.355Z,1.07
2018-08-10T16:12:40.483Z,0.80
2018-08-10T16:15:11.211Z,1.10
2018-08-10T16:17:39.370Z,0.90
2018-08-10T16:20:09.099Z,1.10
2018-08-10T16:22:38.753Z,1.10
2018-08-10T16:25:08.212Z,0.80
2018-08-10T16:27:36.927Z,0.93
2018-08-10T16:30:06.891Z,0.83
2018-08-10T16:32:36.671Z,1.20
2018-08-10T16:35:07.154Z,2.63
2018-08-10T16:37:35.467Z,1.03
2018-08-10T16:40:04.591Z,0.87
2018-08-10T16:42:32.803Z,1.00
2018-08-10T16:45:36.607Z,1.07
2018-08-10T16:48:04.778Z,1.00
2018-08-10T16:50:32.906Z,2.00
2018-08-10T16:53:01.063Z,1.00
2018-08-10T16:55:29.182Z,1.20
2018-08-10T16:57:57.332Z,1.03
2018-08-10T17:00:25.451Z,0.93
2018-08-10T17:02:53.606Z,1.13
2018-08-10T17:05:21.788Z,0.80
2018-08-10T17:07:49.860Z,1.10
2018-08-10T17:10:17.983Z,0.93
2018-08-10T17:12:46.673Z,0.90
2018-08-10T17:15:16.788Z,1.30
2018-08-10T17:17:45.838Z,1.13
2018-08-10T17:20:14.359Z,1.50
2018-08-10T17:22:43.354Z,0.93
2018-08-10T17:25:13.110Z,1.20
2018-08-10T17:27:41.257Z,0.90
2018-08-10T17:30:11.524Z,1.00
2018-08-10T17:32:39.707Z,0.80
2018-08-10T17:35:09.234Z,1.10
2018-08-10T17:37:39.016Z,1.03
2018-08-10T17:40:11.419Z,1.00
2018-08-10T17:42:39.663Z,1.27
2018-08-10T17:45:11.750Z,1.30
2018-08-10T17:47:39.899Z,1.60
2018-08-10T17:50:12.235Z,1.13
2018-08-10T17:52:42.613Z,1.13
2018-08-10T17:55:10.927Z,0.97
2018-08-10T17:57:39.056Z,1.00
2018-08-10T18:00:09.682Z,1.20
2018-08-10T18:02:37.838Z,0.80
2018-08-10T18:05:07.988Z,1.43
2018-08-10T18:07:36.118Z,1.12
2018-08-10T18:10:05.142Z,1.10
2018-08-10T18:12:33.210Z,1.70
2018-08-10T18:15:01.521Z,1.17
2018-08-10T18:17:29.739Z,1.30
2018-08-10T18:19:58.175Z,1.33
2018-08-10T18:22:26.444Z,1.20
2018-08-10T18:24:54.579Z,1.10
2018-08-10T18:27:22.839Z,1.00
2018-08-10T18:29:50.867Z,1.40
2018-08-10T18:32:19.040Z,1.33
2018-08-10T18:34:47.200Z,1.20
2018-08-10T18:37:15.347Z,1.03
2018-08-10T18:39:43.578Z,1.27
2018-08-10T18:42:11.694Z,1.17
2018-08-10T18:44:39.813Z,1.17
2018-08-10T18:47:07.954Z,1.37
2018-08-10T18:49:36.078Z,1.50
2018-08-10T18:52:04.191Z,1.20
2018-08-10T18:54:32.314Z,1.10
2018-08-10T18:57:00.461Z,1.00
2018-08-10T18:59:28.567Z,1.20
2018-08-10T19:01:56.715Z,1.00
2018-08-10T19:04:24.917Z,1.53
2018-08-10T19:06:53.028Z,1.20
2018-08-10T19:09:21.166Z,1.53
2018-08-10T19:11:49.292Z,1.20
2018-08-10T19:14:17.430Z,1.13
2018-08-10T19:16:45.563Z,1.23
2018-08-10T19:19:13.687Z,1.30
2018-08-10T19:21:41.850Z,1.50
2018-08-10T19:24:10.015Z,1.60
2018-08-10T19:26:38.427Z,1.83
2018-08-10T19:29:06.589Z,1.50
2018-08-10T19:31:34.700Z,1.83
2018-08-10T19:34:02.848Z,1.40
2018-08-10T19:36:30.949Z,1.70
2018-08-10T19:38:59.102Z,1.43
2018-08-10T19:41:27.338Z,1.90
2018-08-10T19:43:55.544Z,1.80
2018-08-10T19:46:23.695Z,1.47
2018-08-10T19:48:51.901Z,1.73
2018-08-10T19:51:20.011Z,1.30
2018-08-10T19:53:48.126Z,1.73
2018-08-10T19:56:16.237Z,1.57
2018-08-10T19:58:44.382Z,1.53
2018-08-10T20:01:12.533Z,1.60
2018-08-10T20:03:40.622Z,1.83
2018-08-10T20:06:08.736Z,1.80
2018-08-10T20:14:04.802Z,1.50
2018-08-10T20:16:32.962Z,1.67
2018-08-10T20:19:01.073Z,1.83
2018-08-10T20:21:29.203Z,1.80
2018-08-10T20:25:00.546Z,1.83
2018-08-10T20:27:28.740Z,1.40
2018-08-10T20:29:56.896Z,1.97
2018-08-10T20:32:25.015Z,1.53
2018-08-10T20:34:53.164Z,2.00
2018-08-10T20:37:21.277Z,1.60
2018-08-10T20:39:49.375Z,1.90
2018-08-10T20:42:17.543Z,2.00
2018-08-10T20:44:45.691Z,2.00
2018-08-10T20:47:13.910Z,2.03
2018-08-10T20:49:42.027Z,2.00
2018-08-10T20:52:10.483Z,1.70
2018-08-10T20:54:38.642Z,2.17
2018-08-10T20:57:06.782Z,1.60
2018-08-10T20:59:34.910Z,1.70
2018-08-10T21:02:03.027Z,1.83
2018-08-10T21:04:31.222Z,2.10
2018-08-10T21:06:59.345Z,1.40
2018-08-10T21:09:27.502Z,2.37
2018-08-10T21:11:55.708Z,1.73
2018-08-10T21:14:23.863Z,2.50
2018-08-10T21:16:51.966Z,2.33
2018-08-10T21:19:20.084Z,2.13
2018-08-10T21:21:48.229Z,2.10
2018-08-10T21:24:16.335Z,2.17
2018-08-10T21:26:44.524Z,1.90
2018-08-10T21:29:12.642Z,1.70
2018-08-10T21:31:40.803Z,1.90
2018-08-10T21:34:08.982Z,1.70
2018-08-10T21:36:37.103Z,1.87
2018-08-10T21:39:07.869Z,1.77
2018-08-10T21:41:36.003Z,1.80
2018-08-10T21:44:04.121Z,1.77
2018-08-10T21:46:32.228Z,1.60
2018-08-10T21:49:00.371Z,1.73
2018-08-10T21:51:28.511Z,2.10
2018-08-10T21:53:56.739Z,1.80
2018-08-10T21:56:24.865Z,2.07
2018-08-10T21:58:53.007Z,1.70
2018-08-10T22:01:21.163Z,2.60
2018-08-10T22:03:49.274Z,2.30
2018-08-10T22:06:17.395Z,1.63
2018-08-10T22:08:45.500Z,2.17
2018-08-10T22:11:13.640Z,2.10
2018-08-10T22:13:47.053Z,1.80
2018-08-10T22:16:20.775Z,1.70
2018-08-10T22:18:54.406Z,1.40
2018-08-10T22:21:22.543Z,1.80
2018-08-10T22:23:50.667Z,1.63
2018-08-10T22:26:18.872Z,1.40
2018-08-10T22:28:46.924Z,1.40
2018-08-10T22:31:15.023Z,2.00
2018-08-10T22:33:43.140Z,1.87
2018-08-10T22:36:11.247Z,1.73
2018-08-10T22:38:39.350Z,2.00
2018-08-10T22:41:07.542Z,1.43
2018-08-10T22:43:35.665Z,1.30
2018-08-10T22:46:07.559Z,2.10
2018-08-10T22:48:35.671Z,1.50
2018-08-10T22:51:03.787Z,1.73
2018-08-10T22:53:31.891Z,1.57
2018-08-10T22:56:00.015Z,2.23
2018-08-10T22:58:28.122Z,1.57
2018-08-10T23:00:56.365Z,1.63
2018-08-10T23:03:24.520Z,1.43
2018-08-10T23:05:52.661Z,1.17
2018-08-10T23:08:20.800Z,1.80
2018-08-10T23:10:48.904Z,1.67
2018-08-10T23:13:17.067Z,1.60
2018-08-10T23:15:45.199Z,2.00
2018-08-10T23:18:13.317Z,2.10
2018-08-10T23:20:41.438Z,1.70
2018-08-10T23:23:09.601Z,2.10
2018-08-10T23:25:37.719Z,2.20
2018-08-10T23:28:05.874Z,1.80
2018-08-10T23:30:34.067Z,1.60
2018-08-10T23:33:02.151Z,2.00
2018-08-10T23:35:30.297Z,1.60
2018-08-10T23:37:58.531Z,1.90
2018-08-10T23:40:26.678Z,1.53
2018-08-10T23:42:54.811Z,1.30
2018-08-10T23:45:22.966Z,1.53
2018-08-10T23:47:51.107Z,2.00
2018-08-10T23:50:19.275Z,1.53
2018-08-10T23:52:47.494Z,1.93
2018-08-10T23:55:18.787Z,2.23
2018-08-10T23:57:47.047Z,1.87
