createdAt,value
2023-05-10T00:01:34.341Z,18.30
2023-05-10T00:04:01.210Z,18.20
2023-05-10T00:06:28.965Z,18.20
2023-05-10T00:08:55.747Z,18.20
2023-05-10T00:11:23.200Z,18.30
2023-05-10T00:13:50.333Z,18.20
2023-05-10T00:16:17.185Z,18.20
2023-05-10T00:18:44.164Z,18.00
2023-05-10T00:21:10.938Z,18.20
2023-05-10T00:23:38.421Z,18.10
2023-05-10T00:26:05.189Z,18.10
2023-05-10T00:28:32.013Z,18.20
2023-05-10T00:30:58.773Z,18.20
2023-05-10T00:33:25.617Z,18.10
2023-05-10T00:35:52.543Z,18.00
2023-05-10T00:38:19.364Z,18.10
2023-05-10T00:40:46.280Z,18.10
2023-05-10T00:43:13.170Z,18.10
2023-05-10T00:45:41.401Z,18.10
2023-05-10T00:48:08.539Z,18.00
2023-05-10T00:50:36.013Z,18.10
2023-05-10T00:53:03.561Z,17.90
2023-05-10T00:55:30.936Z,17.90
2023-05-10T00:57:57.825Z,17.90
2023-05-10T01:00:24.702Z,18.10
2023-05-10T01:02:51.559Z,17.80
2023-05-10T01:05:18.622Z,18.00
2023-05-10T01:07:45.481Z,18.00
2023-05-10T01:10:12.437Z,18.00
2023-05-10T01:12:41.948Z,18.20
2023-05-10T01:15:11.858Z,18.20
2023-05-10T01:17:40.655Z,18.20
2023-05-10T01:20:09.390Z,18.20
2023-05-10T01:23:00.705Z,18.00
2023-05-10T01:25:56.038Z,18.30
2023-05-10T01:28:53.985Z,18.20
2023-05-10T01:31:31.338Z,18.00
2023-05-10T01:34:08.950Z,18.20
2023-05-10T01:36:46.792Z,18.00
2023-05-10T01:39:25.860Z,18.00
2023-05-10T01:42:00.574Z,17.80
2023-05-10T01:44:54.445Z,17.80
2023-05-10T01:47:43.382Z,17.80
2023-05-10T01:50:20.734Z,17.50
2023-05-10T01:52:52.970Z,17.50
2023-05-10T01:55:22.078Z,17.60
2023-05-10T01:57:57.727Z,17.30
2023-05-10T02:00:25.701Z,17.30
2023-05-10T02:02:53.932Z,17.30
2023-05-10T02:05:22.719Z,17.30
2023-05-10T02:07:51.390Z,17.30
2023-05-10T02:10:19.232Z,17.30
2023-05-10T02:12:49.606Z,17.30
2023-05-10T02:15:20.815Z,17.10
2023-05-10T02:17:48.714Z,17.20
2023-05-10T02:20:18.918Z,17.40
2023-05-10T02:22:48.044Z,17.20
2023-05-10T02:25:16.876Z,17.00
2023-05-10T02:27:45.629Z,17.00
2023-05-10T02:30:13.155Z,17.10
2023-05-10T02:32:41.013Z,17.00
2023-05-10T02:35:09.343Z,17.00
2023-05-10T02:37:38.342Z,17.20
2023-05-10T02:40:06.537Z,17.30
2023-05-10T02:42:36.714Z,17.10
2023-05-10T02:45:12.544Z,17.10
2023-05-10T02:47:39.799Z,17.10
2023-05-10T02:50:07.409Z,17.00
2023-05-10T02:52:48.111Z,16.80
2023-05-10T02:55:17.831Z,17.00
2023-05-10T02:57:51.249Z,17.10
2023-05-10T03:00:18.357Z,17.30
2023-05-10T03:02:45.317Z,17.30
2023-05-10T03:05:12.201Z,17.20
2023-05-10T03:07:39.007Z,17.20
2023-05-10T03:10:06.816Z,17.20
2023-05-10T03:12:58.081Z,17.20
2023-05-10T03:15:46.875Z,17.00
2023-05-10T03:18:13.626Z,17.10
2023-05-10T03:20:48.072Z,17.00
2023-05-10T03:23:27.813Z,17.00
2023-05-10T03:25:54.819Z,17.10
2023-05-10T03:28:22.565Z,17.30
2023-05-10T03:30:50.540Z,17.20
2023-05-10T03:33:17.422Z,17.10
2023-05-10T03:35:46.668Z,17.50
2023-05-10T03:38:13.977Z,17.40
2023-05-10T03:40:41.355Z,17.40
2023-05-10T03:43:08.131Z,17.50
2023-05-10T03:45:34.974Z,17.50
2023-05-10T03:48:01.862Z,17.60
2023-05-10T03:50:28.744Z,17.40
2023-05-10T03:52:55.558Z,17.50
2023-05-10T03:55:23.441Z,17.70
2023-05-10T03:57:50.685Z,17.50
2023-05-10T04:00:17.916Z,17.50
2023-05-10T04:02:46.372Z,17.50
2023-05-10T04:05:13.574Z,17.40
2023-05-10T04:07:40.510Z,17.50
2023-05-10T04:10:08.048Z,17.60
2023-05-10T04:12:34.855Z,17.50
2023-05-10T04:15:02.163Z,17.50
2023-05-10T04:17:29.087Z,17.50
2023-05-10T04:19:56.916Z,17.30
2023-05-10T04:22:23.820Z,17.70
2023-05-10T04:24:50.583Z,17.50
2023-05-10T04:27:17.417Z,17.40
2023-05-10T04:29:44.212Z,17.40
2023-05-10T04:32:11.407Z,17.40
2023-05-10T04:34:38.534Z,17.40
2023-05-10T04:37:11.439Z,17.50
2023-05-10T04:39:40.184Z,17.40
2023-05-10T04:42:08.426Z,17.70
2023-05-10T04:44:35.367Z,17.50
2023-05-10T04:47:03.264Z,17.40
2023-05-10T04:49:30.698Z,17.40
2023-05-10T04:51:57.580Z,17.40
2023-05-10T04:54:24.405Z,17.60
2023-05-10T04:56:51.231Z,17.40
2023-05-10T04:59:18.228Z,17.30
2023-05-10T05:01:44.996Z,17.50
2023-05-10T05:04:11.927Z,17.30
2023-05-10T05:06:38.746Z,17.40
2023-05-10T05:09:05.613Z,17.20
2023-05-10T05:11:32.463Z,17.40
2023-05-10T05:14:00.330Z,17.20
2023-05-10T05:16:27.780Z,17.50
2023-05-10T05:18:54.754Z,17.40
2023-05-10T05:21:22.464Z,17.40
2023-05-10T05:23:49.286Z,17.70
2023-05-10T05:26:16.195Z,17.20
2023-05-10T05:28:43.173Z,17.30
2023-05-10T05:31:10.180Z,17.40
2023-05-10T05:33:37.233Z,17.60
2023-05-10T05:36:05.504Z,17.50
2023-05-10T05:38:32.398Z,17.30
2023-05-10T05:40:59.249Z,17.40
2023-05-10T05:43:26.086Z,17.30
2023-05-10T05:45:56.052Z,17.50
2023-05-10T05:48:22.818Z,17.40
2023-05-10T05:50:49.595Z,17.20
2023-05-10T05:53:16.881Z,17.50
2023-05-10T05:55:57.345Z,17.50
2023-05-10T05:58:24.541Z,17.70
2023-05-10T06:00:52.957Z,17.50
2023-05-10T06:03:20.221Z,17.50
2023-05-10T06:05:47.037Z,17.50
2023-05-10T06:08:13.831Z,17.30
2023-05-10T06:10:40.540Z,17.50
2023-05-10T06:13:07.446Z,17.60
2023-05-10T06:15:34.359Z,17.40
2023-05-10T06:18:01.432Z,17.50
2023-05-10T06:20:28.388Z,17.40
2023-05-10T06:22:55.338Z,17.70
2023-05-10T06:25:22.322Z,17.60
2023-05-10T06:27:53.388Z,17.60
2023-05-10T06:30:21.310Z,17.60
2023-05-10T06:33:12.922Z,17.60
2023-05-10T06:35:39.976Z,17.50
2023-05-10T06:38:06.723Z,17.70
2023-05-10T06:40:33.870Z,17.50
2023-05-10T06:43:00.616Z,17.30
2023-05-10T06:45:27.414Z,17.70
2023-05-10T06:47:54.256Z,17.50
2023-05-10T06:50:21.032Z,17.30
2023-05-10T06:52:47.750Z,17.30
2023-05-10T06:55:14.665Z,17.30
2023-05-10T06:57:41.630Z,17.40
2023-05-10T07:00:10.574Z,17.60
2023-05-10T07:02:37.544Z,17.60
2023-05-10T07:05:04.592Z,17.50
2023-05-10T07:07:31.419Z,17.50
2023-05-10T07:09:58.765Z,17.90
2023-05-10T07:12:26.046Z,17.90
2023-05-10T07:14:53.273Z,17.80
2023-05-10T07:17:20.054Z,17.80
2023-05-10T07:19:46.832Z,17.80
2023-05-10T07:22:13.967Z,17.80
2023-05-10T07:24:41.438Z,17.70
2023-05-10T07:27:08.218Z,18.00
2023-05-10T07:29:34.974Z,17.70
2023-05-10T07:32:02.247Z,17.90
2023-05-10T07:34:31.040Z,18.00
2023-05-10T07:36:59.531Z,18.00
2023-05-10T07:39:28.235Z,18.20
2023-05-10T07:41:58.209Z,18.20
2023-05-10T07:44:25.100Z,18.10
2023-05-10T07:46:51.896Z,17.80
2023-05-10T07:49:18.776Z,18.00
2023-05-10T07:51:45.556Z,18.10
2023-05-10T07:54:12.585Z,18.10
2023-05-10T07:56:40.649Z,18.20
2023-05-10T07:59:08.787Z,18.20
2023-05-10T08:01:36.749Z,18.20
2023-05-10T08:04:03.663Z,18.30
2023-05-10T08:06:31.182Z,18.30
2023-05-10T08:08:58.260Z,18.50
2023-05-10T08:11:25.736Z,18.50
2023-05-10T08:13:52.765Z,18.40
2023-05-10T08:16:19.984Z,18.30
2023-05-10T08:18:48.033Z,18.30
2023-05-10T08:21:15.991Z,18.30
2023-05-10T08:23:44.705Z,18.50
2023-05-10T08:26:11.820Z,18.40
2023-05-10T08:28:39.004Z,18.30
2023-05-10T08:31:06.800Z,18.40
2023-05-10T08:33:33.678Z,18.30
2023-05-10T08:36:00.469Z,18.30
2023-05-10T08:38:27.197Z,18.30
2023-05-10T08:40:59.774Z,18.40
2023-05-10T08:43:30.780Z,18.60
2023-05-10T08:46:00.862Z,18.40
2023-05-10T08:48:30.451Z,18.30
2023-05-10T08:50:59.512Z,18.40
2023-05-10T08:53:28.253Z,18.50
2023-05-10T08:55:56.544Z,18.70
2023-05-10T08:58:23.345Z,18.70
2023-05-10T09:00:53.436Z,18.40
2023-05-10T09:03:20.289Z,18.50
2023-05-10T09:05:47.597Z,18.40
2023-05-10T09:08:17.277Z,18.40
2023-05-10T09:10:45.492Z,18.30
2023-05-10T09:13:15.054Z,18.40
2023-05-10T09:15:42.252Z,18.40
2023-05-10T09:18:08.977Z,18.60
2023-05-10T09:20:35.841Z,18.60
2023-05-10T09:23:02.623Z,18.60
2023-05-10T09:25:29.512Z,18.60
2023-05-10T09:27:56.478Z,18.70
2023-05-10T09:30:30.936Z,18.80
2023-05-10T09:32:59.715Z,18.80
2023-05-10T09:35:31.485Z,18.70
2023-05-10T09:38:03.300Z,18.70
2023-05-10T09:40:31.090Z,18.60
2023-05-10T09:43:02.150Z,18.60
2023-05-10T09:45:31.070Z,18.80
2023-05-10T09:48:00.267Z,18.80
2023-05-10T09:50:27.836Z,19.00
2023-05-10T09:53:00.656Z,19.20
2023-05-10T09:55:43.822Z,19.20
2023-05-10T09:58:11.365Z,19.20
2023-05-10T10:00:46.332Z,19.20
2023-05-10T10:03:18.352Z,19.10
2023-05-10T10:05:45.937Z,19.00
2023-05-10T10:08:13.931Z,19.10
2023-05-10T10:10:41.579Z,19.40
2023-05-10T10:13:09.099Z,19.10
2023-05-10T10:15:36.563Z,19.10
2023-05-10T10:18:05.243Z,18.90
2023-05-10T10:20:32.306Z,19.00
2023-05-10T10:22:59.101Z,19.00
2023-05-10T10:25:26.552Z,19.10
2023-05-10T10:27:53.390Z,19.00
2023-05-10T10:30:36.237Z,18.80
2023-05-10T10:33:16.578Z,19.00
2023-05-10T10:35:54.383Z,18.90
2023-05-10T10:38:22.034Z,18.90
2023-05-10T10:40:49.074Z,18.70
2023-05-10T10:43:29.919Z,18.80
2023-05-10T10:46:17.006Z,18.70
2023-05-10T10:49:10.379Z,18.30
2023-05-10T10:51:40.847Z,18.40
2023-05-10T10:54:12.055Z,18.40
2023-05-10T10:56:39.354Z,18.60
2023-05-10T10:59:06.121Z,18.60
2023-05-10T11:01:36.426Z,18.50
2023-05-10T11:04:06.584Z,18.70
2023-05-10T11:06:35.574Z,18.70
2023-05-10T11:09:13.562Z,18.80
2023-05-10T11:12:00.603Z,18.90
2023-05-10T11:14:27.448Z,19.00
2023-05-10T11:16:54.320Z,18.70
2023-05-10T11:19:21.285Z,19.10
2023-05-10T11:22:12.595Z,19.00
2023-05-10T11:24:39.401Z,18.90
2023-05-10T11:27:07.064Z,19.00
2023-05-10T11:29:33.882Z,19.00
2023-05-10T11:32:01.059Z,18.90
2023-05-10T11:34:34.533Z,19.00
2023-05-10T11:37:02.162Z,18.90
2023-05-10T11:39:30.053Z,19.00
2023-05-10T11:41:57.737Z,19.10
2023-05-10T11:44:29.795Z,18.80
2023-05-10T11:47:00.727Z,19.00
2023-05-10T11:49:27.553Z,19.20
2023-05-10T11:51:54.343Z,18.90
2023-05-10T11:54:21.138Z,18.70
2023-05-10T11:56:47.903Z,18.60
2023-05-10T11:59:15.823Z,18.90
2023-05-10T12:01:43.114Z,18.80
2023-05-10T12:04:10.049Z,19.00
2023-05-10T12:06:41.738Z,18.70
2023-05-10T12:09:09.284Z,18.90
2023-05-10T12:11:44.058Z,18.80
2023-05-10T12:14:11.658Z,19.10
2023-05-10T12:16:38.573Z,19.00
2023-05-10T12:19:06.532Z,18.70
2023-05-10T12:21:34.350Z,18.90
2023-05-10T12:24:03.874Z,19.20
2023-05-10T12:26:30.807Z,19.30
2023-05-10T12:29:13.810Z,19.30
2023-05-10T12:31:56.845Z,19.20
2023-05-10T12:34:35.183Z,19.10
2023-05-10T12:37:03.288Z,19.10
2023-05-10T12:39:43.445Z,19.30
2023-05-10T12:42:11.141Z,19.30
2023-05-10T12:44:39.529Z,19.30
2023-05-10T12:47:06.963Z,19.40
2023-05-10T12:49:34.853Z,19.50
2023-05-10T12:52:01.689Z,19.20
2023-05-10T12:54:28.863Z,19.50
2023-05-10T12:56:55.806Z,19.70
2023-05-10T12:59:23.816Z,19.60
2023-05-10T13:01:50.742Z,19.80
2023-05-10T13:04:17.566Z,19.80
2023-05-10T13:06:44.439Z,19.80
2023-05-10T13:09:11.528Z,20.00
2023-05-10T13:11:38.536Z,20.20
2023-05-10T13:14:05.417Z,20.10
2023-05-10T13:16:32.831Z,19.90
2023-05-10T13:18:59.732Z,19.80
2023-05-10T13:21:26.814Z,19.90
2023-05-10T13:23:54.138Z,20.00
2023-05-10T13:26:21.296Z,20.10
2023-05-10T13:28:49.648Z,20.10
2023-05-10T13:31:16.447Z,20.10
2023-05-10T13:33:43.357Z,19.90
2023-05-10T13:36:10.140Z,19.90
2023-05-10T13:38:37.154Z,19.90
2023-05-10T13:41:04.188Z,19.90
2023-05-10T13:43:31.057Z,19.90
2023-05-10T13:46:00.038Z,19.80
2023-05-10T13:48:28.341Z,19.90
2023-05-10T13:50:55.243Z,19.90
2023-05-10T13:53:22.335Z,20.20
2023-05-10T13:55:50.230Z,20.30
2023-05-10T13:58:16.994Z,20.40
2023-05-10T14:00:43.825Z,20.60
2023-05-10T14:03:12.304Z,20.70
2023-05-10T14:05:39.552Z,20.50
2023-05-10T14:08:06.279Z,20.40
2023-05-10T14:10:33.030Z,20.50
2023-05-10T14:13:00.068Z,20.60
2023-05-10T14:15:27.011Z,20.60
2023-05-10T14:17:53.875Z,20.60
2023-05-10T14:20:20.725Z,20.60
2023-05-10T14:22:47.595Z,20.60
2023-05-10T14:25:15.756Z,20.70
2023-05-10T14:27:42.827Z,20.70
2023-05-10T14:30:10.293Z,20.90
2023-05-10T14:32:37.783Z,20.90
2023-05-10T14:35:05.092Z,21.00
2023-05-10T14:37:33.624Z,21.10
2023-05-10T14:40:01.551Z,21.20
2023-05-10T14:42:29.992Z,21.20
2023-05-10T14:44:57.802Z,21.20
2023-05-10T14:47:25.042Z,21.20
2023-05-10T14:49:52.824Z,21.10
2023-05-10T14:52:19.783Z,21.30
2023-05-10T14:54:46.564Z,21.40
2023-05-10T14:57:13.726Z,21.40
2023-05-10T14:59:40.545Z,21.40
2023-05-10T15:02:09.357Z,21.70
2023-05-10T15:04:36.674Z,21.80
2023-05-10T15:07:04.078Z,21.90
2023-05-10T15:09:30.905Z,21.90
2023-05-10T15:11:57.691Z,21.80
2023-05-10T15:14:24.678Z,21.90
2023-05-10T15:16:51.528Z,21.90
2023-05-10T15:19:18.644Z,21.90
2023-05-10T15:21:46.447Z,21.80
2023-05-10T15:24:13.775Z,21.80
2023-05-10T15:26:41.411Z,21.80
2023-05-10T15:29:08.182Z,21.60
2023-05-10T15:31:36.791Z,21.50
2023-05-10T15:34:03.712Z,21.50
2023-05-10T15:36:30.598Z,21.40
2023-05-10T15:38:57.510Z,21.40
2023-05-10T15:41:24.888Z,21.60
2023-05-10T15:43:51.858Z,21.60
2023-05-10T15:46:18.653Z,21.60
2023-05-10T15:48:45.471Z,21.60
2023-05-10T15:51:12.418Z,21.60
2023-05-10T15:53:46.561Z,21.50
2023-05-10T15:56:20.678Z,21.50
2023-05-10T15:58:47.444Z,21.40
2023-05-10T16:01:14.605Z,21.50
2023-05-10T16:03:41.668Z,21.70
2023-05-10T16:06:08.501Z,21.70
2023-05-10T16:08:35.462Z,21.80
2023-05-10T16:11:02.660Z,21.90
2023-05-10T16:13:29.922Z,22.00
2023-05-10T16:15:58.214Z,22.00
2023-05-10T16:18:25.310Z,22.00
2023-05-10T16:20:53.358Z,22.00
2023-05-10T16:23:20.504Z,21.90
2023-05-10T16:25:47.278Z,21.90
2023-05-10T16:28:13.977Z,21.90
2023-05-10T16:30:40.809Z,21.90
2023-05-10T16:33:07.659Z,21.90
2023-05-10T16:35:34.382Z,21.90
2023-05-10T16:38:01.311Z,21.90
2023-05-10T16:40:27.981Z,21.80
2023-05-10T16:42:54.770Z,21.80
2023-05-10T16:45:21.545Z,21.80
2023-05-10T16:47:48.493Z,21.80
2023-05-10T16:50:15.689Z,21.80
2023-05-10T16:52:42.469Z,21.70
2023-05-10T16:55:09.407Z,21.70
2023-05-10T16:57:36.262Z,21.70
2023-05-10T17:00:04.450Z,21.70
2023-05-10T17:02:31.371Z,21.70
2023-05-10T17:04:58.245Z,21.60
2023-05-10T17:07:26.396Z,21.50
2023-05-10T17:09:53.254Z,21.50
2023-05-10T17:12:20.046Z,21.40
2023-05-10T17:14:47.328Z,21.40
2023-05-10T17:17:14.101Z,21.40
2023-05-10T17:19:44.796Z,21.20
2023-05-10T17:22:14.033Z,20.90
2023-05-10T17:24:40.847Z,20.70
2023-05-10T17:27:08.210Z,20.50
2023-05-10T17:29:35.020Z,20.40
2023-05-10T17:32:02.088Z,20.40
2023-05-10T17:34:28.916Z,20.30
2023-05-10T17:36:55.714Z,20.20
2023-05-10T17:39:22.566Z,20.00
2023-05-10T17:41:49.369Z,19.70
2023-05-10T17:44:16.265Z,19.40
2023-05-10T17:46:43.593Z,19.20
2023-05-10T17:49:10.554Z,19.20
2023-05-10T17:51:37.330Z,19.00
2023-05-10T17:54:04.176Z,19.00
2023-05-10T17:56:30.933Z,19.30
2023-05-10T17:58:57.726Z,19.20
2023-05-10T18:01:24.587Z,19.40
2023-05-10T18:03:51.894Z,19.20
2023-05-10T18:06:18.661Z,19.20
2023-05-10T18:08:45.538Z,19.00
2023-05-10T18:11:12.246Z,18.90
2023-05-10T18:13:39.168Z,19.10
2023-05-10T18:16:08.763Z,19.00
2023-05-10T18:18:35.784Z,19.00
2023-05-10T18:21:03.675Z,19.10
2023-05-10T18:23:30.525Z,18.90
2023-05-10T18:25:58.095Z,18.90
2023-05-10T18:28:24.866Z,18.80
2023-05-10T18:30:51.898Z,18.70
2023-05-10T18:33:18.979Z,18.70
2023-05-10T18:35:46.329Z,18.70
2023-05-10T18:38:13.789Z,18.70
2023-05-10T18:40:41.833Z,18.80
2023-05-10T18:43:08.948Z,19.30
2023-05-10T18:45:35.725Z,18.90
2023-05-10T18:48:02.586Z,19.10
2023-05-10T18:50:29.426Z,19.30
2023-05-10T18:52:56.671Z,19.10
2023-05-10T18:55:25.854Z,19.10
2023-05-10T18:57:52.649Z,19.20
2023-05-10T19:00:20.398Z,19.30
2023-05-10T19:02:47.827Z,19.30
2023-05-10T19:05:15.662Z,19.40
2023-05-10T19:07:43.917Z,19.50
2023-05-10T19:10:12.870Z,19.40
2023-05-10T19:12:41.277Z,19.20
2023-05-10T19:15:08.778Z,19.30
2023-05-10T19:17:36.864Z,19.20
2023-05-10T19:20:05.704Z,19.30
2023-05-10T19:22:47.143Z,19.20
2023-05-10T19:25:21.258Z,19.20
2023-05-10T19:27:48.135Z,19.20
2023-05-10T19:30:14.925Z,19.20
2023-05-10T19:32:44.092Z,19.50
2023-05-10T19:35:13.131Z,19.20
2023-05-10T19:37:40.516Z,19.10
2023-05-10T19:40:08.468Z,19.10
2023-05-10T19:42:35.174Z,19.10
2023-05-10T19:45:01.917Z,19.10
2023-05-10T19:47:28.798Z,19.20
2023-05-10T19:49:55.697Z,19.20
2023-05-10T19:52:22.875Z,19.10
2023-05-10T19:54:49.687Z,19.10
2023-05-10T19:57:16.503Z,19.20
2023-05-10T19:59:43.268Z,18.80
2023-05-10T20:02:10.037Z,19.00
2023-05-10T20:04:36.815Z,19.00
2023-05-10T20:07:03.596Z,19.00
2023-05-10T20:09:30.355Z,19.00
2023-05-10T20:11:57.121Z,18.90
2023-05-10T20:14:23.926Z,18.90
2023-05-10T20:16:50.709Z,18.80
2023-05-10T20:19:17.552Z,19.00
2023-05-10T20:21:44.320Z,19.00
2023-05-10T20:24:11.066Z,19.10
2023-05-10T20:26:37.801Z,19.20
2023-05-10T20:29:04.586Z,18.90
2023-05-10T20:31:31.327Z,19.10
2023-05-10T20:33:58.309Z,18.70
2023-05-10T20:36:25.241Z,18.90
2023-05-10T20:38:51.993Z,18.80
2023-05-10T20:41:18.739Z,18.90
2023-05-10T20:43:45.620Z,18.80
2023-05-10T20:46:12.529Z,18.70
2023-05-10T20:48:39.337Z,18.70
2023-05-10T20:51:06.120Z,18.70
2023-05-10T20:53:32.926Z,18.70
2023-05-10T20:55:59.654Z,18.60
2023-05-10T20:58:26.807Z,18.70
2023-05-10T21:00:53.587Z,18.60
2023-05-10T21:03:20.365Z,18.60
2023-05-10T21:05:47.326Z,18.50
2023-05-10T21:08:14.116Z,18.50
2023-05-10T21:10:40.825Z,18.80
2023-05-10T21:13:07.615Z,18.50
2023-05-10T21:15:34.325Z,18.50
2023-05-10T21:18:01.282Z,18.50
2023-05-10T21:20:28.169Z,18.50
2023-05-10T21:22:54.922Z,18.30
2023-05-10T21:25:23.120Z,18.50
2023-05-10T21:27:49.955Z,18.30
2023-05-10T21:30:17.464Z,18.20
2023-05-10T21:32:44.487Z,18.40
2023-05-10T21:35:11.299Z,18.30
2023-05-10T21:37:38.187Z,18.30
2023-05-10T21:40:05.844Z,18.30
2023-05-10T21:42:32.746Z,18.40
2023-05-10T21:44:59.501Z,18.50
2023-05-10T21:47:26.335Z,18.50
2023-05-10T21:49:53.400Z,18.20
2023-05-10T21:52:20.240Z,18.40
2023-05-10T21:54:47.059Z,18.20
2023-05-10T21:57:14.280Z,18.30
2023-05-10T21:59:41.134Z,18.30
2023-05-10T22:02:07.922Z,18.30
2023-05-10T22:04:34.897Z,18.20
2023-05-10T22:07:01.811Z,18.10
2023-05-10T22:09:28.635Z,18.10
2023-05-10T22:11:55.496Z,18.10
2023-05-10T22:14:22.942Z,18.10
2023-05-10T22:16:49.932Z,18.00
2023-05-10T22:19:16.718Z,18.20
2023-05-10T22:21:43.605Z,18.10
2023-05-10T22:24:10.408Z,18.10
2023-05-10T22:26:37.285Z,18.20
2023-05-10T22:29:04.323Z,18.30
2023-05-10T22:31:31.602Z,18.20
2023-05-10T22:33:58.571Z,18.20
2023-05-10T22:36:25.499Z,18.20
2023-05-10T22:38:52.298Z,18.10
2023-05-10T22:41:19.064Z,18.30
2023-05-10T22:43:45.853Z,18.10
2023-05-10T22:46:13.290Z,18.10
2023-05-10T22:48:40.398Z,18.10
2023-05-10T22:51:07.354Z,18.20
2023-05-10T22:53:34.095Z,18.00
2023-05-10T22:56:01.243Z,17.90
2023-05-10T22:58:28.083Z,17.90
2023-05-10T23:00:55.649Z,17.80
2023-05-10T23:03:22.554Z,17.90
2023-05-10T23:05:49.310Z,17.90
2023-05-10T23:08:16.185Z,17.80
2023-05-10T23:10:43.005Z,17.90
2023-05-10T23:13:09.817Z,17.80
2023-05-10T23:15:36.602Z,17.90
2023-05-10T23:18:05.857Z,17.70
2023-05-10T23:20:33.144Z,17.70
2023-05-10T23:22:59.926Z,17.70
2023-05-10T23:25:26.786Z,17.70
2023-05-10T23:27:53.666Z,17.70
2023-05-10T23:30:20.707Z,17.70
2023-05-10T23:32:47.549Z,17.70
2023-05-10T23:35:14.327Z,17.80
2023-05-10T23:37:42.246Z,17.90
2023-05-10T23:40:09.542Z,17.80
2023-05-10T23:42:36.289Z,17.80
2023-05-10T23:45:03.188Z,17.60
2023-05-10T23:47:29.946Z,17.80
2023-05-10T23:49:57.073Z,17.80
2023-05-10T23:52:25.166Z,17.80
2023-05-10T23:54:52.495Z,17.80
2023-05-10T23:57:19.493Z,17.80
2023-05-10T23:59:46.471Z,17.50
