createdAt,value
2022-10-19T00:01:26.199Z,13.77
2022-10-19T00:03:56.557Z,13.78
2022-10-19T00:06:27.246Z,13.82
2022-10-19T00:08:57.999Z,13.93
2022-10-19T00:11:26.681Z,13.74
2022-10-19T00:13:57.749Z,13.62
2022-10-19T00:16:28.374Z,13.68
2022-10-19T00:18:58.775Z,13.60
2022-10-19T00:21:28.275Z,13.55
2022-10-19T00:23:56.946Z,13.58
2022-10-19T00:26:25.952Z,13.59
2022-10-19T00:28:55.215Z,13.51
2022-10-19T00:31:24.242Z,13.46
2022-10-19T00:33:56.070Z,13.44
2022-10-19T00:36:26.969Z,13.37
2022-10-19T00:38:57.007Z,13.15
2022-10-19T00:41:28.977Z,13.00
2022-10-19T00:44:00.909Z,13.04
2022-10-19T00:46:32.796Z,12.90
2022-10-19T00:49:07.085Z,12.82
2022-10-19T00:51:42.457Z,12.78
2022-10-19T00:54:11.948Z,12.60
2022-10-19T00:56:43.103Z,12.56
2022-10-19T00:59:14.964Z,12.49
2022-10-19T01:01:46.138Z,12.48
2022-10-19T01:04:15.493Z,12.52
2022-10-19T01:06:45.339Z,12.50
2022-10-19T01:09:14.042Z,12.45
2022-10-19T01:11:54.243Z,12.43
2022-10-19T01:14:35.552Z,12.41
2022-10-19T01:17:13.788Z,12.38
2022-10-19T01:20:08.299Z,12.38
2022-10-19T01:22:46.908Z,12.68
2022-10-19T01:25:25.144Z,12.71
2022-10-19T01:28:11.599Z,12.52
2022-10-19T01:30:48.421Z,12.63
2022-10-19T01:33:32.081Z,12.58
2022-10-19T01:36:12.135Z,12.52
2022-10-19T01:38:49.756Z,12.52
2022-10-19T01:41:24.049Z,12.59
2022-10-19T01:43:59.958Z,12.61
2022-10-19T01:46:36.638Z,12.62
2022-10-19T01:49:13.829Z,12.58
2022-10-19T01:51:47.676Z,12.63
2022-10-19T01:54:20.312Z,12.53
2022-10-19T01:56:52.497Z,12.46
2022-10-19T01:59:22.553Z,12.39
2022-10-19T02:01:53.841Z,12.54
2022-10-19T02:04:25.532Z,12.52
2022-10-19T02:06:55.603Z,12.50
2022-10-19T02:09:24.736Z,12.50
2022-10-19T02:11:58.620Z,12.46
2022-10-19T02:14:34.190Z,12.65
2022-10-19T02:17:06.382Z,12.61
2022-10-19T02:19:35.027Z,12.51
2022-10-19T02:22:04.812Z,12.54
2022-10-19T02:24:33.915Z,12.70
2022-10-19T02:27:05.061Z,12.57
2022-10-19T02:29:34.679Z,12.53
2022-10-19T02:32:04.030Z,12.56
2022-10-19T02:34:34.371Z,12.62
2022-10-19T02:37:03.446Z,12.66
2022-10-19T02:39:33.190Z,12.62
2022-10-19T02:42:07.375Z,12.62
2022-10-19T02:44:43.214Z,12.68
2022-10-19T02:47:15.762Z,12.71
2022-10-19T02:49:45.361Z,12.78
2022-10-19T02:52:15.333Z,12.84
2022-10-19T02:54:45.195Z,12.86
2022-10-19T02:57:18.677Z,12.82
2022-10-19T02:59:47.725Z,12.82
2022-10-19T03:02:17.470Z,12.73
2022-10-19T03:07:19.151Z,12.55
2022-10-19T03:09:48.261Z,12.58
2022-10-19T03:12:17.236Z,12.50
2022-10-19T03:14:46.475Z,12.45
2022-10-19T03:17:15.361Z,12.52
2022-10-19T03:19:44.247Z,12.50
2022-10-19T03:22:14.017Z,12.54
2022-10-19T03:24:48.760Z,12.54
2022-10-19T03:27:19.328Z,12.34
2022-10-19T03:29:48.213Z,12.32
2022-10-19T03:32:16.857Z,12.32
2022-10-19T03:34:45.692Z,12.39
2022-10-19T03:37:14.889Z,12.45
2022-10-19T03:39:43.928Z,12.40
2022-10-19T03:42:12.713Z,12.25
2022-10-19T03:44:41.958Z,12.10
2022-10-19T03:47:10.788Z,12.04
2022-10-19T03:49:40.346Z,12.06
2022-10-19T03:52:09.804Z,12.09
2022-10-19T03:54:38.627Z,12.15
2022-10-19T03:57:07.776Z,12.06
2022-10-19T03:59:36.435Z,12.08
2022-10-19T04:02:05.168Z,12.03
2022-10-19T04:04:34.875Z,12.21
2022-10-19T04:07:03.607Z,12.26
2022-10-19T04:09:32.439Z,12.29
2022-10-19T04:12:01.098Z,12.16
2022-10-19T04:14:32.592Z,12.19
2022-10-19T04:17:02.312Z,12.23
2022-10-19T04:19:31.704Z,12.16
2022-10-19T04:22:00.572Z,12.18
2022-10-19T04:24:29.489Z,12.23
2022-10-19T04:26:58.183Z,12.15
2022-10-19T04:29:29.901Z,12.03
2022-10-19T04:31:59.845Z,11.99
2022-10-19T04:34:28.687Z,11.99
2022-10-19T04:36:58.999Z,11.98
2022-10-19T04:39:27.835Z,12.00
2022-10-19T04:41:56.590Z,12.08
2022-10-19T04:44:26.125Z,12.04
2022-10-19T04:46:55.885Z,12.13
2022-10-19T04:49:25.411Z,12.20
2022-10-19T04:51:54.097Z,12.10
2022-10-19T04:54:24.036Z,12.06
2022-10-19T04:56:53.392Z,12.00
2022-10-19T04:59:22.056Z,12.06
2022-10-19T05:01:50.915Z,12.17
2022-10-19T05:04:20.203Z,12.02
2022-10-19T05:06:49.029Z,11.92
2022-10-19T05:09:18.406Z,11.89
2022-10-19T05:11:49.211Z,11.91
2022-10-19T05:14:18.038Z,11.94
2022-10-19T05:16:46.798Z,12.04
2022-10-19T05:19:16.423Z,12.19
2022-10-19T05:21:45.045Z,12.20
2022-10-19T05:24:14.239Z,12.15
2022-10-19T05:26:42.976Z,12.21
2022-10-19T05:29:13.215Z,12.21
2022-10-19T05:31:42.801Z,12.32
2022-10-19T05:34:11.629Z,12.36
2022-10-19T05:36:40.974Z,12.37
2022-10-19T05:39:13.138Z,12.44
2022-10-19T05:41:44.680Z,12.37
2022-10-19T05:44:16.164Z,12.24
2022-10-19T05:46:45.741Z,12.16
2022-10-19T05:49:16.147Z,12.18
2022-10-19T05:51:45.952Z,12.22
2022-10-19T05:54:15.679Z,12.21
2022-10-19T05:56:44.897Z,12.34
2022-10-19T05:59:17.425Z,12.40
2022-10-19T06:01:46.507Z,12.38
2022-10-19T06:06:49.005Z,12.44
2022-10-19T06:09:17.727Z,12.49
2022-10-19T06:11:48.426Z,12.47
2022-10-19T06:14:17.736Z,12.47
2022-10-19T06:16:46.701Z,12.56
2022-10-19T06:19:15.410Z,12.63
2022-10-19T06:21:45.820Z,12.66
2022-10-19T06:24:14.917Z,12.62
2022-10-19T06:26:43.661Z,12.48
2022-10-19T06:29:12.395Z,12.52
2022-10-19T06:31:41.366Z,12.50
2022-10-19T06:34:10.597Z,12.71
2022-10-19T06:36:39.301Z,12.78
2022-10-19T06:39:07.887Z,12.74
2022-10-19T06:41:36.491Z,12.80
2022-10-19T06:44:05.393Z,12.91
2022-10-19T06:46:33.985Z,12.92
2022-10-19T06:49:03.129Z,12.92
2022-10-19T06:51:33.634Z,12.92
2022-10-19T06:54:02.396Z,12.97
2022-10-19T06:56:31.118Z,13.17
2022-10-19T06:59:00.246Z,13.21
2022-10-19T07:01:29.555Z,13.18
2022-10-19T07:03:58.687Z,13.10
2022-10-19T07:06:29.006Z,13.12
2022-10-19T07:08:57.783Z,13.22
2022-10-19T07:11:26.957Z,13.25
2022-10-19T07:13:55.998Z,13.35
2022-10-19T07:16:24.979Z,13.60
2022-10-19T07:18:54.571Z,13.74
2022-10-19T07:21:24.600Z,13.69
2022-10-19T07:23:53.379Z,13.55
2022-10-19T07:26:26.241Z,13.56
2022-10-19T07:28:57.429Z,13.58
2022-10-19T07:31:27.553Z,13.60
2022-10-19T07:33:57.832Z,13.66
2022-10-19T07:36:27.475Z,13.60
2022-10-19T07:38:56.779Z,13.69
2022-10-19T07:41:26.827Z,13.77
2022-10-19T07:43:57.440Z,13.88
2022-10-19T07:46:29.015Z,13.90
2022-10-19T07:48:57.753Z,13.90
2022-10-19T07:54:00.968Z,13.79
2022-10-19T07:56:30.519Z,13.87
2022-10-19T07:59:00.512Z,13.87
2022-10-19T08:01:31.421Z,13.76
2022-10-19T08:06:50.892Z,13.78
2022-10-19T08:09:40.448Z,13.76
2022-10-19T08:12:12.489Z,13.90
2022-10-19T08:14:43.559Z,13.92
2022-10-19T08:17:17.040Z,13.99
2022-10-19T08:19:46.647Z,14.07
2022-10-19T08:22:15.450Z,14.06
2022-10-19T08:24:45.094Z,14.00
2022-10-19T08:27:14.860Z,13.87
2022-10-19T08:29:44.319Z,13.75
2022-10-19T08:32:13.523Z,13.78
2022-10-19T08:34:42.869Z,13.82
2022-10-19T08:37:26.078Z,13.70
2022-10-19T08:40:00.558Z,13.77
2022-10-19T08:42:37.769Z,13.83
2022-10-19T08:45:34.638Z,13.78
2022-10-19T08:48:19.131Z,13.73
2022-10-19T08:50:49.045Z,13.77
2022-10-19T08:53:22.630Z,13.76
2022-10-19T08:56:04.550Z,13.74
2022-10-19T08:58:46.737Z,13.90
2022-10-19T09:01:24.674Z,13.80
2022-10-19T09:04:01.385Z,13.78
2022-10-19T09:06:37.719Z,13.74
2022-10-19T09:09:11.306Z,13.74
2022-10-19T09:11:45.031Z,13.70
2022-10-19T09:14:18.830Z,13.69
2022-10-19T09:16:47.817Z,13.62
2022-10-19T09:19:25.265Z,13.72
2022-10-19T09:21:58.161Z,13.80
2022-10-19T09:24:37.349Z,13.82
2022-10-19T09:27:11.473Z,13.74
2022-10-19T09:29:44.531Z,13.70
2022-10-19T09:32:18.954Z,13.67
2022-10-19T09:34:51.252Z,13.71
2022-10-19T09:37:25.900Z,13.90
2022-10-19T09:39:56.416Z,13.97
2022-10-19T09:42:29.803Z,13.82
2022-10-19T09:45:00.971Z,13.78
2022-10-19T09:47:36.069Z,13.88
2022-10-19T09:50:17.106Z,13.88
2022-10-19T09:52:47.043Z,13.93
2022-10-19T09:55:38.462Z,13.86
2022-10-19T09:58:18.212Z,13.97
2022-10-19T10:00:50.118Z,13.93
2022-10-19T10:03:28.145Z,14.13
2022-10-19T10:05:59.729Z,14.49
2022-10-19T10:08:33.306Z,14.64
2022-10-19T10:11:08.277Z,14.66
2022-10-19T10:13:42.640Z,15.00
2022-10-19T10:16:15.132Z,15.19
2022-10-19T10:18:54.679Z,15.30
2022-10-19T10:21:26.091Z,15.45
2022-10-19T10:24:05.164Z,15.39
2022-10-19T10:26:39.897Z,15.25
2022-10-19T10:29:20.806Z,15.14
2022-10-19T10:31:52.970Z,15.28
2022-10-19T10:37:28.577Z,15.48
2022-10-19T10:40:00.415Z,15.42
2022-10-19T10:42:40.664Z,15.37
2022-10-19T10:45:19.427Z,15.14
2022-10-19T10:47:49.839Z,14.93
2022-10-19T10:50:23.067Z,14.89
2022-10-19T10:53:01.889Z,14.85
2022-10-19T10:55:31.267Z,14.39
2022-10-19T10:58:12.697Z,13.87
2022-10-19T11:00:43.694Z,13.45
2022-10-19T11:03:17.622Z,13.02
2022-10-19T11:05:49.432Z,12.58
2022-10-19T11:08:25.165Z,12.31
2022-10-19T11:11:00.638Z,12.25
2022-10-19T11:13:35.639Z,12.01
2022-10-19T11:16:13.028Z,11.84
2022-10-19T11:18:46.216Z,11.78
2022-10-19T11:21:20.365Z,11.73
2022-10-19T11:24:11.220Z,11.88
2022-10-19T11:26:58.774Z,11.86
2022-10-19T11:29:43.499Z,11.83
2022-10-19T11:32:20.484Z,11.76
2022-10-19T11:35:02.585Z,11.94
2022-10-19T11:37:49.440Z,11.92
2022-10-19T11:40:28.082Z,11.81
2022-10-19T11:43:04.420Z,11.86
2022-10-19T11:45:46.254Z,12.15
2022-10-19T11:48:32.812Z,12.19
2022-10-19T11:51:20.605Z,12.39
2022-10-19T11:54:05.898Z,12.55
2022-10-19T11:57:01.712Z,12.66
2022-10-19T11:59:36.056Z,12.90
2022-10-19T12:02:20.833Z,13.01
2022-10-19T12:04:57.036Z,13.02
2022-10-19T12:07:40.683Z,13.04
2022-10-19T12:10:18.541Z,12.88
2022-10-19T12:12:51.039Z,12.87
2022-10-19T12:15:26.328Z,12.89
2022-10-19T12:17:57.372Z,12.89
2022-10-19T12:20:32.742Z,12.88
2022-10-19T12:23:21.645Z,13.06
2022-10-19T12:25:53.316Z,13.09
2022-10-19T12:28:27.851Z,13.16
2022-10-19T12:30:58.191Z,13.29
2022-10-19T12:33:35.699Z,13.34
2022-10-19T12:36:16.228Z,13.41
2022-10-19T12:38:59.762Z,13.50
2022-10-19T12:41:37.046Z,13.77
2022-10-19T12:44:22.493Z,13.84
2022-10-19T12:46:58.730Z,13.83
2022-10-19T12:49:52.990Z,13.72
2022-10-19T12:52:41.999Z,13.55
2022-10-19T12:55:27.469Z,13.45
2022-10-19T12:58:02.716Z,13.45
2022-10-19T13:00:33.524Z,13.48
2022-10-19T13:03:06.427Z,13.39
2022-10-19T13:05:36.147Z,13.32
2022-10-19T13:08:09.272Z,13.47
2022-10-19T13:10:40.887Z,13.35
2022-10-19T13:13:52.583Z,13.22
2022-10-19T13:17:01.963Z,13.25
2022-10-19T13:19:30.956Z,13.54
2022-10-19T13:22:26.699Z,13.60
2022-10-19T13:25:21.450Z,13.75
2022-10-19T13:27:51.377Z,13.89
2022-10-19T13:31:03.307Z,13.85
2022-10-19T13:33:54.729Z,13.75
2022-10-19T13:36:25.803Z,13.92
2022-10-19T13:39:15.809Z,13.95
2022-10-19T13:41:51.011Z,13.82
2022-10-19T13:44:24.606Z,13.86
2022-10-19T13:47:14.101Z,13.94
2022-10-19T13:50:16.871Z,13.94
2022-10-19T13:52:59.140Z,14.01
2022-10-19T13:55:55.559Z,14.20
2022-10-19T13:58:45.074Z,14.20
2022-10-19T14:01:26.274Z,14.12
2022-10-19T14:04:18.182Z,14.02
2022-10-19T14:06:53.322Z,13.86
2022-10-19T14:09:51.886Z,13.78
2022-10-19T14:12:24.287Z,13.76
2022-10-19T14:14:54.266Z,13.66
2022-10-19T14:17:24.973Z,13.54
2022-10-19T14:19:56.697Z,13.54
2022-10-19T14:22:30.125Z,13.45
2022-10-19T14:25:05.336Z,13.22
2022-10-19T14:27:35.293Z,12.98
2022-10-19T14:30:06.230Z,12.89
2022-10-19T14:32:35.734Z,12.91
2022-10-19T14:35:21.646Z,12.91
2022-10-19T14:37:51.349Z,12.82
2022-10-19T14:40:30.153Z,12.91
2022-10-19T14:43:00.757Z,12.80
2022-10-19T14:45:31.624Z,12.57
2022-10-19T14:48:04.136Z,12.54
2022-10-19T14:50:47.562Z,12.60
2022-10-19T14:53:31.406Z,12.45
2022-10-19T14:56:06.301Z,12.56
2022-10-19T14:58:39.843Z,12.65
2022-10-19T15:01:09.972Z,12.55
2022-10-19T15:03:43.718Z,12.64
2022-10-19T15:06:19.421Z,12.69
2022-10-19T15:11:29.712Z,12.56
2022-10-19T15:14:08.349Z,12.48
2022-10-19T15:16:44.968Z,12.37
2022-10-19T15:19:19.707Z,12.28
2022-10-19T15:21:47.456Z,12.21
2022-10-19T15:24:27.564Z,12.16
2022-10-19T15:27:08.690Z,12.07
2022-10-19T15:29:38.345Z,11.99
2022-10-19T15:32:22.545Z,11.83
2022-10-19T15:34:51.671Z,11.77
2022-10-19T15:37:23.373Z,11.82
2022-10-19T15:39:52.866Z,11.73
2022-10-19T15:42:34.741Z,11.68
2022-10-19T15:45:04.225Z,11.62
2022-10-19T15:47:34.010Z,11.62
2022-10-19T15:50:25.671Z,11.67
2022-10-19T15:52:56.599Z,11.61
2022-10-19T15:55:25.588Z,11.63
2022-10-19T15:58:00.004Z,11.63
2022-10-19T16:00:30.333Z,11.58
2022-10-19T16:02:59.576Z,11.55
2022-10-19T16:05:29.252Z,11.48
2022-10-19T16:07:58.685Z,11.40
2022-10-19T16:10:28.326Z,11.25
2022-10-19T16:12:57.252Z,11.13
2022-10-19T16:15:26.478Z,11.09
2022-10-19T16:17:58.266Z,11.10
2022-10-19T16:20:30.008Z,11.10
2022-10-19T16:22:58.954Z,11.00
2022-10-19T16:25:27.765Z,11.00
2022-10-19T16:27:56.599Z,11.00
2022-10-19T16:30:25.326Z,11.17
2022-10-19T16:32:54.142Z,11.16
2022-10-19T16:35:24.072Z,11.18
2022-10-19T16:37:52.908Z,11.19
2022-10-19T16:40:21.803Z,11.12
2022-10-19T16:42:50.897Z,11.03
2022-10-19T16:45:19.751Z,10.99
2022-10-19T16:47:51.671Z,10.97
2022-10-19T16:50:21.229Z,10.94
2022-10-19T16:53:05.088Z,10.83
2022-10-19T16:55:35.255Z,10.93
2022-10-19T16:58:04.162Z,11.01
2022-10-19T17:00:33.002Z,11.00
2022-10-19T17:03:02.266Z,11.00
2022-10-19T17:05:31.541Z,10.97
2022-10-19T17:08:01.701Z,10.93
2022-10-19T17:10:31.394Z,10.87
2022-10-19T17:13:00.840Z,10.72
2022-10-19T17:15:42.546Z,10.63
2022-10-19T17:18:12.416Z,10.63
2022-10-19T17:20:41.259Z,10.58
2022-10-19T17:23:13.845Z,10.54
2022-10-19T17:25:49.882Z,10.46
2022-10-19T17:28:21.042Z,10.31
2022-10-19T17:30:53.092Z,10.34
2022-10-19T17:33:22.924Z,10.25
2022-10-19T17:35:52.035Z,10.32
2022-10-19T17:38:21.097Z,10.32
2022-10-19T17:40:50.231Z,10.20
2022-10-19T17:43:19.357Z,10.18
2022-10-19T17:45:48.574Z,10.22
2022-10-19T17:48:18.127Z,10.17
2022-10-19T17:50:56.679Z,10.22
2022-10-19T17:53:25.849Z,10.25
2022-10-19T17:55:54.822Z,10.14
2022-10-19T17:58:24.804Z,9.99
2022-10-19T18:00:58.169Z,9.94
2022-10-19T18:03:30.478Z,9.97
2022-10-19T18:06:04.608Z,9.93
2022-10-19T18:08:38.311Z,9.86
2022-10-19T18:11:10.160Z,9.87
2022-10-19T18:13:41.033Z,9.84
2022-10-19T18:16:12.638Z,9.79
2022-10-19T18:18:46.091Z,9.75
2022-10-19T18:21:17.462Z,9.73
2022-10-19T18:23:46.798Z,9.78
2022-10-19T18:26:21.684Z,9.68
2022-10-19T18:28:52.834Z,9.56
2022-10-19T18:31:24.182Z,9.59
2022-10-19T18:33:59.070Z,9.57
2022-10-19T18:36:29.397Z,9.59
2022-10-19T18:39:00.000Z,9.61
2022-10-19T18:41:30.365Z,9.66
2022-10-19T18:44:03.311Z,9.54
2022-10-19T18:46:33.871Z,9.41
2022-10-19T18:49:04.956Z,9.29
2022-10-19T18:51:34.626Z,9.21
2022-10-19T18:54:04.579Z,9.15
2022-10-19T18:56:34.049Z,9.08
2022-10-19T18:59:03.749Z,9.08
2022-10-19T19:01:33.173Z,9.12
2022-10-19T19:04:10.130Z,9.16
2022-10-19T19:06:40.229Z,9.14
2022-10-19T19:09:14.691Z,9.04
2022-10-19T19:11:43.996Z,9.06
2022-10-19T19:14:16.260Z,9.04
2022-10-19T19:16:46.184Z,9.07
2022-10-19T19:19:17.220Z,9.09
2022-10-19T19:21:47.540Z,9.03
2022-10-19T19:24:19.029Z,8.98
2022-10-19T19:26:50.819Z,8.90
2022-10-19T19:29:21.608Z,8.90
2022-10-19T19:31:51.532Z,8.90
2022-10-19T19:34:21.198Z,8.96
2022-10-19T19:36:50.584Z,8.91
2022-10-19T19:39:21.397Z,8.73
2022-10-19T19:41:51.359Z,8.67
2022-10-19T19:44:21.304Z,8.68
2022-10-19T19:46:50.706Z,8.74
2022-10-19T19:49:24.443Z,8.76
2022-10-19T19:51:54.784Z,8.72
2022-10-19T19:54:24.515Z,8.65
2022-10-19T19:56:55.631Z,8.56
2022-10-19T19:59:24.919Z,8.49
2022-10-19T20:01:54.245Z,8.40
2022-10-19T20:04:25.691Z,8.27
2022-10-19T20:06:55.800Z,8.30
2022-10-19T20:09:26.862Z,8.46
2022-10-19T20:11:56.234Z,8.47
2022-10-19T20:14:25.011Z,8.42
2022-10-19T20:16:54.207Z,8.37
2022-10-19T20:19:24.810Z,8.29
2022-10-19T20:22:10.142Z,8.23
2022-10-19T20:24:40.317Z,8.21
2022-10-19T20:27:10.159Z,8.14
2022-10-19T20:29:39.468Z,7.97
2022-10-19T20:32:09.146Z,7.92
2022-10-19T20:34:38.336Z,7.91
2022-10-19T20:37:08.767Z,7.81
2022-10-19T20:39:37.724Z,7.79
2022-10-19T20:42:06.670Z,7.86
2022-10-19T20:44:35.420Z,7.82
2022-10-19T20:47:05.189Z,7.80
2022-10-19T20:49:34.551Z,7.69
2022-10-19T20:52:03.825Z,7.49
2022-10-19T20:54:32.664Z,7.55
2022-10-19T20:57:02.090Z,7.67
2022-10-19T20:59:33.095Z,7.64
2022-10-19T21:02:01.892Z,7.51
2022-10-19T21:04:31.144Z,7.41
2022-10-19T21:07:00.746Z,7.34
2022-10-19T21:09:29.520Z,7.42
2022-10-19T21:11:58.512Z,7.50
2022-10-19T21:14:31.035Z,7.56
2022-10-19T21:17:00.666Z,7.59
2022-10-19T21:19:31.108Z,7.56
2022-10-19T21:22:02.030Z,7.50
2022-10-19T21:24:32.603Z,7.48
2022-10-19T21:27:03.372Z,7.43
2022-10-19T21:29:32.115Z,7.42
2022-10-19T21:32:00.690Z,7.28
2022-10-19T21:34:31.733Z,7.15
2022-10-19T21:37:00.626Z,7.08
2022-10-19T21:39:29.217Z,6.99
2022-10-19T21:41:58.141Z,6.97
2022-10-19T21:44:26.795Z,7.03
2022-10-19T21:46:55.594Z,6.97
2022-10-19T21:49:24.574Z,6.92
2022-10-19T21:51:58.089Z,7.05
2022-10-19T21:54:27.339Z,7.21
2022-10-19T21:56:58.149Z,7.18
2022-10-19T21:59:27.096Z,7.09
2022-10-19T22:01:56.721Z,7.03
2022-10-19T22:04:25.539Z,7.10
2022-10-19T22:06:54.341Z,7.02
2022-10-19T22:09:23.583Z,7.07
2022-10-19T22:11:52.324Z,7.09
2022-10-19T22:14:21.006Z,6.99
2022-10-19T22:16:49.740Z,6.88
2022-10-19T22:19:18.433Z,6.81
2022-10-19T22:21:47.076Z,6.91
2022-10-19T22:24:16.668Z,6.97
2022-10-19T22:26:47.003Z,6.87
2022-10-19T22:29:15.732Z,6.91
2022-10-19T22:31:44.836Z,6.87
2022-10-19T22:34:15.414Z,6.93
2022-10-19T22:36:45.333Z,6.87
2022-10-19T22:39:14.848Z,6.92
2022-10-19T22:42:25.773Z,6.81
2022-10-19T22:44:54.745Z,6.66
2022-10-19T22:47:23.580Z,6.51
2022-10-19T22:49:52.529Z,6.49
2022-10-19T22:52:21.348Z,6.63
2022-10-19T22:54:50.843Z,6.59
2022-10-19T22:57:19.682Z,6.52
2022-10-19T22:59:48.340Z,6.60
2022-10-19T23:02:17.343Z,6.69
2022-10-19T23:04:46.064Z,6.73
2022-10-19T23:07:14.917Z,6.57
2022-10-19T23:09:43.699Z,6.54
2022-10-19T23:12:12.476Z,6.57
2022-10-19T23:14:41.186Z,6.42
2022-10-19T23:17:09.976Z,6.45
2022-10-19T23:19:38.737Z,6.50
2022-10-19T23:22:07.257Z,6.34
2022-10-19T23:24:38.568Z,6.25
2022-10-19T23:27:08.306Z,6.30
2022-10-19T23:29:37.273Z,6.34
2022-10-19T23:32:06.853Z,6.49
2022-10-19T23:37:09.579Z,6.56
2022-10-19T23:39:38.508Z,6.57
2022-10-19T23:42:07.159Z,6.38
2022-10-19T23:44:35.709Z,6.29
2022-10-19T23:47:04.278Z,6.42
2022-10-19T23:49:32.938Z,6.31
2022-10-19T23:52:01.625Z,6.15
2022-10-19T23:54:30.443Z,6.14
2022-10-19T23:56:59.256Z,6.20
2022-10-19T23:59:27.811Z,6.19
