createdAt,value
2023-05-14T00:02:16.230Z,16.83
2023-05-14T00:04:44.364Z,12.90
2023-05-14T00:07:12.694Z,16.27
2023-05-14T00:09:40.913Z,15.45
2023-05-14T00:12:09.468Z,16.70
2023-05-14T00:14:37.731Z,13.48
2023-05-14T00:17:06.026Z,14.20
2023-05-14T00:19:34.170Z,14.90
2023-05-14T00:22:02.483Z,13.50
2023-05-14T00:24:30.667Z,17.27
2023-05-14T00:26:58.876Z,14.45
2023-05-14T00:29:27.300Z,16.13
2023-05-14T00:31:55.624Z,16.27
2023-05-14T00:34:23.845Z,15.70
2023-05-14T00:36:52.638Z,14.55
2023-05-14T00:39:21.085Z,16.13
2023-05-14T00:41:49.331Z,13.52
2023-05-14T00:44:17.525Z,14.93
2023-05-14T00:46:45.923Z,14.10
2023-05-14T00:49:14.227Z,16.70
2023-05-14T00:51:43.548Z,14.43
2023-05-14T00:54:12.197Z,13.93
2023-05-14T00:56:40.604Z,15.55
2023-05-14T00:59:08.763Z,10.27
2023-05-14T01:01:37.703Z,12.75
2023-05-14T01:04:07.439Z,11.27
2023-05-14T01:07:11.713Z,13.60
2023-05-14T01:09:42.938Z,15.25
2023-05-14T01:12:42.738Z,13.65
2023-05-14T01:15:17.212Z,15.93
2023-05-14T01:17:57.267Z,12.02
2023-05-14T01:20:27.153Z,11.93
2023-05-14T01:22:55.430Z,12.63
2023-05-14T01:25:23.856Z,12.93
2023-05-14T01:30:40.995Z,10.82
2023-05-14T01:33:14.020Z,12.93
2023-05-14T01:35:43.321Z,12.93
2023-05-14T01:40:46.841Z,13.07
2023-05-14T01:43:16.940Z,11.80
2023-05-14T01:45:45.778Z,12.75
2023-05-14T01:48:14.039Z,11.15
2023-05-14T01:50:42.654Z,13.18
2023-05-14T01:53:11.075Z,11.95
2023-05-14T01:55:39.608Z,10.90
2023-05-14T01:58:07.814Z,12.63
2023-05-14T02:00:36.384Z,11.82
2023-05-14T02:03:04.666Z,13.25
2023-05-14T02:05:33.263Z,12.30
2023-05-14T02:08:01.744Z,11.63
2023-05-14T02:12:58.096Z,11.13
2023-05-14T02:15:26.357Z,11.98
2023-05-14T02:17:55.193Z,12.52
2023-05-14T02:20:23.642Z,12.35
2023-05-14T02:25:20.059Z,11.68
2023-05-14T02:27:49.124Z,12.63
2023-05-14T02:30:17.848Z,10.68
2023-05-14T02:32:46.355Z,12.80
2023-05-14T02:35:14.760Z,11.98
2023-05-14T02:37:42.842Z,11.25
2023-05-14T02:40:11.673Z,8.45
2023-05-14T02:45:08.571Z,10.75
2023-05-14T02:47:38.148Z,12.05
2023-05-14T02:50:07.443Z,10.68
2023-05-14T02:52:36.235Z,9.75
2023-05-14T02:55:05.065Z,13.10
2023-05-14T03:00:01.485Z,9.77
2023-05-14T03:02:30.462Z,11.45
2023-05-14T03:07:27.120Z,9.55
2023-05-14T03:09:55.533Z,10.45
2023-05-14T03:12:23.776Z,11.63
2023-05-14T03:14:52.597Z,10.52
2023-05-14T03:17:20.696Z,12.02
2023-05-14T03:19:49.065Z,8.60
2023-05-14T03:22:17.434Z,8.20
2023-05-14T03:24:45.663Z,12.13
2023-05-14T03:27:14.026Z,8.00
2023-05-14T03:29:42.239Z,10.45
2023-05-14T03:32:10.573Z,10.85
2023-05-14T03:34:38.851Z,9.63
2023-05-14T03:37:07.230Z,8.73
2023-05-14T03:39:35.483Z,9.68
2023-05-14T03:42:06.216Z,10.57
2023-05-14T03:44:34.565Z,8.63
2023-05-14T03:47:02.651Z,13.20
2023-05-14T03:49:31.265Z,11.40
2023-05-14T03:51:59.499Z,9.35
2023-05-14T03:54:28.257Z,11.45
2023-05-14T03:59:24.113Z,9.80
2023-05-14T04:01:52.384Z,8.65
2023-05-14T04:04:20.750Z,9.57
2023-05-14T04:06:49.036Z,9.60
2023-05-14T04:09:17.228Z,8.02
2023-05-14T04:11:45.440Z,8.90
2023-05-14T04:14:14.034Z,9.15
2023-05-14T04:16:43.491Z,10.10
2023-05-14T04:19:12.276Z,11.32
2023-05-14T04:21:40.702Z,11.70
2023-05-14T04:24:09.323Z,11.02
2023-05-14T04:26:37.416Z,10.15
2023-05-14T04:29:05.891Z,10.88
2023-05-14T04:31:34.181Z,8.93
2023-05-14T04:34:02.593Z,9.70
2023-05-14T04:36:30.866Z,10.27
2023-05-14T04:38:59.045Z,9.52
2023-05-14T04:41:27.219Z,7.40
2023-05-14T04:43:57.263Z,7.57
2023-05-14T04:46:25.559Z,8.18
2023-05-14T04:48:53.842Z,11.25
2023-05-14T04:51:21.994Z,10.10
2023-05-14T04:53:50.227Z,6.75
2023-05-14T04:56:18.570Z,9.43
2023-05-14T04:58:46.798Z,7.50
2023-05-14T05:01:15.125Z,9.45
2023-05-14T05:03:43.486Z,8.07
2023-05-14T05:06:11.983Z,6.28
2023-05-14T05:08:40.041Z,8.75
2023-05-14T05:11:08.259Z,7.45
2023-05-14T05:13:36.527Z,8.00
2023-05-14T05:16:04.884Z,8.45
2023-05-14T05:18:33.332Z,9.63
2023-05-14T05:21:01.401Z,9.50
2023-05-14T05:23:29.803Z,9.35
2023-05-14T05:25:58.046Z,7.65
2023-05-14T05:28:26.084Z,7.68
2023-05-14T05:30:54.440Z,7.10
2023-05-14T05:33:22.733Z,9.13
2023-05-14T05:35:51.049Z,7.13
2023-05-14T05:38:19.089Z,5.75
2023-05-14T05:40:48.328Z,6.70
2023-05-14T05:43:16.703Z,6.43
2023-05-14T05:45:45.108Z,8.20
2023-05-14T05:48:14.052Z,4.68
2023-05-14T05:50:44.338Z,7.45
2023-05-14T05:53:12.631Z,6.45
2023-05-14T05:55:41.635Z,8.15
2023-05-14T05:58:09.725Z,6.70
2023-05-14T06:00:38.040Z,7.07
2023-05-14T06:03:06.168Z,5.10
2023-05-14T06:05:34.753Z,7.60
2023-05-14T06:08:03.164Z,8.55
2023-05-14T06:10:31.458Z,6.45
2023-05-14T06:12:59.606Z,7.13
2023-05-14T06:15:27.766Z,4.68
2023-05-14T06:17:55.912Z,5.85
2023-05-14T06:20:24.331Z,8.65
2023-05-14T06:22:52.793Z,5.72
2023-05-14T06:25:21.113Z,8.52
2023-05-14T06:27:49.329Z,6.53
2023-05-14T06:30:17.607Z,6.72
2023-05-14T06:32:45.817Z,5.47
2023-05-14T06:35:14.146Z,6.00
2023-05-14T06:37:42.209Z,6.20
2023-05-14T06:40:10.943Z,6.78
2023-05-14T06:45:08.151Z,7.35
2023-05-14T06:50:09.408Z,6.47
2023-05-14T06:52:39.288Z,7.20
2023-05-14T06:55:08.002Z,6.20
2023-05-14T06:57:45.242Z,9.38
2023-05-14T07:00:14.088Z,10.50
2023-05-14T07:05:10.937Z,9.63
2023-05-14T07:07:39.110Z,10.82
2023-05-14T07:10:08.038Z,11.60
2023-05-14T07:12:36.361Z,10.20
2023-05-14T07:15:05.096Z,10.15
2023-05-14T07:17:33.266Z,10.02
2023-05-14T07:20:01.566Z,10.02
2023-05-14T07:22:29.880Z,10.38
2023-05-14T07:24:57.972Z,13.27
2023-05-14T07:27:26.351Z,11.32
2023-05-14T07:29:54.509Z,11.65
2023-05-14T07:32:22.669Z,10.65
2023-05-14T07:34:50.957Z,12.07
2023-05-14T07:37:19.817Z,12.40
2023-05-14T07:39:49.244Z,16.70
2023-05-14T07:42:31.793Z,11.60
2023-05-14T07:45:03.412Z,11.23
2023-05-14T07:47:31.861Z,11.07
2023-05-14T07:50:00.503Z,14.05
2023-05-14T07:52:28.830Z,12.13
2023-05-14T07:54:57.092Z,12.38
2023-05-14T07:57:25.417Z,13.07
2023-05-14T07:59:53.761Z,9.18
2023-05-14T08:02:22.600Z,11.27
2023-05-14T08:04:51.048Z,12.73
2023-05-14T08:07:19.317Z,9.75
2023-05-14T08:09:47.626Z,10.60
2023-05-14T08:12:15.707Z,10.32
2023-05-14T08:14:44.046Z,8.98
2023-05-14T08:17:12.311Z,11.95
2023-05-14T08:19:40.783Z,9.13
2023-05-14T08:22:08.998Z,9.23
2023-05-14T08:24:37.318Z,10.95
2023-05-14T08:27:05.903Z,11.77
2023-05-14T08:29:35.380Z,9.27
2023-05-14T08:32:15.569Z,11.00
2023-05-14T08:34:50.858Z,10.20
2023-05-14T08:37:19.162Z,12.10
2023-05-14T08:39:47.508Z,15.57
2023-05-14T08:42:21.242Z,10.02
2023-05-14T08:44:52.293Z,10.88
2023-05-14T08:47:23.028Z,8.90
2023-05-14T08:50:01.988Z,10.88
2023-05-14T08:52:30.939Z,9.63
2023-05-14T08:57:33.089Z,12.05
2023-05-14T09:00:02.196Z,12.18
2023-05-14T09:02:32.050Z,12.02
2023-05-14T09:05:01.591Z,13.18
2023-05-14T09:07:30.056Z,11.82
2023-05-14T09:11:28.111Z,12.07
2023-05-14T09:13:56.968Z,15.38
2023-05-14T09:16:33.025Z,10.82
2023-05-14T09:19:01.344Z,11.55
2023-05-14T09:21:31.582Z,11.60
2023-05-14T09:24:01.385Z,12.50
2023-05-14T09:26:33.567Z,11.55
2023-05-14T09:29:02.789Z,13.75
2023-05-14T09:31:32.647Z,12.05
2023-05-14T09:44:10.526Z,11.15
2023-05-14T09:46:38.940Z,11.77
2023-05-14T09:49:06.986Z,10.73
2023-05-14T09:51:35.246Z,13.30
2023-05-14T09:54:05.426Z,11.18
2023-05-14T09:56:34.812Z,11.40
2023-05-14T09:59:04.052Z,13.65
2023-05-14T10:01:33.276Z,12.63
2023-05-14T10:04:04.433Z,14.63
2023-05-14T10:06:38.205Z,13.90
2023-05-14T10:09:12.951Z,12.23
2023-05-14T10:11:49.079Z,12.18
2023-05-14T10:14:31.570Z,11.20
2023-05-14T10:17:07.748Z,11.70
2023-05-14T10:19:38.127Z,13.25
2023-05-14T10:22:10.681Z,12.68
2023-05-14T10:24:39.825Z,14.73
2023-05-14T10:27:08.256Z,17.40
2023-05-14T10:29:38.366Z,14.40
2023-05-14T10:32:09.259Z,13.13
2023-05-14T10:34:39.947Z,10.63
2023-05-14T10:37:14.506Z,13.40
2023-05-14T10:40:04.076Z,12.68
2023-05-14T10:42:37.932Z,12.32
2023-05-14T10:45:10.950Z,12.93
2023-05-14T10:47:42.479Z,10.82
2023-05-14T10:50:15.844Z,13.57
2023-05-14T10:52:45.929Z,12.70
2023-05-14T10:55:15.854Z,11.80
2023-05-14T10:57:46.213Z,9.55
2023-05-14T11:00:16.255Z,10.45
2023-05-14T11:02:46.111Z,11.32
2023-05-14T11:05:16.348Z,10.40
2023-05-14T11:07:49.684Z,10.68
2023-05-14T11:10:19.988Z,11.02
2023-05-14T11:12:50.152Z,12.13
2023-05-14T11:15:21.089Z,12.98
2023-05-14T11:17:50.686Z,10.75
2023-05-14T11:20:20.201Z,10.82
2023-05-14T11:22:49.781Z,9.35
2023-05-14T11:25:17.975Z,11.48
2023-05-14T11:27:47.308Z,10.55
2023-05-14T11:30:20.042Z,9.68
2023-05-14T11:32:49.962Z,11.02
2023-05-14T11:35:21.837Z,10.73
2023-05-14T11:37:53.484Z,8.52
2023-05-14T11:40:22.198Z,11.10
2023-05-14T11:42:52.460Z,11.05
2023-05-14T11:45:28.118Z,10.07
2023-05-14T11:47:56.601Z,8.15
2023-05-14T11:50:25.216Z,9.05
2023-05-14T11:55:25.800Z,9.48
2023-05-14T11:57:54.454Z,10.43
2023-05-14T12:02:51.281Z,8.82
2023-05-14T12:05:19.846Z,6.70
2023-05-14T12:07:48.433Z,9.05
2023-05-14T12:10:16.697Z,9.02
2023-05-14T12:12:48.256Z,11.95
2023-05-14T12:15:17.587Z,9.73
2023-05-14T12:17:51.520Z,8.50
2023-05-14T12:20:20.214Z,8.88
2023-05-14T12:22:48.365Z,9.20
2023-05-14T12:25:16.646Z,7.60
2023-05-14T12:27:46.593Z,7.25
2023-05-14T12:32:46.611Z,11.05
2023-05-14T12:35:14.774Z,7.53
2023-05-14T12:37:43.156Z,7.55
2023-05-14T12:40:12.029Z,8.75
2023-05-14T12:42:40.309Z,8.90
2023-05-14T12:45:11.157Z,11.07
2023-05-14T12:47:39.481Z,11.52
2023-05-14T12:50:08.324Z,11.65
2023-05-14T12:52:39.313Z,11.40
2023-05-14T12:55:09.518Z,14.23
2023-05-14T12:57:39.358Z,8.13
2023-05-14T13:00:10.263Z,11.32
2023-05-14T13:02:42.771Z,10.43
2023-05-14T13:05:15.095Z,9.23
2023-05-14T13:07:43.387Z,8.75
2023-05-14T13:10:12.015Z,6.88
2023-05-14T13:15:08.740Z,9.35
2023-05-14T13:20:05.728Z,8.77
2023-05-14T13:22:33.802Z,7.95
2023-05-14T13:25:02.020Z,7.30
2023-05-14T13:27:30.363Z,6.85
2023-05-14T13:29:59.266Z,5.90
2023-05-14T13:34:55.619Z,8.60
2023-05-14T13:37:25.734Z,7.82
2023-05-14T13:39:53.969Z,8.95
2023-05-14T13:42:22.158Z,8.43
2023-05-14T13:44:50.586Z,7.45
2023-05-14T13:47:18.700Z,10.90
2023-05-14T13:49:47.014Z,7.00
2023-05-14T13:52:15.142Z,15.50
2023-05-14T13:54:43.798Z,7.63
2023-05-14T13:57:12.095Z,6.68
2023-05-14T13:59:40.503Z,8.65
2023-05-14T14:02:09.260Z,7.13
2023-05-14T14:04:37.727Z,6.15
2023-05-14T14:07:06.093Z,7.10
2023-05-14T14:09:34.336Z,7.93
2023-05-14T14:12:04.884Z,8.52
2023-05-14T14:14:33.214Z,7.68
2023-05-14T14:17:01.396Z,6.95
2023-05-14T14:19:29.702Z,5.82
2023-05-14T14:21:57.827Z,6.10
2023-05-14T14:24:26.319Z,6.95
2023-05-14T14:26:54.577Z,7.40
2023-05-14T14:29:22.814Z,7.93
2023-05-14T14:31:51.081Z,4.70
2023-05-14T14:34:19.540Z,8.13
2023-05-14T14:36:47.705Z,7.47
2023-05-14T14:39:15.902Z,5.28
2023-05-14T14:41:44.079Z,8.13
2023-05-14T14:44:12.695Z,6.30
2023-05-14T14:46:40.787Z,5.43
2023-05-14T14:49:09.277Z,7.53
2023-05-14T14:51:37.470Z,6.32
2023-05-14T14:54:05.874Z,8.20
2023-05-14T14:56:34.790Z,9.13
2023-05-14T14:59:03.036Z,10.02
2023-05-14T15:01:31.527Z,8.07
2023-05-14T15:03:59.809Z,13.13
2023-05-14T15:06:28.075Z,8.00
2023-05-14T15:08:56.210Z,10.60
2023-05-14T15:11:30.703Z,9.75
2023-05-14T15:13:59.085Z,6.13
2023-05-14T15:16:34.504Z,6.95
2023-05-14T15:19:03.215Z,8.75
2023-05-14T15:21:31.591Z,9.70
2023-05-14T15:24:00.019Z,10.00
2023-05-14T15:26:28.127Z,6.07
2023-05-14T15:28:56.596Z,9.38
2023-05-14T15:31:25.052Z,6.78
2023-05-14T15:33:54.438Z,6.28
2023-05-14T15:36:22.860Z,7.70
2023-05-14T15:38:51.251Z,7.15
2023-05-14T15:41:19.481Z,7.68
2023-05-14T15:43:48.139Z,5.05
2023-05-14T15:46:16.469Z,7.85
2023-05-14T15:48:44.836Z,8.73
2023-05-14T15:51:15.088Z,9.55
2023-05-14T15:53:44.202Z,7.35
2023-05-14T15:56:12.511Z,6.65
2023-05-14T15:58:40.749Z,6.38
2023-05-14T16:01:09.080Z,9.32
2023-05-14T16:03:37.471Z,7.35
2023-05-14T16:06:06.055Z,4.60
2023-05-14T16:08:34.241Z,6.30
2023-05-14T16:11:02.542Z,6.72
2023-05-14T16:13:30.781Z,6.28
2023-05-14T16:15:58.963Z,5.88
2023-05-14T16:18:27.280Z,6.80
2023-05-14T16:20:55.868Z,6.07
2023-05-14T16:25:52.314Z,7.17
2023-05-14T16:28:20.618Z,5.95
2023-05-14T16:30:49.026Z,4.47
2023-05-14T16:33:17.388Z,3.85
2023-05-14T16:35:46.003Z,6.43
2023-05-14T16:38:18.420Z,8.10
2023-05-14T16:40:46.822Z,7.13
2023-05-14T16:43:15.723Z,6.30
2023-05-14T16:45:44.054Z,7.47
2023-05-14T16:48:12.546Z,7.60
2023-05-14T16:50:41.155Z,5.88
2023-05-14T16:53:09.336Z,5.78
2023-05-14T16:55:37.738Z,8.00
2023-05-14T16:58:06.172Z,5.80
2023-05-14T17:00:34.423Z,4.95
2023-05-14T17:03:03.832Z,5.53
2023-05-14T17:05:32.349Z,5.43
2023-05-14T17:08:00.460Z,5.72
2023-05-14T17:10:29.085Z,5.55
2023-05-14T17:12:57.550Z,4.50
2023-05-14T17:15:26.490Z,6.07
2023-05-14T17:17:55.950Z,6.13
2023-05-14T17:20:24.515Z,6.75
2023-05-14T17:22:52.674Z,6.57
2023-05-14T17:25:21.070Z,6.35
2023-05-14T17:27:49.382Z,6.30
2023-05-14T17:30:17.579Z,6.75
2023-05-14T17:32:45.885Z,6.13
2023-05-14T17:35:14.404Z,8.30
2023-05-14T17:37:43.249Z,5.28
2023-05-14T17:40:14.691Z,6.68
2023-05-14T17:42:42.935Z,6.43
2023-05-14T17:45:12.057Z,4.65
2023-05-14T17:47:40.336Z,5.60
2023-05-14T17:50:09.109Z,6.47
2023-05-14T17:55:05.683Z,5.90
2023-05-14T17:57:33.988Z,8.00
2023-05-14T18:00:02.460Z,7.85
2023-05-14T18:02:39.089Z,6.03
2023-05-14T18:05:09.156Z,5.45
2023-05-14T18:07:38.925Z,7.55
2023-05-14T18:10:11.533Z,8.52
2023-05-14T18:12:39.751Z,7.53
2023-05-14T18:15:08.500Z,6.57
2023-05-14T18:20:05.422Z,8.45
2023-05-14T18:25:02.032Z,11.40
2023-05-14T18:27:30.502Z,7.30
2023-05-14T18:29:58.948Z,11.10
2023-05-14T18:32:27.522Z,9.15
2023-05-14T18:34:55.898Z,12.20
2023-05-14T18:37:24.162Z,14.23
2023-05-14T18:39:52.396Z,10.82
2023-05-14T18:42:20.887Z,13.73
2023-05-14T18:44:49.516Z,11.07
2023-05-14T18:47:17.879Z,12.27
2023-05-14T18:49:46.299Z,11.88
2023-05-14T18:52:14.939Z,14.57
2023-05-14T18:54:43.379Z,12.73
2023-05-14T18:57:11.852Z,16.00
2023-05-14T18:59:40.492Z,13.52
2023-05-14T19:02:10.909Z,13.27
2023-05-14T19:04:51.127Z,14.63
2023-05-14T19:07:21.509Z,14.38
2023-05-14T19:09:50.018Z,12.68
2023-05-14T19:12:18.544Z,16.60
2023-05-14T19:14:46.904Z,15.02
2023-05-14T19:17:15.840Z,21.73
2023-05-14T19:19:45.276Z,17.35
2023-05-14T19:22:13.666Z,16.40
2023-05-14T19:24:42.202Z,18.15
2023-05-14T19:27:10.681Z,15.30
2023-05-14T19:29:39.065Z,17.98
2023-05-14T19:34:36.081Z,17.65
2023-05-14T19:37:05.072Z,18.27
2023-05-14T19:39:33.305Z,16.90
2023-05-14T19:42:04.941Z,16.45
2023-05-14T19:44:33.332Z,16.52
2023-05-14T19:47:01.991Z,17.77
2023-05-14T19:51:58.375Z,20.50
2023-05-14T19:54:26.658Z,17.40
2023-05-14T19:56:55.089Z,18.45
2023-05-14T19:59:23.476Z,17.20
2023-05-14T20:01:52.098Z,18.65
2023-05-14T20:06:48.536Z,14.23
2023-05-14T20:09:16.673Z,16.10
2023-05-14T20:11:45.145Z,12.75
2023-05-14T20:14:13.554Z,14.32
2023-05-14T20:16:42.178Z,12.70
2023-05-14T20:19:10.441Z,13.73
2023-05-14T20:21:38.960Z,13.98
2023-05-14T20:24:07.471Z,12.77
2023-05-14T20:26:35.969Z,11.95
2023-05-14T20:32:11.040Z,11.82
2023-05-14T20:34:39.422Z,12.50
2023-05-14T20:37:09.621Z,13.30
2023-05-14T20:39:37.945Z,13.10
2023-05-14T20:42:06.696Z,12.82
2023-05-14T20:44:34.934Z,11.55
2023-05-14T20:47:03.385Z,11.40
2023-05-14T20:49:31.807Z,13.55
2023-05-14T20:52:00.125Z,11.18
2023-05-14T20:54:28.609Z,9.93
2023-05-14T20:56:57.127Z,9.25
2023-05-14T20:59:25.625Z,10.57
2023-05-14T21:01:53.920Z,10.05
2023-05-14T21:04:24.452Z,11.57
2023-05-14T21:06:54.102Z,8.55
2023-05-14T21:09:22.877Z,10.98
2023-05-14T21:11:51.444Z,9.35
2023-05-14T21:14:19.689Z,9.98
2023-05-14T21:16:48.613Z,9.57
2023-05-14T21:19:17.214Z,10.55
2023-05-14T21:21:45.902Z,8.50
2023-05-14T21:24:14.276Z,8.93
2023-05-14T21:26:42.669Z,7.85
2023-05-14T21:29:11.240Z,10.70
2023-05-14T21:31:39.417Z,9.05
2023-05-14T21:34:07.828Z,8.80
2023-05-14T21:36:36.315Z,6.82
2023-05-14T21:39:04.719Z,7.53
2023-05-14T21:41:33.306Z,7.93
2023-05-14T21:46:29.896Z,12.00
2023-05-14T21:48:58.352Z,8.05
2023-05-14T21:51:26.682Z,9.25
2023-05-14T21:53:55.193Z,9.68
2023-05-14T21:56:24.002Z,7.60
2023-05-14T21:58:52.188Z,9.35
2023-05-14T22:01:20.516Z,12.15
2023-05-14T22:03:49.021Z,6.38
2023-05-14T22:06:17.392Z,7.00
2023-05-14T22:08:45.722Z,5.93
2023-05-14T22:11:14.011Z,7.10
2023-05-14T22:13:42.523Z,6.57
2023-05-14T22:16:13.802Z,6.10
2023-05-14T22:18:42.965Z,6.45
2023-05-14T22:21:11.254Z,6.95
2023-05-14T22:23:39.614Z,5.07
2023-05-14T22:26:08.069Z,5.60
2023-05-14T22:28:36.693Z,4.75
2023-05-14T22:33:33.432Z,3.60
2023-05-14T22:36:01.559Z,5.65
2023-05-14T22:38:30.033Z,6.57
2023-05-14T22:40:58.211Z,7.15
2023-05-14T22:43:26.617Z,5.25
2023-05-14T22:45:54.850Z,7.10
2023-05-14T22:48:23.097Z,6.55
2023-05-14T22:50:51.291Z,4.72
2023-05-14T22:53:19.605Z,5.80
2023-05-14T22:55:47.964Z,5.22
2023-05-14T22:58:16.111Z,4.95
2023-05-14T23:00:44.413Z,4.80
2023-05-14T23:03:12.814Z,5.35
2023-05-14T23:05:41.137Z,5.28
2023-05-14T23:08:09.445Z,5.05
2023-05-14T23:10:37.803Z,5.78
2023-05-14T23:13:05.994Z,4.70
2023-05-14T23:15:34.582Z,5.07
2023-05-14T23:18:03.011Z,4.00
2023-05-14T23:20:31.333Z,3.40
2023-05-14T23:22:59.542Z,3.63
2023-05-14T23:25:27.705Z,4.00
2023-05-14T23:27:56.034Z,3.85
2023-05-14T23:30:24.292Z,4.60
2023-05-14T23:32:52.996Z,3.03
2023-05-14T23:35:21.130Z,4.28
2023-05-14T23:37:49.481Z,4.97
2023-05-14T23:40:18.626Z,3.03
2023-05-14T23:42:46.905Z,4.28
2023-05-14T23:45:15.234Z,4.75
2023-05-14T23:47:43.744Z,5.18
2023-05-14T23:50:11.963Z,7.45
2023-05-14T23:52:40.274Z,3.55
2023-05-14T23:55:09.000Z,3.80
2023-05-14T23:57:37.286Z,4.60
