createdAt,value
2023-01-15T00:00:34.024Z,1.80
2023-01-15T00:03:01.371Z,1.58
2023-01-15T00:05:29.085Z,1.80
2023-01-15T00:07:56.439Z,1.92
2023-01-15T00:10:25.974Z,1.55
2023-01-15T00:12:54.585Z,1.48
2023-01-15T00:15:21.690Z,2.05
2023-01-15T00:17:50.197Z,1.52
2023-01-15T00:20:17.616Z,2.08
2023-01-15T00:22:47.015Z,1.98
2023-01-15T00:25:34.742Z,1.50
2023-01-15T00:28:02.204Z,1.95
2023-01-15T00:30:30.592Z,1.73
2023-01-15T00:32:59.880Z,1.90
2023-01-15T00:35:28.376Z,1.92
2023-01-15T00:37:55.440Z,1.92
2023-01-15T00:40:22.563Z,1.98
2023-01-15T00:42:53.906Z,2.20
2023-01-15T00:45:25.420Z,1.67
2023-01-15T00:47:52.818Z,1.52
2023-01-15T00:50:21.234Z,2.28
2023-01-15T00:52:48.600Z,1.65
2023-01-15T00:55:15.692Z,2.20
2023-01-15T00:57:42.980Z,1.90
2023-01-15T01:00:13.747Z,2.28
2023-01-15T01:02:48.501Z,1.67
2023-01-15T01:05:33.523Z,1.63
2023-01-15T01:08:01.191Z,1.90
2023-01-15T01:10:29.063Z,1.63
2023-01-15T01:12:58.820Z,1.50
2023-01-15T01:15:27.955Z,1.80
2023-01-15T01:17:58.159Z,1.88
2023-01-15T01:20:27.337Z,2.28
2023-01-15T01:22:56.622Z,2.10
2023-01-15T01:25:27.309Z,1.60
2023-01-15T01:27:55.471Z,1.77
2023-01-15T01:30:22.996Z,1.60
2023-01-15T01:32:52.327Z,1.45
2023-01-15T01:35:20.578Z,1.40
2023-01-15T01:37:51.536Z,2.97
2023-01-15T01:40:27.791Z,1.85
2023-01-15T01:42:57.107Z,1.45
2023-01-15T01:45:30.581Z,1.63
2023-01-15T01:48:05.572Z,0.70
2023-01-15T01:50:39.899Z,2.38
2023-01-15T01:53:14.227Z,1.45
2023-01-15T01:55:42.881Z,2.03
2023-01-15T01:58:14.501Z,1.55
2023-01-15T02:00:47.946Z,1.33
2023-01-15T02:03:20.388Z,1.70
2023-01-15T02:05:53.701Z,1.55
2023-01-15T02:08:22.972Z,1.85
2023-01-15T02:10:54.107Z,1.42
2023-01-15T02:13:38.075Z,2.08
2023-01-15T02:16:34.144Z,1.48
2023-01-15T02:19:40.663Z,2.13
2023-01-15T02:22:43.444Z,1.92
2023-01-15T02:28:01.830Z,2.35
2023-01-15T02:33:08.695Z,2.22
2023-01-15T02:35:52.721Z,1.70
2023-01-15T02:38:26.894Z,1.48
2023-01-15T02:40:58.927Z,0.95
2023-01-15T02:43:37.781Z,1.33
2023-01-15T02:46:08.268Z,1.83
2023-01-15T02:48:38.917Z,1.40
2023-01-15T02:51:29.502Z,1.75
2023-01-15T02:54:01.196Z,1.60
2023-01-15T02:56:33.579Z,1.00
2023-01-15T02:59:08.884Z,1.23
2023-01-15T03:01:43.836Z,1.38
2023-01-15T03:04:27.870Z,1.55
2023-01-15T03:07:25.198Z,1.80
2023-01-15T03:09:57.589Z,1.75
2023-01-15T03:13:03.006Z,1.87
2023-01-15T03:16:22.283Z,1.02
2023-01-15T03:19:24.891Z,1.95
2023-01-15T03:22:09.878Z,1.38
2023-01-15T03:24:52.974Z,1.33
2023-01-15T03:27:23.919Z,1.33
2023-01-15T03:30:03.158Z,1.60
2023-01-15T03:32:35.325Z,1.63
2023-01-15T03:35:08.310Z,1.63
2023-01-15T03:37:43.962Z,1.08
2023-01-15T03:40:15.114Z,1.30
2023-01-15T03:43:28.342Z,1.48
2023-01-15T03:46:06.349Z,1.42
2023-01-15T03:48:40.454Z,1.30
2023-01-15T03:51:21.997Z,0.93
2023-01-15T03:56:58.105Z,1.58
2023-01-15T03:59:38.290Z,1.15
2023-01-15T04:02:10.171Z,1.13
2023-01-15T04:07:18.629Z,1.38
2023-01-15T04:09:47.169Z,1.13
2023-01-15T04:12:16.852Z,1.13
2023-01-15T04:14:48.201Z,1.33
2023-01-15T04:17:18.610Z,0.95
2023-01-15T04:19:46.188Z,1.17
2023-01-15T04:22:20.131Z,0.98
2023-01-15T04:24:47.577Z,1.23
2023-01-15T04:27:17.923Z,1.10
2023-01-15T04:29:46.422Z,0.80
2023-01-15T04:32:15.816Z,1.10
2023-01-15T04:34:42.869Z,1.05
2023-01-15T04:37:11.514Z,0.85
2023-01-15T04:39:39.725Z,1.40
2023-01-15T04:43:14.781Z,1.08
2023-01-15T04:45:56.267Z,0.98
2023-01-15T04:48:24.577Z,0.70
2023-01-15T04:50:53.178Z,1.08
2023-01-15T04:53:20.375Z,1.15
2023-01-15T04:55:48.464Z,0.65
2023-01-15T04:58:19.142Z,0.93
2023-01-15T05:00:47.589Z,0.90
2023-01-15T05:03:15.680Z,1.10
2023-01-15T05:05:44.761Z,1.00
2023-01-15T05:08:16.921Z,0.90
2023-01-15T05:10:51.046Z,1.02
2023-01-15T05:13:19.725Z,0.60
2023-01-15T05:15:53.322Z,0.98
2023-01-15T05:20:51.745Z,0.75
2023-01-15T05:23:21.792Z,1.33
2023-01-15T05:25:51.371Z,0.85
2023-01-15T05:28:19.607Z,0.60
2023-01-15T05:30:48.082Z,1.02
2023-01-15T05:33:15.163Z,1.33
2023-01-15T05:35:42.091Z,0.75
2023-01-15T05:38:12.412Z,1.10
2023-01-15T05:40:44.023Z,0.70
2023-01-15T05:43:12.685Z,0.60
2023-01-15T05:45:39.613Z,0.68
2023-01-15T05:48:07.773Z,1.27
2023-01-15T05:50:37.251Z,0.80
2023-01-15T05:53:07.961Z,1.02
2023-01-15T05:55:38.468Z,0.68
2023-01-15T05:58:07.169Z,0.70
2023-01-15T06:00:38.234Z,0.80
2023-01-15T06:03:08.151Z,1.00
2023-01-15T06:05:48.419Z,1.00
2023-01-15T06:08:21.272Z,0.73
2023-01-15T06:10:49.609Z,0.90
2023-01-15T06:13:18.087Z,0.80
2023-01-15T06:15:45.598Z,0.80
2023-01-15T06:18:14.011Z,0.40
2023-01-15T06:20:52.619Z,0.43
2023-01-15T06:23:44.872Z,0.63
2023-01-15T06:26:19.688Z,0.40
2023-01-15T06:28:57.404Z,0.60
2023-01-15T06:31:29.199Z,0.85
2023-01-15T06:33:56.799Z,0.83
2023-01-15T06:36:33.621Z,1.08
2023-01-15T06:39:03.086Z,0.85
2023-01-15T06:41:51.108Z,1.10
2023-01-15T06:44:38.850Z,0.90
2023-01-15T06:47:24.781Z,0.63
2023-01-15T06:49:58.573Z,0.90
2023-01-15T06:52:29.459Z,1.27
2023-01-15T06:54:57.131Z,0.77
2023-01-15T06:57:26.247Z,1.13
2023-01-15T06:59:53.382Z,1.20
2023-01-15T07:02:22.121Z,1.40
2023-01-15T07:04:53.444Z,1.00
2023-01-15T07:07:23.602Z,1.17
2023-01-15T07:09:55.970Z,1.23
2023-01-15T07:12:27.479Z,0.93
2023-01-15T07:14:54.805Z,0.70
2023-01-15T07:17:21.973Z,1.00
2023-01-15T07:19:49.040Z,1.10
2023-01-15T07:22:19.422Z,1.27
2023-01-15T07:24:46.356Z,1.88
2023-01-15T07:27:13.388Z,1.20
2023-01-15T07:29:42.335Z,1.13
2023-01-15T07:32:11.498Z,1.50
2023-01-15T07:34:38.488Z,1.38
2023-01-15T07:37:05.413Z,1.08
2023-01-15T07:39:34.186Z,0.95
2023-01-15T07:42:22.989Z,0.93
2023-01-15T07:45:08.614Z,0.90
2023-01-15T07:47:55.585Z,1.80
2023-01-15T07:50:24.273Z,1.10
2023-01-15T07:52:53.850Z,1.10
2023-01-15T07:55:21.986Z,1.23
2023-01-15T07:57:49.060Z,0.90
2023-01-15T08:00:21.947Z,0.75
2023-01-15T08:02:50.910Z,1.38
2023-01-15T08:05:20.275Z,1.30
2023-01-15T08:07:50.883Z,1.17
2023-01-15T08:10:19.630Z,1.45
2023-01-15T08:13:07.698Z,1.05
2023-01-15T08:15:40.342Z,1.35
2023-01-15T08:18:10.660Z,1.10
2023-01-15T08:20:37.800Z,1.33
2023-01-15T08:23:07.113Z,1.50
2023-01-15T08:25:34.386Z,1.02
2023-01-15T08:28:04.607Z,1.88
2023-01-15T08:30:32.852Z,0.70
2023-01-15T08:33:02.472Z,0.77
2023-01-15T08:35:31.438Z,1.80
2023-01-15T08:37:58.574Z,1.38
2023-01-15T08:40:28.875Z,0.93
2023-01-15T08:42:56.936Z,0.75
2023-01-15T08:45:27.313Z,1.35
2023-01-15T08:48:03.145Z,0.98
2023-01-15T08:50:32.272Z,0.93
2023-01-15T08:53:03.423Z,1.13
2023-01-15T08:55:32.966Z,0.70
2023-01-15T08:58:01.171Z,1.50
2023-01-15T09:00:32.623Z,1.02
2023-01-15T09:03:03.289Z,1.48
2023-01-15T09:05:31.186Z,1.30
2023-01-15T09:08:06.272Z,1.00
2023-01-15T09:10:37.927Z,1.20
2023-01-15T09:13:07.494Z,0.82
2023-01-15T09:16:08.104Z,1.52
2023-01-15T09:23:02.826Z,1.15
2023-01-15T09:25:29.853Z,1.40
2023-01-15T09:28:00.319Z,1.38
2023-01-15T09:30:27.884Z,1.48
2023-01-15T09:33:25.318Z,1.20
2023-01-15T09:35:52.863Z,0.63
2023-01-15T09:38:21.681Z,1.77
2023-01-15T09:41:02.877Z,1.10
2023-01-15T09:43:50.586Z,1.20
2023-01-15T09:46:27.306Z,1.30
2023-01-15T09:49:18.411Z,1.05
2023-01-15T09:52:16.642Z,0.68
2023-01-15T09:54:56.607Z,1.08
2023-01-15T09:57:25.494Z,1.08
2023-01-15T10:00:01.952Z,0.90
2023-01-15T10:02:55.482Z,0.68
2023-01-15T10:05:38.043Z,1.00
2023-01-15T10:08:28.407Z,1.10
2023-01-15T10:11:02.681Z,1.05
2023-01-15T10:13:49.158Z,0.80
2023-01-15T10:16:22.549Z,0.80
2023-01-15T10:18:50.312Z,1.27
2023-01-15T10:21:26.279Z,0.43
2023-01-15T10:24:06.846Z,1.10
2023-01-15T10:26:46.989Z,1.52
2023-01-15T10:29:46.517Z,1.23
2023-01-15T10:32:26.018Z,0.95
2023-01-15T10:35:04.759Z,0.57
2023-01-15T10:37:50.458Z,1.10
2023-01-15T10:40:42.379Z,0.55
2023-01-15T10:43:31.025Z,1.02
2023-01-15T10:46:01.675Z,1.08
2023-01-15T10:48:41.213Z,0.93
2023-01-15T10:51:23.473Z,1.30
2023-01-15T10:54:07.487Z,0.82
2023-01-15T10:56:41.496Z,0.70
2023-01-15T10:59:33.588Z,0.90
2023-01-15T11:02:04.080Z,1.13
2023-01-15T11:04:33.246Z,1.00
2023-01-15T11:07:01.172Z,1.20
2023-01-15T11:09:32.384Z,0.80
2023-01-15T11:12:54.653Z,1.27
2023-01-15T11:15:44.770Z,1.60
2023-01-15T11:18:45.512Z,0.75
2023-01-15T11:21:19.312Z,0.88
2023-01-15T11:23:46.945Z,0.88
2023-01-15T11:26:29.471Z,0.98
2023-01-15T11:28:58.616Z,1.10
2023-01-15T11:31:37.809Z,1.15
2023-01-15T11:34:07.591Z,1.48
2023-01-15T11:36:34.798Z,1.70
2023-01-15T11:39:02.849Z,1.13
2023-01-15T11:41:51.088Z,1.10
2023-01-15T11:44:38.540Z,0.70
2023-01-15T11:47:31.140Z,0.90
2023-01-15T11:50:16.439Z,1.10
2023-01-15T11:52:50.879Z,0.82
2023-01-15T11:55:21.569Z,1.10
2023-01-15T11:57:50.671Z,0.90
2023-01-15T12:00:28.434Z,1.02
2023-01-15T12:03:03.445Z,1.02
2023-01-15T12:05:34.857Z,1.83
2023-01-15T12:08:03.644Z,1.13
2023-01-15T12:11:10.883Z,1.38
2023-01-15T12:13:56.907Z,1.42
2023-01-15T12:16:24.026Z,1.10
2023-01-15T12:19:48.579Z,0.95
2023-01-15T12:22:24.471Z,0.73
2023-01-15T12:25:31.105Z,1.67
2023-01-15T12:28:03.731Z,1.45
2023-01-15T12:30:42.366Z,1.08
2023-01-15T12:33:37.053Z,0.77
2023-01-15T12:36:16.851Z,1.05
2023-01-15T12:39:10.959Z,1.45
2023-01-15T12:42:01.727Z,1.45
2023-01-15T12:44:54.804Z,0.90
2023-01-15T12:47:56.990Z,1.42
2023-01-15T12:50:32.227Z,1.05
2023-01-15T12:53:33.540Z,0.80
2023-01-15T12:56:12.727Z,1.50
2023-01-15T12:58:47.416Z,2.60
2023-01-15T13:01:51.602Z,1.45
2023-01-15T13:04:37.892Z,0.95
2023-01-15T13:07:12.151Z,1.25
2023-01-15T13:09:48.200Z,1.17
2023-01-15T13:12:17.697Z,0.90
2023-01-15T13:14:46.546Z,0.85
2023-01-15T13:17:31.488Z,0.95
2023-01-15T13:20:43.824Z,0.80
2023-01-15T13:23:32.818Z,0.70
2023-01-15T13:26:18.350Z,1.27
2023-01-15T13:28:54.746Z,0.98
2023-01-15T13:31:52.015Z,0.88
2023-01-15T13:34:26.669Z,1.05
2023-01-15T13:36:56.993Z,0.90
2023-01-15T13:39:28.423Z,1.10
2023-01-15T13:42:23.404Z,0.65
2023-01-15T13:44:56.810Z,0.90
2023-01-15T13:47:34.901Z,0.80
2023-01-15T13:50:27.753Z,0.90
2023-01-15T13:53:21.165Z,0.85
2023-01-15T13:55:56.077Z,1.10
2023-01-15T13:58:27.080Z,0.77
2023-01-15T14:01:18.841Z,1.10
2023-01-15T14:04:13.487Z,1.33
2023-01-15T14:06:46.733Z,0.80
2023-01-15T14:09:17.809Z,0.90
2023-01-15T14:12:22.562Z,0.88
2023-01-15T14:15:28.701Z,1.38
2023-01-15T14:18:09.009Z,1.30
2023-01-15T14:20:55.018Z,1.10
2023-01-15T14:23:53.315Z,1.55
2023-01-15T14:26:58.014Z,1.40
2023-01-15T14:30:00.127Z,1.23
2023-01-15T14:32:48.638Z,1.13
2023-01-15T14:35:21.750Z,1.30
2023-01-15T14:37:54.059Z,1.15
2023-01-15T14:40:26.161Z,1.48
2023-01-15T14:43:06.973Z,1.27
2023-01-15T14:45:41.361Z,1.02
2023-01-15T14:48:21.038Z,1.40
2023-01-15T14:50:50.073Z,1.13
2023-01-15T14:53:28.161Z,1.52
2023-01-15T14:56:16.654Z,0.90
2023-01-15T14:59:08.474Z,1.00
2023-01-15T15:01:44.465Z,1.10
2023-01-15T15:04:35.681Z,1.20
2023-01-15T15:07:04.904Z,1.10
2023-01-15T15:09:45.763Z,1.15
2023-01-15T15:12:52.809Z,1.10
2023-01-15T15:15:26.637Z,1.25
2023-01-15T15:18:08.969Z,0.98
2023-01-15T15:20:59.251Z,1.05
2023-01-15T15:23:42.437Z,1.05
2023-01-15T15:26:31.623Z,0.63
2023-01-15T15:29:22.235Z,0.98
2023-01-15T15:32:02.473Z,1.30
2023-01-15T15:34:39.285Z,1.60
2023-01-15T15:37:29.765Z,1.30
2023-01-15T15:40:06.571Z,1.58
2023-01-15T15:43:32.822Z,1.00
2023-01-15T15:46:39.871Z,1.00
2023-01-15T15:49:15.627Z,1.60
2023-01-15T15:51:56.947Z,1.20
2023-01-15T15:54:30.295Z,1.30
2023-01-15T15:57:01.206Z,1.25
2023-01-15T15:59:52.337Z,0.88
2023-01-15T16:02:41.664Z,1.38
2023-01-15T16:05:25.987Z,1.17
2023-01-15T16:07:58.413Z,1.50
2023-01-15T16:10:36.438Z,1.05
2023-01-15T16:13:18.576Z,1.60
2023-01-15T16:15:49.346Z,1.45
2023-01-15T16:18:26.581Z,1.27
2023-01-15T16:21:00.158Z,1.33
2023-01-15T16:23:57.882Z,1.85
2023-01-15T16:26:41.683Z,1.63
2023-01-15T16:29:26.615Z,2.30
2023-01-15T16:32:00.028Z,2.13
2023-01-15T16:34:39.237Z,1.90
2023-01-15T16:37:27.389Z,2.40
2023-01-15T16:39:56.081Z,2.10
2023-01-15T16:42:40.254Z,3.20
2023-01-15T16:45:25.587Z,2.90
2023-01-15T16:48:12.217Z,4.30
2023-01-15T16:50:42.573Z,3.30
2023-01-15T16:53:47.485Z,3.58
2023-01-15T16:56:49.611Z,3.00
2023-01-15T16:59:32.443Z,4.80
2023-01-15T17:02:14.291Z,4.63
2023-01-15T17:04:45.255Z,2.95
2023-01-15T17:07:14.992Z,2.78
2023-01-15T17:09:50.434Z,2.22
2023-01-15T17:12:31.507Z,2.17
2023-01-15T17:15:17.008Z,4.22
2023-01-15T17:20:35.191Z,4.18
2023-01-15T17:23:29.827Z,2.97
2023-01-15T17:26:01.933Z,3.10
2023-01-15T17:28:29.055Z,2.45
2023-01-15T17:31:01.498Z,2.40
2023-01-15T17:33:32.079Z,2.33
2023-01-15T17:36:06.205Z,2.42
2023-01-15T17:38:42.672Z,2.08
2023-01-15T17:41:15.510Z,2.65
2023-01-15T17:43:44.736Z,3.20
2023-01-15T17:46:12.056Z,3.33
2023-01-15T17:48:40.245Z,3.10
2023-01-15T17:51:58.745Z,2.50
2023-01-15T17:54:37.034Z,2.33
2023-01-15T17:57:30.113Z,3.00
2023-01-15T18:00:17.215Z,2.85
2023-01-15T18:03:11.390Z,3.20
2023-01-15T18:05:43.204Z,2.50
2023-01-15T18:08:12.838Z,2.37
2023-01-15T18:10:40.905Z,2.05
2023-01-15T18:13:13.092Z,2.58
2023-01-15T18:15:43.351Z,2.40
2023-01-15T18:18:18.747Z,2.08
2023-01-15T18:20:47.043Z,1.80
2023-01-15T18:23:16.511Z,1.67
2023-01-15T18:25:55.582Z,2.25
2023-01-15T18:28:25.091Z,2.28
2023-01-15T18:30:54.008Z,1.35
2023-01-15T18:33:22.934Z,2.28
2023-01-15T18:36:16.517Z,1.88
2023-01-15T18:38:44.393Z,2.13
2023-01-15T18:41:38.081Z,2.30
2023-01-15T18:44:38.223Z,1.77
2023-01-15T18:47:13.647Z,1.50
2023-01-15T18:49:42.207Z,1.45
2023-01-15T18:52:31.862Z,1.52
2023-01-15T18:54:58.990Z,1.77
2023-01-15T18:57:32.849Z,2.15
2023-01-15T19:00:00.347Z,2.08
2023-01-15T19:02:28.554Z,1.90
2023-01-15T19:04:58.338Z,1.42
2023-01-15T19:07:28.007Z,2.03
2023-01-15T19:10:04.908Z,1.95
2023-01-15T19:12:39.091Z,2.45
2023-01-15T19:18:39.233Z,1.35
2023-01-15T19:21:12.326Z,2.80
2023-01-15T19:23:42.942Z,2.95
2023-01-15T19:26:11.281Z,3.10
2023-01-15T19:28:42.434Z,2.17
2023-01-15T19:31:32.610Z,2.65
2023-01-15T19:34:31.643Z,2.42
2023-01-15T19:36:54.214Z,1.95
2023-01-15T19:39:22.994Z,2.00
2023-01-15T19:42:09.416Z,1.90
2023-01-15T19:44:56.716Z,2.03
2023-01-15T19:48:03.639Z,2.63
2023-01-15T19:50:40.355Z,2.47
2023-01-15T19:53:12.280Z,1.30
2023-01-15T19:55:49.209Z,1.80
2023-01-15T19:58:18.425Z,2.33
2023-01-15T20:00:50.470Z,1.48
2023-01-15T20:03:18.680Z,3.60
2023-01-15T20:05:50.424Z,2.00
2023-01-15T20:08:22.107Z,2.00
2023-01-15T20:10:51.297Z,2.30
2023-01-15T20:13:39.898Z,1.15
2023-01-15T20:16:14.534Z,2.10
2023-01-15T20:18:42.628Z,1.27
2023-01-15T20:21:14.750Z,1.77
2023-01-15T20:23:45.217Z,0.90
2023-01-15T20:26:15.528Z,0.95
2023-01-15T20:28:47.792Z,1.35
2023-01-15T20:31:18.898Z,1.07
2023-01-15T20:33:49.677Z,0.82
2023-01-15T20:36:25.361Z,0.82
2023-01-15T20:38:52.479Z,0.65
2023-01-15T20:41:40.769Z,0.93
2023-01-15T20:44:33.042Z,0.93
2023-01-15T20:47:06.638Z,0.90
2023-01-15T20:49:38.035Z,0.70
2023-01-15T20:52:06.282Z,0.60
2023-01-15T20:54:38.111Z,0.70
2023-01-15T20:57:07.084Z,0.82
2023-01-15T20:59:35.625Z,1.42
2023-01-15T21:02:05.161Z,0.65
2023-01-15T21:04:34.167Z,1.25
2023-01-15T21:07:33.587Z,1.77
2023-01-15T21:10:06.490Z,1.25
2023-01-15T21:15:21.903Z,1.20
2023-01-15T21:17:55.293Z,1.02
2023-01-15T21:20:25.627Z,1.50
2023-01-15T21:22:56.017Z,1.27
2023-01-15T21:25:29.835Z,1.25
2023-01-15T21:27:59.525Z,1.08
2023-01-15T21:30:28.967Z,1.10
2023-01-15T21:33:22.325Z,1.55
2023-01-15T21:47:58.041Z,1.20
2023-01-15T21:50:25.535Z,0.90
2023-01-15T21:53:28.209Z,1.42
2023-01-15T21:55:58.881Z,1.20
2023-01-15T21:58:28.002Z,0.90
2023-01-15T22:00:57.244Z,1.40
2023-01-15T22:12:17.046Z,0.93
2023-01-15T22:20:42.447Z,1.27
2023-01-15T22:23:13.721Z,1.88
2023-01-15T22:31:32.690Z,1.25
2023-01-15T22:34:03.478Z,1.80
2023-01-15T22:36:35.862Z,1.40
2023-01-15T22:39:12.789Z,1.00
2023-01-15T22:42:05.326Z,1.27
2023-01-15T22:44:43.619Z,1.27
2023-01-15T22:47:23.407Z,1.17
2023-01-15T22:49:57.546Z,1.30
2023-01-15T22:52:37.941Z,1.38
2023-01-15T22:55:19.904Z,1.55
2023-01-15T22:57:54.529Z,1.30
2023-01-15T23:00:27.275Z,0.73
2023-01-15T23:05:41.343Z,1.38
2023-01-15T23:08:21.312Z,1.40
2023-01-15T23:14:02.522Z,1.10
2023-01-15T23:16:36.280Z,1.23
2023-01-15T23:19:11.960Z,1.13
2023-01-15T23:21:40.765Z,1.80
2023-01-15T23:24:08.567Z,1.05
2023-01-15T23:26:39.941Z,1.13
2023-01-15T23:29:10.169Z,1.83
2023-01-15T23:31:38.774Z,1.60
2023-01-15T23:34:07.255Z,1.40
2023-01-15T23:36:36.237Z,1.50
2023-01-15T23:39:08.017Z,0.77
2023-01-15T23:41:58.428Z,1.00
2023-01-15T23:44:58.951Z,0.93
2023-01-15T23:47:32.250Z,0.80
2023-01-15T23:50:01.120Z,1.23
2023-01-15T23:52:30.479Z,1.10
2023-01-15T23:54:57.649Z,1.27
2023-01-15T23:57:30.024Z,1.30
2023-01-15T23:59:58.716Z,1.42
