createdAt,value
2018-06-16T00:03:59.700Z,18.10
2018-06-16T00:08:52.965Z,17.90
2018-06-16T00:13:46.357Z,17.70
2018-06-16T00:18:39.674Z,17.60
2018-06-16T00:23:32.920Z,17.50
2018-06-16T00:28:26.159Z,17.50
2018-06-16T00:33:19.406Z,17.50
2018-06-16T00:38:12.675Z,17.50
2018-06-16T00:43:05.960Z,17.40
2018-06-16T00:47:59.222Z,17.40
2018-06-16T00:52:52.658Z,17.30
2018-06-16T00:57:47.982Z,17.10
2018-06-16T01:02:41.357Z,17.00
2018-06-16T01:07:34.770Z,16.90
2018-06-16T01:12:28.170Z,16.80
2018-06-16T01:17:21.451Z,16.70
2018-06-16T01:22:14.759Z,16.70
2018-06-16T01:27:08.017Z,16.60
2018-06-16T01:32:02.095Z,16.60
2018-06-16T01:36:55.363Z,16.60
2018-06-16T01:41:48.610Z,16.50
2018-06-16T01:46:41.864Z,16.50
2018-06-16T01:51:35.144Z,16.40
2018-06-16T01:56:28.394Z,16.40
2018-06-16T02:01:21.638Z,16.30
2018-06-16T02:06:14.935Z,16.30
2018-06-16T02:11:08.208Z,16.20
2018-06-16T02:16:01.499Z,16.10
2018-06-16T02:20:54.911Z,16.00
2018-06-16T02:25:48.226Z,16.00
2018-06-16T02:30:41.470Z,15.90
2018-06-16T02:35:34.725Z,16.00
2018-06-16T02:40:28.020Z,16.00
2018-06-16T02:45:21.250Z,16.10
2018-06-16T02:50:14.545Z,16.00
2018-06-16T02:55:07.813Z,16.10
2018-06-16T03:00:01.040Z,16.20
2018-06-16T03:04:54.924Z,16.20
2018-06-16T03:09:48.172Z,16.20
2018-06-16T03:14:41.383Z,16.20
2018-06-16T03:19:34.632Z,16.20
2018-06-16T03:24:27.845Z,16.20
2018-06-16T03:29:21.128Z,16.20
2018-06-16T03:34:14.357Z,16.10
2018-06-16T03:39:08.395Z,16.20
2018-06-16T03:44:01.653Z,16.20
2018-06-16T03:48:54.904Z,16.20
2018-06-16T03:53:48.169Z,16.40
2018-06-16T03:58:41.659Z,16.40
2018-06-16T04:03:34.921Z,16.40
2018-06-16T04:08:28.144Z,16.50
2018-06-16T04:13:21.391Z,16.60
2018-06-16T04:18:14.650Z,16.70
2018-06-16T04:23:07.895Z,16.80
2018-06-16T04:28:01.130Z,16.90
2018-06-16T04:32:54.385Z,17.10
2018-06-16T04:37:47.634Z,17.20
2018-06-16T04:42:40.904Z,17.30
2018-06-16T04:47:34.286Z,17.50
2018-06-16T04:52:27.522Z,17.60
2018-06-16T04:57:20.813Z,17.70
2018-06-16T05:02:14.163Z,17.80
2018-06-16T05:07:07.501Z,17.80
2018-06-16T05:12:00.732Z,18.00
2018-06-16T05:16:54.038Z,18.30
2018-06-16T05:21:47.329Z,18.30
2018-06-16T05:26:40.596Z,18.50
2018-06-16T05:31:33.853Z,18.90
2018-06-16T05:36:27.099Z,19.70
2018-06-16T05:41:20.330Z,20.30
2018-06-16T05:46:13.853Z,20.80
2018-06-16T05:51:07.125Z,21.20
2018-06-16T05:56:00.379Z,21.60
2018-06-16T06:00:53.630Z,22.40
2018-06-16T06:05:46.890Z,22.90
2018-06-16T06:10:40.111Z,22.90
2018-06-16T06:15:33.364Z,23.90
2018-06-16T06:20:26.627Z,25.60
2018-06-16T06:25:19.881Z,26.80
2018-06-16T06:30:16.391Z,25.90
2018-06-16T06:35:09.676Z,25.60
2018-06-16T06:40:03.057Z,25.00
2018-06-16T06:44:56.438Z,24.50
2018-06-16T06:49:49.712Z,24.30
2018-06-16T06:54:42.984Z,23.90
2018-06-16T06:59:36.281Z,24.10
2018-06-16T07:04:29.635Z,24.00
2018-06-16T07:09:22.925Z,24.20
2018-06-16T07:14:16.197Z,24.00
2018-06-16T07:19:09.446Z,24.90
2018-06-16T07:24:02.703Z,26.80
2018-06-16T07:28:56.056Z,27.20
2018-06-16T07:33:49.375Z,28.10
2018-06-16T07:38:42.644Z,28.20
2018-06-16T07:43:36.290Z,27.10
2018-06-16T07:48:29.519Z,27.00
2018-06-16T07:53:22.746Z,27.10
2018-06-16T07:58:16.025Z,25.90
2018-06-16T08:03:09.279Z,25.30
2018-06-16T08:08:02.579Z,25.70
2018-06-16T08:12:55.904Z,26.30
2018-06-16T08:17:49.270Z,25.80
2018-06-16T08:22:43.130Z,25.30
2018-06-16T08:27:36.426Z,25.60
2018-06-16T08:32:29.729Z,25.90
2018-06-16T08:37:23.037Z,26.80
2018-06-16T08:42:16.345Z,26.40
2018-06-16T08:47:10.454Z,26.20
2018-06-16T08:52:03.682Z,26.90
2018-06-16T08:56:56.914Z,27.20
2018-06-16T09:01:50.173Z,27.50
2018-06-16T09:06:43.648Z,28.40
2018-06-16T09:11:37.020Z,30.40
2018-06-16T09:16:30.249Z,30.30
2018-06-16T09:21:23.507Z,30.60
2018-06-16T09:26:16.852Z,30.80
2018-06-16T09:31:10.109Z,31.40
2018-06-16T09:36:03.383Z,31.40
2018-06-16T09:40:56.715Z,32.00
2018-06-16T09:45:49.956Z,33.00
2018-06-16T09:50:46.237Z,33.90
2018-06-16T09:55:39.505Z,34.50
2018-06-16T10:00:38.420Z,34.70
2018-06-16T10:05:31.684Z,33.80
2018-06-16T10:10:25.025Z,32.70
2018-06-16T10:15:18.286Z,32.30
2018-06-16T10:20:11.533Z,32.00
2018-06-16T10:25:04.788Z,31.30
2018-06-16T10:29:58.024Z,30.60
2018-06-16T10:34:52.160Z,31.60
2018-06-16T10:39:45.433Z,30.60
2018-06-16T10:44:38.712Z,30.20
2018-06-16T10:49:31.983Z,30.50
2018-06-16T10:54:25.241Z,31.10
2018-06-16T10:59:18.533Z,30.60
2018-06-16T11:04:11.792Z,30.10
2018-06-16T11:09:07.822Z,30.70
2018-06-16T11:14:01.046Z,31.30
2018-06-16T11:18:54.468Z,31.90
2018-06-16T11:23:47.754Z,31.70
2018-06-16T11:28:41.022Z,31.40
2018-06-16T11:33:34.287Z,31.60
2018-06-16T11:38:27.530Z,31.50
2018-06-16T11:43:20.952Z,31.60
2018-06-16T11:48:14.195Z,31.00
2018-06-16T11:53:07.501Z,29.90
2018-06-16T11:58:02.148Z,29.70
2018-06-16T12:02:55.542Z,29.80
2018-06-16T12:07:49.083Z,30.60
2018-06-16T12:12:42.340Z,30.70
2018-06-16T12:17:35.622Z,30.90
2018-06-16T12:22:28.886Z,30.00
2018-06-16T12:27:22.133Z,29.50
2018-06-16T12:32:15.364Z,29.30
2018-06-16T12:37:08.609Z,29.30
2018-06-16T12:42:01.862Z,29.80
2018-06-16T12:46:55.302Z,30.00
2018-06-16T12:51:49.336Z,30.10
2018-06-16T12:56:43.321Z,29.80
2018-06-16T13:01:36.549Z,29.50
2018-06-16T13:06:30.239Z,29.50
2018-06-16T13:11:23.555Z,29.50
2018-06-16T13:16:17.365Z,29.30
2018-06-16T13:21:10.787Z,28.80
2018-06-16T13:26:04.144Z,28.90
2018-06-16T13:30:57.391Z,29.20
2018-06-16T13:35:50.696Z,29.20
2018-06-16T13:40:44.611Z,28.90
2018-06-16T13:45:38.156Z,28.30
2018-06-16T13:50:31.475Z,28.10
2018-06-16T13:55:24.716Z,27.70
2018-06-16T14:00:18.111Z,27.80
2018-06-16T14:05:11.373Z,28.00
2018-06-16T14:10:04.677Z,28.70
2018-06-16T14:14:57.965Z,29.10
2018-06-16T14:19:51.227Z,29.10
2018-06-16T14:24:44.515Z,29.50
2018-06-16T14:29:37.784Z,30.00
2018-06-16T14:34:31.048Z,29.60
2018-06-16T14:39:24.333Z,29.40
2018-06-16T14:44:17.639Z,29.40
2018-06-16T14:49:10.927Z,29.60
2018-06-16T14:54:04.269Z,28.80
2018-06-16T14:58:57.523Z,28.50
2018-06-16T15:03:50.842Z,28.50
2018-06-16T15:08:44.093Z,28.60
2018-06-16T15:13:37.407Z,28.00
2018-06-16T15:18:30.680Z,28.30
2018-06-16T15:23:23.994Z,28.10
2018-06-16T15:28:17.310Z,28.20
2018-06-16T15:33:10.578Z,27.60
2018-06-16T15:38:03.857Z,27.60
2018-06-16T15:42:57.125Z,27.80
2018-06-16T15:47:50.752Z,27.90
2018-06-16T15:52:44.017Z,27.40
2018-06-16T15:57:37.273Z,26.80
2018-06-16T16:02:30.605Z,26.30
2018-06-16T16:07:23.846Z,25.10
2018-06-16T16:12:17.085Z,23.70
2018-06-16T16:17:10.370Z,23.00
2018-06-16T16:22:03.634Z,22.70
2018-06-16T16:26:56.881Z,22.20
2018-06-16T16:31:50.151Z,22.20
2018-06-16T16:36:43.464Z,22.40
2018-06-16T16:41:36.869Z,22.50
2018-06-16T16:46:30.141Z,22.40
2018-06-16T16:51:23.384Z,22.40
2018-06-16T16:56:16.739Z,22.60
2018-06-16T17:01:10.266Z,22.60
2018-06-16T17:06:03.710Z,22.60
2018-06-16T17:10:56.970Z,22.80
2018-06-16T17:15:50.212Z,23.00
2018-06-16T17:20:43.513Z,23.20
2018-06-16T17:25:36.776Z,23.50
2018-06-16T17:30:30.060Z,23.50
2018-06-16T17:35:23.332Z,23.20
2018-06-16T17:40:17.515Z,22.80
2018-06-16T17:45:10.775Z,22.70
2018-06-16T17:50:04.115Z,22.50
2018-06-16T17:54:57.430Z,22.40
2018-06-16T17:59:50.679Z,22.10
2018-06-16T18:04:43.974Z,21.50
2018-06-16T18:09:37.243Z,21.20
2018-06-16T18:14:30.506Z,20.60
2018-06-16T18:19:23.882Z,20.10
2018-06-16T18:24:17.113Z,20.20
2018-06-16T18:29:10.378Z,20.50
2018-06-16T18:34:03.744Z,20.60
2018-06-16T18:38:56.991Z,20.70
2018-06-16T18:43:50.241Z,20.70
2018-06-16T18:48:43.500Z,20.70
2018-06-16T18:53:36.782Z,20.70
2018-06-16T18:58:30.069Z,20.60
2018-06-16T19:03:23.335Z,20.40
2018-06-16T19:08:16.784Z,20.60
2018-06-16T19:13:10.123Z,20.60
2018-06-16T19:18:03.521Z,20.60
2018-06-16T19:22:56.808Z,20.50
2018-06-16T19:27:50.087Z,20.20
2018-06-16T19:32:43.323Z,20.10
2018-06-16T19:37:36.571Z,19.90
2018-06-16T19:42:30.053Z,19.80
2018-06-16T19:47:23.362Z,19.70
2018-06-16T19:52:16.668Z,19.70
2018-06-16T19:57:10.078Z,19.70
2018-06-16T20:02:03.392Z,19.70
2018-06-16T20:06:56.610Z,19.70
2018-06-16T20:11:49.945Z,19.60
2018-06-16T20:16:43.180Z,19.50
2018-06-16T20:21:36.436Z,19.50
2018-06-16T20:26:29.936Z,19.40
2018-06-16T20:31:23.265Z,19.20
2018-06-16T20:36:16.504Z,18.90
2018-06-16T20:41:10.543Z,18.80
2018-06-16T20:46:04.119Z,18.60
2018-06-16T20:50:57.364Z,18.40
2018-06-16T20:55:50.619Z,18.30
2018-06-16T21:00:43.918Z,18.20
2018-06-16T21:05:37.182Z,18.00
2018-06-16T21:10:30.439Z,17.80
2018-06-16T21:15:23.729Z,17.70
2018-06-16T21:20:17.016Z,17.60
2018-06-16T21:25:10.291Z,17.50
2018-06-16T21:30:06.904Z,17.40
2018-06-16T21:35:00.240Z,17.30
2018-06-16T21:39:53.580Z,17.20
2018-06-16T21:44:46.836Z,17.00
2018-06-16T21:49:40.057Z,16.80
2018-06-16T21:54:33.302Z,16.60
2018-06-16T21:59:26.578Z,16.50
2018-06-16T22:04:19.833Z,16.40
2018-06-16T22:09:13.115Z,16.30
2018-06-16T22:14:06.422Z,16.20
2018-06-16T22:18:59.680Z,16.10
2018-06-16T22:23:52.929Z,16.00
2018-06-16T22:28:46.206Z,15.90
2018-06-16T22:33:39.446Z,15.80
2018-06-16T22:38:32.706Z,15.70
2018-06-16T22:43:25.957Z,15.70
2018-06-16T22:48:19.231Z,15.60
2018-06-16T22:53:12.462Z,15.50
2018-06-16T22:58:05.756Z,15.50
2018-06-16T23:02:59.016Z,15.50
2018-06-16T23:07:52.830Z,15.50
2018-06-16T23:12:46.081Z,15.50
2018-06-16T23:17:39.345Z,15.40
2018-06-16T23:22:32.567Z,15.40
2018-06-16T23:27:25.810Z,15.50
2018-06-16T23:32:19.079Z,15.60
2018-06-16T23:37:12.328Z,15.70
2018-06-16T23:42:05.595Z,15.70
2018-06-16T23:46:58.846Z,15.70
2018-06-16T23:51:52.132Z,15.60
2018-06-16T23:56:45.374Z,15.60
