createdAt,value
2018-01-04T00:01:44.483Z,85.21
2018-01-04T00:04:13.722Z,84.83
2018-01-04T00:06:43.000Z,84.93
2018-01-04T00:09:12.258Z,84.73
2018-01-04T00:11:41.402Z,84.72
2018-01-04T00:14:10.593Z,84.82
2018-01-04T00:16:39.781Z,85.21
2018-01-04T00:19:09.007Z,84.48
2018-01-04T00:21:38.308Z,84.25
2018-01-04T00:24:07.572Z,84.33
2018-01-04T00:26:36.710Z,84.06
2018-01-04T00:29:05.971Z,84.12
2018-01-04T00:31:35.167Z,83.31
2018-01-04T00:34:04.410Z,83.84
2018-01-04T00:36:33.638Z,83.85
2018-01-04T00:39:03.606Z,83.21
2018-01-04T00:41:32.819Z,83.16
2018-01-04T00:44:02.039Z,83.36
2018-01-04T00:46:32.015Z,83.15
2018-01-04T00:49:01.209Z,82.96
2018-01-04T00:51:30.388Z,82.75
2018-01-04T00:53:59.587Z,82.90
2018-01-04T00:56:28.788Z,82.68
2018-01-04T00:58:57.982Z,82.64
2018-01-04T01:01:27.183Z,82.51
2018-01-04T01:03:56.403Z,81.71
2018-01-04T01:06:25.595Z,81.97
2018-01-04T01:08:54.808Z,81.70
2018-01-04T01:11:24.019Z,81.48
2018-01-04T01:13:53.222Z,81.70
2018-01-04T01:16:23.209Z,81.50
2018-01-04T01:18:52.566Z,81.75
2018-01-04T01:21:21.786Z,81.62
2018-01-04T01:23:50.997Z,81.44
2018-01-04T01:26:20.235Z,81.01
2018-01-04T01:28:50.184Z,81.32
2018-01-04T01:31:19.393Z,81.31
2018-01-04T01:33:48.610Z,80.51
2018-01-04T01:36:17.818Z,81.54
2018-01-04T01:38:46.992Z,81.34
2018-01-04T01:41:16.191Z,81.55
2018-01-04T01:43:45.422Z,81.66
2018-01-04T01:46:14.630Z,81.42
2018-01-04T01:48:44.568Z,81.46
2018-01-04T01:51:13.758Z,81.21
2018-01-04T01:53:42.938Z,82.10
2018-01-04T01:56:12.910Z,82.01
2018-01-04T01:58:42.099Z,81.72
2018-01-04T02:01:11.296Z,81.37
2018-01-04T02:03:40.492Z,81.56
2018-01-04T02:06:09.729Z,81.59
2018-01-04T02:08:38.927Z,81.84
2018-01-04T02:11:08.113Z,80.94
2018-01-04T02:13:37.303Z,81.06
2018-01-04T02:16:06.568Z,81.05
2018-01-04T02:18:53.267Z,81.63
2018-01-04T02:21:39.885Z,81.71
2018-01-04T02:24:26.633Z,80.93
2018-01-04T02:27:13.345Z,81.18
2018-01-04T02:30:00.056Z,80.90
2018-01-04T02:32:46.737Z,80.99
2018-01-04T02:48:51.962Z,80.75
2018-01-04T02:51:21.147Z,81.06
2018-01-04T02:53:50.500Z,80.93
2018-01-04T02:56:19.700Z,81.19
2018-01-04T02:58:49.656Z,80.71
2018-01-04T03:01:19.016Z,80.96
2018-01-04T03:03:48.292Z,80.79
2018-01-04T03:06:17.504Z,80.81
2018-01-04T03:08:46.674Z,80.29
2018-01-04T03:11:15.882Z,80.57
2018-01-04T03:13:45.100Z,80.87
2018-01-04T03:16:14.274Z,81.05
2018-01-04T03:18:43.497Z,80.97
2018-01-04T03:21:13.446Z,80.99
2018-01-04T03:23:42.771Z,80.46
2018-01-04T03:26:17.258Z,80.66
2018-01-04T03:28:51.965Z,80.73
2018-01-04T03:31:27.283Z,81.20
2018-01-04T03:34:01.966Z,80.84
2018-01-04T03:36:36.626Z,81.04
2018-01-04T03:39:11.154Z,80.92
2018-01-04T03:41:45.813Z,80.88
2018-01-04T03:44:21.224Z,81.15
2018-01-04T03:46:55.880Z,81.36
2018-01-04T03:49:31.202Z,81.37
2018-01-04T03:52:06.606Z,81.15
2018-01-04T03:54:41.092Z,80.98
2018-01-04T04:10:39.679Z,81.53
2018-01-04T04:13:08.850Z,81.36
2018-01-04T04:15:38.064Z,81.68
2018-01-04T04:18:07.256Z,81.83
2018-01-04T04:20:36.835Z,81.62
2018-01-04T04:23:06.803Z,81.84
2018-01-04T04:25:36.091Z,81.68
2018-01-04T04:28:05.279Z,81.71
2018-01-04T04:30:34.483Z,81.84
2018-01-04T04:33:03.775Z,81.74
2018-01-04T04:35:33.688Z,81.60
2018-01-04T04:38:02.892Z,81.69
2018-01-04T04:40:32.081Z,82.03
2018-01-04T04:43:01.320Z,82.25
2018-01-04T04:45:30.490Z,82.18
2018-01-04T04:47:59.731Z,82.07
2018-01-04T04:50:28.908Z,82.41
2018-01-04T04:52:58.121Z,82.50
2018-01-04T04:55:27.314Z,82.48
2018-01-04T04:57:56.526Z,82.38
2018-01-04T05:00:25.714Z,82.41
2018-01-04T05:02:54.956Z,82.60
2018-01-04T05:05:24.191Z,82.60
2018-01-04T05:07:53.410Z,82.96
2018-01-04T05:10:22.667Z,82.70
2018-01-04T05:12:51.849Z,82.85
2018-01-04T05:15:21.106Z,82.57
2018-01-04T05:17:51.080Z,82.95
2018-01-04T05:20:20.325Z,82.86
2018-01-04T05:22:50.299Z,82.92
2018-01-04T05:25:19.551Z,83.04
2018-01-04T05:27:49.520Z,82.72
2018-01-04T05:30:18.737Z,82.60
2018-01-04T05:32:47.931Z,82.37
2018-01-04T05:35:17.118Z,82.32
2018-01-04T05:37:46.323Z,82.48
2018-01-04T05:40:15.526Z,82.43
2018-01-04T05:42:44.731Z,82.58
2018-01-04T05:45:13.991Z,82.71
2018-01-04T05:47:43.199Z,82.76
2018-01-04T05:50:12.409Z,82.80
2018-01-04T05:52:43.186Z,83.03
2018-01-04T05:55:13.108Z,82.67
2018-01-04T05:57:42.331Z,82.82
2018-01-04T06:00:11.508Z,83.33
2018-01-04T06:02:40.734Z,83.37
2018-01-04T06:05:09.939Z,83.05
2018-01-04T06:07:39.137Z,83.33
2018-01-04T06:10:08.351Z,83.45
2018-01-04T06:12:37.518Z,83.43
2018-01-04T06:15:06.714Z,83.68
2018-01-04T06:17:35.916Z,83.71
2018-01-04T06:20:05.131Z,83.56
2018-01-04T06:22:34.397Z,83.81
2018-01-04T06:25:03.585Z,83.53
2018-01-04T06:27:32.869Z,83.67
2018-01-04T06:30:02.801Z,83.53
2018-01-04T06:32:32.039Z,83.75
2018-01-04T06:35:01.243Z,83.72
2018-01-04T06:37:30.439Z,83.28
2018-01-04T06:40:00.445Z,83.42
2018-01-04T06:42:29.622Z,83.49
2018-01-04T06:44:58.806Z,83.21
2018-01-04T06:47:28.751Z,83.25
2018-01-04T06:49:57.965Z,83.16
2018-01-04T06:52:27.942Z,83.37
2018-01-04T06:54:57.155Z,83.51
2018-01-04T06:57:26.348Z,83.34
2018-01-04T06:59:55.574Z,83.29
2018-01-04T07:02:24.779Z,83.25
2018-01-04T07:04:54.766Z,83.34
2018-01-04T07:07:23.963Z,83.34
2018-01-04T07:09:53.167Z,83.17
2018-01-04T07:12:22.460Z,83.50
2018-01-04T07:14:51.646Z,83.33
2018-01-04T07:17:20.846Z,83.08
2018-01-04T07:19:50.065Z,82.86
2018-01-04T07:22:19.270Z,83.21
2018-01-04T07:24:48.538Z,83.25
2018-01-04T07:27:18.429Z,83.11
2018-01-04T07:29:47.640Z,83.02
2018-01-04T07:32:16.915Z,83.00
2018-01-04T07:34:46.112Z,82.83
2018-01-04T07:37:15.334Z,82.83
2018-01-04T07:39:44.537Z,82.75
2018-01-04T07:42:13.751Z,82.63
2018-01-04T07:44:42.966Z,82.40
2018-01-04T07:47:12.188Z,82.69
2018-01-04T07:49:41.461Z,82.40
2018-01-04T07:52:11.466Z,82.54
2018-01-04T07:54:40.799Z,82.37
2018-01-04T07:57:10.757Z,82.53
2018-01-04T07:59:39.971Z,82.67
2018-01-04T08:02:09.986Z,82.75
2018-01-04T08:04:39.179Z,82.60
2018-01-04T08:07:08.488Z,82.60
2018-01-04T08:09:37.666Z,82.61
2018-01-04T08:12:06.884Z,82.56
2018-01-04T08:14:36.087Z,82.46
2018-01-04T08:17:05.308Z,82.66
2018-01-04T08:19:35.292Z,82.44
2018-01-04T08:22:04.492Z,82.34
2018-01-04T08:24:33.690Z,82.37
2018-01-04T08:27:02.880Z,82.27
2018-01-04T08:29:32.900Z,82.10
2018-01-04T08:32:02.100Z,82.03
2018-01-04T08:34:31.367Z,82.10
2018-01-04T08:37:00.569Z,82.12
2018-01-04T08:39:29.762Z,82.18
2018-01-04T08:41:58.968Z,82.16
2018-01-04T08:44:28.158Z,81.95
2018-01-04T08:46:57.357Z,82.03
2018-01-04T08:49:26.560Z,82.05
2018-01-04T08:51:55.762Z,82.13
2018-01-04T08:54:25.011Z,81.98
2018-01-04T08:56:54.974Z,82.12
2018-01-04T08:59:24.175Z,81.95
2018-01-04T09:01:53.380Z,81.93
2018-01-04T09:04:22.583Z,82.04
2018-01-04T09:06:51.804Z,82.01
2018-01-04T09:09:21.032Z,81.97
2018-01-04T09:11:50.231Z,81.85
2018-01-04T09:14:19.508Z,81.91
2018-01-04T09:16:49.476Z,81.89
2018-01-04T09:19:18.676Z,81.77
2018-01-04T09:21:47.885Z,81.75
2018-01-04T09:24:17.103Z,81.55
2018-01-04T09:26:47.046Z,81.55
2018-01-04T09:29:16.304Z,81.70
2018-01-04T09:31:45.486Z,81.78
2018-01-04T09:34:14.708Z,81.59
2018-01-04T09:36:44.674Z,81.68
2018-01-04T09:39:13.870Z,81.81
2018-01-04T09:41:43.078Z,81.94
2018-01-04T09:44:12.276Z,81.79
2018-01-04T09:46:41.504Z,81.79
2018-01-04T09:49:10.689Z,81.75
2018-01-04T09:51:39.905Z,81.90
2018-01-04T09:54:09.182Z,81.77
2018-01-04T09:56:38.371Z,81.80
2018-01-04T09:59:07.594Z,81.86
2018-01-04T10:01:36.825Z,81.77
2018-01-04T10:04:06.075Z,81.84
2018-01-04T10:06:35.277Z,81.83
2018-01-04T10:09:04.486Z,81.45
2018-01-04T10:11:34.459Z,81.88
2018-01-04T10:14:03.682Z,81.47
2018-01-04T10:16:33.685Z,81.58
2018-01-04T10:19:02.908Z,81.43
2018-01-04T10:21:32.091Z,81.71
2018-01-04T10:24:01.272Z,81.49
2018-01-04T10:26:30.499Z,81.17
2018-01-04T10:28:59.710Z,80.89
2018-01-04T10:31:29.709Z,81.26
2018-01-04T10:33:58.896Z,81.12
2018-01-04T10:36:28.120Z,81.19
2018-01-04T10:38:57.336Z,81.50
2018-01-04T10:41:27.318Z,81.56
2018-01-04T10:43:56.517Z,82.09
2018-01-04T10:46:25.746Z,81.74
2018-01-04T10:48:54.942Z,81.49
2018-01-04T10:51:24.151Z,81.49
2018-01-04T10:53:54.108Z,81.13
2018-01-04T10:56:23.308Z,81.31
2018-01-04T10:58:52.519Z,81.45
2018-01-04T11:01:21.722Z,81.58
2018-01-04T11:03:51.704Z,81.92
2018-01-04T11:06:20.908Z,82.93
2018-01-04T11:08:50.123Z,82.36
2018-01-04T11:11:19.327Z,83.28
2018-01-04T11:13:48.520Z,83.28
2018-01-04T11:16:17.724Z,83.33
2018-01-04T11:18:46.921Z,83.39
2018-01-04T11:21:16.110Z,82.28
2018-01-04T11:23:45.313Z,81.55
2018-01-04T11:26:14.559Z,81.17
2018-01-04T11:28:43.740Z,80.81
2018-01-04T11:31:12.955Z,79.99
2018-01-04T11:33:42.194Z,79.51
2018-01-04T11:36:11.403Z,79.52
2018-01-04T11:51:30.608Z,81.12
2018-01-04T11:53:59.799Z,81.59
2018-01-04T11:56:29.012Z,81.44
2018-01-04T11:58:58.214Z,81.64
2018-01-04T12:01:28.239Z,81.65
2018-01-04T12:03:57.479Z,81.89
2018-01-04T12:06:26.690Z,81.96
2018-01-04T12:08:55.914Z,82.20
2018-01-04T12:11:25.095Z,82.52
2018-01-04T12:13:54.331Z,82.54
2018-01-04T12:16:23.775Z,83.26
2018-01-04T12:18:53.087Z,83.52
2018-01-04T12:21:22.292Z,83.82
2018-01-04T12:23:51.621Z,84.48
2018-01-04T12:26:20.823Z,84.31
2018-01-04T12:28:50.116Z,84.45
2018-01-04T12:31:19.314Z,84.35
2018-01-04T12:33:48.510Z,84.06
2018-01-04T12:36:17.754Z,84.18
2018-01-04T12:38:47.838Z,83.98
2018-01-04T12:41:17.074Z,83.64
2018-01-04T12:43:47.045Z,83.39
2018-01-04T12:46:16.250Z,82.91
2018-01-04T12:48:46.265Z,83.13
2018-01-04T12:51:15.470Z,83.19
2018-01-04T12:53:44.684Z,83.50
2018-01-04T12:56:14.670Z,83.18
2018-01-04T12:58:43.850Z,83.10
2018-01-04T13:01:13.094Z,82.92
2018-01-04T13:03:42.323Z,82.81
2018-01-04T13:06:11.528Z,82.76
2018-01-04T13:08:40.843Z,82.17
2018-01-04T13:11:10.069Z,82.40
2018-01-04T13:13:39.261Z,82.21
2018-01-04T13:16:08.443Z,82.17
2018-01-04T13:18:37.754Z,82.33
2018-01-04T13:21:06.934Z,81.92
2018-01-04T13:23:36.130Z,82.26
2018-01-04T13:26:05.328Z,82.12
2018-01-04T13:28:34.577Z,82.23
2018-01-04T13:31:04.544Z,82.29
2018-01-04T13:33:33.765Z,82.36
2018-01-04T13:36:02.941Z,82.20
2018-01-04T13:38:32.151Z,82.29
2018-01-04T13:41:01.400Z,82.42
2018-01-04T13:43:31.446Z,82.28
2018-01-04T13:46:00.666Z,82.28
2018-01-04T13:48:29.874Z,81.78
2018-01-04T13:50:59.088Z,81.94
2018-01-04T13:53:28.330Z,82.11
2018-01-04T13:55:57.611Z,81.94
2018-01-04T13:58:26.799Z,82.02
2018-01-04T14:00:56.055Z,82.62
2018-01-04T14:03:25.327Z,83.05
2018-01-04T14:05:54.556Z,83.35
2018-01-04T14:08:23.755Z,83.22
2018-01-04T14:10:52.980Z,83.72
2018-01-04T14:13:22.953Z,83.92
2018-01-04T14:15:52.179Z,83.96
2018-01-04T14:18:22.135Z,84.19
2018-01-04T14:20:51.543Z,84.20
2018-01-04T14:23:20.754Z,84.18
2018-01-04T14:25:49.974Z,84.49
2018-01-04T14:28:19.617Z,84.66
2018-01-04T14:30:49.588Z,84.80
2018-01-04T14:33:19.792Z,84.97
2018-01-04T14:35:48.983Z,85.18
2018-01-04T14:38:18.295Z,86.26
2018-01-04T14:40:47.505Z,86.92
2018-01-04T14:43:16.690Z,87.34
2018-01-04T14:45:45.900Z,87.30
2018-01-04T14:48:15.131Z,87.70
2018-01-04T14:50:45.091Z,87.68
2018-01-04T14:53:14.290Z,88.05
2018-01-04T14:55:43.549Z,88.15
2018-01-04T14:58:12.740Z,88.42
2018-01-04T15:00:42.711Z,88.69
2018-01-04T15:03:11.944Z,88.96
2018-01-04T15:05:41.939Z,89.12
2018-01-04T15:08:12.671Z,89.98
2018-01-04T15:10:41.892Z,90.54
2018-01-04T15:13:11.880Z,90.60
2018-01-04T15:15:41.103Z,90.80
2018-01-04T15:18:10.273Z,91.15
2018-01-04T15:20:39.536Z,91.48
2018-01-04T15:23:09.467Z,91.51
2018-01-04T15:25:38.667Z,91.76
2018-01-04T15:28:07.871Z,91.93
2018-01-04T15:30:37.839Z,92.22
2018-01-04T15:33:07.819Z,92.46
2018-01-04T15:35:37.085Z,92.53
2018-01-04T15:38:06.266Z,92.42
2018-01-04T15:40:35.492Z,92.60
2018-01-04T15:43:04.704Z,92.51
2018-01-04T15:45:33.901Z,92.71
2018-01-04T15:48:03.122Z,92.89
2018-01-04T15:50:33.110Z,93.10
2018-01-04T15:53:03.230Z,93.34
2018-01-04T15:55:32.523Z,93.56
2018-01-04T15:58:01.787Z,93.64
2018-01-04T16:00:31.324Z,93.72
2018-01-04T16:03:00.539Z,93.83
2018-01-04T16:05:29.807Z,93.94
2018-01-04T16:07:59.015Z,94.26
2018-01-04T16:10:28.240Z,94.63
2018-01-04T16:12:57.467Z,94.82
2018-01-04T16:15:27.552Z,95.01
2018-01-04T16:17:56.830Z,95.06
2018-01-04T16:20:26.068Z,94.89
2018-01-04T16:22:56.081Z,94.97
2018-01-04T16:25:26.139Z,95.16
2018-01-04T16:27:55.350Z,95.09
2018-01-04T16:30:24.591Z,94.95
2018-01-04T16:32:54.564Z,95.08
2018-01-04T16:35:23.791Z,95.20
2018-01-04T16:37:53.794Z,95.14
2018-01-04T16:40:23.044Z,94.86
2018-01-04T16:42:52.299Z,94.79
2018-01-04T16:45:21.572Z,94.77
2018-01-04T16:47:50.793Z,94.45
2018-01-04T16:50:20.018Z,94.37
2018-01-04T16:52:49.226Z,94.35
2018-01-04T16:55:19.359Z,94.20
2018-01-04T16:57:48.577Z,94.18
2018-01-04T17:00:17.795Z,94.10
2018-01-04T17:02:47.207Z,93.96
2018-01-04T17:05:16.491Z,94.10
2018-01-04T17:07:45.729Z,93.85
2018-01-04T17:10:15.736Z,93.60
2018-01-04T17:12:44.999Z,93.32
2018-01-04T17:15:14.215Z,93.18
2018-01-04T17:17:43.410Z,92.86
2018-01-04T17:20:12.639Z,92.66
2018-01-04T17:22:42.604Z,92.63
2018-01-04T17:25:11.827Z,92.37
2018-01-04T17:27:41.028Z,92.15
2018-01-04T17:30:10.277Z,92.11
2018-01-04T17:32:39.507Z,91.54
2018-01-04T17:35:08.712Z,91.20
2018-01-04T17:37:37.930Z,91.26
2018-01-04T17:40:07.934Z,90.64
2018-01-04T17:42:37.956Z,90.50
2018-01-04T17:45:07.166Z,89.94
2018-01-04T17:47:36.387Z,89.72
2018-01-04T17:50:05.610Z,88.78
2018-01-04T17:52:34.855Z,88.46
2018-01-04T17:55:04.061Z,87.83
2018-01-04T17:57:34.074Z,87.40
2018-01-04T18:00:03.257Z,87.05
2018-01-04T18:02:32.519Z,86.45
2018-01-04T18:05:01.866Z,86.28
2018-01-04T18:07:31.883Z,86.37
2018-01-04T18:10:01.124Z,86.45
2018-01-04T18:12:30.340Z,85.53
2018-01-04T18:14:59.549Z,84.73
2018-01-04T18:17:28.771Z,83.16
2018-01-04T18:19:58.060Z,82.67
2018-01-04T18:22:27.332Z,82.42
2018-01-04T18:24:56.596Z,82.57
2018-01-04T18:27:25.847Z,81.69
2018-01-04T18:29:56.025Z,81.40
2018-01-04T18:32:25.358Z,81.60
2018-01-04T18:34:54.723Z,81.78
2018-01-04T18:37:24.792Z,81.66
2018-01-04T18:39:54.012Z,81.72
2018-01-04T18:42:23.296Z,81.91
2018-01-04T18:44:52.535Z,81.88
2018-01-04T18:47:21.879Z,81.96
2018-01-04T18:49:51.265Z,81.86
2018-01-04T18:52:20.483Z,81.30
2018-01-04T18:54:49.740Z,80.88
2018-01-04T18:57:18.958Z,80.64
2018-01-04T18:59:48.194Z,79.74
2018-01-04T19:02:17.466Z,79.86
2018-01-04T19:04:46.742Z,78.98
2018-01-04T19:07:16.149Z,78.50
2018-01-04T19:09:45.472Z,77.81
2018-01-04T19:12:14.739Z,76.93
2018-01-04T19:14:43.960Z,75.98
2018-01-04T19:17:13.309Z,75.71
2018-01-04T19:19:42.550Z,75.69
2018-01-04T19:22:11.761Z,75.27
2018-01-04T19:24:41.031Z,74.63
2018-01-04T19:27:10.239Z,74.85
2018-01-04T19:29:39.588Z,74.26
2018-01-04T19:32:08.946Z,73.74
2018-01-04T19:34:38.182Z,74.25
2018-01-04T19:37:08.139Z,74.58
2018-01-04T19:39:39.015Z,74.60
2018-01-04T19:42:08.895Z,74.75
2018-01-04T19:44:38.717Z,75.15
2018-01-04T19:47:07.957Z,74.38
2018-01-04T19:49:38.246Z,74.77
2018-01-04T19:52:08.261Z,74.16
2018-01-04T19:54:37.774Z,74.67
2018-01-04T19:57:07.697Z,74.17
2018-01-04T19:59:37.731Z,74.45
2018-01-04T20:02:07.273Z,74.58
2018-01-04T20:04:36.768Z,74.71
2018-01-04T20:07:06.433Z,75.15
2018-01-04T20:09:35.755Z,76.10
2018-01-04T20:12:05.755Z,76.55
2018-01-04T20:14:35.915Z,76.32
2018-01-04T20:17:05.160Z,76.99
2018-01-04T20:19:34.648Z,76.89
2018-01-04T20:22:04.003Z,77.64
2018-01-04T20:24:34.040Z,77.53
2018-01-04T20:27:04.094Z,77.51
2018-01-04T20:29:33.576Z,77.80
2018-01-04T20:32:04.134Z,77.82
2018-01-04T20:34:34.761Z,77.32
2018-01-04T20:37:04.149Z,77.67
2018-01-04T20:39:33.472Z,77.62
2018-01-04T20:42:03.940Z,77.00
2018-01-04T20:44:33.536Z,76.89
2018-01-04T20:47:03.272Z,77.53
2018-01-04T20:49:32.915Z,78.04
2018-01-04T20:52:02.931Z,78.50
2018-01-04T20:54:33.665Z,79.12
2018-01-04T20:57:03.034Z,79.17
2018-01-04T20:59:32.367Z,79.19
2018-01-04T21:02:02.808Z,79.75
2018-01-04T21:04:33.232Z,80.09
2018-01-04T21:07:03.743Z,80.68
2018-01-04T21:09:33.780Z,80.59
2018-01-04T21:12:03.014Z,80.84
2018-01-04T21:14:32.765Z,81.60
2018-01-04T21:17:02.996Z,80.85
2018-01-04T21:19:32.649Z,81.05
2018-01-04T21:22:02.278Z,79.63
2018-01-04T21:24:32.043Z,80.44
2018-01-04T21:27:01.489Z,81.04
2018-01-04T21:29:30.745Z,81.87
2018-01-04T21:32:01.258Z,82.12
2018-01-04T21:34:30.571Z,82.02
2018-01-04T21:37:00.336Z,80.93
2018-01-04T21:39:29.822Z,78.45
2018-01-04T21:41:59.024Z,79.78
2018-01-04T21:44:28.476Z,79.76
2018-01-04T21:46:58.569Z,78.83
2018-01-04T21:49:27.765Z,77.73
2018-01-04T21:51:56.942Z,75.92
2018-01-04T21:54:26.297Z,73.75
2018-01-04T21:56:55.498Z,73.18
2018-01-04T21:59:25.602Z,73.51
2018-01-04T22:01:54.794Z,73.97
2018-01-04T22:04:24.050Z,73.66
2018-01-04T22:06:53.349Z,73.39
2018-01-04T22:09:22.612Z,73.91
2018-01-04T22:11:52.596Z,74.43
2018-01-04T22:14:21.803Z,74.02
2018-01-04T22:16:51.111Z,74.54
2018-01-04T22:19:21.066Z,74.99
2018-01-04T22:21:50.334Z,74.86
2018-01-04T22:24:19.592Z,73.09
2018-01-04T22:26:48.908Z,73.65
2018-01-04T22:29:18.170Z,72.61
2018-01-04T22:31:47.403Z,71.88
2018-01-04T22:34:16.612Z,71.89
2018-01-04T22:36:45.826Z,69.81
2018-01-04T22:39:15.831Z,71.43
2018-01-04T22:41:45.078Z,70.64
2018-01-04T22:44:14.321Z,69.93
2018-01-04T22:46:43.513Z,70.37
2018-01-04T22:49:12.734Z,69.41
2018-01-04T22:51:42.692Z,68.82
2018-01-04T22:54:11.867Z,70.24
2018-01-04T22:56:41.049Z,68.94
2018-01-04T22:59:11.033Z,69.01
2018-01-04T23:01:40.233Z,69.23
2018-01-04T23:04:09.580Z,69.24
2018-01-04T23:06:39.567Z,70.06
2018-01-04T23:09:08.740Z,70.82
2018-01-04T23:11:37.974Z,69.93
2018-01-04T23:14:07.991Z,69.82
2018-01-04T23:16:37.955Z,70.57
2018-01-04T23:19:07.148Z,70.53
2018-01-04T23:21:36.381Z,69.67
2018-01-04T23:24:05.600Z,70.90
2018-01-04T23:26:35.643Z,71.02
2018-01-04T23:29:04.842Z,71.54
2018-01-04T23:31:34.031Z,71.73
2018-01-04T23:34:03.304Z,71.18
2018-01-04T23:36:32.454Z,72.15
2018-01-04T23:39:01.783Z,72.19
2018-01-04T23:41:30.970Z,71.34
2018-01-04T23:44:00.182Z,71.56
2018-01-04T23:46:29.370Z,70.80
2018-01-04T23:48:58.580Z,71.13
2018-01-04T23:51:28.522Z,71.28
2018-01-04T23:53:57.783Z,71.87
2018-01-04T23:56:26.981Z,71.84
2018-01-04T23:58:56.189Z,71.18
