createdAt,value
2022-12-03T00:01:05.962Z,72.56
2022-12-03T00:06:58.772Z,72.57
2022-12-03T00:12:50.787Z,72.63
2022-12-03T00:18:43.754Z,72.88
2022-12-03T00:24:35.702Z,72.78
2022-12-03T00:30:27.700Z,72.59
2022-12-03T00:36:19.974Z,73.09
2022-12-03T00:42:12.613Z,72.86
2022-12-03T00:48:05.164Z,73.30
2022-12-03T00:53:57.614Z,73.16
2022-12-03T00:59:49.895Z,73.28
2022-12-03T01:05:42.491Z,73.19
2022-12-03T01:11:37.722Z,73.13
2022-12-03T01:17:30.002Z,73.18
2022-12-03T01:23:23.142Z,73.38
2022-12-03T01:29:15.931Z,73.26
2022-12-03T01:35:08.323Z,73.41
2022-12-03T01:41:00.973Z,73.40
2022-12-03T01:46:55.932Z,74.55
2022-12-03T01:52:48.234Z,74.97
2022-12-03T01:58:42.352Z,74.75
2022-12-03T02:04:34.672Z,74.60
2022-12-03T02:10:31.652Z,74.82
2022-12-03T02:16:24.232Z,74.27
2022-12-03T02:22:50.843Z,76.22
2022-12-03T02:28:43.034Z,77.25
2022-12-03T02:34:35.816Z,78.01
2022-12-03T02:40:29.262Z,78.80
2022-12-03T02:46:21.912Z,79.59
2022-12-03T02:52:13.783Z,78.69
2022-12-03T02:58:06.931Z,67.01
2022-12-03T03:03:59.522Z,66.78
2022-12-03T03:09:52.622Z,66.01
2022-12-03T03:15:45.503Z,66.19
2022-12-03T03:21:38.852Z,65.08
2022-12-03T03:27:31.343Z,65.15
2022-12-03T03:33:23.941Z,65.19
2022-12-03T03:39:16.242Z,64.67
2022-12-03T03:45:09.142Z,65.22
2022-12-03T03:51:03.831Z,64.96
2022-12-03T03:56:56.402Z,64.52
2022-12-03T04:02:49.334Z,64.18
2022-12-03T04:08:41.439Z,64.16
2022-12-03T04:14:34.205Z,64.17
2022-12-03T04:20:26.264Z,63.59
2022-12-03T04:26:36.802Z,63.22
2022-12-03T04:32:47.835Z,63.97
2022-12-03T04:38:39.932Z,63.53
2022-12-03T04:44:38.681Z,63.88
2022-12-03T04:50:31.194Z,63.21
2022-12-03T04:56:23.369Z,63.75
2022-12-03T05:02:15.459Z,62.43
2022-12-03T05:08:08.411Z,60.92
2022-12-03T05:14:00.901Z,60.71
2022-12-03T05:20:12.939Z,61.13
2022-12-03T05:26:05.250Z,62.36
2022-12-03T05:31:59.800Z,62.65
2022-12-03T05:37:52.500Z,62.20
2022-12-03T05:43:44.511Z,61.60
2022-12-03T05:49:36.331Z,61.71
2022-12-03T05:55:28.606Z,60.98
2022-12-03T06:01:20.391Z,61.55
2022-12-03T06:07:14.174Z,62.90
2022-12-03T06:13:06.498Z,62.15
2022-12-03T06:18:58.321Z,62.87
2022-12-03T06:24:50.730Z,63.21
2022-12-03T06:30:43.615Z,63.25
2022-12-03T06:36:35.421Z,63.47
2022-12-03T06:42:27.442Z,63.15
2022-12-03T06:48:19.687Z,63.25
2022-12-03T06:54:11.220Z,63.28
2022-12-03T07:00:06.635Z,62.92
2022-12-03T07:05:58.674Z,63.60
2022-12-03T07:11:50.400Z,63.43
2022-12-03T07:17:42.685Z,63.18
2022-12-03T07:23:34.750Z,63.26
2022-12-03T07:29:26.863Z,63.14
2022-12-03T07:35:18.449Z,63.32
2022-12-03T07:41:10.781Z,63.13
2022-12-03T07:47:03.027Z,63.09
2022-12-03T07:52:56.393Z,62.92
2022-12-03T07:58:48.685Z,63.41
2022-12-03T08:04:40.569Z,62.60
2022-12-03T08:10:33.020Z,61.81
2022-12-03T08:16:26.392Z,62.55
2022-12-03T08:22:18.860Z,62.68
2022-12-03T08:28:26.805Z,62.50
2022-12-03T08:34:25.230Z,62.13
2022-12-03T08:40:24.888Z,61.65
2022-12-03T08:46:19.698Z,62.52
2022-12-03T08:52:21.173Z,61.90
2022-12-03T08:58:23.333Z,61.05
2022-12-03T09:04:32.250Z,60.11
2022-12-03T09:10:24.590Z,58.93
2022-12-03T09:16:17.174Z,58.22
2022-12-03T09:22:10.061Z,57.96
2022-12-03T09:28:02.331Z,57.03
2022-12-03T09:33:55.050Z,57.11
2022-12-03T09:39:47.268Z,57.70
2022-12-03T09:45:40.081Z,57.05
2022-12-03T09:51:36.134Z,58.28
2022-12-03T09:57:28.433Z,57.86
2022-12-03T10:03:29.647Z,56.66
2022-12-03T10:09:28.356Z,57.45
2022-12-03T10:15:23.564Z,58.60
2022-12-03T10:21:24.441Z,58.03
2022-12-03T10:27:22.990Z,58.56
2022-12-03T10:33:18.804Z,57.92
2022-12-03T10:39:17.004Z,58.55
2022-12-03T10:45:15.230Z,58.41
2022-12-03T10:51:16.340Z,58.14
2022-12-03T10:57:09.792Z,58.68
2022-12-03T11:03:02.112Z,58.71
2022-12-03T11:08:58.689Z,58.41
2022-12-03T11:14:57.903Z,59.14
2022-12-03T11:21:06.250Z,59.83
2022-12-03T11:27:04.252Z,59.12
2022-12-03T11:33:06.689Z,59.02
2022-12-03T11:38:59.431Z,58.94
2022-12-03T11:45:06.983Z,58.12
2022-12-03T11:51:00.344Z,58.60
2022-12-03T11:56:53.530Z,57.97
2022-12-03T12:02:46.519Z,58.59
2022-12-03T12:08:41.982Z,59.31
2022-12-03T12:14:34.512Z,58.50
2022-12-03T12:20:31.779Z,59.36
2022-12-03T12:26:24.292Z,58.69
2022-12-03T12:32:19.053Z,58.92
2022-12-03T12:38:21.541Z,59.32
2022-12-03T12:44:14.802Z,59.22
2022-12-03T12:50:12.266Z,60.39
2022-12-03T12:56:26.593Z,60.78
2022-12-03T13:02:42.298Z,60.15
2022-12-03T13:08:49.547Z,60.64
2022-12-03T13:14:41.869Z,60.50
2022-12-03T13:20:37.071Z,60.84
2022-12-03T13:26:41.603Z,60.93
2022-12-03T13:32:39.311Z,61.35
2022-12-03T13:38:31.883Z,61.33
2022-12-03T13:44:24.953Z,61.45
2022-12-03T13:50:40.752Z,61.70
2022-12-03T13:56:36.810Z,60.83
2022-12-03T14:02:28.928Z,61.47
2022-12-03T14:08:23.439Z,61.60
2022-12-03T14:14:16.192Z,61.90
2022-12-03T14:20:09.468Z,61.68
2022-12-03T14:26:02.082Z,62.39
2022-12-03T14:31:54.889Z,63.03
2022-12-03T14:37:47.991Z,63.56
2022-12-03T14:43:41.202Z,63.99
2022-12-03T14:49:33.960Z,64.29
2022-12-03T14:55:26.030Z,63.93
2022-12-03T15:01:18.628Z,64.12
2022-12-03T15:07:10.761Z,64.12
2022-12-03T15:13:03.005Z,64.49
2022-12-03T15:18:55.310Z,63.76
2022-12-03T15:24:47.740Z,63.90
2022-12-03T15:30:39.770Z,63.69
2022-12-03T15:36:32.762Z,63.63
2022-12-03T15:42:24.872Z,63.73
2022-12-03T15:48:17.030Z,64.34
2022-12-03T15:54:14.112Z,64.13
2022-12-03T16:00:08.530Z,64.04
2022-12-03T16:06:07.681Z,64.23
2022-12-03T16:12:00.602Z,63.73
2022-12-03T16:17:53.042Z,63.49
2022-12-03T16:23:45.253Z,63.37
2022-12-03T16:29:38.211Z,63.34
2022-12-03T16:35:30.419Z,63.57
2022-12-03T16:41:24.574Z,63.72
2022-12-03T16:47:20.244Z,63.84
2022-12-03T16:53:16.416Z,63.73
2022-12-03T16:59:10.311Z,63.70
2022-12-03T17:05:05.923Z,63.15
2022-12-03T17:11:00.189Z,63.29
2022-12-03T17:16:54.616Z,63.42
2022-12-03T17:22:50.520Z,63.61
2022-12-03T17:28:43.638Z,63.64
2022-12-03T17:34:38.941Z,63.31
2022-12-03T17:40:32.780Z,63.69
2022-12-03T17:46:25.271Z,63.57
2022-12-03T17:52:17.464Z,63.46
2022-12-03T17:58:11.999Z,62.73
2022-12-03T18:04:07.588Z,62.31
2022-12-03T18:10:00.253Z,62.52
2022-12-03T18:15:53.669Z,62.57
2022-12-03T18:21:46.640Z,62.51
2022-12-03T18:27:39.230Z,62.87
2022-12-03T18:33:31.311Z,62.65
2022-12-03T18:39:35.382Z,63.00
2022-12-03T18:45:27.750Z,62.92
2022-12-03T18:51:24.390Z,62.71
2022-12-03T18:57:16.954Z,63.70
2022-12-03T19:03:10.404Z,64.29
2022-12-03T19:09:02.622Z,64.44
2022-12-03T19:14:55.775Z,64.38
2022-12-03T19:20:49.122Z,64.80
2022-12-03T19:26:41.379Z,65.05
2022-12-03T19:32:35.739Z,64.41
2022-12-03T19:38:30.125Z,64.39
2022-12-03T19:44:23.176Z,64.19
2022-12-03T19:50:23.006Z,64.20
2022-12-03T19:56:21.627Z,63.78
2022-12-03T20:02:15.104Z,63.86
2022-12-03T20:08:08.707Z,63.83
2022-12-03T20:14:08.562Z,64.19
2022-12-03T20:20:01.987Z,63.84
2022-12-03T20:25:57.279Z,63.31
2022-12-03T20:31:54.484Z,63.55
2022-12-03T20:37:48.263Z,63.62
2022-12-03T20:43:45.882Z,63.77
2022-12-03T20:49:40.505Z,64.68
2022-12-03T20:55:32.575Z,64.24
2022-12-03T21:01:28.064Z,64.45
2022-12-03T21:07:22.170Z,63.87
2022-12-03T21:13:17.602Z,63.79
2022-12-03T21:19:10.504Z,64.11
2022-12-03T21:25:04.977Z,64.17
2022-12-03T21:31:05.356Z,64.47
2022-12-03T21:36:58.070Z,64.14
2022-12-03T21:42:51.139Z,63.99
2022-12-03T21:48:46.705Z,63.99
2022-12-03T21:54:38.990Z,64.46
2022-12-03T22:00:32.170Z,64.65
2022-12-03T22:06:25.168Z,64.63
2022-12-03T22:12:19.310Z,65.76
2022-12-03T22:18:12.382Z,66.18
2022-12-03T22:24:05.726Z,66.45
2022-12-03T22:29:58.352Z,66.15
2022-12-03T22:35:58.670Z,66.31
2022-12-03T22:41:50.710Z,66.65
2022-12-03T22:47:42.961Z,66.56
2022-12-03T22:53:35.013Z,65.68
2022-12-03T22:59:27.132Z,65.47
2022-12-03T23:05:19.092Z,65.19
2022-12-03T23:11:11.344Z,64.94
2022-12-03T23:17:04.960Z,64.63
2022-12-03T23:22:57.290Z,65.14
2022-12-03T23:28:50.320Z,65.14
2022-12-03T23:34:42.997Z,65.14
2022-12-03T23:40:35.082Z,65.36
2022-12-03T23:46:27.844Z,65.51
2022-12-03T23:52:19.911Z,65.94
2022-12-03T23:58:12.551Z,65.73
