createdAt,value
2023-04-14T00:00:02.526Z,67.90
2023-04-14T00:02:41.958Z,67.80
2023-04-14T00:05:10.681Z,67.90
2023-04-14T00:07:38.644Z,67.90
2023-04-14T00:10:07.457Z,67.90
2023-04-14T00:12:35.607Z,68.00
2023-04-14T00:15:03.658Z,68.10
2023-04-14T00:17:32.219Z,67.90
2023-04-14T00:20:01.536Z,68.00
2023-04-14T00:22:29.470Z,68.00
2023-04-14T00:24:57.334Z,68.00
2023-04-14T00:27:25.237Z,68.00
2023-04-14T00:29:53.162Z,68.10
2023-04-14T00:32:21.386Z,68.00
2023-04-14T00:34:49.370Z,68.10
2023-04-14T00:37:18.849Z,68.10
2023-04-14T00:39:46.727Z,68.10
2023-04-14T00:42:14.631Z,68.00
2023-04-14T00:44:42.603Z,68.10
2023-04-14T00:47:11.391Z,68.10
2023-04-14T00:49:39.268Z,68.10
2023-04-14T00:52:07.218Z,68.10
2023-04-14T00:58:44.457Z,68.20
2023-04-14T01:01:14.199Z,68.10
2023-04-14T01:03:42.345Z,68.10
2023-04-14T01:06:11.000Z,68.00
2023-04-14T01:08:39.083Z,68.10
2023-04-14T01:11:12.029Z,68.00
2023-04-14T01:13:43.802Z,68.10
2023-04-14T01:16:17.438Z,68.00
2023-04-14T01:18:51.030Z,68.10
2023-04-14T01:21:21.630Z,68.10
2023-04-14T01:24:04.569Z,68.10
2023-04-14T01:26:32.612Z,68.20
2023-04-14T01:29:09.946Z,68.00
2023-04-14T01:31:42.328Z,68.10
2023-04-14T01:34:14.269Z,68.10
2023-04-14T01:36:43.242Z,68.00
2023-04-14T01:39:14.663Z,68.10
2023-04-14T01:41:44.700Z,68.00
2023-04-14T01:44:12.612Z,68.10
2023-04-14T01:46:42.051Z,68.10
2023-04-14T01:49:10.395Z,68.10
2023-04-14T01:51:38.304Z,68.00
2023-04-14T01:54:06.434Z,68.00
2023-04-14T01:56:35.890Z,68.00
2023-04-14T01:59:03.845Z,68.00
2023-04-14T02:01:32.455Z,68.00
2023-04-14T02:04:02.174Z,68.00
2023-04-14T02:06:31.785Z,68.10
2023-04-14T02:09:01.638Z,68.10
2023-04-14T02:11:30.608Z,68.00
2023-04-14T02:14:00.581Z,68.00
2023-04-14T02:16:28.603Z,68.00
2023-04-14T02:18:56.504Z,68.00
2023-04-14T02:21:25.934Z,68.00
2023-04-14T02:23:53.828Z,67.90
2023-04-14T02:26:22.796Z,67.90
2023-04-14T02:28:52.167Z,67.90
2023-04-14T02:31:23.853Z,68.10
2023-04-14T02:33:53.445Z,68.00
2023-04-14T02:36:23.243Z,67.90
2023-04-14T02:38:55.913Z,67.80
2023-04-14T02:41:24.764Z,67.80
2023-04-14T02:43:56.904Z,67.90
2023-04-14T02:46:25.458Z,67.80
2023-04-14T02:48:53.509Z,67.80
2023-04-14T02:51:21.545Z,67.80
2023-04-14T02:53:49.789Z,67.90
2023-04-14T02:56:26.621Z,67.80
2023-04-14T02:58:57.404Z,67.80
2023-04-14T03:01:27.124Z,67.70
2023-04-14T03:03:55.365Z,67.70
2023-04-14T03:06:23.563Z,67.60
2023-04-14T03:08:51.560Z,67.60
2023-04-14T03:11:20.309Z,67.60
2023-04-14T03:13:49.609Z,67.60
2023-04-14T03:16:17.592Z,67.60
2023-04-14T03:18:45.767Z,67.60
2023-04-14T03:21:14.506Z,67.50
2023-04-14T03:23:42.403Z,67.50
2023-04-14T03:26:11.679Z,67.50
2023-04-14T03:28:39.796Z,67.50
2023-04-14T03:31:10.972Z,67.40
2023-04-14T03:33:46.678Z,67.40
2023-04-14T03:36:16.573Z,67.30
2023-04-14T03:38:44.500Z,67.40
2023-04-14T03:41:12.399Z,67.40
2023-04-14T03:43:41.172Z,67.40
2023-04-14T03:46:14.583Z,67.30
2023-04-14T03:48:44.359Z,67.20
2023-04-14T03:51:15.313Z,67.20
2023-04-14T03:53:43.957Z,67.10
2023-04-14T03:56:13.308Z,67.20
2023-04-14T03:58:42.454Z,67.10
2023-04-14T04:01:10.536Z,67.10
2023-04-14T04:03:40.084Z,67.10
2023-04-14T04:06:08.457Z,67.00
2023-04-14T04:08:37.180Z,67.10
2023-04-14T04:11:06.355Z,67.10
2023-04-14T04:13:34.722Z,67.20
2023-04-14T04:16:03.821Z,67.20
2023-04-14T04:18:31.745Z,67.00
2023-04-14T04:21:01.112Z,67.00
2023-04-14T04:23:31.011Z,67.00
2023-04-14T04:25:59.067Z,67.00
2023-04-14T04:28:33.734Z,67.00
2023-04-14T04:31:01.795Z,66.90
2023-04-14T04:33:32.460Z,66.90
2023-04-14T04:36:03.079Z,66.80
2023-04-14T04:38:37.235Z,66.70
2023-04-14T04:41:06.082Z,66.60
2023-04-14T04:43:34.147Z,66.50
2023-04-14T04:46:12.778Z,66.40
2023-04-14T04:48:40.830Z,66.40
2023-04-14T04:51:10.843Z,66.40
2023-04-14T04:53:38.733Z,66.20
2023-04-14T04:56:07.696Z,66.20
2023-04-14T04:58:35.613Z,66.20
2023-04-14T05:01:08.677Z,66.20
2023-04-14T05:03:36.710Z,66.10
2023-04-14T05:06:04.832Z,66.10
2023-04-14T05:08:34.145Z,66.10
2023-04-14T05:11:02.158Z,66.00
2023-04-14T05:13:30.046Z,66.00
2023-04-14T05:16:04.374Z,65.90
2023-04-14T05:18:32.755Z,65.80
2023-04-14T05:21:03.703Z,65.80
2023-04-14T05:23:31.773Z,65.60
2023-04-14T05:26:19.976Z,65.40
2023-04-14T05:28:49.060Z,65.40
2023-04-14T05:31:16.983Z,65.40
2023-04-14T05:33:44.887Z,65.30
2023-04-14T05:36:12.739Z,65.30
2023-04-14T05:38:40.995Z,65.30
2023-04-14T05:41:10.311Z,65.40
2023-04-14T05:43:38.548Z,65.40
2023-04-14T05:46:06.666Z,65.40
2023-04-14T05:48:37.670Z,65.40
2023-04-14T05:51:05.774Z,65.40
2023-04-14T05:53:33.708Z,65.20
2023-04-14T05:56:01.636Z,65.10
2023-04-14T05:58:30.845Z,65.10
2023-04-14T06:00:58.788Z,65.00
2023-04-14T06:03:28.186Z,65.10
2023-04-14T06:05:56.527Z,64.90
2023-04-14T06:08:25.406Z,64.90
2023-04-14T06:10:53.364Z,65.00
2023-04-14T06:13:22.890Z,65.00
2023-04-14T06:15:52.331Z,64.90
2023-04-14T06:18:20.443Z,64.90
2023-04-14T06:20:48.317Z,64.70
2023-04-14T06:23:16.301Z,64.70
2023-04-14T06:25:44.194Z,64.60
2023-04-14T06:28:12.136Z,64.50
2023-04-14T06:30:40.045Z,64.60
2023-04-14T06:33:09.512Z,64.60
2023-04-14T06:35:37.392Z,64.50
2023-04-14T06:38:05.338Z,64.40
2023-04-14T06:40:33.236Z,64.40
2023-04-14T06:43:01.130Z,64.40
2023-04-14T06:45:29.596Z,64.30
2023-04-14T06:47:57.520Z,64.20
2023-04-14T06:50:26.763Z,64.20
2023-04-14T06:52:54.710Z,64.20
2023-04-14T06:55:22.602Z,64.20
2023-04-14T06:57:50.652Z,64.10
2023-04-14T07:00:19.139Z,64.10
2023-04-14T07:02:47.116Z,64.10
2023-04-14T07:05:15.279Z,64.10
2023-04-14T07:07:44.522Z,64.00
2023-04-14T07:10:12.759Z,64.00
2023-04-14T07:12:40.709Z,63.90
2023-04-14T07:15:09.714Z,64.00
2023-04-14T07:17:37.694Z,64.00
2023-04-14T07:20:06.608Z,64.00
2023-04-14T07:22:34.759Z,64.10
2023-04-14T07:25:04.059Z,64.10
2023-04-14T07:27:32.826Z,64.30
2023-04-14T07:30:00.845Z,64.40
2023-04-14T07:32:28.720Z,64.30
2023-04-14T07:34:59.129Z,64.20
2023-04-14T07:37:27.482Z,64.20
2023-04-14T07:39:55.386Z,64.40
2023-04-14T07:42:24.790Z,64.50
2023-04-14T07:44:52.708Z,64.40
2023-04-14T07:47:20.673Z,64.40
2023-04-14T07:49:48.621Z,64.60
2023-04-14T07:52:16.632Z,64.80
2023-04-14T07:54:45.767Z,64.90
2023-04-14T07:57:14.192Z,64.70
2023-04-14T07:59:43.447Z,64.60
2023-04-14T08:02:11.552Z,64.60
2023-04-14T08:04:39.549Z,64.60
2023-04-14T08:07:07.572Z,64.60
2023-04-14T08:09:35.670Z,64.60
2023-04-14T08:12:03.635Z,64.60
2023-04-14T08:14:31.575Z,64.60
2023-04-14T08:17:00.844Z,64.60
2023-04-14T08:19:28.741Z,64.60
2023-04-14T08:21:57.001Z,64.60
2023-04-14T08:24:24.953Z,64.60
2023-04-14T08:26:52.966Z,64.50
2023-04-14T08:29:21.426Z,64.50
2023-04-14T08:31:49.454Z,64.50
2023-04-14T08:34:23.287Z,64.40
2023-04-14T08:36:56.537Z,64.50
2023-04-14T08:39:24.504Z,64.40
2023-04-14T08:41:52.590Z,64.30
2023-04-14T08:44:20.532Z,64.40
2023-04-14T08:46:48.517Z,64.40
2023-04-14T08:49:20.899Z,64.30
2023-04-14T08:51:48.824Z,64.30
2023-04-14T08:54:16.997Z,64.20
2023-04-14T08:56:44.970Z,64.20
2023-04-14T08:59:12.925Z,64.20
2023-04-14T09:01:41.114Z,64.10
2023-04-14T09:04:09.574Z,64.10
2023-04-14T09:06:39.234Z,64.10
2023-04-14T09:09:07.862Z,64.00
2023-04-14T09:11:36.054Z,64.00
2023-04-14T09:14:04.228Z,63.90
2023-04-14T09:16:32.456Z,63.90
2023-04-14T09:19:06.464Z,63.90
2023-04-14T09:21:51.608Z,63.80
2023-04-14T09:24:29.440Z,63.70
2023-04-14T09:26:59.827Z,64.70
2023-04-14T09:29:27.769Z,63.70
2023-04-14T09:31:56.155Z,63.60
2023-04-14T09:34:24.224Z,63.60
2023-04-14T09:37:00.994Z,63.60
2023-04-14T09:39:30.426Z,63.60
2023-04-14T09:41:58.390Z,63.50
2023-04-14T09:44:26.278Z,63.40
2023-04-14T09:46:58.423Z,63.50
2023-04-14T09:49:26.526Z,63.50
2023-04-14T09:51:55.087Z,63.40
2023-04-14T09:54:26.754Z,63.50
2023-04-14T09:56:56.660Z,63.40
2023-04-14T09:59:32.273Z,63.40
2023-04-14T10:02:00.692Z,63.30
2023-04-14T10:04:28.699Z,63.30
2023-04-14T10:06:57.481Z,63.30
2023-04-14T10:09:27.714Z,63.20
2023-04-14T10:12:10.186Z,63.20
2023-04-14T10:14:38.799Z,63.20
2023-04-14T10:17:07.238Z,63.20
2023-04-14T10:19:36.094Z,63.20
2023-04-14T10:22:05.036Z,63.20
2023-04-14T10:24:33.170Z,63.20
2023-04-14T10:27:03.440Z,63.20
2023-04-14T10:29:32.720Z,63.20
2023-04-14T10:32:03.174Z,63.20
2023-04-14T10:34:31.639Z,63.20
2023-04-14T10:37:14.094Z,63.10
2023-04-14T10:39:42.687Z,63.10
2023-04-14T10:42:10.661Z,62.90
2023-04-14T10:44:40.382Z,63.00
2023-04-14T10:47:08.828Z,63.00
2023-04-14T10:49:38.191Z,63.00
2023-04-14T10:52:08.046Z,62.90
2023-04-14T10:55:01.481Z,62.90
2023-04-14T10:57:29.868Z,62.90
2023-04-14T11:00:00.104Z,62.80
2023-04-14T11:02:30.042Z,62.80
2023-04-14T11:05:02.392Z,62.80
2023-04-14T11:07:31.326Z,62.70
2023-04-14T11:10:14.634Z,62.70
2023-04-14T11:12:43.698Z,62.70
2023-04-14T11:15:13.110Z,62.70
2023-04-14T11:17:41.316Z,62.60
2023-04-14T11:20:15.407Z,62.70
2023-04-14T11:22:45.746Z,62.70
2023-04-14T11:25:14.450Z,62.70
2023-04-14T11:27:42.840Z,62.60
2023-04-14T11:30:14.906Z,62.50
2023-04-14T11:32:50.245Z,62.50
2023-04-14T11:35:18.274Z,62.50
2023-04-14T11:37:46.983Z,62.40
2023-04-14T11:40:17.027Z,62.40
2023-04-14T11:42:46.479Z,62.30
2023-04-14T11:45:16.556Z,62.30
2023-04-14T11:47:48.985Z,62.30
2023-04-14T11:50:17.893Z,62.30
2023-04-14T11:52:46.877Z,62.20
2023-04-14T11:55:14.934Z,62.20
2023-04-14T11:57:45.657Z,62.10
2023-04-14T12:00:15.583Z,62.10
2023-04-14T12:02:44.283Z,62.00
2023-04-14T12:05:13.712Z,62.00
2023-04-14T12:07:43.854Z,61.90
2023-04-14T12:10:12.464Z,61.90
2023-04-14T12:12:41.106Z,62.00
2023-04-14T12:15:10.099Z,61.90
2023-04-14T12:17:39.436Z,62.00
2023-04-14T12:20:14.319Z,61.90
2023-04-14T12:22:42.268Z,61.90
2023-04-14T12:25:12.043Z,61.80
2023-04-14T12:27:39.973Z,61.80
2023-04-14T12:30:09.221Z,61.80
2023-04-14T12:32:41.968Z,61.80
2023-04-14T12:35:10.699Z,61.80
2023-04-14T12:37:41.341Z,61.70
2023-04-14T12:40:11.391Z,61.70
2023-04-14T12:42:48.066Z,61.70
2023-04-14T12:45:16.214Z,61.70
2023-04-14T12:47:54.108Z,61.70
2023-04-14T12:50:26.910Z,61.60
2023-04-14T12:52:55.501Z,61.60
2023-04-14T12:55:24.122Z,61.60
2023-04-14T12:57:54.911Z,61.50
2023-04-14T13:00:22.930Z,61.50
2023-04-14T13:02:51.095Z,61.50
2023-04-14T13:05:20.513Z,61.50
2023-04-14T13:07:48.434Z,61.50
2023-04-14T13:10:16.371Z,61.50
2023-04-14T13:12:44.253Z,61.40
2023-04-14T13:16:12.133Z,61.50
2023-04-14T13:18:01.510Z,61.50
2023-04-14T13:20:31.504Z,61.50
2023-04-14T13:22:59.453Z,61.50
2023-04-14T13:25:27.449Z,61.60
2023-04-14T13:27:55.339Z,61.50
2023-04-14T13:30:23.357Z,61.50
2023-04-14T13:32:51.302Z,61.50
2023-04-14T13:35:19.322Z,61.50
2023-04-14T13:37:48.549Z,61.50
2023-04-14T13:40:16.580Z,61.40
2023-04-14T13:42:45.170Z,61.30
2023-04-14T13:45:13.241Z,61.40
2023-04-14T13:47:41.422Z,61.30
2023-04-14T13:50:10.191Z,61.20
2023-04-14T13:52:38.253Z,61.20
2023-04-14T13:55:08.130Z,61.20
2023-04-14T13:57:36.041Z,61.10
2023-04-14T14:00:07.187Z,61.10
2023-04-14T14:02:39.396Z,61.10
2023-04-14T14:05:08.396Z,61.00
2023-04-14T14:07:36.462Z,60.90
2023-04-14T14:10:04.677Z,60.90
2023-04-14T14:12:33.911Z,60.90
2023-04-14T14:15:01.930Z,61.00
2023-04-14T14:17:30.227Z,60.80
2023-04-14T14:19:58.456Z,60.80
2023-04-14T14:22:26.566Z,60.80
2023-04-14T14:25:06.837Z,60.80
2023-04-14T14:27:40.550Z,60.90
2023-04-14T14:30:09.864Z,60.80
2023-04-14T14:32:37.747Z,60.80
2023-04-14T14:35:07.345Z,60.70
2023-04-14T14:37:37.877Z,60.80
2023-04-14T14:40:06.770Z,60.70
2023-04-14T14:42:34.679Z,60.70
2023-04-14T14:45:04.165Z,60.70
2023-04-14T14:47:32.108Z,60.80
2023-04-14T14:50:03.493Z,60.90
2023-04-14T14:52:34.504Z,61.00
2023-04-14T14:55:02.514Z,61.00
2023-04-14T14:57:30.495Z,61.10
2023-04-14T14:59:58.853Z,61.10
2023-04-14T15:02:28.354Z,61.20
2023-04-14T15:04:56.538Z,61.20
2023-04-14T15:07:24.422Z,61.40
2023-04-14T15:09:52.455Z,61.40
2023-04-14T15:12:20.344Z,61.50
2023-04-14T15:14:48.385Z,61.00
2023-04-14T15:17:16.667Z,61.40
2023-04-14T15:19:46.272Z,61.10
2023-04-14T15:22:14.213Z,61.20
2023-04-14T15:24:42.106Z,61.30
2023-04-14T15:27:10.119Z,61.30
2023-04-14T15:29:38.104Z,61.40
2023-04-14T15:32:06.125Z,61.50
2023-04-14T15:34:34.097Z,61.50
2023-04-14T15:37:03.362Z,61.60
2023-04-14T15:39:31.466Z,61.60
2023-04-14T15:41:59.387Z,61.60
2023-04-14T15:44:27.280Z,61.70
2023-04-14T15:46:55.195Z,61.60
2023-04-14T15:49:23.218Z,61.70
2023-04-14T15:51:52.772Z,61.70
2023-04-14T15:54:22.098Z,61.70
2023-04-14T15:56:52.368Z,61.70
2023-04-14T15:59:20.988Z,61.70
2023-04-14T16:01:49.039Z,61.80
2023-04-14T16:04:18.039Z,61.80
2023-04-14T16:06:47.337Z,61.70
2023-04-14T16:09:15.633Z,61.70
2023-04-14T16:11:44.923Z,61.80
2023-04-14T16:14:13.106Z,61.70
2023-04-14T16:16:41.023Z,61.70
2023-04-14T16:19:09.165Z,61.70
2023-04-14T16:21:37.051Z,61.40
2023-04-14T16:24:05.362Z,61.60
2023-04-14T16:26:34.082Z,61.60
2023-04-14T16:29:03.331Z,61.80
2023-04-14T16:31:31.414Z,61.90
2023-04-14T16:33:59.344Z,61.90
2023-04-14T16:36:27.261Z,62.00
2023-04-14T16:38:55.376Z,62.00
2023-04-14T16:41:23.352Z,62.00
2023-04-14T16:43:51.464Z,62.00
2023-04-14T16:46:20.822Z,61.90
2023-04-14T16:48:48.855Z,62.00
2023-04-14T16:51:16.736Z,61.90
2023-04-14T16:53:44.679Z,61.60
2023-04-14T16:56:13.086Z,61.40
2023-04-14T16:58:41.164Z,61.40
2023-04-14T17:01:09.236Z,61.40
2023-04-14T17:03:39.085Z,61.70
2023-04-14T17:06:07.422Z,61.70
2023-04-14T17:08:35.327Z,61.70
2023-04-14T17:11:03.476Z,61.80
2023-04-14T17:13:31.450Z,62.00
2023-04-14T17:16:08.196Z,61.90
2023-04-14T17:18:38.497Z,61.90
2023-04-14T17:21:06.963Z,62.00
2023-04-14T17:23:36.514Z,61.90
2023-04-14T17:26:04.544Z,61.80
2023-04-14T17:28:33.731Z,61.80
2023-04-14T17:31:01.641Z,62.00
2023-04-14T17:33:29.898Z,62.00
2023-04-14T17:35:59.145Z,61.90
2023-04-14T17:38:27.306Z,62.00
2023-04-14T17:40:55.215Z,62.00
2023-04-14T17:43:23.546Z,61.70
2023-04-14T17:45:51.887Z,61.80
2023-04-14T17:48:19.877Z,61.80
2023-04-14T17:50:47.778Z,61.70
2023-04-14T17:53:17.046Z,61.70
2023-04-14T17:55:44.955Z,61.70
2023-04-14T17:58:13.360Z,61.80
2023-04-14T18:00:41.478Z,61.70
2023-04-14T18:03:09.510Z,61.70
2023-04-14T18:05:37.466Z,61.30
2023-04-14T18:08:06.146Z,61.70
2023-04-14T18:10:36.151Z,61.80
2023-04-14T18:13:04.072Z,61.80
2023-04-14T18:15:32.214Z,61.70
2023-04-14T18:18:00.241Z,61.60
2023-04-14T18:20:28.339Z,61.40
2023-04-14T18:23:01.886Z,61.40
2023-04-14T18:26:26.267Z,61.30
2023-04-14T18:28:19.093Z,61.20
2023-04-14T18:30:53.736Z,61.20
2023-04-14T18:33:21.781Z,61.20
2023-04-14T18:35:52.622Z,61.10
2023-04-14T18:38:21.108Z,61.10
2023-04-14T18:40:49.488Z,61.00
2023-04-14T18:43:18.890Z,61.00
2023-04-14T18:45:47.659Z,62.10
2023-04-14T18:48:15.731Z,61.10
2023-04-14T18:50:43.718Z,61.00
2023-04-14T18:53:11.892Z,61.10
2023-04-14T18:55:44.647Z,61.30
2023-04-14T18:58:13.755Z,61.50
2023-04-14T19:00:44.988Z,61.50
2023-04-14T19:03:13.035Z,61.50
2023-04-14T19:05:41.610Z,61.50
2023-04-14T19:08:09.873Z,61.40
2023-04-14T19:10:37.771Z,61.40
2023-04-14T19:13:05.765Z,62.50
2023-04-14T19:15:33.739Z,61.50
2023-04-14T19:18:03.639Z,61.50
2023-04-14T19:20:31.742Z,61.50
2023-04-14T19:22:59.700Z,61.40
2023-04-14T19:25:27.630Z,61.50
2023-04-14T19:27:55.781Z,61.40
2023-04-14T19:30:23.742Z,61.40
2023-04-14T19:32:53.385Z,61.40
2023-04-14T19:35:23.553Z,61.50
2023-04-14T19:37:55.478Z,61.50
2023-04-14T19:40:23.436Z,61.50
2023-04-14T19:42:54.968Z,61.40
2023-04-14T19:45:22.994Z,61.40
2023-04-14T19:47:50.931Z,61.40
2023-04-14T19:50:19.005Z,61.30
2023-04-14T19:52:49.818Z,61.40
2023-04-14T19:55:18.065Z,61.40
2023-04-14T19:57:46.992Z,61.40
2023-04-14T20:00:16.751Z,61.40
2023-04-14T20:02:44.949Z,61.40
2023-04-14T20:05:13.968Z,61.40
2023-04-14T20:07:41.890Z,61.40
2023-04-14T20:10:11.963Z,61.40
2023-04-14T20:12:40.383Z,61.40
2023-04-14T20:15:09.803Z,61.40
2023-04-14T20:17:37.779Z,61.40
2023-04-14T20:20:06.814Z,61.30
2023-04-14T20:22:35.048Z,61.40
2023-04-14T20:25:02.967Z,61.30
2023-04-14T20:27:32.833Z,61.30
2023-04-14T20:30:01.254Z,61.30
2023-04-14T20:32:57.076Z,60.90
2023-04-14T20:35:25.637Z,61.40
2023-04-14T20:37:53.514Z,61.40
2023-04-14T20:40:22.300Z,61.40
2023-04-14T20:42:51.576Z,61.50
2023-04-14T20:45:20.013Z,61.30
2023-04-14T20:47:47.971Z,61.20
2023-04-14T20:50:16.613Z,61.20
2023-04-14T20:52:44.746Z,61.20
2023-04-14T20:55:13.445Z,62.10
2023-04-14T20:57:41.446Z,61.10
2023-04-14T21:00:12.583Z,61.00
2023-04-14T21:02:40.690Z,61.00
2023-04-14T21:05:09.232Z,61.00
2023-04-14T21:07:38.198Z,61.10
2023-04-14T21:10:07.670Z,61.00
2023-04-14T21:12:36.274Z,61.00
2023-04-14T21:15:49.230Z,60.90
2023-04-14T21:18:14.031Z,60.70
2023-04-14T21:20:43.443Z,61.00
2023-04-14T21:23:11.345Z,61.20
2023-04-14T21:25:39.272Z,61.30
2023-04-14T21:28:08.236Z,61.30
2023-04-14T21:30:37.923Z,61.40
2023-04-14T21:33:08.698Z,61.40
2023-04-14T21:35:37.632Z,61.40
2023-04-14T21:38:05.617Z,61.40
2023-04-14T21:40:33.746Z,61.40
2023-04-14T21:43:02.121Z,61.40
2023-04-14T21:45:30.073Z,61.50
2023-04-14T21:47:59.383Z,61.40
2023-04-14T21:50:28.155Z,61.40
2023-04-14T21:52:56.576Z,61.50
2023-04-14T21:55:24.432Z,61.70
2023-04-14T21:57:52.482Z,61.70
2023-04-14T22:00:21.307Z,61.80
2023-04-14T22:02:49.675Z,61.80
2023-04-14T22:05:19.802Z,61.80
2023-04-14T22:07:47.701Z,61.90
2023-04-14T22:10:15.643Z,61.90
2023-04-14T22:12:43.954Z,62.00
2023-04-14T22:15:11.958Z,62.10
2023-04-14T22:17:39.899Z,62.10
2023-04-14T22:20:10.252Z,62.20
2023-04-14T22:22:39.525Z,62.20
2023-04-14T22:25:09.638Z,62.40
2023-04-14T22:27:37.582Z,62.30
2023-04-14T22:30:05.945Z,62.30
2023-04-14T22:32:33.846Z,62.40
2023-04-14T22:35:01.787Z,62.40
2023-04-14T22:37:29.658Z,62.40
2023-04-14T22:39:59.961Z,62.40
2023-04-14T22:42:28.038Z,62.50
2023-04-14T22:44:56.044Z,62.50
2023-04-14T22:47:24.027Z,62.50
2023-04-14T22:49:52.189Z,62.50
2023-04-14T22:52:20.067Z,62.60
2023-04-14T22:54:48.618Z,62.60
2023-04-14T22:57:18.254Z,62.60
2023-04-14T22:59:46.130Z,62.70
2023-04-14T23:02:14.137Z,62.70
2023-04-14T23:04:42.136Z,62.70
2023-04-14T23:07:10.132Z,62.70
2023-04-14T23:09:38.033Z,62.70
2023-04-14T23:12:06.259Z,62.80
2023-04-14T23:14:35.530Z,62.80
2023-04-14T23:17:03.440Z,62.80
2023-04-14T23:19:32.969Z,62.80
2023-04-14T23:22:01.710Z,62.70
2023-04-14T23:24:29.593Z,62.70
2023-04-14T23:26:57.601Z,62.80
2023-04-14T23:29:25.704Z,62.70
2023-04-14T23:31:54.974Z,62.80
2023-04-14T23:34:22.990Z,62.80
2023-04-14T23:36:50.915Z,62.80
2023-04-14T23:39:19.440Z,62.80
2023-04-14T23:41:47.649Z,62.80
2023-04-14T23:44:15.637Z,62.80
2023-04-14T23:46:43.559Z,62.80
2023-04-14T23:49:24.106Z,62.80
2023-04-14T23:52:00.866Z,62.80
2023-04-14T23:54:30.714Z,62.90
2023-04-14T23:56:58.628Z,62.90
2023-04-14T23:59:27.045Z,62.90
