createdAt,value
2017-08-27T00:01:52.531Z,11.40
2017-08-27T00:04:01.088Z,12.00
2017-08-27T00:06:07.068Z,10.33
2017-08-27T00:08:13.366Z,10.60
2017-08-27T00:10:18.956Z,11.50
2017-08-27T00:12:25.196Z,11.03
2017-08-27T00:14:37.745Z,10.43
2017-08-27T00:16:46.671Z,11.23
2017-08-27T00:18:53.505Z,10.97
2017-08-27T00:21:00.539Z,11.80
2017-08-27T00:23:11.084Z,10.80
2017-08-27T00:25:17.326Z,10.93
2017-08-27T00:27:23.568Z,11.60
2017-08-27T00:29:29.481Z,10.33
2017-08-27T00:31:37.609Z,11.00
2017-08-27T00:33:45.795Z,10.97
2017-08-27T00:35:53.451Z,10.30
2017-08-27T00:38:00.995Z,10.73
2017-08-27T00:40:07.317Z,11.17
2017-08-27T00:42:14.578Z,11.70
2017-08-27T00:44:20.638Z,11.57
2017-08-27T00:46:26.838Z,11.70
2017-08-27T00:48:33.425Z,11.23
2017-08-27T00:50:42.029Z,11.67
2017-08-27T00:52:48.810Z,11.33
2017-08-27T00:54:59.397Z,11.03
2017-08-27T00:57:05.776Z,11.23
2017-08-27T00:59:12.171Z,11.07
2017-08-27T01:01:19.335Z,10.63
2017-08-27T01:03:25.600Z,10.77
2017-08-27T01:05:31.243Z,10.83
2017-08-27T01:07:40.217Z,11.53
2017-08-27T01:09:48.325Z,12.07
2017-08-27T01:11:55.439Z,9.70
2017-08-27T01:14:01.668Z,11.60
2017-08-27T01:16:07.319Z,10.80
2017-08-27T01:18:13.295Z,10.80
2017-08-27T01:20:20.630Z,11.57
2017-08-27T01:22:27.103Z,9.73
2017-08-27T01:24:33.256Z,10.10
2017-08-27T01:26:43.714Z,10.83
2017-08-27T01:28:50.689Z,10.43
2017-08-27T01:30:58.317Z,11.90
2017-08-27T01:33:05.206Z,10.87
2017-08-27T01:35:11.478Z,11.63
2017-08-27T01:37:17.977Z,11.00
2017-08-27T01:39:24.444Z,10.10
2017-08-27T01:41:30.162Z,10.50
2017-08-27T01:43:38.128Z,11.47
2017-08-27T01:45:49.146Z,11.50
2017-08-27T01:47:56.474Z,11.10
2017-08-27T01:50:04.014Z,11.10
2017-08-27T01:52:09.875Z,11.13
2017-08-27T01:54:16.288Z,10.70
2017-08-27T01:56:21.952Z,11.17
2017-08-27T01:58:28.270Z,10.50
2017-08-27T02:00:33.886Z,11.13
2017-08-27T02:02:43.526Z,10.10
2017-08-27T02:04:50.961Z,12.20
2017-08-27T02:06:57.414Z,11.07
2017-08-27T02:09:06.398Z,10.37
2017-08-27T02:11:12.475Z,10.90
2017-08-27T02:13:19.153Z,10.77
2017-08-27T02:15:25.307Z,11.03
2017-08-27T02:17:31.596Z,10.70
2017-08-27T02:19:40.941Z,10.60
2017-08-27T02:21:53.510Z,10.87
2017-08-27T02:24:02.644Z,10.13
2017-08-27T02:26:10.179Z,10.70
2017-08-27T02:28:16.473Z,10.80
2017-08-27T02:30:23.069Z,9.70
2017-08-27T02:32:29.656Z,10.23
2017-08-27T02:34:36.114Z,10.73
2017-08-27T02:36:42.063Z,9.80
2017-08-27T02:38:47.459Z,10.40
2017-08-27T02:40:55.029Z,11.37
2017-08-27T02:43:01.559Z,10.70
2017-08-27T02:45:07.733Z,10.70
2017-08-27T02:47:16.269Z,10.30
2017-08-27T02:51:32.720Z,10.20
2017-08-27T02:53:39.088Z,10.27
2017-08-27T02:55:48.684Z,9.73
2017-08-27T02:57:57.360Z,10.43
2017-08-27T03:00:03.673Z,10.77
2017-08-27T03:02:09.978Z,10.50
2017-08-27T03:04:19.635Z,10.87
2017-08-27T03:06:25.828Z,11.20
2017-08-27T03:08:32.179Z,10.90
2017-08-27T03:10:39.488Z,10.83
2017-08-27T03:12:47.884Z,10.80
2017-08-27T03:14:54.001Z,10.23
2017-08-27T03:17:00.792Z,10.90
2017-08-27T03:19:06.915Z,11.00
2017-08-27T03:21:13.087Z,10.97
2017-08-27T03:23:20.606Z,11.70
2017-08-27T03:25:27.497Z,10.20
2017-08-27T03:27:34.092Z,10.90
2017-08-27T03:29:42.468Z,10.53
2017-08-27T03:31:50.467Z,11.10
2017-08-27T03:33:58.240Z,10.53
2017-08-27T03:36:04.966Z,10.80
2017-08-27T03:38:11.571Z,9.90
2017-08-27T03:40:21.290Z,10.20
2017-08-27T03:42:27.260Z,10.70
2017-08-27T03:44:33.390Z,10.30
2017-08-27T03:46:40.676Z,10.10
2017-08-27T03:48:47.853Z,11.13
2017-08-27T03:50:55.641Z,10.93
2017-08-27T03:53:02.234Z,11.40
2017-08-27T03:55:08.728Z,10.40
2017-08-27T03:57:17.790Z,10.13
2017-08-27T03:59:24.119Z,11.17
2017-08-27T04:01:30.388Z,11.63
2017-08-27T04:03:37.320Z,10.67
2017-08-27T04:05:46.589Z,10.33
2017-08-27T04:07:54.515Z,11.03
2017-08-27T04:10:01.973Z,10.63
2017-08-27T04:12:07.898Z,10.70
2017-08-27T04:14:16.762Z,10.90
2017-08-27T04:16:23.031Z,11.10
2017-08-27T04:18:29.379Z,10.80
2017-08-27T04:20:35.786Z,11.67
2017-08-27T04:22:43.838Z,11.03
2017-08-27T04:24:52.608Z,10.30
2017-08-27T04:26:59.755Z,10.70
2017-08-27T04:29:05.695Z,10.33
2017-08-27T04:31:12.020Z,10.47
2017-08-27T04:33:21.532Z,10.63
2017-08-27T04:35:27.713Z,11.20
2017-08-27T04:37:33.977Z,10.70
2017-08-27T04:39:40.134Z,10.87
2017-08-27T04:41:46.188Z,10.70
2017-08-27T04:43:52.215Z,10.70
2017-08-27T04:46:00.998Z,10.90
2017-08-27T04:48:08.830Z,10.13
2017-08-27T04:50:16.756Z,10.23
2017-08-27T04:52:23.628Z,11.00
2017-08-27T04:54:29.822Z,11.10
2017-08-27T04:56:35.989Z,9.83
2017-08-27T04:58:44.197Z,11.57
2017-08-27T05:01:54.195Z,10.57
2017-08-27T05:04:01.738Z,10.80
2017-08-27T05:06:08.459Z,11.23
2017-08-27T05:08:16.639Z,10.37
2017-08-27T05:10:22.614Z,10.93
2017-08-27T05:12:28.853Z,11.43
2017-08-27T05:14:34.876Z,10.50
2017-08-27T05:16:41.832Z,10.77
2017-08-27T05:18:50.206Z,10.40
2017-08-27T05:20:56.080Z,10.93
2017-08-27T05:23:03.718Z,10.77
2017-08-27T05:25:10.194Z,10.20
2017-08-27T05:27:19.276Z,10.90
2017-08-27T05:29:25.742Z,12.33
2017-08-27T05:31:32.254Z,10.93
2017-08-27T05:33:38.881Z,11.00
2017-08-27T05:35:47.671Z,10.30
2017-08-27T05:37:56.026Z,9.97
2017-08-27T05:40:03.252Z,11.03
2017-08-27T05:42:09.176Z,11.27
2017-08-27T05:44:17.009Z,10.90
2017-08-27T05:46:22.615Z,10.20
2017-08-27T05:48:29.816Z,10.00
2017-08-27T05:50:35.764Z,10.77
2017-08-27T05:52:43.469Z,12.13
2017-08-27T05:54:51.318Z,10.10
2017-08-27T05:57:00.746Z,10.20
2017-08-27T05:59:06.117Z,11.10
2017-08-27T06:01:11.825Z,10.60
2017-08-27T06:03:20.801Z,10.13
2017-08-27T06:05:26.328Z,10.67
2017-08-27T06:07:32.501Z,9.93
2017-08-27T06:09:39.311Z,10.07
2017-08-27T06:11:47.169Z,10.47
2017-08-27T06:13:55.778Z,10.60
2017-08-27T06:16:02.197Z,9.90
2017-08-27T06:18:08.843Z,10.40
2017-08-27T06:20:16.211Z,11.60
2017-08-27T06:22:22.927Z,10.23
2017-08-27T06:24:29.140Z,10.20
2017-08-27T06:26:34.904Z,9.93
2017-08-27T06:28:44.412Z,10.33
2017-08-27T06:30:51.168Z,9.43
2017-08-27T06:32:59.251Z,9.60
2017-08-27T06:35:06.237Z,10.07
2017-08-27T06:37:11.877Z,9.90
2017-08-27T06:39:20.755Z,10.33
2017-08-27T06:41:27.104Z,9.20
2017-08-27T06:43:33.769Z,10.00
2017-08-27T06:45:41.207Z,9.30
2017-08-27T06:47:49.215Z,10.20
2017-08-27T06:49:56.036Z,9.87
2017-08-27T06:52:05.915Z,10.60
2017-08-27T06:54:12.377Z,10.53
2017-08-27T06:56:20.492Z,9.97
2017-08-27T06:58:28.085Z,9.77
2017-08-27T07:00:37.545Z,9.70
2017-08-27T07:02:46.603Z,9.57
2017-08-27T07:04:54.205Z,9.90
2017-08-27T07:07:03.537Z,8.93
2017-08-27T07:09:10.546Z,8.83
2017-08-27T07:11:16.592Z,8.13
2017-08-27T07:13:27.820Z,10.00
2017-08-27T07:15:37.037Z,9.47
2017-08-27T07:17:58.822Z,9.63
2017-08-27T07:20:08.399Z,8.90
2017-08-27T07:22:27.585Z,9.37
2017-08-27T07:24:34.375Z,8.90
2017-08-27T07:26:40.681Z,9.53
2017-08-27T07:28:46.840Z,8.97
2017-08-27T07:30:55.037Z,9.40
2017-08-27T07:33:02.929Z,8.03
2017-08-27T07:35:09.105Z,9.50
2017-08-27T07:37:15.218Z,8.47
2017-08-27T07:39:22.069Z,8.43
2017-08-27T07:41:27.299Z,8.27
2017-08-27T07:43:33.887Z,8.20
2017-08-27T07:45:39.520Z,7.90
2017-08-27T07:47:45.677Z,8.43
2017-08-27T07:49:54.309Z,8.23
2017-08-27T07:52:00.922Z,7.50
2017-08-27T07:54:08.240Z,7.67
2017-08-27T07:56:16.159Z,8.30
2017-08-27T07:58:24.285Z,7.97
2017-08-27T08:00:31.692Z,7.97
2017-08-27T08:02:40.219Z,7.87
2017-08-27T08:04:50.561Z,7.80
2017-08-27T08:07:01.367Z,7.67
2017-08-27T08:09:07.461Z,8.30
2017-08-27T08:11:14.913Z,8.03
2017-08-27T08:13:22.676Z,7.90
2017-08-27T08:15:29.501Z,7.47
2017-08-27T08:17:37.224Z,8.10
2017-08-27T08:19:46.648Z,7.53
2017-08-27T08:21:53.008Z,7.63
2017-08-27T08:23:58.527Z,7.30
2017-08-27T08:26:06.753Z,7.43
2017-08-27T08:28:14.026Z,6.67
2017-08-27T08:30:21.951Z,6.77
2017-08-27T08:32:28.316Z,7.87
2017-08-27T08:34:33.893Z,6.87
2017-08-27T08:36:39.701Z,7.47
2017-08-27T08:38:47.508Z,7.60
2017-08-27T08:40:55.960Z,7.80
2017-08-27T08:43:03.048Z,7.07
2017-08-27T08:45:17.330Z,7.03
2017-08-27T08:47:27.260Z,7.20
2017-08-27T08:49:33.087Z,7.03
2017-08-27T08:51:41.151Z,7.07
2017-08-27T08:53:52.939Z,6.93
2017-08-27T08:55:59.216Z,7.60
2017-08-27T08:58:05.095Z,7.67
2017-08-27T09:00:11.029Z,7.00
2017-08-27T09:02:18.484Z,7.50
2017-08-27T09:04:25.226Z,6.33
2017-08-27T09:06:31.090Z,6.60
2017-08-27T09:10:48.840Z,6.60
2017-08-27T09:12:58.370Z,7.10
2017-08-27T09:15:09.365Z,6.90
2017-08-27T09:17:20.763Z,6.87
2017-08-27T09:19:29.185Z,7.00
2017-08-27T09:21:39.022Z,7.07
2017-08-27T09:23:44.663Z,6.93
2017-08-27T09:25:52.512Z,6.73
2017-08-27T09:28:02.213Z,6.30
2017-08-27T09:30:10.973Z,7.53
2017-08-27T09:32:19.756Z,6.87
2017-08-27T09:34:26.164Z,6.83
2017-08-27T09:36:32.166Z,7.30
2017-08-27T09:38:38.507Z,6.30
2017-08-27T09:40:47.638Z,6.80
2017-08-27T09:42:55.899Z,7.70
2017-08-27T09:45:03.081Z,7.07
2017-08-27T09:47:09.851Z,6.77
2017-08-27T09:49:19.250Z,7.00
2017-08-27T09:51:24.737Z,6.73
2017-08-27T09:53:30.618Z,6.30
2017-08-27T09:55:37.533Z,6.73
2017-08-27T09:57:47.452Z,6.87
2017-08-27T09:59:55.683Z,6.17
2017-08-27T10:02:02.050Z,7.03
2017-08-27T10:06:31.109Z,6.70
2017-08-27T10:08:37.044Z,6.73
2017-08-27T10:10:44.468Z,6.70
2017-08-27T10:13:00.435Z,6.60
2017-08-27T10:15:06.518Z,6.90
2017-08-27T10:17:12.108Z,6.47
2017-08-27T10:19:18.952Z,6.57
2017-08-27T10:21:26.001Z,7.20
2017-08-27T10:23:31.832Z,6.30
2017-08-27T10:25:37.769Z,7.73
2017-08-27T10:27:48.883Z,6.57
2017-08-27T10:29:54.895Z,7.03
2017-08-27T10:32:03.350Z,7.10
2017-08-27T10:34:09.083Z,6.57
2017-08-27T10:36:20.677Z,7.57
2017-08-27T10:38:26.253Z,7.87
2017-08-27T10:40:32.985Z,6.80
2017-08-27T10:42:40.903Z,6.80
2017-08-27T10:47:09.381Z,6.07
2017-08-27T10:55:36.763Z,8.00
2017-08-27T10:57:53.171Z,7.47
2017-08-27T11:00:02.207Z,7.00
2017-08-27T11:02:25.106Z,6.80
2017-08-27T11:04:31.457Z,6.90
2017-08-27T11:06:38.555Z,6.50
2017-08-27T11:08:47.105Z,6.80
2017-08-27T11:10:56.920Z,6.33
2017-08-27T11:13:03.535Z,6.27
2017-08-27T11:15:09.135Z,6.93
2017-08-27T11:17:14.721Z,6.40
2017-08-27T11:19:22.013Z,6.67
2017-08-27T11:21:28.374Z,5.80
2017-08-27T11:26:01.672Z,6.47
2017-08-27T11:28:08.276Z,7.00
2017-08-27T11:30:14.407Z,6.37
2017-08-27T11:32:25.984Z,5.83
2017-08-27T11:34:34.376Z,6.40
2017-08-27T11:36:41.442Z,6.03
2017-08-27T11:42:01.226Z,6.40
2017-08-27T11:44:07.253Z,6.13
2017-08-27T11:46:13.737Z,6.80
2017-08-27T11:48:24.291Z,5.97
2017-08-27T11:50:30.339Z,6.07
2017-08-27T11:52:40.172Z,6.47
2017-08-27T11:54:49.117Z,6.33
2017-08-27T11:56:56.374Z,6.07
2017-08-27T11:59:05.671Z,6.70
2017-08-27T12:01:12.449Z,5.90
2017-08-27T12:03:19.154Z,6.40
2017-08-27T12:05:25.170Z,6.80
2017-08-27T12:07:31.204Z,6.40
2017-08-27T12:09:38.832Z,7.00
2017-08-27T12:11:45.413Z,6.37
2017-08-27T12:13:50.896Z,6.67
2017-08-27T12:16:02.389Z,6.97
2017-08-27T12:18:09.870Z,6.07
2017-08-27T12:22:28.511Z,5.50
2017-08-27T12:24:35.252Z,6.83
2017-08-27T12:26:42.802Z,6.73
2017-08-27T12:28:54.352Z,6.83
2017-08-27T12:31:04.946Z,6.50
2017-08-27T12:33:11.249Z,5.87
2017-08-27T12:35:20.472Z,6.47
2017-08-27T12:37:30.371Z,5.80
2017-08-27T12:41:52.407Z,6.10
2017-08-27T12:44:01.093Z,6.20
2017-08-27T12:46:08.452Z,6.43
2017-08-27T12:48:18.791Z,6.30
2017-08-27T12:50:29.520Z,6.57
2017-08-27T12:52:36.725Z,5.67
2017-08-27T12:54:44.622Z,5.70
2017-08-27T12:56:51.957Z,5.50
2017-08-27T12:58:59.703Z,6.23
2017-08-27T13:01:06.495Z,5.90
2017-08-27T13:03:14.722Z,6.10
2017-08-27T13:05:20.477Z,5.90
2017-08-27T13:07:26.741Z,6.07
2017-08-27T13:09:32.634Z,5.03
2017-08-27T13:11:40.979Z,5.77
2017-08-27T13:13:50.474Z,6.07
2017-08-27T13:15:58.993Z,6.20
2017-08-27T13:18:05.044Z,5.50
2017-08-27T13:20:10.765Z,5.50
2017-08-27T13:22:17.038Z,5.80
2017-08-27T13:24:23.635Z,5.60
2017-08-27T13:26:29.710Z,5.40
2017-08-27T13:28:36.341Z,6.20
2017-08-27T13:30:42.306Z,5.27
2017-08-27T13:32:50.205Z,5.30
2017-08-27T13:34:57.609Z,5.30
2017-08-27T13:37:06.146Z,5.57
2017-08-27T13:39:12.525Z,5.47
2017-08-27T13:41:22.921Z,6.20
2017-08-27T13:43:28.956Z,5.03
2017-08-27T13:45:35.252Z,5.60
2017-08-27T13:47:44.981Z,5.33
2017-08-27T13:50:01.328Z,5.23
2017-08-27T13:52:10.464Z,4.80
2017-08-27T13:54:18.331Z,5.57
2017-08-27T13:56:25.934Z,5.50
2017-08-27T13:58:31.663Z,4.90
2017-08-27T14:00:41.041Z,4.93
2017-08-27T14:03:03.136Z,5.53
2017-08-27T14:05:24.126Z,5.73
2017-08-27T14:07:29.885Z,5.10
2017-08-27T14:09:36.315Z,5.40
2017-08-27T14:11:47.950Z,5.67
2017-08-27T14:13:54.247Z,5.13
2017-08-27T14:16:00.334Z,5.03
2017-08-27T14:18:06.423Z,4.87
2017-08-27T14:20:12.493Z,4.60
2017-08-27T14:22:22.749Z,5.30
2017-08-27T14:24:29.136Z,5.20
2017-08-27T14:26:34.796Z,4.97
2017-08-27T14:28:44.110Z,5.43
2017-08-27T14:30:49.880Z,4.90
2017-08-27T14:32:57.095Z,4.70
2017-08-27T14:35:03.125Z,4.73
2017-08-27T14:37:09.230Z,4.97
2017-08-27T14:39:16.974Z,5.07
2017-08-27T14:41:23.813Z,4.93
2017-08-27T14:43:30.010Z,4.90
2017-08-27T14:45:36.032Z,4.70
2017-08-27T14:47:44.799Z,4.90
2017-08-27T14:49:52.503Z,5.10
2017-08-27T14:52:00.010Z,4.47
2017-08-27T14:54:05.890Z,4.50
2017-08-27T14:56:12.248Z,4.80
2017-08-27T14:58:21.147Z,4.70
2017-08-27T15:00:26.806Z,4.10
2017-08-27T15:02:34.469Z,4.80
2017-08-27T15:04:44.948Z,4.77
2017-08-27T15:06:54.244Z,4.47
2017-08-27T15:09:02.274Z,4.57
2017-08-27T15:11:08.373Z,4.37
2017-08-27T15:13:14.356Z,4.50
2017-08-27T15:15:22.099Z,4.50
2017-08-27T15:17:28.115Z,4.87
2017-08-27T15:19:34.168Z,4.47
2017-08-27T15:21:43.693Z,4.40
2017-08-27T15:23:50.228Z,4.27
2017-08-27T15:25:57.951Z,4.70
2017-08-27T15:30:19.054Z,4.20
2017-08-27T15:32:24.693Z,4.60
2017-08-27T15:34:30.824Z,4.57
2017-08-27T15:36:36.504Z,4.60
2017-08-27T15:38:48.745Z,4.10
2017-08-27T15:40:56.020Z,4.37
2017-08-27T15:43:03.078Z,4.57
2017-08-27T15:45:08.971Z,4.20
2017-08-27T15:47:15.164Z,4.47
2017-08-27T15:49:24.288Z,4.20
2017-08-27T15:51:31.245Z,4.63
2017-08-27T15:54:02.566Z,4.43
2017-08-27T15:57:18.162Z,4.33
2017-08-27T15:59:34.322Z,3.73
2017-08-27T16:01:56.055Z,4.23
2017-08-27T16:04:23.225Z,3.80
2017-08-27T16:06:41.040Z,4.17
2017-08-27T17:30:16.433Z,3.60
2017-08-27T17:32:22.769Z,3.13
2017-08-27T17:34:28.727Z,3.67
2017-08-27T17:36:35.404Z,2.80
2017-08-27T17:38:41.566Z,3.00
2017-08-27T17:40:50.000Z,3.57
2017-08-27T17:43:00.261Z,3.30
2017-08-27T17:45:08.816Z,3.90
2017-08-27T17:47:14.809Z,3.27
2017-08-27T17:49:27.875Z,3.70
2017-08-27T17:51:39.387Z,3.20
2017-08-27T17:53:57.136Z,3.77
2017-08-27T17:56:12.343Z,3.67
2017-08-27T17:58:21.260Z,3.67
2017-08-27T18:00:28.719Z,3.27
2017-08-27T18:02:37.079Z,3.13
2017-08-27T18:04:46.280Z,3.00
2017-08-27T18:06:54.899Z,3.20
2017-08-27T18:09:04.420Z,3.00
2017-08-27T18:11:11.235Z,3.30
2017-08-27T18:13:26.019Z,3.30
2017-08-27T18:15:37.798Z,3.40
2017-08-27T18:17:53.503Z,2.90
2017-08-27T18:20:00.249Z,3.33
2017-08-27T18:22:11.561Z,3.83
2017-08-27T18:24:19.493Z,2.87
2017-08-27T18:26:26.431Z,2.73
2017-08-27T18:28:37.100Z,3.40
2017-08-27T18:30:50.519Z,3.27
2017-08-27T18:33:01.712Z,3.23
2017-08-27T18:35:14.056Z,3.30
2017-08-27T18:37:23.181Z,2.90
2017-08-27T18:39:34.471Z,3.27
2017-08-27T18:41:43.374Z,3.40
2017-08-27T18:43:52.857Z,3.60
2017-08-27T18:46:03.603Z,3.77
2017-08-27T18:48:09.856Z,3.90
2017-08-27T18:50:17.985Z,3.67
2017-08-27T18:52:27.861Z,3.10
2017-08-27T18:54:40.107Z,3.70
2017-08-27T18:56:50.172Z,3.50
2017-08-27T18:59:01.773Z,3.13
2017-08-27T19:01:11.114Z,3.20
2017-08-27T19:03:20.696Z,3.20
2017-08-27T19:05:29.213Z,3.30
2017-08-27T19:07:36.492Z,3.53
2017-08-27T19:09:47.278Z,3.30
2017-08-27T19:11:56.358Z,3.40
2017-08-27T19:14:03.746Z,3.60
2017-08-27T19:16:09.698Z,3.10
2017-08-27T19:18:24.198Z,3.40
2017-08-27T19:20:30.620Z,3.30
2017-08-27T19:22:36.296Z,3.93
2017-08-27T19:24:48.654Z,3.80
2017-08-27T19:26:55.763Z,3.10
2017-08-27T19:29:01.531Z,3.37
2017-08-27T19:31:09.141Z,3.60
2017-08-27T19:33:18.253Z,3.03
2017-08-27T19:35:26.611Z,3.20
2017-08-27T19:37:32.606Z,2.90
2017-08-27T19:39:41.015Z,3.40
2017-08-27T19:41:49.178Z,3.40
2017-08-27T19:44:00.907Z,3.43
2017-08-27T19:46:42.013Z,3.37
2017-08-27T19:52:06.558Z,3.43
2017-08-27T19:54:35.292Z,3.50
2017-08-27T19:56:45.503Z,2.93
2017-08-27T19:58:56.248Z,3.17
2017-08-27T20:01:05.411Z,3.37
2017-08-27T20:03:12.317Z,3.30
2017-08-27T20:05:19.712Z,3.07
2017-08-27T20:07:27.921Z,3.53
2017-08-27T20:09:36.636Z,2.90
2017-08-27T20:11:48.202Z,3.20
2017-08-27T20:13:58.826Z,2.90
2017-08-27T20:16:06.879Z,3.20
2017-08-27T20:18:15.859Z,3.27
2017-08-27T20:20:32.401Z,3.17
2017-08-27T20:22:39.545Z,3.03
2017-08-27T20:24:49.162Z,3.17
2017-08-27T20:26:59.150Z,2.87
2017-08-27T20:29:05.876Z,3.20
2017-08-27T20:31:12.123Z,3.20
2017-08-27T20:33:21.836Z,2.60
2017-08-27T20:35:58.199Z,2.97
2017-08-27T20:40:28.974Z,3.00
2017-08-27T20:43:18.993Z,2.97
2017-08-27T20:50:56.582Z,2.93
2017-08-27T20:57:21.714Z,2.87
2017-08-27T20:59:27.410Z,2.70
2017-08-27T21:01:59.787Z,3.20
2017-08-27T21:04:06.558Z,3.03
2017-08-27T21:06:12.202Z,2.50
2017-08-27T21:08:17.687Z,3.03
2017-08-27T21:10:25.416Z,2.90
2017-08-27T21:12:32.319Z,3.20
2017-08-27T21:14:53.689Z,2.97
2017-08-27T21:17:23.507Z,2.90
2017-08-27T21:33:33.323Z,2.60
2017-08-27T21:35:55.309Z,3.50
2017-08-27T21:38:13.766Z,2.90
2017-08-27T21:40:29.424Z,2.77
2017-08-27T21:43:09.417Z,2.90
2017-08-27T21:45:28.881Z,3.13
2017-08-27T21:47:47.590Z,2.77
2017-08-27T21:50:07.960Z,2.77
2017-08-27T21:52:14.606Z,2.67
2017-08-27T21:54:27.835Z,2.93
2017-08-27T21:56:38.165Z,3.47
2017-08-27T21:58:49.019Z,3.00
2017-08-27T22:01:01.329Z,2.93
2017-08-27T22:03:07.901Z,2.70
2017-08-27T22:05:15.486Z,3.27
2017-08-27T22:07:22.996Z,3.37
2017-08-27T22:09:29.686Z,2.90
2017-08-27T22:11:36.232Z,2.53
2017-08-27T22:13:46.160Z,3.20
2017-08-27T22:15:54.293Z,2.70
2017-08-27T22:18:00.838Z,2.83
2017-08-27T22:20:07.443Z,2.57
2017-08-27T22:22:13.740Z,2.90
2017-08-27T22:24:20.068Z,2.37
2017-08-27T22:26:27.651Z,2.60
2017-08-27T22:28:34.447Z,2.90
2017-08-27T22:30:46.614Z,3.53
2017-08-27T22:32:55.409Z,2.83
2017-08-27T22:35:03.922Z,2.80
2017-08-27T22:37:10.745Z,2.77
2017-08-27T22:39:17.139Z,2.67
2017-08-27T22:41:23.850Z,2.70
2017-08-27T22:43:30.458Z,2.60
2017-08-27T22:45:36.958Z,3.03
2017-08-27T22:47:46.373Z,2.60
2017-08-27T22:49:53.976Z,2.50
2017-08-27T22:52:10.603Z,3.00
2017-08-27T22:54:18.742Z,2.80
2017-08-27T22:56:25.414Z,2.87
2017-08-27T22:58:32.198Z,2.67
2017-08-27T23:00:39.643Z,2.30
2017-08-27T23:02:48.240Z,3.20
2017-08-27T23:04:56.469Z,3.10
2017-08-27T23:07:03.396Z,3.07
2017-08-27T23:09:09.441Z,2.67
2017-08-27T23:11:15.508Z,2.83
2017-08-27T23:13:21.109Z,2.47
2017-08-27T23:15:27.271Z,2.70
2017-08-27T23:17:34.601Z,2.63
2017-08-27T23:19:43.124Z,2.60
2017-08-27T23:21:52.459Z,3.03
2017-08-27T23:24:00.312Z,2.97
2017-08-27T23:26:06.481Z,2.90
2017-08-27T23:28:12.891Z,2.53
2017-08-27T23:30:19.045Z,2.87
2017-08-27T23:32:25.334Z,2.90
2017-08-27T23:34:31.115Z,3.23
2017-08-27T23:36:37.265Z,2.53
2017-08-27T23:38:45.153Z,3.13
2017-08-27T23:40:51.700Z,3.00
2017-08-27T23:42:58.712Z,3.03
2017-08-27T23:45:08.215Z,3.10
2017-08-27T23:47:13.921Z,2.93
2017-08-27T23:49:20.681Z,2.47
2017-08-27T23:51:26.351Z,2.60
2017-08-27T23:53:32.163Z,2.50
2017-08-27T23:55:39.870Z,3.40
2017-08-27T23:57:50.301Z,2.90
2017-08-27T23:59:58.706Z,2.70
