createdAt,value
2019-01-29T00:00:16.546Z,0.00
2019-01-29T00:01:16.543Z,0.00
2019-01-29T00:02:16.528Z,0.00
2019-01-29T00:03:16.487Z,0.00
2019-01-29T00:04:16.503Z,0.00
2019-01-29T00:05:16.648Z,0.00
2019-01-29T00:06:16.430Z,0.00
2019-01-29T00:07:16.443Z,0.00
2019-01-29T00:08:16.410Z,0.00
2019-01-29T00:09:16.419Z,0.00
2019-01-29T00:10:16.480Z,0.00
2019-01-29T00:11:16.379Z,0.00
2019-01-29T00:12:16.368Z,0.00
2019-01-29T00:13:16.354Z,0.00
2019-01-29T00:14:16.354Z,0.00
2019-01-29T00:15:16.490Z,0.00
2019-01-29T00:16:16.338Z,0.00
2019-01-29T00:17:16.333Z,0.00
2019-01-29T00:18:16.306Z,0.00
2019-01-29T00:19:16.331Z,0.00
2019-01-29T00:20:16.289Z,0.00
2019-01-29T00:21:16.303Z,0.00
2019-01-29T00:22:16.263Z,0.00
2019-01-29T00:23:16.313Z,0.00
2019-01-29T00:24:16.236Z,0.00
2019-01-29T00:25:16.222Z,0.00
2019-01-29T00:26:16.253Z,0.00
2019-01-29T00:27:16.227Z,0.00
2019-01-29T00:28:16.277Z,0.00
2019-01-29T00:29:16.180Z,0.00
2019-01-29T00:30:16.166Z,0.00
2019-01-29T00:31:16.194Z,0.00
2019-01-29T00:32:16.180Z,0.00
2019-01-29T00:33:16.139Z,0.00
2019-01-29T00:34:16.152Z,0.00
2019-01-29T00:35:16.159Z,0.00
2019-01-29T00:36:16.109Z,0.00
2019-01-29T00:37:16.130Z,0.00
2019-01-29T00:38:16.115Z,0.00
2019-01-29T00:39:16.127Z,0.00
2019-01-29T00:40:16.091Z,0.00
2019-01-29T00:41:16.047Z,0.00
2019-01-29T00:42:16.040Z,0.00
2019-01-29T00:43:16.027Z,0.00
2019-01-29T00:44:16.018Z,0.00
2019-01-29T00:45:16.063Z,0.00
2019-01-29T00:46:16.021Z,0.00
2019-01-29T00:47:16.024Z,0.00
2019-01-29T00:48:15.980Z,0.00
2019-01-29T00:49:16.012Z,0.00
2019-01-29T00:50:16.004Z,0.00
2019-01-29T00:51:15.959Z,0.00
2019-01-29T00:52:15.922Z,0.00
2019-01-29T00:53:15.929Z,0.00
2019-01-29T00:54:15.965Z,0.00
2019-01-29T00:55:15.892Z,0.00
2019-01-29T00:56:15.901Z,0.00
2019-01-29T00:57:15.952Z,0.00
2019-01-29T00:58:15.935Z,0.00
2019-01-29T00:59:15.852Z,0.00
2019-01-29T01:00:15.850Z,0.00
2019-01-29T01:01:15.839Z,0.00
2019-01-29T01:02:15.816Z,0.00
2019-01-29T01:03:15.867Z,0.00
2019-01-29T01:04:16.208Z,0.00
2019-01-29T01:05:15.818Z,0.00
2019-01-29T01:06:15.864Z,0.00
2019-01-29T01:07:15.769Z,0.00
2019-01-29T01:08:15.768Z,0.00
2019-01-29T01:09:15.834Z,0.00
2019-01-29T01:10:15.783Z,0.00
2019-01-29T01:11:15.760Z,0.00
2019-01-29T01:12:15.744Z,0.00
2019-01-29T01:13:15.702Z,0.00
2019-01-29T01:14:15.723Z,0.00
2019-01-29T01:15:15.743Z,0.00
2019-01-29T01:16:15.678Z,0.00
2019-01-29T01:17:15.690Z,0.00
2019-01-29T01:18:15.695Z,0.00
2019-01-29T01:19:15.650Z,0.00
2019-01-29T01:20:15.649Z,0.00
2019-01-29T01:21:15.622Z,0.00
2019-01-29T01:22:15.608Z,0.00
2019-01-29T01:23:15.590Z,0.00
2019-01-29T01:24:15.569Z,0.00
2019-01-29T01:25:15.616Z,0.00
2019-01-29T01:26:15.700Z,0.00
2019-01-29T01:27:15.577Z,0.00
2019-01-29T01:28:15.602Z,0.00
2019-01-29T01:29:15.557Z,0.00
2019-01-29T01:30:15.547Z,0.00
2019-01-29T01:31:15.502Z,0.00
2019-01-29T01:32:15.518Z,0.00
2019-01-29T01:33:15.468Z,0.00
2019-01-29T01:34:15.510Z,0.00
2019-01-29T01:35:15.478Z,0.00
2019-01-29T01:36:15.523Z,0.00
2019-01-29T01:37:15.427Z,0.00
2019-01-29T01:38:15.460Z,0.00
2019-01-29T01:39:15.519Z,0.00
2019-01-29T01:40:15.390Z,0.00
2019-01-29T01:41:15.405Z,0.00
2019-01-29T01:42:15.373Z,0.00
2019-01-29T01:43:15.360Z,0.00
2019-01-29T01:44:15.398Z,0.00
2019-01-29T01:45:15.399Z,0.00
2019-01-29T01:46:15.369Z,0.00
2019-01-29T01:47:15.387Z,0.00
2019-01-29T01:48:15.363Z,0.00
2019-01-29T01:49:15.319Z,0.00
2019-01-29T01:50:15.299Z,0.00
2019-01-29T01:51:15.323Z,0.00
2019-01-29T01:52:15.334Z,0.00
2019-01-29T01:53:15.311Z,0.00
2019-01-29T01:54:15.304Z,0.00
2019-01-29T01:55:15.273Z,0.00
2019-01-29T01:56:15.239Z,0.00
2019-01-29T01:57:15.207Z,0.00
2019-01-29T01:58:15.229Z,0.00
2019-01-29T01:59:15.234Z,0.00
2019-01-29T02:00:15.181Z,0.00
2019-01-29T02:01:15.190Z,0.00
2019-01-29T02:02:15.183Z,0.00
2019-01-29T02:03:15.187Z,0.00
2019-01-29T02:04:15.133Z,0.00
2019-01-29T02:05:15.126Z,0.00
2019-01-29T02:06:15.188Z,0.00
2019-01-29T02:07:15.152Z,0.00
2019-01-29T02:08:15.097Z,0.00
2019-01-29T02:09:15.079Z,0.00
2019-01-29T02:10:15.069Z,0.00
2019-01-29T02:11:15.085Z,0.00
2019-01-29T02:12:15.126Z,0.00
2019-01-29T02:13:15.116Z,0.00
2019-01-29T02:14:15.077Z,0.00
2019-01-29T02:15:15.016Z,0.00
2019-01-29T02:16:15.028Z,0.00
2019-01-29T02:17:14.992Z,0.00
2019-01-29T02:18:15.030Z,0.00
2019-01-29T02:19:15.053Z,0.00
2019-01-29T02:20:14.994Z,0.00
2019-01-29T02:21:14.989Z,0.00
2019-01-29T02:22:14.943Z,0.00
2019-01-29T02:23:14.921Z,0.00
2019-01-29T02:24:14.946Z,0.00
2019-01-29T02:25:14.901Z,0.00
2019-01-29T02:26:14.915Z,0.00
2019-01-29T02:27:14.882Z,0.00
2019-01-29T02:28:14.910Z,0.00
2019-01-29T02:29:14.944Z,0.00
2019-01-29T02:30:14.866Z,0.00
2019-01-29T02:31:14.831Z,0.00
2019-01-29T02:32:14.817Z,0.00
2019-01-29T02:33:14.809Z,0.00
2019-01-29T02:34:14.892Z,0.00
2019-01-29T02:35:14.882Z,0.00
2019-01-29T02:36:14.806Z,0.00
2019-01-29T02:37:14.763Z,0.00
2019-01-29T02:38:14.748Z,0.00
2019-01-29T02:39:14.753Z,0.00
2019-01-29T02:40:14.764Z,0.00
2019-01-29T02:41:14.780Z,0.00
2019-01-29T02:42:14.763Z,0.00
2019-01-29T02:43:14.741Z,0.00
2019-01-29T02:44:14.724Z,0.00
2019-01-29T02:45:14.710Z,0.00
2019-01-29T02:46:14.735Z,0.00
2019-01-29T02:47:14.765Z,0.00
2019-01-29T02:48:14.657Z,0.00
2019-01-29T02:49:14.644Z,0.00
2019-01-29T02:50:14.626Z,0.00
2019-01-29T02:51:14.624Z,0.00
2019-01-29T02:52:14.660Z,0.00
2019-01-29T02:53:18.463Z,0.00
2019-01-29T02:54:14.687Z,0.00
2019-01-29T02:55:14.588Z,0.00
2019-01-29T02:56:14.567Z,0.00
2019-01-29T02:57:14.560Z,0.00
2019-01-29T02:58:14.589Z,0.00
2019-01-29T02:59:14.598Z,0.00
2019-01-29T03:00:14.596Z,0.00
2019-01-29T03:01:14.513Z,0.00
2019-01-29T03:02:14.502Z,0.00
2019-01-29T03:03:14.539Z,0.00
2019-01-29T03:04:14.560Z,0.00
2019-01-29T03:05:14.479Z,0.00
2019-01-29T03:06:14.488Z,0.00
2019-01-29T03:07:14.455Z,0.00
2019-01-29T03:08:14.556Z,0.00
2019-01-29T03:09:14.443Z,0.00
2019-01-29T03:10:14.414Z,0.00
2019-01-29T03:11:14.395Z,0.00
2019-01-29T03:12:14.388Z,0.00
2019-01-29T03:13:14.423Z,0.00
2019-01-29T03:14:14.624Z,0.00
2019-01-29T03:15:14.380Z,0.00
2019-01-29T03:16:14.422Z,0.00
2019-01-29T03:17:14.341Z,0.00
2019-01-29T03:18:14.331Z,0.00
2019-01-29T03:19:14.317Z,0.00
2019-01-29T03:20:14.374Z,0.00
2019-01-29T03:21:14.325Z,0.00
2019-01-29T03:22:14.283Z,0.00
2019-01-29T03:23:14.376Z,0.00
2019-01-29T03:24:14.276Z,0.00
2019-01-29T03:25:14.272Z,0.00
2019-01-29T03:26:14.288Z,0.00
2019-01-29T03:27:14.224Z,0.00
2019-01-29T03:28:14.267Z,0.00
2019-01-29T03:29:14.202Z,0.00
2019-01-29T03:30:14.245Z,0.00
2019-01-29T03:31:14.194Z,0.00
2019-01-29T03:32:14.193Z,0.00
2019-01-29T03:33:14.220Z,0.00
2019-01-29T03:34:14.145Z,0.00
2019-01-29T03:35:14.216Z,0.00
2019-01-29T03:36:14.124Z,0.00
2019-01-29T03:37:14.123Z,0.00
2019-01-29T03:38:14.137Z,0.00
2019-01-29T03:39:14.085Z,0.00
2019-01-29T03:40:14.118Z,0.00
2019-01-29T03:41:14.381Z,0.00
2019-01-29T03:42:14.104Z,0.00
2019-01-29T03:43:14.073Z,0.00
2019-01-29T03:44:14.083Z,0.00
2019-01-29T03:45:14.024Z,0.00
2019-01-29T03:46:14.107Z,0.00
2019-01-29T03:47:14.073Z,0.00
2019-01-29T03:48:14.023Z,0.00
2019-01-29T03:49:14.008Z,0.00
2019-01-29T03:50:13.981Z,0.00
2019-01-29T03:51:14.011Z,0.00
2019-01-29T03:52:13.973Z,0.00
2019-01-29T03:53:13.941Z,0.00
2019-01-29T03:54:13.970Z,0.00
2019-01-29T03:55:13.946Z,0.00
2019-01-29T03:56:13.917Z,0.00
2019-01-29T03:57:13.972Z,0.00
2019-01-29T03:58:13.878Z,0.00
2019-01-29T03:59:13.872Z,0.00
2019-01-29T04:00:13.864Z,0.00
2019-01-29T04:01:13.843Z,0.00
2019-01-29T04:02:13.837Z,0.00
2019-01-29T04:03:13.899Z,0.00
2019-01-29T04:04:13.911Z,0.00
2019-01-29T04:05:13.852Z,0.00
2019-01-29T04:07:46.877Z,0.00
2019-01-29T04:10:55.166Z,0.00
2019-01-29T04:11:54.747Z,0.00
2019-01-29T04:12:54.808Z,0.00
2019-01-29T04:13:54.625Z,0.00
2019-01-29T04:14:54.609Z,0.00
2019-01-29T04:15:54.546Z,0.00
2019-01-29T04:18:25.707Z,0.00
2019-01-29T04:19:25.110Z,0.00
2019-01-29T04:20:25.089Z,0.00
2019-01-29T04:21:25.129Z,0.00
2019-01-29T04:22:25.037Z,0.00
2019-01-29T04:23:24.998Z,0.00
2019-01-29T04:24:24.915Z,0.00
2019-01-29T04:25:24.991Z,0.00
2019-01-29T04:26:24.906Z,0.00
2019-01-29T04:27:24.883Z,0.00
2019-01-29T04:28:24.871Z,0.00
2019-01-29T04:29:24.890Z,0.00
2019-01-29T04:30:24.938Z,0.00
2019-01-29T04:31:24.856Z,0.00
2019-01-29T04:32:24.842Z,0.00
2019-01-29T04:33:24.817Z,0.00
2019-01-29T04:34:24.833Z,0.00
2019-01-29T04:35:24.799Z,0.00
2019-01-29T04:36:24.837Z,0.00
2019-01-29T04:37:24.793Z,0.00
2019-01-29T04:38:24.807Z,0.00
2019-01-29T04:39:24.786Z,0.00
2019-01-29T04:40:24.749Z,0.00
2019-01-29T04:41:24.756Z,0.00
2019-01-29T04:42:24.751Z,0.00
2019-01-29T04:43:24.726Z,0.00
2019-01-29T04:44:24.695Z,0.00
2019-01-29T04:45:24.705Z,0.00
2019-01-29T04:46:24.708Z,0.00
2019-01-29T04:47:24.664Z,0.00
2019-01-29T04:48:24.662Z,0.00
2019-01-29T04:49:24.706Z,0.00
2019-01-29T04:50:24.674Z,0.00
2019-01-29T04:51:24.669Z,0.00
2019-01-29T04:52:24.633Z,0.00
2019-01-29T04:53:24.621Z,0.00
2019-01-29T04:54:24.594Z,0.00
2019-01-29T04:55:24.588Z,0.00
2019-01-29T04:56:24.607Z,0.00
2019-01-29T04:57:24.638Z,0.00
2019-01-29T04:58:24.605Z,0.00
2019-01-29T04:59:24.534Z,0.00
2019-01-29T05:00:24.587Z,0.00
2019-01-29T05:01:24.561Z,0.00
2019-01-29T05:02:24.552Z,0.00
2019-01-29T05:03:24.489Z,0.00
2019-01-29T05:04:24.513Z,0.00
2019-01-29T05:05:24.468Z,0.00
2019-01-29T05:06:24.485Z,0.00
2019-01-29T05:07:24.455Z,0.00
2019-01-29T05:08:24.450Z,0.00
2019-01-29T05:09:24.419Z,0.00
2019-01-29T05:10:24.497Z,0.00
2019-01-29T05:11:24.407Z,0.00
2019-01-29T05:12:24.402Z,0.00
2019-01-29T05:13:24.417Z,0.00
2019-01-29T05:14:24.372Z,0.00
2019-01-29T05:15:24.348Z,0.00
2019-01-29T05:16:24.365Z,0.00
2019-01-29T05:17:24.383Z,0.00
2019-01-29T05:18:24.314Z,0.00
2019-01-29T05:19:24.327Z,0.00
2019-01-29T05:20:24.411Z,0.00
2019-01-29T05:21:24.287Z,0.00
2019-01-29T05:22:24.329Z,0.00
2019-01-29T05:23:24.277Z,0.00
2019-01-29T05:24:24.907Z,0.00
2019-01-29T05:25:24.319Z,0.00
2019-01-29T05:26:24.223Z,0.00
2019-01-29T05:27:24.249Z,0.00
2019-01-29T05:28:24.245Z,0.00
2019-01-29T05:29:24.240Z,0.00
2019-01-29T05:30:24.244Z,0.00
2019-01-29T05:31:24.189Z,0.00
2019-01-29T05:32:24.206Z,0.00
2019-01-29T05:33:24.165Z,0.00
2019-01-29T05:34:24.223Z,0.00
2019-01-29T05:35:24.191Z,0.00
2019-01-29T05:36:24.149Z,0.00
2019-01-29T05:37:24.139Z,0.00
2019-01-29T05:38:24.112Z,0.00
2019-01-29T05:39:24.096Z,0.00
2019-01-29T05:40:24.150Z,0.00
2019-01-29T05:41:24.089Z,0.00
2019-01-29T05:42:24.083Z,0.00
2019-01-29T05:43:24.090Z,0.00
2019-01-29T05:44:24.050Z,0.00
2019-01-29T05:45:24.060Z,0.00
2019-01-29T05:46:25.244Z,0.00
2019-01-29T05:47:24.081Z,0.00
2019-01-29T05:48:23.990Z,0.00
2019-01-29T05:49:23.983Z,0.00
2019-01-29T05:50:23.979Z,0.00
2019-01-29T05:51:23.991Z,0.00
2019-01-29T05:52:24.019Z,0.00
2019-01-29T05:53:23.974Z,0.00
2019-01-29T05:54:23.960Z,0.00
2019-01-29T05:55:23.912Z,0.00
2019-01-29T05:56:23.938Z,0.00
2019-01-29T05:57:23.932Z,0.00
2019-01-29T05:58:23.968Z,0.00
2019-01-29T05:59:23.929Z,0.00
2019-01-29T06:00:23.876Z,0.00
2019-01-29T06:01:23.846Z,0.00
2019-01-29T06:02:23.857Z,0.00
2019-01-29T06:03:23.883Z,0.00
2019-01-29T06:04:23.816Z,0.00
2019-01-29T06:05:23.809Z,0.00
2019-01-29T06:06:23.787Z,0.00
2019-01-29T06:07:24.062Z,0.00
2019-01-29T06:08:23.853Z,0.00
2019-01-29T06:09:23.840Z,0.00
2019-01-29T06:10:23.876Z,0.00
2019-01-29T06:11:23.739Z,0.00
2019-01-29T06:12:23.725Z,0.00
2019-01-29T06:13:23.810Z,0.00
2019-01-29T06:14:23.739Z,0.00
2019-01-29T06:15:23.759Z,0.00
2019-01-29T06:16:23.684Z,0.00
2019-01-29T06:17:27.565Z,0.00
2019-01-29T06:18:23.675Z,0.00
2019-01-29T06:19:23.726Z,0.00
2019-01-29T06:20:23.645Z,0.00
2019-01-29T06:21:23.631Z,0.00
2019-01-29T06:22:23.719Z,0.00
2019-01-29T06:23:23.612Z,0.00
2019-01-29T06:24:25.873Z,0.00
2019-01-29T06:25:23.630Z,0.00
2019-01-29T06:26:24.354Z,0.00
2019-01-29T06:27:23.601Z,0.00
2019-01-29T06:28:23.617Z,0.00
2019-01-29T06:29:23.588Z,0.00
2019-01-29T06:30:24.377Z,0.00
2019-01-29T06:31:23.527Z,0.00
2019-01-29T06:32:23.520Z,0.00
2019-01-29T06:33:23.741Z,0.00
2019-01-29T06:34:23.485Z,0.00
2019-01-29T06:35:23.500Z,0.00
2019-01-29T06:36:23.505Z,0.00
2019-01-29T06:37:23.503Z,0.00
2019-01-29T06:38:23.458Z,0.00
2019-01-29T06:39:23.517Z,0.00
2019-01-29T06:40:23.436Z,0.00
2019-01-29T06:41:23.416Z,0.00
2019-01-29T06:42:23.493Z,0.00
2019-01-29T06:43:23.438Z,0.00
2019-01-29T06:44:23.378Z,0.00
2019-01-29T06:45:23.411Z,0.00
2019-01-29T06:46:23.354Z,0.00
2019-01-29T06:47:23.381Z,0.00
2019-01-29T06:48:23.341Z,0.00
2019-01-29T06:49:23.401Z,0.00
2019-01-29T06:50:23.360Z,0.00
2019-01-29T06:51:23.295Z,0.00
2019-01-29T06:52:23.300Z,0.00
2019-01-29T06:53:23.325Z,0.00
2019-01-29T06:54:23.265Z,0.00
2019-01-29T06:55:23.302Z,0.00
2019-01-29T06:56:23.344Z,0.00
2019-01-29T06:57:23.237Z,0.00
2019-01-29T06:58:23.226Z,0.00
2019-01-29T06:59:23.238Z,0.00
2019-01-29T07:00:23.216Z,0.00
2019-01-29T07:01:23.200Z,0.00
2019-01-29T07:02:23.277Z,0.00
2019-01-29T07:03:23.172Z,0.00
2019-01-29T07:04:23.167Z,5.62
2019-01-29T07:05:23.150Z,5.62
2019-01-29T07:06:23.146Z,5.62
2019-01-29T07:07:23.137Z,5.62
2019-01-29T07:08:23.157Z,5.62
2019-01-29T07:09:23.260Z,5.62
2019-01-29T07:10:23.110Z,11.25
2019-01-29T07:11:23.113Z,11.25
2019-01-29T07:12:23.080Z,11.25
2019-01-29T07:13:23.062Z,11.25
2019-01-29T07:14:23.118Z,11.25
2019-01-29T07:15:23.061Z,16.88
2019-01-29T07:16:23.074Z,22.50
2019-01-29T07:17:23.049Z,28.12
2019-01-29T07:18:23.056Z,28.12
2019-01-29T07:19:23.007Z,22.50
2019-01-29T07:20:24.404Z,28.12
2019-01-29T07:21:22.989Z,28.12
2019-01-29T07:22:22.971Z,33.75
2019-01-29T07:23:22.970Z,28.12
2019-01-29T07:24:22.957Z,28.12
2019-01-29T07:25:22.945Z,39.38
2019-01-29T07:26:22.950Z,39.38
2019-01-29T07:27:22.931Z,39.38
2019-01-29T07:28:22.958Z,33.75
2019-01-29T07:29:22.942Z,45.00
2019-01-29T07:30:22.900Z,50.62
2019-01-29T07:31:22.939Z,50.62
2019-01-29T07:32:22.859Z,50.62
2019-01-29T07:33:22.856Z,56.25
2019-01-29T07:34:22.873Z,61.88
2019-01-29T07:35:22.870Z,56.25
2019-01-29T07:36:22.852Z,61.88
2019-01-29T07:37:22.806Z,56.25
2019-01-29T07:38:22.795Z,56.25
2019-01-29T07:39:22.850Z,56.25
2019-01-29T07:40:22.771Z,67.50
2019-01-29T07:41:22.797Z,73.12
2019-01-29T07:42:22.831Z,78.75
2019-01-29T07:43:22.828Z,84.38
2019-01-29T07:44:22.736Z,78.75
2019-01-29T07:45:22.801Z,73.12
2019-01-29T07:46:23.850Z,78.75
2019-01-29T07:47:22.687Z,90.00
2019-01-29T07:48:22.712Z,84.38
2019-01-29T07:49:22.670Z,95.62
2019-01-29T07:50:22.686Z,90.00
2019-01-29T07:51:22.771Z,95.62
2019-01-29T07:52:22.705Z,90.00
2019-01-29T07:53:22.676Z,90.00
2019-01-29T07:54:22.610Z,95.62
2019-01-29T07:55:22.611Z,90.00
2019-01-29T07:56:22.619Z,90.00
2019-01-29T07:57:22.618Z,95.62
2019-01-29T07:58:22.649Z,101.25
2019-01-29T07:59:32.331Z,112.50
2019-01-29T08:00:23.601Z,129.38
2019-01-29T08:01:22.568Z,146.25
2019-01-29T08:02:22.525Z,151.88
2019-01-29T08:03:22.516Z,163.12
2019-01-29T08:04:22.595Z,157.50
2019-01-29T08:05:22.532Z,151.88
2019-01-29T08:06:22.575Z,151.88
2019-01-29T08:07:22.538Z,146.25
2019-01-29T08:08:22.490Z,146.25
2019-01-29T08:09:22.456Z,140.62
2019-01-29T08:10:22.495Z,146.25
2019-01-29T08:11:22.447Z,168.75
2019-01-29T08:12:22.461Z,180.00
2019-01-29T08:13:22.439Z,168.75
2019-01-29T08:14:22.482Z,157.50
2019-01-29T08:15:22.405Z,146.25
2019-01-29T08:16:22.381Z,146.25
2019-01-29T08:17:22.364Z,140.62
2019-01-29T08:18:22.434Z,140.62
2019-01-29T08:19:22.364Z,151.88
2019-01-29T08:20:22.394Z,168.75
2019-01-29T08:21:22.384Z,174.38
2019-01-29T08:22:22.382Z,191.25
2019-01-29T08:23:22.311Z,185.62
2019-01-29T08:24:22.336Z,185.62
2019-01-29T08:25:22.300Z,163.12
2019-01-29T08:26:22.319Z,151.88
2019-01-29T08:27:22.320Z,151.88
2019-01-29T08:28:22.295Z,151.88
2019-01-29T08:29:22.328Z,151.88
2019-01-29T08:30:22.293Z,151.88
2019-01-29T08:31:22.211Z,140.62
2019-01-29T08:32:22.199Z,151.88
2019-01-29T08:33:22.209Z,157.50
2019-01-29T08:34:22.383Z,151.88
2019-01-29T08:35:22.267Z,146.25
2019-01-29T08:36:22.251Z,151.88
2019-01-29T08:37:22.199Z,157.50
2019-01-29T08:38:22.145Z,180.00
2019-01-29T08:39:22.324Z,208.12
2019-01-29T08:40:22.114Z,213.75
2019-01-29T08:41:22.134Z,208.12
2019-01-29T08:42:22.167Z,225.00
2019-01-29T08:43:22.073Z,230.62
2019-01-29T08:44:22.166Z,225.00
2019-01-29T08:45:22.131Z,213.75
2019-01-29T08:46:23.374Z,225.00
2019-01-29T08:47:22.052Z,241.88
2019-01-29T08:48:22.025Z,247.50
2019-01-29T08:49:22.013Z,247.50
2019-01-29T08:50:22.065Z,236.25
2019-01-29T08:51:22.038Z,236.25
2019-01-29T08:52:21.995Z,253.12
2019-01-29T08:53:22.040Z,253.12
2019-01-29T08:54:21.947Z,253.12
2019-01-29T08:55:21.967Z,247.50
2019-01-29T08:56:22.069Z,225.00
2019-01-29T08:57:21.926Z,213.75
2019-01-29T08:58:26.981Z,213.75
2019-01-29T08:59:22.898Z,225.00
2019-01-29T09:00:21.902Z,230.62
2019-01-29T09:01:21.888Z,219.38
2019-01-29T09:02:21.895Z,202.50
2019-01-29T09:03:21.880Z,196.88
2019-01-29T09:04:21.895Z,196.88
2019-01-29T09:05:21.918Z,196.88
2019-01-29T09:06:21.837Z,191.25
2019-01-29T09:07:21.911Z,185.62
2019-01-29T09:08:21.877Z,180.00
2019-01-29T09:09:21.830Z,168.75
2019-01-29T09:10:21.815Z,191.25
2019-01-29T09:11:21.829Z,180.00
2019-01-29T09:12:21.836Z,185.62
2019-01-29T09:13:21.759Z,219.38
2019-01-29T09:14:21.743Z,241.88
2019-01-29T09:15:21.800Z,230.62
2019-01-29T09:16:21.748Z,225.00
2019-01-29T09:17:21.710Z,230.62
2019-01-29T09:18:21.697Z,225.00
2019-01-29T09:19:21.776Z,219.38
2019-01-29T09:20:21.678Z,219.38
2019-01-29T09:21:21.683Z,219.38
2019-01-29T09:22:21.703Z,236.25
2019-01-29T09:23:21.635Z,258.75
2019-01-29T09:24:21.753Z,264.38
2019-01-29T09:25:22.769Z,258.75
2019-01-29T09:26:21.616Z,264.38
2019-01-29T09:27:21.631Z,303.75
2019-01-29T09:28:21.632Z,360.00
2019-01-29T09:29:21.605Z,427.50
2019-01-29T09:30:21.598Z,450.00
2019-01-29T09:31:21.560Z,438.75
2019-01-29T09:32:21.626Z,444.38
2019-01-29T09:33:21.528Z,466.88
2019-01-29T09:34:21.520Z,517.50
2019-01-29T09:35:21.524Z,534.38
2019-01-29T09:36:21.496Z,461.25
2019-01-29T09:37:21.493Z,405.00
2019-01-29T09:38:21.514Z,376.88
2019-01-29T09:39:21.595Z,365.62
2019-01-29T09:40:21.474Z,399.38
2019-01-29T09:41:41.019Z,399.38
2019-01-29T09:43:59.990Z,421.88
2019-01-29T09:48:09.977Z,444.38
2019-01-29T09:50:56.989Z,472.50
2019-01-29T09:51:56.737Z,444.38
2019-01-29T09:52:56.807Z,421.88
2019-01-29T09:53:56.361Z,393.75
2019-01-29T09:54:56.446Z,393.75
2019-01-29T09:55:56.242Z,376.88
2019-01-29T09:56:56.318Z,393.75
2019-01-29T09:57:56.263Z,405.00
2019-01-29T09:58:56.206Z,427.50
2019-01-29T09:59:56.201Z,450.00
2019-01-29T10:00:56.194Z,478.12
2019-01-29T10:01:56.234Z,517.50
2019-01-29T10:02:56.195Z,545.62
2019-01-29T10:03:56.249Z,585.00
2019-01-29T10:04:56.138Z,624.38
2019-01-29T10:05:56.129Z,652.50
2019-01-29T10:06:56.155Z,652.50
2019-01-29T10:09:17.186Z,551.25
2019-01-29T10:10:16.704Z,551.25
2019-01-29T10:11:16.772Z,585.00
2019-01-29T10:12:16.751Z,658.12
2019-01-29T10:13:16.664Z,703.12
2019-01-29T10:14:16.612Z,652.50
2019-01-29T10:15:16.528Z,573.75
2019-01-29T10:16:16.600Z,523.12
2019-01-29T10:17:17.293Z,517.50
2019-01-29T10:18:16.638Z,528.75
2019-01-29T10:19:16.642Z,511.88
2019-01-29T10:20:16.497Z,478.12
2019-01-29T10:21:16.467Z,511.88
2019-01-29T10:22:16.454Z,495.00
2019-01-29T10:23:16.632Z,472.50
2019-01-29T10:24:16.431Z,455.62
2019-01-29T10:25:16.471Z,455.62
2019-01-29T10:26:16.424Z,444.38
2019-01-29T10:27:16.442Z,495.00
2019-01-29T10:28:16.383Z,613.12
2019-01-29T10:29:16.398Z,686.25
2019-01-29T10:30:16.393Z,686.25
2019-01-29T10:31:16.374Z,703.12
2019-01-29T10:32:16.360Z,691.88
2019-01-29T10:33:16.336Z,658.12
2019-01-29T10:34:16.340Z,618.75
2019-01-29T10:35:16.586Z,652.50
2019-01-29T10:36:16.295Z,646.88
2019-01-29T10:37:16.352Z,596.25
2019-01-29T10:38:16.315Z,646.88
2019-01-29T10:39:17.457Z,703.12
2019-01-29T10:40:16.275Z,742.50
2019-01-29T10:41:16.243Z,770.62
2019-01-29T10:42:16.237Z,776.25
2019-01-29T10:43:16.247Z,770.62
2019-01-29T10:44:16.234Z,720.00
2019-01-29T10:45:16.216Z,731.25
2019-01-29T10:46:16.763Z,787.50
2019-01-29T10:47:16.172Z,849.38
2019-01-29T10:48:16.197Z,871.88
2019-01-29T10:49:16.200Z,826.88
2019-01-29T10:50:16.184Z,753.75
2019-01-29T10:51:16.200Z,691.88
2019-01-29T10:52:16.125Z,523.12
2019-01-29T10:53:16.113Z,376.88
2019-01-29T10:54:16.122Z,343.12
2019-01-29T10:55:16.099Z,393.75
2019-01-29T10:56:16.138Z,427.50
2019-01-29T10:57:16.159Z,438.75
2019-01-29T10:58:16.101Z,444.38
2019-01-29T10:59:16.058Z,523.12
2019-01-29T11:00:16.082Z,641.25
2019-01-29T11:01:16.053Z,691.88
2019-01-29T11:02:16.055Z,646.88
2019-01-29T11:03:16.025Z,697.50
2019-01-29T11:05:37.393Z,725.62
2019-01-29T11:06:37.149Z,770.62
2019-01-29T11:07:37.236Z,826.88
2019-01-29T11:08:37.115Z,877.50
2019-01-29T11:09:36.868Z,973.12
2019-01-29T11:10:36.810Z,984.38
2019-01-29T11:11:36.766Z,911.25
2019-01-29T11:12:36.886Z,945.00
2019-01-29T11:13:36.752Z,984.38
2019-01-29T11:14:36.788Z,995.62
2019-01-29T11:15:36.741Z,978.75
2019-01-29T11:16:36.764Z,939.38
2019-01-29T11:17:36.772Z,956.25
2019-01-29T11:18:36.750Z,1006.88
2019-01-29T11:19:36.682Z,911.25
2019-01-29T11:20:36.693Z,810.00
2019-01-29T11:21:36.685Z,759.38
2019-01-29T11:22:36.659Z,675.00
2019-01-29T11:23:36.696Z,585.00
2019-01-29T11:24:36.668Z,568.12
2019-01-29T11:25:36.742Z,562.50
2019-01-29T11:26:36.610Z,568.12
2019-01-29T11:27:36.689Z,624.38
2019-01-29T11:28:36.629Z,680.62
2019-01-29T11:29:36.575Z,691.88
2019-01-29T11:30:36.738Z,714.38
2019-01-29T11:31:36.762Z,759.38
2019-01-29T11:32:36.585Z,765.00
2019-01-29T11:33:36.632Z,770.62
2019-01-29T11:34:36.639Z,759.38
2019-01-29T11:35:36.557Z,736.88
2019-01-29T11:36:36.541Z,720.00
2019-01-29T11:37:36.483Z,703.12
2019-01-29T11:38:36.518Z,714.38
2019-01-29T11:39:36.494Z,742.50
2019-01-29T11:40:36.446Z,781.88
2019-01-29T11:41:36.478Z,759.38
2019-01-29T11:42:36.455Z,725.62
2019-01-29T11:43:36.431Z,731.25
2019-01-29T11:44:36.423Z,731.25
2019-01-29T11:45:36.410Z,658.12
2019-01-29T11:46:36.371Z,590.62
2019-01-29T11:48:37.472Z,590.62
2019-01-29T11:49:36.365Z,624.38
2019-01-29T11:50:36.386Z,630.00
2019-01-29T11:51:37.036Z,646.88
2019-01-29T11:52:36.426Z,731.25
2019-01-29T11:53:36.395Z,849.38
2019-01-29T11:54:36.301Z,939.38
2019-01-29T11:55:36.290Z,950.62
2019-01-29T11:56:36.323Z,900.00
2019-01-29T11:57:36.304Z,900.00
2019-01-29T11:58:36.538Z,888.75
2019-01-29T11:59:37.389Z,871.88
2019-01-29T12:00:36.242Z,860.62
2019-01-29T12:01:36.224Z,826.88
2019-01-29T12:02:36.201Z,815.62
2019-01-29T12:03:36.294Z,815.62
2019-01-29T12:04:36.327Z,804.38
2019-01-29T12:05:36.178Z,787.50
2019-01-29T12:06:37.933Z,793.12
2019-01-29T12:07:36.216Z,849.38
2019-01-29T12:08:36.188Z,877.50
2019-01-29T12:09:36.217Z,911.25
2019-01-29T12:10:36.114Z,956.25
2019-01-29T12:11:36.110Z,1001.25
2019-01-29T12:12:36.125Z,1018.12
2019-01-29T12:13:36.072Z,1012.50
2019-01-29T12:14:36.065Z,978.75
2019-01-29T12:15:36.152Z,905.62
2019-01-29T12:16:36.073Z,860.62
2019-01-29T12:17:36.071Z,843.75
2019-01-29T12:18:36.100Z,826.88
2019-01-29T12:19:36.029Z,798.75
2019-01-29T12:20:36.079Z,770.62
2019-01-29T12:21:36.069Z,731.25
2019-01-29T12:22:35.989Z,697.50
2019-01-29T12:23:36.084Z,686.25
2019-01-29T12:24:35.963Z,714.38
2019-01-29T12:25:35.951Z,742.50
2019-01-29T12:26:36.171Z,759.38
2019-01-29T12:27:37.009Z,748.12
2019-01-29T12:28:36.935Z,731.25
2019-01-29T13:58:03.940Z,540.00
2019-01-29T13:59:03.715Z,528.75
2019-01-29T14:00:04.102Z,528.75
2019-01-29T14:04:25.810Z,483.75
2019-01-29T14:05:26.383Z,455.62
2019-01-29T14:06:25.610Z,433.12
2019-01-29T14:07:25.486Z,416.25
2019-01-29T14:09:55.777Z,410.62
2019-01-29T14:10:54.462Z,416.25
2019-01-29T14:14:47.429Z,478.12
2019-01-29T14:15:47.512Z,483.75
2019-01-29T14:26:06.024Z,388.12
2019-01-29T14:27:05.679Z,399.38
2019-01-29T14:28:05.637Z,410.62
2019-01-29T14:29:05.402Z,427.50
2019-01-29T14:30:05.417Z,427.50
2019-01-29T14:31:06.447Z,410.62
2019-01-29T14:32:05.358Z,405.00
2019-01-29T14:33:05.350Z,410.62
2019-01-29T14:34:05.418Z,410.62
2019-01-29T14:35:06.059Z,405.00
2019-01-29T14:45:58.610Z,303.75
2019-01-29T14:46:57.627Z,303.75
2019-01-29T14:47:57.343Z,303.75
2019-01-29T14:48:57.520Z,303.75
2019-01-29T14:49:57.482Z,303.75
2019-01-29T14:50:57.417Z,303.75
2019-01-29T14:51:58.202Z,303.75
2019-01-29T14:52:57.332Z,309.38
2019-01-29T14:58:38.022Z,292.50
2019-01-29T15:01:39.684Z,292.50
2019-01-29T15:08:24.153Z,264.38
2019-01-29T15:09:25.525Z,275.62
2019-01-29T15:10:29.536Z,270.00
2019-01-29T15:11:23.898Z,270.00
2019-01-29T15:32:10.491Z,140.62
2019-01-29T15:33:10.502Z,135.00
2019-01-29T15:34:10.465Z,129.38
2019-01-29T15:35:10.423Z,123.75
2019-01-29T15:36:10.425Z,118.12
2019-01-29T15:37:10.241Z,112.50
2019-01-29T15:40:35.862Z,95.62
2019-01-29T15:41:35.478Z,95.62