createdAt,value
2022-12-25T00:01:26.825Z,100.00
2022-12-25T00:03:54.582Z,100.00
2022-12-25T00:06:22.215Z,100.00
2022-12-25T00:08:51.080Z,100.00
2022-12-25T00:11:20.589Z,100.00
2022-12-25T00:13:48.596Z,100.00
2022-12-25T00:16:18.185Z,100.00
2022-12-25T00:18:46.276Z,100.00
2022-12-25T00:21:14.547Z,100.00
2022-12-25T00:23:42.927Z,100.00
2022-12-25T00:26:13.817Z,100.00
2022-12-25T00:28:41.906Z,100.00
2022-12-25T00:31:11.342Z,100.00
2022-12-25T00:33:40.827Z,100.00
2022-12-25T00:36:10.019Z,100.00
2022-12-25T00:38:39.558Z,100.00
2022-12-25T00:41:08.097Z,100.00
2022-12-25T00:43:37.118Z,100.00
2022-12-25T00:46:07.020Z,100.00
2022-12-25T00:48:35.646Z,100.00
2022-12-25T00:51:06.815Z,100.00
2022-12-25T00:53:34.543Z,100.00
2022-12-25T00:56:04.618Z,100.00
2022-12-25T00:58:34.726Z,100.00
2022-12-25T01:01:05.035Z,100.00
2022-12-25T01:03:32.618Z,100.00
2022-12-25T01:06:02.344Z,100.00
2022-12-25T01:08:32.963Z,100.00
2022-12-25T01:11:02.158Z,100.00
2022-12-25T01:13:30.365Z,100.00
2022-12-25T01:15:58.189Z,100.00
2022-12-25T01:18:27.163Z,100.00
2022-12-25T01:20:54.696Z,100.00
2022-12-25T01:23:22.284Z,100.00
2022-12-25T01:25:49.866Z,100.00
2022-12-25T01:28:17.501Z,100.00
2022-12-25T01:30:49.075Z,100.00
2022-12-25T01:33:16.601Z,100.00
2022-12-25T01:35:45.542Z,100.00
2022-12-25T01:38:13.069Z,100.00
2022-12-25T01:40:40.835Z,100.00
2022-12-25T01:43:22.905Z,100.00
2022-12-25T01:45:52.590Z,100.00
2022-12-25T01:48:23.105Z,100.00
2022-12-25T01:50:56.108Z,100.00
2022-12-25T01:53:25.458Z,100.00
2022-12-25T01:55:59.671Z,100.00
2022-12-25T01:58:28.343Z,100.00
2022-12-25T02:00:56.110Z,100.00
2022-12-25T02:03:23.834Z,100.00
2022-12-25T02:05:53.343Z,100.00
2022-12-25T02:08:22.847Z,100.00
2022-12-25T02:10:50.406Z,100.00
2022-12-25T02:13:20.219Z,100.00
2022-12-25T02:15:57.868Z,100.00
2022-12-25T02:18:34.629Z,100.00
2022-12-25T02:21:32.015Z,100.00
2022-12-25T02:24:19.920Z,100.00
2022-12-25T02:27:05.719Z,100.00
2022-12-25T02:29:43.130Z,100.00
2022-12-25T02:36:22.871Z,100.00
2022-12-25T02:39:09.814Z,100.00
2022-12-25T02:41:41.604Z,100.00
2022-12-25T02:44:33.097Z,100.00
2022-12-25T02:47:23.882Z,100.00
2022-12-25T02:50:07.569Z,100.00
2022-12-25T02:52:53.603Z,100.00
2022-12-25T02:55:43.016Z,100.00
2022-12-25T02:58:31.117Z,100.00
2022-12-25T03:01:21.597Z,100.00
2022-12-25T03:04:13.166Z,100.00
2022-12-25T03:06:44.337Z,100.00
2022-12-25T03:09:38.284Z,100.00
2022-12-25T03:12:12.127Z,100.00
2022-12-25T03:14:57.184Z,100.00
2022-12-25T03:17:25.537Z,100.00
2022-12-25T03:20:17.507Z,100.00
2022-12-25T03:23:05.024Z,100.00
2022-12-25T03:25:50.360Z,100.00
2022-12-25T03:28:18.000Z,100.00
2022-12-25T03:31:11.934Z,100.00
2022-12-25T03:34:10.244Z,100.00
2022-12-25T03:36:51.960Z,100.00
2022-12-25T03:39:54.550Z,100.00
2022-12-25T03:42:44.037Z,100.00
2022-12-25T03:45:35.882Z,100.00
2022-12-25T03:48:23.099Z,100.00
2022-12-25T03:51:15.454Z,100.00
2022-12-25T03:54:06.738Z,100.00
2022-12-25T03:56:54.935Z,100.00
2022-12-25T03:59:41.224Z,100.00
2022-12-25T04:02:26.817Z,100.00
2022-12-25T04:05:12.333Z,100.00
2022-12-25T04:07:57.651Z,100.00
2022-12-25T04:10:44.350Z,100.00
2022-12-25T04:13:29.651Z,100.00
2022-12-25T04:16:20.413Z,100.00
2022-12-25T04:19:05.846Z,100.00
2022-12-25T04:21:51.110Z,100.00
2022-12-25T04:24:36.603Z,100.00
2022-12-25T04:27:23.340Z,100.00
2022-12-25T04:30:08.715Z,100.00
2022-12-25T04:32:59.462Z,100.00
2022-12-25T04:35:44.973Z,100.00
2022-12-25T04:38:12.564Z,100.00
2022-12-25T04:40:40.095Z,100.00
2022-12-25T04:43:09.024Z,100.00
2022-12-25T04:45:36.549Z,100.00
2022-12-25T04:48:04.149Z,100.00
2022-12-25T04:50:31.730Z,100.00
2022-12-25T04:52:59.275Z,100.00
2022-12-25T04:55:26.832Z,100.00
2022-12-25T04:57:54.404Z,100.00
2022-12-25T05:00:23.470Z,100.00
2022-12-25T05:02:51.091Z,100.00
2022-12-25T05:05:18.881Z,100.00
2022-12-25T05:07:46.578Z,100.00
2022-12-25T05:10:14.106Z,100.00
2022-12-25T05:12:41.656Z,100.00
2022-12-25T05:15:10.044Z,100.00
2022-12-25T05:17:39.064Z,100.00
2022-12-25T05:20:08.103Z,100.00
2022-12-25T05:22:35.660Z,100.00
2022-12-25T05:25:03.161Z,100.00
2022-12-25T05:27:30.758Z,100.00
2022-12-25T05:29:58.279Z,100.00
2022-12-25T05:32:25.851Z,100.00
2022-12-25T05:34:54.720Z,100.00
2022-12-25T05:37:22.302Z,100.00
2022-12-25T05:39:49.831Z,100.00
2022-12-25T05:42:17.447Z,100.00
2022-12-25T05:44:44.959Z,100.00
2022-12-25T05:47:12.529Z,100.00
2022-12-25T05:49:40.073Z,100.00
2022-12-25T05:52:09.025Z,100.00
2022-12-25T05:54:36.617Z,100.00
2022-12-25T05:57:04.212Z,100.00
2022-12-25T05:59:32.668Z,100.00
2022-12-25T06:02:01.142Z,100.00
2022-12-25T06:04:28.865Z,100.00
2022-12-25T06:06:56.424Z,100.00
2022-12-25T06:09:25.301Z,100.00
2022-12-25T06:11:52.854Z,100.00
2022-12-25T06:14:20.457Z,100.00
2022-12-25T06:16:51.840Z,100.00
2022-12-25T06:19:19.559Z,100.00
2022-12-25T06:21:47.231Z,100.00
2022-12-25T06:24:20.971Z,100.00
2022-12-25T06:26:50.473Z,100.00
2022-12-25T06:29:18.049Z,100.00
2022-12-25T06:31:45.605Z,100.00
2022-12-25T06:34:16.291Z,100.00
2022-12-25T06:36:44.156Z,100.00
2022-12-25T06:39:11.752Z,100.00
2022-12-25T06:41:39.285Z,100.00
2022-12-25T06:44:08.216Z,100.00
2022-12-25T06:46:35.826Z,100.00
2022-12-25T06:49:03.367Z,100.00
2022-12-25T06:51:33.072Z,100.00
2022-12-25T06:54:03.680Z,100.00
2022-12-25T06:56:32.101Z,100.00
2022-12-25T06:59:02.048Z,100.00
2022-12-25T07:01:33.142Z,100.00
2022-12-25T07:04:03.509Z,100.00
2022-12-25T07:06:31.649Z,100.00
2022-12-25T07:08:59.250Z,100.00
2022-12-25T07:11:27.181Z,100.00
2022-12-25T07:13:54.721Z,100.00
2022-12-25T07:16:22.331Z,100.00
2022-12-25T07:18:51.271Z,100.00
2022-12-25T07:21:21.826Z,100.00
2022-12-25T07:23:51.081Z,100.00
2022-12-25T07:26:18.963Z,100.00
2022-12-25T07:28:46.567Z,100.00
2022-12-25T07:31:17.235Z,100.00
2022-12-25T07:33:44.865Z,100.00
2022-12-25T07:36:14.691Z,100.00
2022-12-25T07:38:42.662Z,100.00
2022-12-25T07:41:10.901Z,100.00
2022-12-25T07:43:38.648Z,100.00
2022-12-25T07:46:06.773Z,100.00
2022-12-25T07:48:34.567Z,100.00
2022-12-25T07:51:03.651Z,100.00
2022-12-25T07:53:33.233Z,100.00
2022-12-25T07:56:02.743Z,100.00
2022-12-25T07:58:30.861Z,100.00
2022-12-25T08:01:04.158Z,100.00
2022-12-25T08:03:31.913Z,100.00
2022-12-25T08:06:02.596Z,100.00
2022-12-25T08:08:31.839Z,100.00
2022-12-25T08:10:59.545Z,100.00
2022-12-25T08:13:27.146Z,100.00
2022-12-25T08:15:58.529Z,100.00
2022-12-25T08:18:29.908Z,100.00
2022-12-25T08:20:58.495Z,100.00
2022-12-25T08:23:26.025Z,100.00
2022-12-25T08:26:00.281Z,100.00
2022-12-25T08:28:31.942Z,100.00
2022-12-25T08:30:59.756Z,100.00
2022-12-25T08:33:27.408Z,100.00
2022-12-25T08:35:56.270Z,100.00
2022-12-25T08:38:23.833Z,100.00
2022-12-25T08:40:51.388Z,100.00
2022-12-25T08:43:20.271Z,100.00
2022-12-25T08:45:47.860Z,100.00
2022-12-25T08:48:15.437Z,100.00
2022-12-25T08:50:46.877Z,100.00
2022-12-25T08:53:14.868Z,100.00
2022-12-25T08:55:42.546Z,100.00
2022-12-25T08:58:10.560Z,100.00
2022-12-25T09:00:39.520Z,100.00
2022-12-25T09:03:07.800Z,98.89
2022-12-25T09:05:35.851Z,96.48
2022-12-25T09:08:03.488Z,95.86
2022-12-25T09:10:31.123Z,96.09
2022-12-25T09:12:58.641Z,95.64
2022-12-25T09:15:26.195Z,95.37
2022-12-25T09:17:55.046Z,93.89
2022-12-25T09:20:22.778Z,92.96
2022-12-25T09:22:50.306Z,91.47
2022-12-25T09:25:17.885Z,90.45
2022-12-25T09:27:45.413Z,88.67
2022-12-25T09:30:13.429Z,87.79
2022-12-25T09:32:41.119Z,87.38
2022-12-25T09:35:10.721Z,85.43
2022-12-25T09:37:38.263Z,85.18
2022-12-25T09:40:07.522Z,85.19
2022-12-25T09:42:35.270Z,85.52
2022-12-25T09:45:06.629Z,84.35
2022-12-25T09:47:39.245Z,84.86
2022-12-25T09:50:13.357Z,83.60
2022-12-25T09:52:47.303Z,83.53
2022-12-25T09:55:20.542Z,81.86
2022-12-25T09:57:51.692Z,81.79
2022-12-25T10:00:21.866Z,81.66
2022-12-25T10:03:09.454Z,80.42
2022-12-25T10:06:04.153Z,78.46
2022-12-25T10:08:47.741Z,77.73
2022-12-25T10:11:25.960Z,77.28
2022-12-25T10:14:08.010Z,76.08
2022-12-25T10:16:45.996Z,75.27
2022-12-25T10:19:30.451Z,75.57
2022-12-25T10:22:03.796Z,75.28
2022-12-25T10:24:35.798Z,75.14
2022-12-25T10:27:12.240Z,75.69
2022-12-25T10:29:39.972Z,75.31
2022-12-25T10:32:07.565Z,74.62
2022-12-25T10:34:36.126Z,73.85
2022-12-25T10:37:05.021Z,72.88
2022-12-25T10:39:32.574Z,71.18
2022-12-25T10:42:23.927Z,68.89
2022-12-25T10:44:59.726Z,67.11
2022-12-25T10:47:31.944Z,67.07
2022-12-25T10:50:00.214Z,67.86
2022-12-25T10:52:30.418Z,66.69
2022-12-25T10:54:58.185Z,66.08
2022-12-25T10:57:27.918Z,65.46
2022-12-25T10:59:56.892Z,66.13
2022-12-25T11:02:30.392Z,65.81
2022-12-25T11:09:05.107Z,64.02
2022-12-25T11:11:32.928Z,63.52
2022-12-25T11:14:02.875Z,62.50
2022-12-25T11:16:32.557Z,62.54
2022-12-25T11:19:05.172Z,62.37
2022-12-25T11:21:34.387Z,62.93
2022-12-25T11:24:04.073Z,61.93
2022-12-25T11:26:37.381Z,61.79
2022-12-25T11:29:24.244Z,62.81
2022-12-25T11:31:53.670Z,63.36
2022-12-25T11:34:31.704Z,63.06
2022-12-25T11:37:00.759Z,62.26
2022-12-25T11:39:30.438Z,62.99
2022-12-25T11:42:05.615Z,63.68
2022-12-25T11:44:41.907Z,62.94
2022-12-25T11:47:18.518Z,63.58
2022-12-25T11:49:54.861Z,63.02
2022-12-25T11:52:28.909Z,64.11
2022-12-25T11:55:03.054Z,63.49
2022-12-25T11:57:34.171Z,62.00
2022-12-25T12:00:09.023Z,62.88
2022-12-25T12:02:44.361Z,64.29
2022-12-25T12:05:21.167Z,64.54
2022-12-25T12:07:55.604Z,62.59
2022-12-25T12:10:30.350Z,61.00
2022-12-25T12:13:11.962Z,60.58
2022-12-25T12:15:44.409Z,60.34
2022-12-25T12:18:21.634Z,58.65
2022-12-25T12:21:02.849Z,57.13
2022-12-25T12:23:33.920Z,57.00
2022-12-25T12:26:02.795Z,55.45
2022-12-25T12:28:40.428Z,54.69
2022-12-25T12:31:10.050Z,54.81
2022-12-25T12:33:41.636Z,54.31
2022-12-25T12:36:12.672Z,54.59
2022-12-25T12:38:43.333Z,53.25
2022-12-25T12:41:13.811Z,52.06
2022-12-25T12:43:46.273Z,52.84
2022-12-25T12:46:27.698Z,51.97
2022-12-25T12:49:10.951Z,52.80
2022-12-25T12:51:40.536Z,53.09
2022-12-25T12:54:20.331Z,52.58
2022-12-25T12:57:01.711Z,52.52
2022-12-25T12:59:37.938Z,51.70
2022-12-25T13:02:22.173Z,50.70
2022-12-25T13:04:59.910Z,50.46
2022-12-25T13:07:51.990Z,52.54
2022-12-25T13:10:26.044Z,52.52
2022-12-25T13:12:57.206Z,52.42
2022-12-25T13:15:31.305Z,51.42
2022-12-25T13:18:03.713Z,52.38
2022-12-25T13:20:41.178Z,51.76
2022-12-25T13:23:16.455Z,51.38
2022-12-25T13:25:44.071Z,51.04
2022-12-25T13:28:15.582Z,50.22
2022-12-25T13:30:44.543Z,49.80
2022-12-25T13:33:19.051Z,48.83
2022-12-25T13:35:47.736Z,49.86
2022-12-25T13:38:18.236Z,50.38
2022-12-25T13:41:06.561Z,50.00
2022-12-25T13:43:34.160Z,51.66
2022-12-25T13:46:03.096Z,53.21
2022-12-25T13:48:31.382Z,52.16
2022-12-25T13:51:02.847Z,52.94
2022-12-25T13:53:30.456Z,53.15
2022-12-25T13:55:59.812Z,53.21
2022-12-25T13:58:30.585Z,53.60
2022-12-25T14:00:59.666Z,53.14
2022-12-25T14:03:34.125Z,53.16
2022-12-25T14:06:03.872Z,53.05
2022-12-25T14:08:34.563Z,52.91
2022-12-25T14:11:05.209Z,52.84
2022-12-25T14:13:36.692Z,53.37
2022-12-25T14:16:05.050Z,54.93
2022-12-25T14:18:35.351Z,56.60
2022-12-25T14:21:06.074Z,57.92
2022-12-25T14:23:42.198Z,58.86
2022-12-25T14:26:16.929Z,59.50
2022-12-25T14:28:48.704Z,61.28
2022-12-25T14:31:16.866Z,62.63
2022-12-25T14:33:47.093Z,62.94
2022-12-25T14:36:15.289Z,64.09
2022-12-25T14:38:43.997Z,65.57
2022-12-25T14:41:33.242Z,66.34
2022-12-25T14:44:03.846Z,68.46
2022-12-25T14:46:33.211Z,69.29
2022-12-25T14:49:04.073Z,69.95
2022-12-25T14:51:32.815Z,70.88
2022-12-25T14:54:05.455Z,71.53
2022-12-25T14:56:37.974Z,72.06
2022-12-25T14:59:07.157Z,73.39
2022-12-25T15:01:37.520Z,74.26
2022-12-25T15:04:14.076Z,75.28
2022-12-25T15:06:52.947Z,76.64
2022-12-25T15:09:20.958Z,77.64
2022-12-25T15:11:49.198Z,77.92
2022-12-25T15:14:16.793Z,79.49
2022-12-25T15:16:47.945Z,80.44
2022-12-25T15:19:25.759Z,80.81
2022-12-25T15:21:54.168Z,82.24
2022-12-25T15:24:21.753Z,82.88
2022-12-25T15:26:49.253Z,82.92
2022-12-25T15:29:27.579Z,83.78
2022-12-25T15:32:04.997Z,84.50
2022-12-25T15:34:33.898Z,84.62
2022-12-25T15:37:01.461Z,86.06
2022-12-25T15:39:29.006Z,87.79
2022-12-25T15:42:11.522Z,87.78
2022-12-25T15:44:39.123Z,88.02
2022-12-25T15:47:06.961Z,88.66
2022-12-25T15:49:35.897Z,88.60
2022-12-25T15:52:04.539Z,88.58
2022-12-25T15:54:32.239Z,89.04
2022-12-25T15:57:03.516Z,90.37
2022-12-25T15:59:31.123Z,90.33
2022-12-25T16:02:00.478Z,90.62
2022-12-25T16:04:31.124Z,90.52
2022-12-25T16:07:00.817Z,91.45
2022-12-25T16:09:28.368Z,91.25
2022-12-25T16:11:55.897Z,91.14
2022-12-25T16:14:23.522Z,91.08
2022-12-25T16:16:51.075Z,90.52
2022-12-25T16:19:18.628Z,92.00
2022-12-25T16:21:47.896Z,91.54
2022-12-25T16:24:17.027Z,92.55
2022-12-25T16:26:44.753Z,92.59
2022-12-25T16:29:12.533Z,92.20
2022-12-25T16:31:41.186Z,92.99
2022-12-25T16:34:10.362Z,92.00
2022-12-25T16:36:38.127Z,93.13
2022-12-25T16:39:06.186Z,93.28
2022-12-25T16:41:35.107Z,93.12
2022-12-25T16:44:09.013Z,92.89
2022-12-25T16:46:37.874Z,93.21
2022-12-25T16:49:05.637Z,94.09
2022-12-25T16:51:33.370Z,92.94
2022-12-25T16:54:00.922Z,93.52
2022-12-25T16:56:30.711Z,95.34
2022-12-25T16:59:00.887Z,95.77
2022-12-25T17:01:28.634Z,96.77
2022-12-25T17:04:01.335Z,96.94
2022-12-25T17:06:29.121Z,97.56
2022-12-25T17:08:59.347Z,97.67
2022-12-25T17:11:29.707Z,97.79
2022-12-25T17:13:59.781Z,98.52
2022-12-25T17:16:29.472Z,98.39
2022-12-25T17:19:01.143Z,98.09
2022-12-25T17:21:29.847Z,98.38
2022-12-25T17:24:02.255Z,97.77
2022-12-25T17:26:31.624Z,97.74
2022-12-25T17:29:00.883Z,97.37
2022-12-25T17:31:29.227Z,96.55
2022-12-25T17:33:57.588Z,97.12
2022-12-25T17:36:25.165Z,97.37
2022-12-25T17:38:52.677Z,97.28
2022-12-25T17:41:21.356Z,97.70
2022-12-25T17:43:49.499Z,97.26
2022-12-25T17:46:20.385Z,96.83
2022-12-25T17:48:49.805Z,97.21
2022-12-25T17:51:19.527Z,96.96
2022-12-25T17:53:49.173Z,97.18
2022-12-25T17:56:17.898Z,97.69
2022-12-25T17:58:45.983Z,97.73
2022-12-25T18:01:15.424Z,98.38
2022-12-25T18:03:45.446Z,98.84
2022-12-25T18:06:15.018Z,100.00
2022-12-25T18:08:43.989Z,100.00
2022-12-25T18:11:15.140Z,100.00
2022-12-25T18:13:44.664Z,100.00
2022-12-25T18:16:13.446Z,100.00
2022-12-25T18:18:45.180Z,100.00
2022-12-25T18:21:18.634Z,100.00
2022-12-25T18:23:46.674Z,100.00
2022-12-25T18:26:14.874Z,100.00
2022-12-25T18:28:43.750Z,100.00
2022-12-25T18:31:14.704Z,100.00
2022-12-25T18:33:42.599Z,100.00
2022-12-25T18:36:12.133Z,100.00
2022-12-25T18:38:41.647Z,100.00
2022-12-25T18:41:10.773Z,100.00
2022-12-25T18:43:54.412Z,100.00
2022-12-25T18:46:24.268Z,100.00
2022-12-25T18:48:52.570Z,100.00
2022-12-25T18:51:20.382Z,100.00
2022-12-25T18:53:49.306Z,100.00
2022-12-25T18:56:18.703Z,100.00
2022-12-25T18:58:46.817Z,100.00
2022-12-25T19:01:16.127Z,100.00
2022-12-25T19:03:44.702Z,100.00
2022-12-25T19:06:18.320Z,100.00
2022-12-25T19:08:46.095Z,100.00
2022-12-25T19:11:15.243Z,100.00
2022-12-25T19:13:42.956Z,100.00
2022-12-25T19:16:11.198Z,100.00
2022-12-25T19:18:39.285Z,100.00
2022-12-25T19:21:08.760Z,100.00
2022-12-25T19:23:37.629Z,100.00
2022-12-25T19:26:06.038Z,100.00
2022-12-25T19:28:35.110Z,100.00
2022-12-25T19:31:07.284Z,100.00
2022-12-25T19:33:35.876Z,100.00
2022-12-25T19:36:05.173Z,100.00
2022-12-25T19:38:32.749Z,100.00
2022-12-25T19:41:03.055Z,100.00
2022-12-25T19:43:32.569Z,100.00
2022-12-25T19:46:02.417Z,100.00
2022-12-25T19:48:30.468Z,100.00
2022-12-25T19:50:58.374Z,100.00
2022-12-25T19:53:26.597Z,100.00
2022-12-25T19:55:55.383Z,100.00
2022-12-25T19:58:24.415Z,100.00
2022-12-25T20:00:59.174Z,100.00
2022-12-25T20:03:28.320Z,100.00
2022-12-25T20:05:56.492Z,100.00
2022-12-25T20:08:24.605Z,100.00
2022-12-25T20:10:52.382Z,100.00
2022-12-25T20:13:20.230Z,100.00
2022-12-25T20:15:48.361Z,100.00
2022-12-25T20:18:16.682Z,100.00
2022-12-25T20:20:45.983Z,100.00
2022-12-25T20:23:13.523Z,100.00
2022-12-25T20:25:42.264Z,100.00
2022-12-25T20:28:10.309Z,100.00
2022-12-25T20:30:39.915Z,100.00
2022-12-25T20:33:07.449Z,100.00
2022-12-25T20:35:35.007Z,100.00
2022-12-25T20:38:04.414Z,100.00
2022-12-25T20:40:46.805Z,100.00
2022-12-25T20:43:19.521Z,100.00
2022-12-25T20:45:50.918Z,100.00
2022-12-25T20:48:19.231Z,100.00
2022-12-25T20:50:46.854Z,100.00
2022-12-25T20:53:15.755Z,100.00
2022-12-25T20:55:45.831Z,100.00
2022-12-25T20:58:13.837Z,100.00
2022-12-25T21:00:41.905Z,100.00
2022-12-25T21:03:10.260Z,100.00
2022-12-25T21:05:49.544Z,100.00
2022-12-25T21:08:19.410Z,100.00
2022-12-25T21:10:50.431Z,100.00
2022-12-25T21:13:18.176Z,100.00
2022-12-25T21:15:47.037Z,100.00
2022-12-25T21:18:14.813Z,100.00
2022-12-25T21:20:44.426Z,100.00
2022-12-25T21:23:12.007Z,100.00
2022-12-25T21:25:43.214Z,100.00
2022-12-25T21:28:12.999Z,100.00
2022-12-25T21:30:40.638Z,100.00
2022-12-25T21:33:25.927Z,100.00
2022-12-25T21:35:53.457Z,100.00
2022-12-25T21:38:21.099Z,100.00
2022-12-25T21:40:49.974Z,100.00
2022-12-25T21:43:17.563Z,100.00
2022-12-25T21:45:45.152Z,100.00
2022-12-25T21:48:13.261Z,100.00
2022-12-25T21:50:58.136Z,99.84
2022-12-25T21:53:25.761Z,99.01
2022-12-25T21:55:58.980Z,99.39
2022-12-25T21:58:26.578Z,99.91
2022-12-25T22:00:54.288Z,100.00
2022-12-25T22:03:22.091Z,100.00
2022-12-25T22:06:07.948Z,100.00
2022-12-25T22:08:35.592Z,99.77
2022-12-25T22:11:05.964Z,99.28
2022-12-25T22:13:51.067Z,99.96
2022-12-25T22:16:36.489Z,100.00
2022-12-25T22:19:21.857Z,100.00
2022-12-25T22:21:49.441Z,100.00
2022-12-25T22:24:18.756Z,100.00
2022-12-25T22:26:47.739Z,100.00
2022-12-25T22:29:15.347Z,100.00
2022-12-25T22:31:46.885Z,100.00
2022-12-25T22:34:16.239Z,100.00
2022-12-25T22:36:43.818Z,100.00
2022-12-25T22:39:12.265Z,100.00
2022-12-25T22:41:39.854Z,100.00
2022-12-25T22:44:17.823Z,100.00
2022-12-25T22:46:45.896Z,100.00
2022-12-25T22:49:15.369Z,100.00
2022-12-25T22:51:43.094Z,100.00
2022-12-25T22:54:12.969Z,100.00
2022-12-25T22:56:40.603Z,100.00
2022-12-25T22:59:10.014Z,100.00
2022-12-25T23:01:37.787Z,100.00
2022-12-25T23:04:07.077Z,100.00
2022-12-25T23:06:35.067Z,100.00
2022-12-25T23:09:03.308Z,100.00
2022-12-25T23:11:31.542Z,100.00
2022-12-25T23:14:16.558Z,100.00
2022-12-25T23:16:45.529Z,100.00
2022-12-25T23:19:31.856Z,100.00
2022-12-25T23:22:17.298Z,100.00
2022-12-25T23:25:02.590Z,100.00
2022-12-25T23:27:30.225Z,100.00
2022-12-25T23:29:56.859Z,100.00
2022-12-25T23:32:27.927Z,100.00
2022-12-25T23:34:56.531Z,100.00
2022-12-25T23:37:24.077Z,100.00
2022-12-25T23:39:51.699Z,100.00
2022-12-25T23:42:19.467Z,100.00
2022-12-25T23:44:47.062Z,100.00
2022-12-25T23:47:14.744Z,100.00
2022-12-25T23:49:44.071Z,100.00
2022-12-25T23:52:12.540Z,100.00
2022-12-25T23:54:40.391Z,100.00
2022-12-25T23:57:08.108Z,100.00
2022-12-25T23:59:35.661Z,100.00
