createdAt,value
2022-12-12T00:01:31.128Z,27.93
2022-12-12T00:04:00.082Z,31.93
2022-12-12T00:06:29.196Z,31.93
2022-12-12T00:08:59.253Z,26.50
2022-12-12T00:11:29.055Z,42.80
2022-12-12T00:13:57.872Z,33.97
2022-12-12T00:16:26.495Z,32.47
2022-12-12T00:18:55.594Z,30.40
2022-12-12T00:21:25.808Z,33.23
2022-12-12T00:23:54.835Z,30.40
2022-12-12T00:26:29.359Z,30.63
2022-12-12T00:28:58.691Z,34.10
2022-12-12T00:31:27.509Z,28.87
2022-12-12T00:33:55.925Z,28.27
2022-12-12T00:36:26.589Z,29.20
2022-12-12T00:38:55.835Z,29.83
2022-12-12T00:41:24.379Z,29.33
2022-12-12T00:43:54.201Z,31.83
2022-12-12T00:46:25.624Z,32.60
2022-12-12T00:48:55.888Z,33.47
2022-12-12T00:51:27.116Z,30.03
2022-12-12T00:53:57.954Z,29.80
2022-12-12T00:56:27.489Z,27.57
2022-12-12T00:58:57.239Z,30.00
2022-12-12T01:01:28.035Z,28.90
2022-12-12T01:03:56.484Z,32.17
2022-12-12T01:06:25.203Z,31.80
2022-12-12T01:08:54.651Z,32.13
2022-12-12T01:11:23.626Z,32.90
2022-12-12T01:13:54.076Z,33.30
2022-12-12T01:16:24.613Z,31.83
2022-12-12T01:18:53.165Z,32.33
2022-12-12T01:21:22.987Z,34.57
2022-12-12T01:23:51.673Z,30.67
2022-12-12T01:26:22.106Z,29.17
2022-12-12T01:28:51.541Z,33.87
2022-12-12T01:31:20.147Z,37.67
2022-12-12T01:33:50.171Z,37.63
2022-12-12T01:36:20.948Z,39.03
2022-12-12T01:38:51.957Z,38.13
2022-12-12T01:41:20.916Z,35.23
2022-12-12T01:43:49.750Z,37.90
2022-12-12T01:46:41.323Z,39.33
2022-12-12T01:49:24.084Z,36.50
2022-12-12T01:51:56.915Z,35.40
2022-12-12T01:54:28.942Z,35.17
2022-12-12T01:57:00.300Z,34.57
2022-12-12T01:59:29.719Z,35.90
2022-12-12T02:01:58.257Z,37.43
2022-12-12T02:04:29.489Z,35.73
2022-12-12T02:06:58.886Z,37.80
2022-12-12T02:09:27.952Z,35.50
2022-12-12T02:11:58.436Z,35.33
2022-12-12T02:14:30.200Z,39.80
2022-12-12T02:17:12.006Z,32.63
2022-12-12T02:20:09.227Z,38.83
2022-12-12T02:23:01.811Z,32.60
2022-12-12T02:25:53.498Z,39.90
2022-12-12T02:28:52.970Z,36.23
2022-12-12T02:31:28.437Z,33.33
2022-12-12T02:34:03.575Z,35.30
2022-12-12T02:36:41.969Z,41.53
2022-12-12T02:39:19.858Z,41.77
2022-12-12T02:41:55.573Z,37.73
2022-12-12T02:44:30.606Z,40.17
2022-12-12T02:47:07.194Z,43.40
2022-12-12T02:49:40.661Z,40.90
2022-12-12T02:52:11.215Z,40.50
2022-12-12T02:54:39.982Z,35.70
2022-12-12T02:57:15.517Z,35.30
2022-12-12T02:59:47.323Z,40.93
2022-12-12T03:02:47.019Z,40.57
2022-12-12T03:05:46.220Z,42.17
2022-12-12T03:08:31.257Z,45.00
2022-12-12T03:11:03.648Z,47.60
2022-12-12T03:13:44.256Z,42.63
2022-12-12T03:16:24.789Z,44.97
2022-12-12T03:19:01.029Z,47.00
2022-12-12T03:21:36.739Z,46.63
2022-12-12T03:24:10.773Z,40.83
2022-12-12T03:26:49.254Z,51.73
2022-12-12T03:29:22.116Z,46.70
2022-12-12T03:31:57.830Z,48.17
2022-12-12T03:34:32.008Z,47.97
2022-12-12T03:37:04.761Z,51.17
2022-12-12T03:39:36.823Z,47.53
2022-12-12T03:42:11.558Z,54.83
2022-12-12T03:44:45.262Z,48.30
2022-12-12T03:47:20.068Z,54.63
2022-12-12T03:49:55.520Z,51.63
2022-12-12T03:52:29.873Z,51.93
2022-12-12T03:55:03.441Z,46.43
2022-12-12T03:57:37.934Z,50.30
2022-12-12T04:00:09.719Z,44.37
2022-12-12T04:02:52.790Z,46.97
2022-12-12T04:05:27.976Z,50.27
2022-12-12T04:08:01.850Z,50.67
2022-12-12T04:10:53.425Z,45.50
2022-12-12T04:13:32.273Z,46.27
2022-12-12T04:16:06.836Z,47.57
2022-12-12T04:18:43.425Z,43.77
2022-12-12T04:21:55.494Z,48.73
2022-12-12T04:24:30.941Z,40.40
2022-12-12T04:27:04.786Z,52.30
2022-12-12T04:29:39.914Z,44.27
2022-12-12T04:32:16.576Z,45.73
2022-12-12T04:34:49.224Z,40.73
2022-12-12T04:37:22.763Z,52.90
2022-12-12T04:39:55.462Z,45.47
2022-12-12T04:42:28.188Z,46.90
2022-12-12T04:45:02.524Z,44.37
2022-12-12T04:47:32.554Z,41.63
2022-12-12T04:50:02.372Z,43.97
2022-12-12T04:52:34.553Z,52.03
2022-12-12T04:55:07.308Z,48.50
2022-12-12T04:57:41.072Z,46.87
2022-12-12T05:00:11.896Z,44.13
2022-12-12T05:02:45.728Z,43.23
2022-12-12T05:05:18.963Z,43.70
2022-12-12T05:07:54.134Z,46.10
2022-12-12T05:10:23.030Z,45.53
2022-12-12T05:12:53.008Z,45.90
2022-12-12T05:15:22.124Z,47.20
2022-12-12T05:17:56.607Z,45.00
2022-12-12T05:20:25.193Z,43.30
2022-12-12T05:22:55.001Z,46.93
2022-12-12T05:25:23.512Z,36.87
2022-12-12T05:27:52.008Z,44.83
2022-12-12T05:30:20.403Z,47.73
2022-12-12T05:32:49.710Z,43.47
2022-12-12T05:35:18.498Z,44.60
2022-12-12T05:37:51.641Z,42.73
2022-12-12T05:40:22.731Z,46.93
2022-12-12T05:42:51.712Z,44.70
2022-12-12T05:45:20.441Z,42.07
2022-12-12T05:47:48.881Z,39.73
2022-12-12T05:50:18.665Z,47.60
2022-12-12T05:52:47.094Z,48.43
2022-12-12T05:55:15.731Z,49.13
2022-12-12T05:57:45.807Z,50.67
2022-12-12T06:00:14.955Z,41.93
2022-12-12T06:02:44.012Z,47.00
2022-12-12T06:05:13.028Z,48.27
2022-12-12T06:07:41.556Z,49.93
2022-12-12T06:10:10.539Z,45.37
2022-12-12T06:12:39.419Z,43.57
2022-12-12T06:15:10.495Z,45.93
2022-12-12T06:17:39.287Z,40.87
2022-12-12T06:20:11.645Z,44.97
2022-12-12T06:22:42.473Z,43.40
2022-12-12T06:25:12.214Z,41.03
2022-12-12T06:27:41.006Z,42.30
2022-12-12T06:30:12.269Z,47.10
2022-12-12T06:32:40.627Z,43.63
2022-12-12T06:35:10.337Z,45.40
2022-12-12T06:37:40.131Z,42.27
2022-12-12T06:40:28.871Z,47.53
2022-12-12T06:43:23.478Z,49.30
2022-12-12T06:45:53.582Z,51.70
2022-12-12T06:48:22.146Z,42.67
2022-12-12T06:50:50.567Z,41.17
2022-12-12T06:53:18.972Z,47.30
2022-12-12T06:55:47.336Z,53.33
2022-12-12T06:58:15.751Z,47.70
2022-12-12T07:00:44.125Z,42.70
2022-12-12T07:03:14.721Z,46.43
2022-12-12T07:05:43.270Z,44.37
2022-12-12T07:08:11.671Z,45.80
2022-12-12T07:10:40.338Z,44.40
2022-12-12T07:13:09.023Z,43.87
2022-12-12T07:15:43.725Z,44.43
2022-12-12T07:18:14.035Z,43.17
2022-12-12T07:20:43.053Z,45.27
2022-12-12T07:23:11.896Z,44.33
2022-12-12T07:25:41.361Z,39.53
2022-12-12T07:28:11.399Z,39.27
2022-12-12T07:30:40.767Z,44.73
2022-12-12T07:33:09.403Z,42.57
2022-12-12T07:35:39.555Z,45.57
2022-12-12T07:38:07.984Z,46.67
2022-12-12T07:40:36.745Z,47.03
2022-12-12T07:43:05.280Z,43.90
2022-12-12T07:45:33.816Z,50.67
2022-12-12T07:48:02.289Z,48.53
2022-12-12T07:50:30.862Z,45.60
2022-12-12T07:53:00.769Z,45.27
2022-12-12T07:55:29.584Z,43.07
2022-12-12T07:57:57.947Z,41.27
2022-12-12T08:00:26.634Z,42.77
2022-12-12T08:02:55.235Z,47.03
2022-12-12T08:05:24.150Z,40.37
2022-12-12T08:07:52.703Z,44.60
2022-12-12T08:10:22.492Z,44.87
2022-12-12T08:12:50.854Z,41.60
2022-12-12T08:15:20.672Z,47.67
2022-12-12T08:17:49.381Z,46.80
2022-12-12T08:20:18.370Z,43.90
2022-12-12T08:22:46.908Z,44.13
2022-12-12T08:25:15.716Z,42.90
2022-12-12T08:27:45.735Z,43.67
2022-12-12T08:30:14.563Z,44.97
2022-12-12T08:32:43.041Z,51.90
2022-12-12T08:35:12.163Z,47.17
2022-12-12T08:37:40.878Z,43.73
2022-12-12T08:40:10.650Z,50.57
2022-12-12T08:42:39.787Z,48.70
2022-12-12T08:45:10.836Z,55.63
2022-12-12T08:47:39.395Z,52.30
2022-12-12T08:50:08.706Z,53.37
2022-12-12T08:52:37.187Z,52.50
2022-12-12T08:55:06.335Z,50.43
2022-12-12T08:57:34.788Z,57.27
2022-12-12T09:00:03.785Z,56.93
2022-12-12T09:02:34.042Z,65.33
2022-12-12T09:05:02.623Z,67.07
2022-12-12T09:07:31.184Z,65.50
2022-12-12T09:09:59.569Z,78.87
2022-12-12T09:12:28.038Z,81.43
2022-12-12T09:14:56.514Z,62.33
2022-12-12T09:17:25.047Z,60.83
2022-12-12T09:19:54.786Z,52.93
2022-12-12T09:22:23.235Z,69.57
2022-12-12T09:24:51.728Z,61.93
2022-12-12T09:27:20.719Z,55.47
2022-12-12T09:29:49.425Z,56.40
2022-12-12T09:32:22.776Z,60.20
2022-12-12T09:34:54.408Z,49.17
2022-12-12T09:37:22.877Z,59.47
2022-12-12T09:39:53.482Z,56.20
2022-12-12T09:42:25.572Z,56.87
2022-12-12T09:44:57.125Z,53.60
2022-12-12T09:47:34.904Z,48.00
2022-12-12T09:50:13.270Z,51.00
2022-12-12T09:52:43.612Z,47.23
2022-12-12T09:55:27.883Z,49.40
2022-12-12T09:58:02.691Z,40.13
2022-12-12T10:00:35.958Z,50.43
2022-12-12T10:03:16.779Z,45.93
2022-12-12T10:06:07.446Z,48.90
2022-12-12T10:08:51.126Z,42.47
2022-12-12T10:11:44.579Z,39.80
2022-12-12T10:14:14.379Z,38.40
2022-12-12T10:16:44.695Z,32.70
2022-12-12T10:19:22.081Z,35.23
2022-12-12T10:21:54.148Z,52.90
2022-12-12T10:24:31.542Z,33.40
2022-12-12T10:27:02.978Z,34.13
2022-12-12T10:29:32.186Z,29.10
2022-12-12T10:32:12.817Z,29.67
2022-12-12T10:34:55.324Z,36.10
2022-12-12T10:37:37.801Z,28.90
2022-12-12T10:40:18.659Z,27.33
2022-12-12T10:42:54.176Z,25.93
2022-12-12T10:45:41.925Z,26.40
2022-12-12T10:48:10.416Z,26.83
2022-12-12T10:50:42.290Z,25.67
2022-12-12T10:53:14.497Z,24.37
2022-12-12T10:55:51.834Z,24.80
2022-12-12T10:58:21.005Z,23.00
2022-12-12T11:00:51.252Z,21.90
2022-12-12T11:03:28.308Z,22.60
2022-12-12T11:05:57.904Z,24.43
2022-12-12T11:08:30.672Z,24.90
2022-12-12T11:11:07.227Z,24.07
2022-12-12T11:13:46.269Z,24.03
2022-12-12T11:16:18.847Z,18.97
2022-12-12T11:19:06.318Z,19.63
2022-12-12T11:21:37.068Z,25.20
2022-12-12T11:24:14.202Z,24.83
2022-12-12T11:26:46.941Z,19.97
2022-12-12T11:29:39.765Z,18.50
2022-12-12T11:32:14.295Z,25.50
2022-12-12T11:34:47.275Z,27.17
2022-12-12T11:37:17.366Z,22.97
2022-12-12T11:39:50.584Z,30.57
2022-12-12T11:42:22.662Z,25.40
2022-12-12T11:45:00.733Z,22.67
2022-12-12T11:47:35.905Z,24.10
2022-12-12T11:50:18.649Z,19.97
2022-12-12T11:52:48.451Z,25.43
2022-12-12T11:55:21.999Z,17.17
2022-12-12T11:58:03.815Z,17.47
2022-12-12T12:00:41.889Z,15.87
2022-12-12T12:03:39.018Z,35.87
2022-12-12T12:06:26.501Z,40.13
2022-12-12T12:09:16.660Z,28.10
2022-12-12T12:11:56.291Z,17.60
2022-12-12T12:14:42.174Z,16.70
2022-12-12T12:17:20.302Z,14.17
2022-12-12T12:19:57.078Z,13.83
2022-12-12T12:22:34.186Z,13.80
2022-12-12T12:25:26.043Z,14.57
2022-12-12T12:28:08.371Z,17.47
2022-12-12T12:30:52.490Z,12.70
2022-12-12T12:33:37.440Z,15.17
2022-12-12T12:36:20.846Z,17.20
2022-12-12T12:39:02.144Z,11.60
2022-12-12T12:41:45.825Z,15.63
2022-12-12T12:44:29.024Z,16.63
2022-12-12T12:47:05.761Z,17.57
2022-12-12T12:49:39.851Z,13.57
2022-12-12T12:52:14.115Z,12.57
2022-12-12T12:54:45.104Z,18.93
2022-12-12T12:57:19.380Z,15.57
2022-12-12T12:59:52.006Z,13.43
2022-12-12T13:02:27.943Z,16.63
2022-12-12T13:05:07.205Z,18.97
2022-12-12T13:07:44.185Z,18.27
2022-12-12T13:10:21.041Z,13.20
2022-12-12T13:12:55.278Z,15.40
2022-12-12T13:15:29.687Z,13.87
2022-12-12T13:18:02.566Z,16.97
2022-12-12T13:20:35.398Z,13.43
2022-12-12T13:23:25.121Z,13.47
2022-12-12T13:26:01.929Z,17.13
2022-12-12T13:28:35.858Z,17.93
2022-12-12T13:31:23.796Z,15.33
2022-12-12T13:33:54.993Z,14.93
2022-12-12T13:36:30.020Z,14.37
2022-12-12T13:39:02.030Z,15.90
2022-12-12T13:41:56.486Z,13.43
2022-12-12T13:44:40.604Z,17.10
2022-12-12T13:47:48.235Z,14.43
2022-12-12T13:50:24.643Z,16.53
2022-12-12T13:53:21.317Z,15.50
2022-12-12T13:55:49.797Z,15.07
2022-12-12T13:58:21.546Z,15.73
2022-12-12T14:01:10.579Z,18.90
2022-12-12T14:03:39.330Z,13.47
2022-12-12T14:06:13.613Z,14.13
2022-12-12T14:08:50.411Z,14.13
2022-12-12T14:11:29.028Z,12.83
2022-12-12T14:14:19.383Z,16.17
2022-12-12T14:16:54.400Z,16.87
2022-12-12T14:19:28.699Z,15.93
2022-12-12T14:21:58.825Z,15.07
2022-12-12T14:24:59.499Z,12.13
2022-12-12T14:28:04.264Z,13.23
2022-12-12T14:30:49.572Z,10.47
2022-12-12T14:33:44.849Z,11.63
2022-12-12T14:36:32.696Z,11.07
2022-12-12T14:39:12.127Z,13.80
2022-12-12T14:41:43.189Z,12.00
2022-12-12T14:44:38.148Z,11.67
2022-12-12T14:47:10.875Z,15.03
2022-12-12T14:49:39.638Z,14.60
2022-12-12T14:52:08.099Z,12.03
2022-12-12T14:54:37.982Z,12.40
2022-12-12T14:57:08.865Z,11.27
2022-12-12T14:59:40.528Z,13.30
2022-12-12T15:02:26.034Z,11.27
2022-12-12T15:05:04.367Z,14.43
2022-12-12T15:07:35.563Z,15.70
2022-12-12T15:10:24.234Z,15.40
2022-12-12T15:12:52.814Z,13.03
2022-12-12T15:15:26.785Z,14.43
2022-12-12T15:17:57.038Z,13.33
2022-12-12T15:20:28.287Z,14.97
2022-12-12T15:22:58.875Z,12.83
2022-12-12T15:25:32.235Z,19.10
2022-12-12T15:28:01.808Z,18.13
2022-12-12T15:30:34.503Z,17.87
2022-12-12T15:33:03.944Z,12.53
2022-12-12T15:35:32.737Z,17.20
2022-12-12T15:38:02.426Z,12.57
2022-12-12T15:40:34.059Z,15.87
2022-12-12T15:43:05.291Z,21.00
2022-12-12T15:45:36.776Z,16.63
2022-12-12T15:48:07.955Z,15.63
2022-12-12T15:50:53.544Z,16.03
2022-12-12T15:53:24.353Z,13.43
2022-12-12T15:55:59.928Z,18.33
2022-12-12T15:58:31.063Z,16.37
2022-12-12T16:01:21.435Z,15.70
2022-12-12T16:03:56.111Z,19.87
2022-12-12T16:06:26.696Z,19.70
2022-12-12T16:09:02.309Z,20.80
2022-12-12T16:11:39.877Z,21.23
2022-12-12T16:14:26.292Z,17.43
2022-12-12T16:16:59.055Z,26.07
2022-12-12T16:19:53.250Z,17.27
2022-12-12T16:22:37.673Z,18.93
2022-12-12T16:25:19.003Z,22.10
2022-12-12T16:27:52.767Z,24.57
2022-12-12T16:30:21.761Z,21.37
2022-12-12T16:32:50.181Z,18.33
2022-12-12T16:35:21.366Z,22.13
2022-12-12T16:37:50.407Z,22.77
2022-12-12T16:40:21.196Z,19.17
2022-12-12T16:42:56.096Z,19.20
2022-12-12T16:45:24.825Z,23.00
2022-12-12T16:47:53.357Z,24.97
2022-12-12T16:50:21.788Z,21.20
2022-12-12T16:52:50.349Z,25.47
2022-12-12T16:55:22.433Z,28.37
2022-12-12T16:57:52.519Z,29.20
2022-12-12T17:00:21.622Z,27.33
2022-12-12T17:02:50.103Z,19.30
2022-12-12T17:05:22.574Z,21.93
2022-12-12T17:07:52.093Z,25.53
2022-12-12T17:10:21.498Z,32.17
2022-12-12T17:12:52.259Z,24.40
2022-12-12T17:15:23.925Z,30.87
2022-12-12T17:17:52.674Z,36.80
2022-12-12T17:20:21.502Z,24.50
2022-12-12T17:22:51.021Z,30.83
2022-12-12T17:25:21.555Z,35.03
2022-12-12T17:27:51.817Z,40.83
2022-12-12T17:30:21.331Z,36.77
2022-12-12T17:35:37.112Z,41.17
2022-12-12T17:38:05.953Z,35.87
2022-12-12T17:40:34.884Z,29.97
2022-12-12T17:43:05.064Z,23.80
2022-12-12T17:45:33.628Z,28.93
2022-12-12T17:48:04.772Z,31.63
2022-12-12T17:50:37.104Z,25.60
2022-12-12T17:53:09.718Z,26.40
2022-12-12T17:55:55.010Z,35.87
2022-12-12T17:58:29.778Z,31.43
2022-12-12T18:00:58.589Z,29.37
2022-12-12T18:03:27.683Z,36.43
2022-12-12T18:05:56.352Z,27.17
2022-12-12T18:08:24.862Z,29.63
2022-12-12T18:10:53.324Z,27.50
2022-12-12T18:13:21.716Z,28.53
2022-12-12T18:15:56.675Z,24.30
2022-12-12T18:18:25.532Z,27.67
2022-12-12T18:20:54.551Z,33.30
2022-12-12T18:23:23.125Z,27.67
2022-12-12T18:25:51.520Z,28.83
2022-12-12T18:28:20.347Z,32.33
2022-12-12T18:30:51.111Z,30.20
2022-12-12T18:33:21.006Z,33.87
2022-12-12T18:35:49.487Z,38.03
2022-12-12T18:38:19.284Z,35.10
2022-12-12T18:40:47.759Z,33.40
2022-12-12T18:43:17.677Z,31.17
2022-12-12T18:45:46.398Z,34.73
2022-12-12T18:48:15.005Z,34.63
2022-12-12T18:50:44.893Z,31.90
2022-12-12T18:53:13.582Z,39.47
2022-12-12T18:55:42.837Z,30.43
2022-12-12T18:58:12.389Z,41.20
2022-12-12T19:00:41.143Z,31.20
2022-12-12T19:03:10.410Z,34.60
2022-12-12T19:05:42.370Z,34.93
2022-12-12T19:08:12.585Z,30.63
2022-12-12T19:10:42.237Z,30.67
2022-12-12T19:13:10.817Z,32.87
2022-12-12T19:15:39.614Z,34.47
2022-12-12T19:18:08.387Z,35.03
2022-12-12T19:20:37.588Z,36.93
2022-12-12T19:23:06.100Z,33.37
2022-12-12T19:25:43.228Z,38.90
2022-12-12T19:28:36.607Z,33.73
2022-12-12T19:31:09.003Z,36.80
2022-12-12T19:33:38.066Z,36.50
2022-12-12T19:36:11.642Z,34.30
2022-12-12T19:38:41.006Z,38.13
2022-12-12T19:41:13.478Z,41.37
2022-12-12T19:43:45.955Z,32.00
2022-12-12T19:46:20.193Z,35.43
2022-12-12T19:48:49.241Z,32.53
2022-12-12T19:51:23.053Z,40.27
2022-12-12T19:53:53.571Z,36.83
2022-12-12T19:56:26.276Z,35.60
2022-12-12T19:58:56.992Z,41.17
2022-12-12T20:01:29.049Z,41.77
2022-12-12T20:04:04.144Z,40.63
2022-12-12T20:06:37.333Z,42.20
2022-12-12T20:09:05.883Z,45.40
2022-12-12T20:11:37.303Z,45.17
2022-12-12T20:14:06.547Z,41.03
2022-12-12T20:16:35.257Z,47.03
2022-12-12T20:19:07.868Z,46.23
2022-12-12T20:22:10.709Z,37.67
2022-12-12T20:24:25.734Z,44.47
2022-12-12T20:26:56.274Z,46.40
2022-12-12T20:29:25.030Z,42.73
2022-12-12T20:31:53.766Z,42.87
2022-12-12T20:34:24.995Z,44.03
2022-12-12T20:36:56.015Z,42.87
2022-12-12T20:39:26.741Z,35.33
2022-12-12T20:41:57.831Z,46.80
2022-12-12T20:44:29.181Z,42.97
2022-12-12T20:46:59.930Z,46.20
2022-12-12T20:49:29.703Z,36.67
2022-12-12T20:51:59.557Z,42.73
2022-12-12T20:54:30.258Z,42.37
2022-12-12T20:57:01.168Z,35.83
2022-12-12T20:59:30.371Z,43.43
2022-12-12T21:01:59.119Z,39.00
2022-12-12T21:04:28.406Z,36.67
2022-12-12T21:06:57.014Z,39.37
2022-12-12T21:09:26.926Z,34.90
2022-12-12T21:11:58.217Z,48.40
2022-12-12T21:14:30.926Z,47.97
2022-12-12T21:16:59.767Z,39.50
2022-12-12T21:19:28.501Z,42.33
2022-12-12T21:21:57.372Z,45.20
2022-12-12T21:24:27.012Z,46.37
2022-12-12T21:26:56.158Z,48.90
2022-12-12T21:29:25.214Z,44.77
2022-12-12T21:31:55.619Z,45.37
2022-12-12T21:34:25.115Z,48.57
2022-12-12T21:36:55.069Z,51.17
2022-12-12T21:39:27.305Z,47.73
2022-12-12T21:41:56.243Z,57.60
2022-12-12T21:44:25.928Z,44.70
2022-12-12T21:46:56.785Z,46.63
2022-12-12T21:49:31.205Z,43.87
2022-12-12T21:52:01.889Z,47.23
2022-12-12T21:54:31.574Z,44.27
2022-12-12T21:57:01.773Z,47.60
2022-12-12T21:59:30.701Z,43.97
2022-12-12T22:02:01.908Z,51.73
2022-12-12T22:04:30.741Z,45.53
2022-12-12T22:06:59.781Z,45.57
2022-12-12T22:09:28.381Z,46.33
2022-12-12T22:12:03.505Z,47.03
2022-12-12T22:14:34.114Z,38.30
2022-12-12T22:17:04.736Z,49.03
2022-12-12T22:19:33.161Z,50.00
2022-12-12T22:22:01.696Z,46.00
2022-12-12T22:24:30.305Z,44.80
2022-12-12T22:26:58.983Z,47.27
2022-12-12T22:29:27.558Z,44.33
2022-12-12T22:31:56.157Z,43.30
2022-12-12T22:34:27.019Z,38.13
2022-12-12T22:36:56.020Z,43.73
2022-12-12T22:39:26.380Z,45.67
2022-12-12T22:41:56.459Z,46.80
2022-12-12T22:44:27.675Z,43.40
2022-12-12T22:46:56.965Z,41.60
2022-12-12T22:49:27.807Z,37.37
2022-12-12T22:51:57.530Z,40.50
2022-12-12T22:54:26.480Z,47.77
2022-12-12T22:56:55.297Z,41.10
2022-12-12T22:59:25.700Z,48.63
2022-12-12T23:01:54.182Z,41.53
2022-12-12T23:04:22.874Z,36.63
2022-12-12T23:06:53.440Z,41.80
2022-12-12T23:09:26.332Z,46.47
2022-12-12T23:11:55.709Z,47.50
2022-12-12T23:14:26.352Z,48.53
2022-12-12T23:16:56.061Z,48.13
2022-12-12T23:19:27.373Z,46.20
2022-12-12T23:21:57.127Z,41.57
2022-12-12T23:24:25.912Z,46.60
2022-12-12T23:26:54.464Z,49.67
2022-12-12T23:29:23.364Z,45.83
2022-12-12T23:31:52.240Z,44.90
2022-12-12T23:34:23.541Z,40.30
2022-12-12T23:36:52.481Z,50.07
2022-12-12T23:39:22.865Z,47.97
2022-12-12T23:41:51.384Z,44.67
2022-12-12T23:44:21.739Z,43.27
2022-12-12T23:46:51.302Z,47.67
2022-12-12T23:49:22.186Z,52.20
2022-12-12T23:51:52.712Z,51.43
2022-12-12T23:54:24.124Z,52.67
2022-12-12T23:56:53.135Z,50.47
2022-12-12T23:59:23.138Z,46.33
