createdAt,value
2018-07-01T00:02:56.606Z,99968.86
2018-07-01T00:06:33.674Z,99958.25
2018-07-01T00:10:19.240Z,99968.77
2018-07-01T00:14:05.074Z,99967.58
2018-07-01T00:17:37.834Z,99972.99
2018-07-01T00:21:21.078Z,99968.37
2018-07-01T00:24:56.827Z,99976.98
2018-07-01T00:28:42.125Z,99974.38
2018-07-01T00:32:15.856Z,99966.37
2018-07-01T00:35:56.313Z,99968.77
2018-07-01T00:39:30.065Z,99967.79
2018-07-01T00:43:04.745Z,99965.45
2018-07-01T00:46:39.556Z,99972.30
2018-07-01T00:50:14.924Z,99968.88
2018-07-01T00:53:49.960Z,99974.62
2018-07-01T00:57:24.339Z,99972.85
2018-07-01T01:00:59.154Z,99978.61
2018-07-01T01:04:33.829Z,99977.31
2018-07-01T01:08:08.970Z,99979.61
2018-07-01T01:11:44.520Z,99982.39
2018-07-01T01:15:17.159Z,99987.42
2018-07-01T01:18:50.164Z,99990.18
2018-07-01T01:22:22.878Z,99993.59
2018-07-01T01:25:55.799Z,99990.98
2018-07-01T01:29:29.829Z,99989.88
2018-07-01T01:33:05.010Z,99990.52
2018-07-01T01:36:41.044Z,99990.33
2018-07-01T01:40:18.018Z,99972.67
2018-07-01T01:44:03.008Z,99988.09
2018-07-01T01:47:47.404Z,99985.89
2018-07-01T01:51:30.057Z,99989.48
2018-07-01T01:55:22.263Z,99979.49
2018-07-01T01:59:16.365Z,100000.97
2018-07-01T02:02:14.581Z,99994.64
2018-07-01T02:05:59.083Z,99999.02
2018-07-01T02:09:35.967Z,99998.38
2018-07-01T02:13:11.559Z,100003.37
2018-07-01T02:16:49.803Z,99995.69
2018-07-01T02:20:28.098Z,100004.27
2018-07-01T02:24:15.753Z,100005.46
2018-07-01T02:27:48.965Z,100011.16
2018-07-01T02:31:23.181Z,100007.91
2018-07-01T02:34:56.373Z,100014.40
2018-07-01T02:38:37.396Z,100016.13
2018-07-01T02:42:10.976Z,100018.11
2018-07-01T02:45:47.214Z,100011.23
2018-07-01T02:49:20.217Z,100027.39
2018-07-01T02:52:56.562Z,100029.73
2018-07-01T02:56:30.061Z,100026.45
2018-07-01T03:00:05.166Z,100032.92
2018-07-01T03:03:39.706Z,100039.59
2018-07-01T03:07:12.733Z,100045.61
2018-07-01T03:10:45.377Z,100041.59
2018-07-01T03:13:38.169Z,100049.64
2018-07-01T03:17:12.623Z,100050.36
2018-07-01T03:20:46.376Z,100055.75
2018-07-01T03:24:18.976Z,100064.61
2018-07-01T03:27:53.060Z,100070.34
2018-07-01T03:31:25.753Z,100062.70
2018-07-01T03:34:59.201Z,100068.03
2018-07-01T03:38:31.752Z,100063.47
2018-07-01T03:42:05.478Z,100066.63
2018-07-01T03:45:38.893Z,100063.30
2018-07-01T03:49:12.042Z,100059.75
2018-07-01T03:52:15.740Z,100064.14
2018-07-01T03:55:53.576Z,100063.64
2018-07-01T03:59:26.446Z,100063.90
2018-07-01T04:03:00.821Z,100058.98
2018-07-01T04:06:36.073Z,100058.55
2018-07-01T04:10:09.061Z,100062.03
2018-07-01T04:13:42.287Z,100064.73
2018-07-01T04:17:20.981Z,100071.56
2018-07-01T04:20:54.865Z,100065.04
2018-07-01T04:24:27.978Z,100055.89
2018-07-01T04:28:02.856Z,100048.38
2018-07-01T04:31:37.658Z,100052.84
2018-07-01T04:35:10.709Z,100050.44
2018-07-01T04:38:46.431Z,100054.00
2018-07-01T04:42:19.781Z,100052.39
2018-07-01T04:45:53.696Z,100050.91
2018-07-01T04:49:26.245Z,100051.99
2018-07-01T04:53:01.005Z,100058.02
2018-07-01T04:56:33.698Z,100051.48
2018-07-01T05:00:07.633Z,100054.36
2018-07-01T05:03:40.645Z,100050.97
2018-07-01T05:07:14.574Z,100046.30
2018-07-01T05:10:47.333Z,100052.36
2018-07-01T05:14:22.139Z,100062.39
2018-07-01T05:17:55.354Z,100064.05
2018-07-01T05:21:28.410Z,100060.45
2018-07-01T05:25:00.993Z,100076.72
2018-07-01T05:28:33.933Z,100071.64
2018-07-01T05:32:07.194Z,100076.91
2018-07-01T05:35:43.090Z,100079.74
2018-07-01T05:39:16.846Z,100082.09
2018-07-01T05:42:51.749Z,100083.56
2018-07-01T05:46:25.422Z,100080.78
2018-07-01T05:49:58.572Z,100080.57
2018-07-01T05:53:31.370Z,100084.43
2018-07-01T05:57:05.561Z,100088.20
2018-07-01T06:00:39.854Z,100079.82
2018-07-01T06:04:19.178Z,100085.91
2018-07-01T06:07:54.795Z,100085.81
2018-07-01T06:11:33.252Z,100089.40
2018-07-01T06:15:07.819Z,100093.16
2018-07-01T06:18:41.813Z,100095.95
2018-07-01T06:22:15.401Z,100098.31
2018-07-01T06:25:48.298Z,100098.84
2018-07-01T06:29:23.637Z,100100.95
2018-07-01T06:32:56.678Z,100099.07
2018-07-01T06:35:40.542Z,100096.23
2018-07-01T06:38:19.823Z,100105.37
2018-07-01T06:40:53.573Z,100098.55
2018-07-01T06:43:27.085Z,100103.82
2018-07-01T06:46:00.189Z,100101.13
2018-07-01T06:48:32.728Z,100100.40
2018-07-01T06:51:25.506Z,100089.80
2018-07-01T06:53:59.798Z,100097.64
2018-07-01T06:56:33.072Z,100100.73
2018-07-01T06:59:11.872Z,100109.88
2018-07-01T07:01:44.503Z,100108.05
2018-07-01T07:04:19.901Z,100111.67
2018-07-01T07:06:53.202Z,100114.80
2018-07-01T07:09:26.347Z,100121.14
2018-07-01T07:11:58.882Z,100118.83
2018-07-01T07:14:31.838Z,100115.22
2018-07-01T07:17:04.606Z,100122.45
2018-07-01T07:19:39.353Z,100124.47
2018-07-01T07:22:12.228Z,100130.26
2018-07-01T07:24:47.061Z,100121.13
2018-07-01T07:27:24.755Z,100127.63
2018-07-01T07:29:59.651Z,100129.55
2018-07-01T07:32:34.757Z,100134.35
2018-07-01T07:35:08.298Z,100128.10
2018-07-01T07:37:40.885Z,100127.44
2018-07-01T07:40:22.705Z,100126.57
2018-07-01T07:43:05.019Z,100127.99
2018-07-01T07:45:38.618Z,100133.59
2018-07-01T07:48:13.791Z,100135.45
2018-07-01T07:50:46.492Z,100126.31
2018-07-01T07:53:19.819Z,100123.66
2018-07-01T07:55:53.087Z,100124.28
2018-07-01T07:58:26.082Z,100131.10
2018-07-01T08:00:58.655Z,100137.47
2018-07-01T08:03:32.863Z,100127.77
2018-07-01T08:06:05.489Z,100132.16
2018-07-01T08:08:41.279Z,100133.41
2018-07-01T08:11:17.836Z,100134.14
2018-07-01T08:13:50.703Z,100131.93
2018-07-01T08:16:25.616Z,100116.76
2018-07-01T08:18:58.604Z,100123.69
2018-07-01T08:21:31.127Z,100125.13
2018-07-01T08:24:10.401Z,100132.09
2018-07-01T08:26:42.905Z,100142.29
2018-07-01T08:29:15.322Z,100139.21
2018-07-01T08:31:48.478Z,100133.97
2018-07-01T08:34:21.613Z,100138.20
2018-07-01T08:36:57.774Z,100141.70
2018-07-01T08:39:33.606Z,100151.31
2018-07-01T08:42:32.521Z,100147.66
2018-07-01T08:45:10.111Z,100145.36
2018-07-01T08:47:47.516Z,100139.14
2018-07-01T08:50:23.639Z,100138.22
2018-07-01T08:52:57.747Z,100134.89
2018-07-01T08:55:30.611Z,100139.88
2018-07-01T08:58:04.767Z,100136.06
2018-07-01T09:00:40.405Z,100137.23
2018-07-01T09:03:16.713Z,100134.55
2018-07-01T09:05:50.238Z,100142.66
2018-07-01T09:08:24.664Z,100134.01
2018-07-01T09:10:57.320Z,100130.52
2018-07-01T09:13:36.077Z,100138.56
2018-07-01T09:16:13.598Z,100141.56
2018-07-01T09:18:51.479Z,100142.57
2018-07-01T09:21:33.283Z,100138.28
2018-07-01T09:24:10.897Z,100131.53
2018-07-01T09:26:50.365Z,100136.95
2018-07-01T09:29:25.120Z,100128.62
2018-07-01T09:32:00.737Z,100114.66
2018-07-01T09:34:37.175Z,100125.61
2018-07-01T09:37:13.770Z,100115.60
2018-07-01T09:39:48.575Z,100124.14
2018-07-01T09:42:23.776Z,100130.55
2018-07-01T09:44:57.764Z,100129.02
2018-07-01T09:47:31.309Z,100128.05
2018-07-01T09:50:04.589Z,100127.95
2018-07-01T09:52:42.937Z,100124.73
2018-07-01T09:55:17.573Z,100124.94
2018-07-01T09:57:53.842Z,100117.89
2018-07-01T10:00:29.944Z,100110.69
2018-07-01T10:03:05.052Z,100105.70
2018-07-01T10:05:39.818Z,100107.32
2018-07-01T10:08:14.683Z,100107.48
2018-07-01T10:10:49.808Z,100104.53
2018-07-01T10:13:23.495Z,100102.05
2018-07-01T10:15:58.323Z,100082.38
2018-07-01T10:18:47.990Z,100085.61
2018-07-01T10:21:24.309Z,100084.09
2018-07-01T10:23:58.362Z,100085.70
2018-07-01T10:26:33.697Z,100093.06
2018-07-01T10:29:12.757Z,100084.09
2018-07-01T10:31:47.121Z,100086.53
2018-07-01T10:34:21.573Z,100083.26
2018-07-01T10:36:56.389Z,100082.83
2018-07-01T10:39:32.577Z,100089.87
2018-07-01T10:42:11.450Z,100089.81
2018-07-01T10:44:45.703Z,100091.18
2018-07-01T10:47:21.950Z,100087.22
2018-07-01T10:50:03.345Z,100079.58
2018-07-01T10:52:38.022Z,100083.12
2018-07-01T10:55:15.194Z,100073.42
2018-07-01T10:57:48.861Z,100073.73
2018-07-01T11:00:24.060Z,100068.85
2018-07-01T11:02:58.169Z,100069.11
2018-07-01T11:05:34.917Z,100066.98
2018-07-01T11:08:10.227Z,100069.05
2018-07-01T11:10:43.562Z,100054.80
2018-07-01T11:13:17.651Z,100064.08
2018-07-01T11:15:51.993Z,100060.66
2018-07-01T11:18:26.391Z,100051.06
2018-07-01T11:21:00.076Z,100056.64
2018-07-01T11:23:36.562Z,100049.73
2018-07-01T11:26:10.250Z,100045.02
2018-07-01T11:28:44.696Z,100036.67
2018-07-01T11:31:19.590Z,100038.57
2018-07-01T11:33:53.726Z,100033.67
2018-07-01T11:36:33.706Z,100021.89
2018-07-01T11:39:10.983Z,100026.59
2018-07-01T11:41:46.314Z,100030.53
2018-07-01T11:44:21.893Z,100012.63
2018-07-01T11:46:56.032Z,100009.98
2018-07-01T11:49:29.673Z,100019.22
2018-07-01T11:52:02.996Z,100018.82
2018-07-01T11:54:37.213Z,100019.00
2018-07-01T11:57:12.612Z,100016.81
2018-07-01T11:59:47.508Z,100015.86
2018-07-01T12:02:25.274Z,100014.64
2018-07-01T12:05:16.208Z,100006.47
2018-07-01T12:07:39.425Z,100011.09
2018-07-01T12:10:12.072Z,100009.05
2018-07-01T12:12:45.466Z,99999.81
2018-07-01T12:15:17.303Z,100007.54
2018-07-01T12:17:51.453Z,100003.53
2018-07-01T12:20:25.299Z,100005.02
2018-07-01T12:22:57.788Z,100003.25
2018-07-01T12:25:34.337Z,100000.41
2018-07-01T12:28:07.661Z,100004.23
2018-07-01T12:30:46.905Z,99995.45
2018-07-01T12:33:24.533Z,99996.88
2018-07-01T12:36:00.479Z,100001.09
2018-07-01T12:38:33.793Z,99995.22
2018-07-01T12:41:07.284Z,99988.91
2018-07-01T12:43:43.366Z,99988.72
2018-07-01T12:46:17.938Z,99979.70
2018-07-01T12:48:51.160Z,99984.70
2018-07-01T12:51:25.965Z,99983.23
2018-07-01T12:54:01.424Z,99982.70
2018-07-01T12:56:36.317Z,99979.43
2018-07-01T12:59:18.329Z,99977.70
2018-07-01T13:01:55.802Z,99980.30
2018-07-01T13:04:33.437Z,99970.58
2018-07-01T13:07:10.201Z,99981.48
2018-07-01T13:09:43.652Z,99987.98
2018-07-01T13:12:21.823Z,99983.09
2018-07-01T13:14:58.485Z,99980.63
2018-07-01T13:17:39.401Z,99960.60
2018-07-01T13:20:13.826Z,99958.55
2018-07-01T13:22:47.720Z,99959.78
2018-07-01T13:25:23.042Z,99962.91
2018-07-01T13:27:56.353Z,99956.66
2018-07-01T13:30:37.875Z,99955.91
2018-07-01T13:33:13.421Z,99953.42
2018-07-01T13:35:56.616Z,99954.16
2018-07-01T13:38:39.840Z,99949.83
2018-07-01T13:41:26.574Z,99949.97
2018-07-01T13:44:10.901Z,99945.67
2018-07-01T13:46:50.869Z,99940.44
2018-07-01T13:49:31.796Z,99941.40
2018-07-01T13:52:19.442Z,99934.78
2018-07-01T13:54:58.374Z,99933.06
2018-07-01T13:57:41.943Z,99937.00
2018-07-01T14:00:24.780Z,99931.30
2018-07-01T14:03:09.622Z,99929.58
2018-07-01T14:05:53.036Z,99934.00
2018-07-01T14:08:33.228Z,99919.47
2018-07-01T14:11:12.774Z,99917.89
2018-07-01T14:13:53.916Z,99922.63
2018-07-01T14:16:38.157Z,99913.53
2018-07-01T14:19:20.942Z,99916.75
2018-07-01T14:21:57.057Z,99911.44
2018-07-01T14:24:32.189Z,99903.22
2018-07-01T14:27:05.632Z,99906.52
2018-07-01T14:29:39.625Z,99905.00
2018-07-01T14:32:14.215Z,99910.96
2018-07-01T14:34:48.494Z,99905.55
2018-07-01T14:37:25.201Z,99902.58
2018-07-01T14:39:59.152Z,99909.67
2018-07-01T14:42:36.655Z,99908.92
2018-07-01T14:45:10.338Z,99900.80
2018-07-01T14:47:44.882Z,99896.06
2018-07-01T14:50:23.583Z,99893.48
2018-07-01T14:53:02.828Z,99906.15
2018-07-01T14:55:44.170Z,99901.29
2018-07-01T14:58:20.754Z,99891.56
2018-07-01T15:00:55.965Z,99891.12
2018-07-01T15:03:29.109Z,99891.96
2018-07-01T15:06:19.225Z,99890.24
2018-07-01T15:08:53.934Z,99894.03
2018-07-01T15:11:29.494Z,99889.64
2018-07-01T15:14:04.643Z,99889.88
2018-07-01T15:16:38.483Z,99895.79
2018-07-01T15:19:11.844Z,99890.34
2018-07-01T15:21:45.185Z,99882.92
2018-07-01T15:24:18.968Z,99887.09
2018-07-01T15:26:52.992Z,99882.83
2018-07-01T15:29:25.616Z,99880.05
2018-07-01T15:31:58.078Z,99876.86
2018-07-01T15:34:34.846Z,99873.80
2018-07-01T15:37:07.424Z,99866.63
2018-07-01T15:39:42.403Z,99867.66
2018-07-01T15:42:17.041Z,99865.88
2018-07-01T15:44:51.305Z,99869.38
2018-07-01T15:47:25.310Z,99866.34
2018-07-01T15:49:58.221Z,99866.00
2018-07-01T15:52:31.865Z,99868.95
2018-07-01T15:55:06.491Z,99862.80
2018-07-01T15:57:43.734Z,99858.08
2018-07-01T16:00:19.005Z,99856.37
2018-07-01T16:02:53.325Z,99854.89
2018-07-01T16:05:27.122Z,99856.14
2018-07-01T16:07:59.634Z,99857.16
2018-07-01T16:10:32.168Z,99863.78
2018-07-01T16:13:04.949Z,99861.31
2018-07-01T16:15:38.591Z,99858.97
2018-07-01T16:18:12.389Z,99859.00
2018-07-01T16:20:46.892Z,99853.09
2018-07-01T16:23:20.608Z,99853.84
2018-07-01T16:25:59.546Z,99850.03
2018-07-01T16:28:37.960Z,99851.53
2018-07-01T16:31:13.534Z,99854.48
2018-07-01T16:33:48.923Z,99854.67
2018-07-01T16:36:25.307Z,99854.28
2018-07-01T16:39:10.797Z,99864.83
2018-07-01T16:41:53.713Z,99858.24
2018-07-01T16:48:57.932Z,99860.77
2018-07-01T16:52:00.675Z,99856.84
2018-07-01T16:55:00.080Z,99857.63
2018-07-01T16:57:43.747Z,99860.70
2018-07-01T17:00:24.973Z,99856.45
2018-07-01T17:03:04.261Z,99856.25
2018-07-01T17:05:48.525Z,99862.80
2018-07-01T17:08:30.505Z,99861.02
2018-07-01T17:11:06.767Z,99858.64
2018-07-01T17:13:48.855Z,99857.22
2018-07-01T17:16:39.674Z,99862.02
2018-07-01T17:19:14.544Z,99863.87
2018-07-01T17:21:49.623Z,99859.14
2018-07-01T17:24:27.277Z,99860.75
2018-07-01T17:27:03.716Z,99857.84
2018-07-01T17:29:45.127Z,99859.47
2018-07-01T17:32:25.596Z,99861.86
2018-07-01T17:35:02.681Z,99861.67
2018-07-01T17:37:42.623Z,99861.02
2018-07-01T17:40:19.965Z,99865.28
2018-07-01T17:42:59.101Z,99863.48
2018-07-01T17:45:37.125Z,99858.09
2018-07-01T17:48:12.683Z,99860.92
2018-07-01T17:50:51.026Z,99858.12
2018-07-01T17:53:50.505Z,99861.88
2018-07-01T17:56:32.183Z,99855.30
2018-07-01T17:59:16.891Z,99861.50
2018-07-01T18:01:51.291Z,99862.30
2018-07-01T18:04:27.589Z,99861.01
2018-07-01T18:07:01.670Z,99863.05
2018-07-01T18:09:39.840Z,99863.15
2018-07-01T18:12:19.060Z,99863.99
2018-07-01T18:14:59.835Z,99860.83
2018-07-01T18:17:43.879Z,99862.02
2018-07-01T18:20:33.540Z,99855.64
2018-07-01T18:23:35.842Z,99858.25
2018-07-01T18:25:47.244Z,99857.11
2018-07-01T18:28:34.111Z,99857.01
2018-07-01T18:30:54.809Z,99862.72
2018-07-01T18:33:28.915Z,99858.58
2018-07-01T18:36:04.382Z,99861.42
2018-07-01T18:38:41.646Z,99861.05
2018-07-01T18:41:17.593Z,99864.90
2018-07-01T18:43:50.818Z,99862.58
2018-07-01T18:46:26.679Z,99866.20
2018-07-01T18:49:00.472Z,99868.80
2018-07-01T18:51:37.274Z,99867.73
2018-07-01T18:54:14.086Z,99870.05
2018-07-01T18:56:47.616Z,99871.91
2018-07-01T18:59:23.409Z,99871.98
2018-07-01T19:01:58.710Z,99876.48
2018-07-01T19:04:34.581Z,99874.13
2018-07-01T19:07:10.628Z,99875.20
2018-07-01T19:09:46.523Z,99883.23
2018-07-01T19:12:25.497Z,99881.03
2018-07-01T19:15:08.675Z,99874.66
2018-07-01T19:17:47.566Z,99881.75
2018-07-01T19:20:23.005Z,99883.52
2018-07-01T19:22:59.280Z,99885.98
2018-07-01T19:25:35.400Z,99887.14
2018-07-01T19:28:13.556Z,99882.47
2018-07-01T19:30:54.160Z,99891.17
2018-07-01T19:33:28.176Z,99894.08
2018-07-01T19:36:04.585Z,99899.12
2018-07-01T19:38:41.680Z,99903.34
2018-07-01T19:41:15.120Z,99908.27
2018-07-01T19:43:51.695Z,99907.20
2018-07-01T19:46:27.708Z,99906.98
2018-07-01T19:49:07.495Z,99912.16
2018-07-01T19:51:44.865Z,99913.89
2018-07-01T19:54:22.914Z,99912.66
2018-07-01T19:57:00.302Z,99917.53
2018-07-01T19:59:35.399Z,99915.52
2018-07-01T20:02:13.960Z,99922.95
2018-07-01T20:04:50.916Z,99925.54
2018-07-01T20:07:28.018Z,99930.61
2018-07-01T20:10:04.678Z,99934.80
2018-07-01T20:12:39.370Z,99931.52
2018-07-01T20:15:27.427Z,99932.37
2018-07-01T20:18:01.822Z,99936.92
2018-07-01T20:20:36.788Z,99937.55
2018-07-01T20:23:11.016Z,99942.09
2018-07-01T20:25:50.969Z,99937.19
2018-07-01T20:28:31.323Z,99936.20
2018-07-01T20:31:06.164Z,99937.25
2018-07-01T20:33:40.225Z,99940.53
2018-07-01T20:36:15.462Z,99947.63
2018-07-01T20:38:48.716Z,99951.70
2018-07-01T20:41:22.990Z,99956.29
2018-07-01T20:43:56.917Z,99950.31
2018-07-01T20:46:31.506Z,99954.89
2018-07-01T20:49:05.181Z,99959.58
2018-07-01T20:51:40.595Z,99960.28
2018-07-01T20:54:15.885Z,99965.14
2018-07-01T20:56:50.508Z,99966.45
2018-07-01T20:59:25.255Z,99959.17
2018-07-01T21:02:05.634Z,99966.88
2018-07-01T21:04:45.494Z,99964.72
2018-07-01T21:07:34.676Z,99969.45
2018-07-01T21:10:11.771Z,99964.46
2018-07-01T21:12:48.743Z,99959.94
2018-07-01T21:15:27.967Z,99960.22
2018-07-01T21:18:02.381Z,99962.99
2018-07-01T21:20:44.166Z,99968.33
2018-07-01T21:23:19.571Z,99971.67
2018-07-01T21:25:57.467Z,99970.10
2018-07-01T21:28:30.656Z,99975.82
2018-07-01T21:31:04.957Z,99980.19
2018-07-01T21:33:38.334Z,99980.69
2018-07-01T21:36:11.526Z,99975.92
2018-07-01T21:38:45.974Z,99970.03
2018-07-01T21:41:27.663Z,99980.63
2018-07-01T21:44:11.550Z,99986.30
2018-07-01T21:46:51.534Z,99987.45
2018-07-01T21:49:27.107Z,99991.52
2018-07-01T21:52:09.150Z,99995.56
2018-07-01T21:54:46.834Z,99996.70
2018-07-01T21:57:23.969Z,99994.25
2018-07-01T22:01:45.250Z,99992.17
2018-07-01T22:04:19.900Z,99993.47
2018-07-01T22:07:00.277Z,99996.17
2018-07-01T22:09:32.762Z,99999.09
2018-07-01T22:12:28.823Z,99996.66
2018-07-01T22:15:25.711Z,100003.47
2018-07-01T22:17:59.387Z,100001.79
2018-07-01T22:20:36.869Z,100000.94
2018-07-01T22:23:10.966Z,100005.80
2018-07-01T22:25:45.262Z,100007.48
2018-07-01T22:28:24.636Z,100005.97
2018-07-01T22:30:58.902Z,100001.66
2018-07-01T22:33:31.698Z,100003.28
2018-07-01T22:36:22.847Z,100003.95
2018-07-01T22:38:55.340Z,100002.16
2018-07-01T22:41:27.765Z,100004.97
2018-07-01T22:44:00.709Z,99999.77
2018-07-01T22:46:35.241Z,99997.42
2018-07-01T22:49:10.632Z,99998.30
2018-07-01T22:51:43.777Z,99999.32
2018-07-01T22:54:17.899Z,99999.30
2018-07-01T22:56:51.481Z,99995.86
2018-07-01T22:59:25.197Z,99999.30
2018-07-01T23:02:49.867Z,99999.00
2018-07-01T23:05:24.973Z,99999.16
2018-07-01T23:08:00.169Z,100000.88
2018-07-01T23:10:33.862Z,99998.50
2018-07-01T23:13:08.641Z,99986.30
2018-07-01T23:15:53.021Z,99996.44
2018-07-01T23:18:27.393Z,99990.39
2018-07-01T23:21:03.074Z,99990.18
2018-07-01T23:23:39.568Z,99987.16
2018-07-01T23:26:16.698Z,99992.16
2018-07-01T23:28:53.789Z,99986.20
2018-07-01T23:31:30.482Z,99985.59
2018-07-01T23:34:05.462Z,99984.73
2018-07-01T23:36:42.040Z,99975.97
2018-07-01T23:39:18.737Z,99978.70
2018-07-01T23:41:53.602Z,99976.14
2018-07-01T23:44:28.775Z,99975.77
2018-07-01T23:47:04.798Z,99970.58
2018-07-01T23:49:41.475Z,99966.38
2018-07-01T23:52:14.336Z,99962.08
2018-07-01T23:54:48.163Z,99961.77
2018-07-01T23:57:21.309Z,99950.47
2018-07-01T23:59:53.917Z,99954.45
