createdAt,value
2019-03-20T00:00:35.659Z,13.43
2019-03-20T00:03:05.785Z,12.73
2019-03-20T00:05:35.744Z,14.23
2019-03-20T00:08:05.782Z,11.18
2019-03-20T00:10:35.838Z,13.20
2019-03-20T00:13:05.716Z,12.78
2019-03-20T00:15:35.426Z,18.82
2019-03-20T00:18:05.291Z,18.02
2019-03-20T00:20:34.924Z,13.35
2019-03-20T00:23:04.866Z,15.08
2019-03-20T00:25:34.684Z,11.25
2019-03-20T00:28:04.609Z,11.85
2019-03-20T00:30:34.272Z,9.60
2019-03-20T00:33:04.149Z,9.13
2019-03-20T00:35:34.082Z,10.03
2019-03-20T00:38:03.980Z,17.07
2019-03-20T00:40:33.578Z,10.30
2019-03-20T00:43:03.239Z,9.80
2019-03-20T00:45:32.922Z,10.90
2019-03-20T00:48:02.568Z,12.40
2019-03-20T00:50:32.237Z,12.47
2019-03-20T00:53:01.958Z,8.45
2019-03-20T00:55:31.647Z,8.83
2019-03-20T00:58:01.399Z,6.83
2019-03-20T01:00:31.217Z,7.67
2019-03-20T01:03:01.077Z,9.23
2019-03-20T01:05:30.918Z,12.65
2019-03-20T01:08:00.708Z,10.10
2019-03-20T01:10:30.766Z,11.80
2019-03-20T01:13:00.428Z,10.80
2019-03-20T01:15:30.188Z,15.18
2019-03-20T01:17:59.959Z,13.93
2019-03-20T01:20:29.905Z,13.32
2019-03-20T01:22:59.703Z,16.80
2019-03-20T01:25:29.916Z,15.48
2019-03-20T01:27:59.668Z,14.90
2019-03-20T01:30:34.223Z,11.80
2019-03-20T01:33:07.525Z,12.75
2019-03-20T01:35:37.639Z,16.17
2019-03-20T01:38:08.757Z,17.23
2019-03-20T01:40:40.228Z,17.73
2019-03-20T01:43:10.356Z,12.00
2019-03-20T01:45:40.382Z,18.73
2019-03-20T01:48:10.217Z,18.50
2019-03-20T01:50:40.033Z,16.20
2019-03-20T01:53:09.824Z,18.60
2019-03-20T01:55:39.626Z,18.15
2019-03-20T01:58:09.426Z,16.90
2019-03-20T02:00:39.649Z,19.50
2019-03-20T02:03:09.359Z,17.65
2019-03-20T02:05:39.039Z,16.30
2019-03-20T02:08:08.803Z,15.55
2019-03-20T02:10:38.555Z,19.07
2019-03-20T02:13:08.197Z,20.02
2019-03-20T02:15:39.672Z,22.15
2019-03-20T02:18:09.261Z,19.27
2019-03-20T02:20:39.200Z,17.92
2019-03-20T02:23:09.160Z,17.12
2019-03-20T02:25:38.947Z,18.60
2019-03-20T02:28:08.600Z,15.20
2019-03-20T02:30:38.307Z,22.22
2019-03-20T02:33:07.980Z,15.40
2019-03-20T02:35:50.746Z,16.35
2019-03-20T02:38:09.158Z,19.12
2019-03-20T02:40:38.892Z,16.37
2019-03-20T02:43:08.636Z,16.48
2019-03-20T02:45:38.615Z,19.82
2019-03-20T02:48:08.205Z,22.50
2019-03-20T02:50:37.931Z,17.32
2019-03-20T02:53:07.685Z,16.52
2019-03-20T02:55:37.406Z,18.73
2019-03-20T02:58:07.339Z,21.05
2019-03-20T03:00:37.035Z,21.17
2019-03-20T03:03:06.796Z,20.35
2019-03-20T03:05:36.629Z,21.07
2019-03-20T03:08:06.511Z,19.50
2019-03-20T03:10:36.243Z,21.57
2019-03-20T03:13:06.002Z,20.08
2019-03-20T03:21:43.617Z,21.27
2019-03-20T03:24:13.428Z,22.85
2019-03-20T03:26:43.092Z,20.75
2019-03-20T03:29:13.174Z,19.25
2019-03-20T03:31:42.986Z,20.62
2019-03-20T03:34:12.665Z,19.02
2019-03-20T03:36:42.317Z,21.73
2019-03-20T03:39:12.312Z,22.22
2019-03-20T03:41:42.067Z,23.47
2019-03-20T03:44:12.070Z,20.37
2019-03-20T03:46:41.693Z,25.50
2019-03-20T03:49:11.384Z,25.50
2019-03-20T03:51:41.063Z,25.45
2019-03-20T03:54:10.843Z,23.12
2019-03-20T03:56:40.601Z,19.52
2019-03-20T03:59:10.861Z,20.68
2019-03-20T04:01:40.722Z,25.15
2019-03-20T04:04:10.618Z,22.65
2019-03-20T04:06:40.322Z,27.77
2019-03-20T04:09:10.080Z,23.30
2019-03-20T04:11:39.953Z,20.23
2019-03-20T04:14:09.765Z,30.60
2019-03-20T04:16:47.654Z,26.55
2019-03-20T04:19:16.981Z,19.60
2019-03-20T04:21:48.404Z,17.60
2019-03-20T04:24:18.413Z,22.15
2019-03-20T04:26:48.007Z,17.90
2019-03-20T04:29:17.613Z,21.68
2019-03-20T04:31:47.572Z,20.02
2019-03-20T04:34:17.240Z,20.92
2019-03-20T04:36:48.230Z,17.82
2019-03-20T04:39:18.075Z,24.10
2019-03-20T04:41:47.762Z,14.98
2019-03-20T04:44:17.713Z,18.40
2019-03-20T04:46:47.491Z,18.10
2019-03-20T04:49:17.134Z,14.83
2019-03-20T04:51:46.812Z,16.05
2019-03-20T04:54:16.520Z,21.97
2019-03-20T04:56:46.288Z,18.85
2019-03-20T04:59:15.924Z,26.07
2019-03-20T05:01:45.598Z,20.08
2019-03-20T05:04:15.207Z,18.00
2019-03-20T05:06:44.947Z,15.80
2019-03-20T05:09:14.993Z,16.97
2019-03-20T05:11:44.942Z,18.10
2019-03-20T05:14:14.617Z,15.40
2019-03-20T05:16:44.289Z,22.70
2019-03-20T05:19:14.065Z,17.95
2019-03-20T05:21:44.011Z,18.98
2019-03-20T05:24:13.620Z,20.95
2019-03-20T05:26:43.336Z,20.50
2019-03-20T05:29:13.077Z,25.17
2019-03-20T05:31:42.704Z,18.25
2019-03-20T05:34:13.333Z,18.15
2019-03-20T05:36:42.978Z,25.12
2019-03-20T05:39:12.654Z,25.57
2019-03-20T05:41:42.657Z,24.25
2019-03-20T05:44:12.289Z,21.05
2019-03-20T05:46:42.052Z,28.42
2019-03-20T05:49:11.968Z,24.05
2019-03-20T05:51:42.007Z,19.92
2019-03-20T05:54:12.060Z,27.05
2019-03-20T05:56:41.744Z,30.77
2019-03-20T05:59:11.380Z,27.98
2019-03-20T06:01:41.393Z,31.75
2019-03-20T06:04:11.114Z,26.00
2019-03-20T06:06:41.571Z,29.07
2019-03-20T06:09:11.249Z,27.15
2019-03-20T06:11:40.993Z,25.30
2019-03-20T06:14:10.752Z,24.40
2019-03-20T06:16:40.571Z,25.00
2019-03-20T06:19:10.549Z,27.42
2019-03-20T06:21:40.237Z,29.70
2019-03-20T06:24:10.225Z,23.50
2019-03-20T06:26:39.845Z,26.80
2019-03-20T06:29:10.798Z,27.27
2019-03-20T06:31:41.149Z,24.90
2019-03-20T06:34:10.920Z,20.40
2019-03-20T06:36:40.731Z,26.65
2019-03-20T06:39:10.832Z,27.77
2019-03-20T06:41:40.735Z,21.35
2019-03-20T06:44:10.366Z,26.02
2019-03-20T06:46:39.999Z,29.27
2019-03-20T06:49:09.849Z,24.87
2019-03-20T06:51:39.643Z,26.50
2019-03-20T06:54:09.270Z,22.55
2019-03-20T06:56:39.263Z,26.37
2019-03-20T06:59:31.276Z,25.25
2019-03-20T07:02:04.832Z,25.12
2019-03-20T07:05:18.465Z,27.42
2019-03-20T07:07:48.089Z,24.45
2019-03-20T07:10:31.143Z,22.58
2019-03-20T07:13:01.832Z,26.45
2019-03-20T07:15:31.776Z,25.30
2019-03-20T07:18:01.519Z,24.85
2019-03-20T07:20:31.196Z,21.80
2019-03-20T07:23:00.904Z,26.40
2019-03-20T07:25:30.512Z,27.50
2019-03-20T07:28:00.141Z,23.75
2019-03-20T07:30:29.775Z,18.75
2019-03-20T07:32:59.432Z,25.00
2019-03-20T07:35:29.100Z,26.23
2019-03-20T07:37:59.007Z,22.90
2019-03-20T07:40:28.644Z,18.62
2019-03-20T07:43:08.327Z,24.75
2019-03-20T07:45:29.754Z,31.87
2019-03-20T07:47:59.449Z,20.65
2019-03-20T07:50:29.087Z,16.95
2019-03-20T07:52:58.761Z,24.12
2019-03-20T07:55:28.425Z,20.45
2019-03-20T07:57:58.522Z,23.30
2019-03-20T08:00:28.137Z,27.98
2019-03-20T08:02:58.064Z,22.93
2019-03-20T08:05:31.226Z,25.88
2019-03-20T08:08:07.181Z,21.20
2019-03-20T08:10:32.566Z,18.00
2019-03-20T08:13:02.622Z,26.97
2019-03-20T08:15:32.341Z,25.15
2019-03-20T08:18:02.106Z,19.98
2019-03-20T08:20:32.632Z,17.35
2019-03-20T08:23:02.286Z,21.68
2019-03-20T08:25:31.979Z,17.80
2019-03-20T08:28:01.661Z,24.40
2019-03-20T08:30:31.580Z,26.50
2019-03-20T08:33:01.557Z,19.60
2019-03-20T08:35:31.346Z,24.87
2019-03-20T08:38:01.032Z,26.12
2019-03-20T08:40:30.772Z,23.95
2019-03-20T08:43:00.411Z,25.48
2019-03-20T08:45:30.106Z,19.10
2019-03-20T08:47:59.821Z,23.47
2019-03-20T08:50:29.524Z,24.07
2019-03-20T08:52:59.144Z,21.52
2019-03-20T08:55:32.313Z,17.48
2019-03-20T08:58:02.444Z,21.50
2019-03-20T09:00:32.157Z,21.05
2019-03-20T09:03:02.152Z,23.65
2019-03-20T09:05:31.895Z,24.95
2019-03-20T09:08:01.556Z,18.82
2019-03-20T09:10:31.217Z,18.57
2019-03-20T09:13:00.873Z,21.42
2019-03-20T09:15:30.554Z,16.60
2019-03-20T09:18:00.302Z,18.90
2019-03-20T09:20:29.929Z,17.87
2019-03-20T09:22:59.569Z,25.15
2019-03-20T09:25:29.322Z,22.70
2019-03-20T09:27:59.187Z,20.75
2019-03-20T09:30:30.828Z,20.35
2019-03-20T09:33:00.873Z,21.97
2019-03-20T09:35:30.630Z,19.77
2019-03-20T09:38:00.257Z,21.12
2019-03-20T09:40:30.466Z,20.30
2019-03-20T09:43:00.092Z,24.35
2019-03-20T09:45:30.537Z,24.12
2019-03-20T09:48:00.170Z,24.47
2019-03-20T09:50:30.635Z,24.87
2019-03-20T09:53:00.379Z,22.05
2019-03-20T09:55:30.068Z,23.62
2019-03-20T09:57:59.868Z,21.87
2019-03-20T10:00:32.972Z,20.55
2019-03-20T10:03:02.759Z,23.83
2019-03-20T10:05:32.486Z,17.73
2019-03-20T10:08:02.274Z,29.10
2019-03-20T10:10:32.701Z,25.43
2019-03-20T10:13:02.494Z,27.60
2019-03-20T10:15:33.097Z,30.72
2019-03-20T10:18:03.065Z,26.12
2019-03-20T10:20:33.085Z,23.18
2019-03-20T10:23:02.702Z,23.87
2019-03-20T10:25:43.921Z,26.77
2019-03-20T10:28:08.889Z,22.45
2019-03-20T10:30:38.916Z,24.65
2019-03-20T10:33:08.893Z,25.92
2019-03-20T10:35:38.495Z,22.90
2019-03-20T10:38:08.169Z,22.58
2019-03-20T10:40:37.838Z,15.90
2019-03-20T10:43:07.540Z,25.25
2019-03-20T10:45:37.187Z,26.30
2019-03-20T10:48:06.806Z,22.85
2019-03-20T10:50:36.475Z,21.10
2019-03-20T10:53:06.203Z,23.20
2019-03-20T10:55:35.957Z,23.40
2019-03-20T10:58:05.969Z,22.90
2019-03-20T11:00:35.979Z,21.93
2019-03-20T11:03:05.914Z,24.80
2019-03-20T11:05:35.849Z,27.10
2019-03-20T11:08:05.613Z,22.25
2019-03-20T11:10:35.497Z,24.30
2019-03-20T11:13:05.316Z,19.20
2019-03-20T11:15:34.990Z,20.72
2019-03-20T11:18:04.814Z,26.90
2019-03-20T11:20:34.923Z,20.30
2019-03-20T11:23:06.680Z,20.25
2019-03-20T11:25:38.100Z,18.87
2019-03-20T11:28:10.987Z,21.40
2019-03-20T11:30:43.067Z,29.00
2019-03-20T11:33:17.918Z,20.62
2019-03-20T11:35:52.316Z,19.77
2019-03-20T11:38:25.532Z,17.77
2019-03-20T11:40:58.733Z,23.10
2019-03-20T11:43:30.603Z,27.93
2019-03-20T11:46:00.888Z,21.17
2019-03-20T11:48:33.398Z,25.00
2019-03-20T11:51:04.396Z,19.50
2019-03-20T11:53:34.751Z,21.37
2019-03-20T11:56:05.488Z,22.73
2019-03-20T11:58:36.218Z,20.25
2019-03-20T12:01:07.707Z,22.32
2019-03-20T12:03:39.485Z,17.80
2019-03-20T12:06:11.482Z,20.65
2019-03-20T12:08:45.540Z,19.50
2019-03-20T12:11:16.054Z,17.30
2019-03-20T12:13:47.343Z,18.70
2019-03-20T12:16:18.849Z,20.48
2019-03-20T12:18:50.586Z,15.43
2019-03-20T12:21:23.300Z,24.80
2019-03-20T12:23:57.136Z,17.77
2019-03-20T12:26:28.062Z,20.15
2019-03-20T12:29:00.687Z,19.95
2019-03-20T12:31:31.058Z,15.68
2019-03-20T12:34:02.264Z,17.05
2019-03-20T12:36:32.571Z,15.90
2019-03-20T12:39:07.208Z,19.52
2019-03-20T12:41:43.238Z,16.65
2019-03-20T12:44:16.652Z,13.48
2019-03-20T12:46:49.167Z,12.73
2019-03-20T12:49:20.111Z,16.02
2019-03-20T12:51:52.510Z,18.57
2019-03-20T12:54:26.449Z,17.67
2019-03-20T12:57:00.013Z,17.27
2019-03-20T12:59:32.809Z,16.55
2019-03-20T13:02:05.349Z,14.07
2019-03-20T13:04:38.903Z,12.85
2019-03-20T13:07:12.192Z,15.80
2019-03-20T13:09:45.928Z,13.30
2019-03-20T13:12:17.474Z,20.68
2019-03-20T13:14:47.336Z,16.25
2019-03-20T13:17:17.200Z,17.73
2019-03-20T13:19:46.872Z,15.72
2019-03-20T13:22:16.532Z,14.65
2019-03-20T13:24:46.210Z,13.40
2019-03-20T13:27:16.181Z,15.93
2019-03-20T13:29:45.940Z,12.45
2019-03-20T13:32:15.636Z,16.67
2019-03-20T13:34:45.362Z,12.25
2019-03-20T13:37:15.744Z,14.75
2019-03-20T13:39:45.828Z,12.82
2019-03-20T13:42:15.728Z,11.20
2019-03-20T13:44:45.974Z,13.83
2019-03-20T13:47:16.050Z,12.65
2019-03-20T13:49:45.959Z,16.00
2019-03-20T13:52:16.065Z,16.10
2019-03-20T13:54:46.067Z,14.30
2019-03-20T13:57:15.706Z,12.10
2019-03-20T13:59:45.690Z,13.30
2019-03-20T14:02:15.812Z,10.95
2019-03-20T14:04:45.706Z,13.93
2019-03-20T14:07:15.719Z,13.15
2019-03-20T14:09:45.718Z,13.22
2019-03-20T14:12:15.474Z,11.63
2019-03-20T14:14:45.178Z,12.15
2019-03-20T14:17:14.825Z,12.93
2019-03-20T14:19:44.444Z,15.08
2019-03-20T14:22:14.324Z,16.50
2019-03-20T14:24:43.937Z,13.65
2019-03-20T14:27:13.643Z,18.82
2019-03-20T14:29:43.561Z,16.45
2019-03-20T14:32:13.262Z,14.43
2019-03-20T14:34:42.944Z,11.75
2019-03-20T14:37:12.633Z,14.35
2019-03-20T14:39:42.585Z,13.75
2019-03-20T14:42:12.266Z,9.85
2019-03-20T14:44:41.928Z,10.28
2019-03-20T14:47:11.724Z,10.45
2019-03-20T14:49:41.439Z,14.60
2019-03-20T14:52:11.121Z,15.95
2019-03-20T14:54:40.812Z,10.70
2019-03-20T14:57:10.521Z,12.98
2019-03-20T14:59:40.173Z,7.72
2019-03-20T15:02:09.891Z,10.82
2019-03-20T15:04:39.669Z,10.55
2019-03-20T15:07:09.776Z,10.68
2019-03-20T15:09:39.683Z,11.68
2019-03-20T15:12:09.593Z,12.65
2019-03-20T15:14:40.480Z,11.25
2019-03-20T15:17:11.183Z,14.83
2019-03-20T15:19:40.951Z,11.48
2019-03-20T15:22:10.744Z,11.75
2019-03-20T15:24:41.506Z,11.65
2019-03-20T15:27:11.161Z,9.03
2019-03-20T15:29:41.025Z,9.30
2019-03-20T15:32:12.203Z,13.18
2019-03-20T15:34:42.023Z,17.10
2019-03-20T15:37:11.767Z,11.35
2019-03-20T15:39:41.428Z,12.95
2019-03-20T15:42:11.378Z,9.13
2019-03-20T15:44:41.100Z,11.40
2019-03-20T15:47:14.628Z,12.33
2019-03-20T15:49:44.466Z,14.13
2019-03-20T15:52:14.542Z,13.25
2019-03-20T15:54:44.298Z,16.25
2019-03-20T15:57:14.068Z,16.60
2019-03-20T15:59:43.810Z,15.20
2019-03-20T16:02:13.534Z,15.85
2019-03-20T16:04:43.272Z,15.05
2019-03-20T16:07:13.761Z,13.83
2019-03-20T16:09:43.548Z,14.15
2019-03-20T16:12:13.375Z,15.08
2019-03-20T16:14:43.209Z,21.05
2019-03-20T16:17:13.016Z,16.70
2019-03-20T16:19:42.926Z,10.78
2019-03-20T16:22:12.990Z,17.87
2019-03-20T16:24:47.650Z,16.05
2019-03-20T16:27:17.595Z,14.50
2019-03-20T16:29:48.170Z,14.18
2019-03-20T16:32:17.955Z,15.78
2019-03-20T16:34:47.795Z,21.65
2019-03-20T16:37:17.654Z,14.43
2019-03-20T16:39:47.698Z,14.63
2019-03-20T16:42:17.306Z,15.53
2019-03-20T16:44:47.075Z,14.15
2019-03-20T16:47:17.055Z,15.53
2019-03-20T16:49:46.675Z,18.55
2019-03-20T16:52:16.348Z,18.25
2019-03-20T16:54:46.348Z,20.08
2019-03-20T16:57:16.018Z,18.30
2019-03-20T16:59:45.724Z,20.17
2019-03-20T17:02:15.553Z,18.60
2019-03-20T17:04:45.162Z,13.68
2019-03-20T17:07:14.787Z,21.45
2019-03-20T17:09:44.478Z,15.10
2019-03-20T17:12:14.201Z,20.02
2019-03-20T17:14:44.144Z,17.02
2019-03-20T17:17:13.774Z,15.00
2019-03-20T17:19:43.449Z,20.43
2019-03-20T17:22:13.095Z,20.48
2019-03-20T17:24:42.799Z,30.30
2019-03-20T17:27:12.525Z,16.90
2019-03-20T17:29:42.165Z,20.70
2019-03-20T17:32:11.792Z,18.02
2019-03-20T17:34:41.712Z,18.45
2019-03-20T17:37:11.705Z,18.23
2019-03-20T17:39:41.443Z,19.12
2019-03-20T17:42:11.100Z,11.35
2019-03-20T17:44:40.764Z,18.52
2019-03-20T17:47:10.394Z,15.15
2019-03-20T17:49:40.020Z,12.78
2019-03-20T17:52:09.738Z,9.63
2019-03-20T17:54:39.385Z,11.95
2019-03-20T17:57:09.032Z,6.85
2019-03-20T17:59:38.687Z,13.58
2019-03-20T18:02:08.348Z,11.12
2019-03-20T18:04:38.052Z,13.50
2019-03-20T18:07:07.669Z,9.28
2019-03-20T18:09:37.389Z,11.40
2019-03-20T18:12:07.016Z,9.63
2019-03-20T18:14:36.666Z,11.83
2019-03-20T18:17:06.891Z,7.37
2019-03-20T18:19:36.509Z,7.08
2019-03-20T18:22:06.163Z,8.00
2019-03-20T18:24:35.986Z,5.87
2019-03-20T18:27:05.854Z,4.62
2019-03-20T18:29:35.527Z,5.47
2019-03-20T18:32:05.332Z,5.05
2019-03-20T18:34:34.970Z,6.15
2019-03-20T18:37:04.591Z,6.37
2019-03-20T18:39:34.204Z,5.47
2019-03-20T18:42:03.863Z,7.67
2019-03-20T18:44:33.471Z,7.30
2019-03-20T18:47:03.236Z,6.65
2019-03-20T18:49:32.874Z,6.20
2019-03-20T18:52:02.811Z,7.42
2019-03-20T18:54:32.562Z,6.92
2019-03-20T18:57:02.234Z,8.10
2019-03-20T18:59:31.883Z,7.30
2019-03-20T19:02:01.566Z,9.23
2019-03-20T19:04:31.591Z,8.00
2019-03-20T19:07:01.333Z,8.23
2019-03-20T19:09:31.054Z,12.33
2019-03-20T19:12:08.226Z,10.68
2019-03-20T19:14:32.146Z,9.48
2019-03-20T19:17:01.791Z,11.18
2019-03-20T19:19:31.440Z,9.45
2019-03-20T19:22:01.087Z,10.08
2019-03-20T19:24:30.764Z,8.90
2019-03-20T19:27:00.424Z,9.98
2019-03-20T19:29:30.070Z,9.05
2019-03-20T19:31:59.794Z,10.43
2019-03-20T19:34:29.460Z,9.35
2019-03-20T19:36:59.127Z,6.62
2019-03-20T19:39:28.745Z,10.23
2019-03-20T19:41:58.445Z,8.55
2019-03-20T19:44:28.152Z,14.47
2019-03-20T19:46:57.783Z,12.80
2019-03-20T19:49:27.433Z,9.38
2019-03-20T19:51:57.082Z,9.50
2019-03-20T19:54:26.773Z,8.68
2019-03-20T19:56:56.420Z,9.53
2019-03-20T19:59:26.067Z,8.35
2019-03-20T20:01:55.972Z,7.20
2019-03-20T20:04:25.612Z,9.70
2019-03-20T20:06:55.279Z,8.73
2019-03-20T20:09:25.362Z,10.13
2019-03-20T20:11:55.078Z,7.33
2019-03-20T20:14:24.766Z,11.88
2019-03-20T20:16:54.478Z,10.78
2019-03-20T20:19:24.865Z,12.20
2019-03-20T20:21:54.553Z,12.30
2019-03-20T20:24:24.607Z,10.35
2019-03-20T20:26:54.530Z,9.88
2019-03-20T20:29:25.236Z,12.82
2019-03-20T20:31:55.233Z,9.25
2019-03-20T20:34:24.993Z,10.60
2019-03-20T20:36:55.084Z,9.13
2019-03-20T20:39:24.841Z,8.75
2019-03-20T20:41:54.528Z,10.65
2019-03-20T20:44:24.216Z,15.25
2019-03-20T20:46:53.816Z,11.05
2019-03-20T20:49:23.803Z,11.83
2019-03-20T20:51:55.186Z,12.70
2019-03-20T20:54:27.621Z,14.70
2019-03-20T20:56:57.248Z,11.85
2019-03-20T20:59:26.928Z,11.30
2019-03-20T21:01:56.685Z,12.15
2019-03-20T21:04:26.372Z,15.00
2019-03-20T21:06:56.992Z,11.08
2019-03-20T21:09:26.734Z,11.60
2019-03-20T21:11:56.445Z,9.98
2019-03-20T21:14:26.194Z,12.90
2019-03-20T21:16:55.963Z,12.90
2019-03-20T21:19:38.179Z,14.80
2019-03-20T21:22:36.639Z,13.93
2019-03-20T21:25:07.579Z,12.18
2019-03-20T21:28:33.411Z,10.60
2019-03-20T21:31:08.162Z,10.10
2019-03-20T21:34:10.588Z,12.18
2019-03-20T21:36:48.024Z,14.53
2019-03-20T21:39:17.919Z,13.68
2019-03-20T21:42:14.879Z,13.65
2019-03-20T21:45:04.032Z,11.18
2019-03-20T21:47:35.711Z,10.68
2019-03-20T21:50:42.471Z,11.03
2019-03-20T21:53:41.991Z,11.33
2019-03-20T21:56:44.641Z,14.00
2019-03-20T21:59:44.272Z,11.97
2019-03-20T22:02:43.448Z,12.90
2019-03-20T22:05:29.378Z,10.90
2019-03-20T22:07:58.974Z,16.30
2019-03-20T22:10:38.598Z,10.45
2019-03-20T22:13:24.204Z,13.00
2019-03-20T22:16:14.809Z,13.90
2019-03-20T22:19:25.007Z,10.28
2019-03-20T22:22:38.357Z,12.50
2019-03-20T22:25:47.050Z,11.05
2019-03-20T22:28:44.682Z,12.00
2019-03-20T22:31:14.357Z,11.15
2019-03-20T22:34:24.730Z,14.83
2019-03-20T22:36:55.048Z,18.70
2019-03-20T22:40:13.651Z,16.48
2019-03-20T22:42:59.897Z,20.37
2019-03-20T22:46:16.445Z,18.73
2019-03-20T22:49:28.583Z,15.08
2019-03-20T22:52:11.441Z,19.62
2019-03-20T22:55:18.340Z,19.87
2019-03-20T22:58:23.669Z,22.02
2019-03-20T23:01:01.487Z,19.05
2019-03-20T23:03:50.862Z,19.48
2019-03-20T23:06:20.649Z,22.20
2019-03-20T23:08:50.298Z,25.05
2019-03-20T23:11:19.952Z,23.12
2019-03-20T23:13:49.576Z,24.82
2019-03-20T23:16:21.619Z,19.52
2019-03-20T23:18:51.345Z,24.83
2019-03-20T23:21:21.000Z,22.40
2019-03-20T23:23:50.651Z,23.00
2019-03-20T23:26:20.337Z,20.82
2019-03-20T23:28:50.066Z,21.75
2019-03-20T23:31:19.991Z,22.27
2019-03-20T23:33:49.872Z,23.98
2019-03-20T23:36:19.520Z,20.77
2019-03-20T23:38:49.259Z,20.12
2019-03-20T23:41:18.989Z,20.48
2019-03-20T23:43:52.814Z,23.18
2019-03-20T23:46:19.987Z,25.68
2019-03-20T23:48:54.211Z,22.20
2019-03-20T23:51:33.118Z,24.90
2019-03-20T23:54:02.999Z,24.18
2019-03-20T23:56:37.746Z,25.50
2019-03-20T23:59:07.895Z,22.65
