createdAt,value
2019-05-11T00:02:17.436Z,99.90
2019-05-11T00:04:51.553Z,99.90
2019-05-11T00:07:25.412Z,99.90
2019-05-11T00:09:59.112Z,99.90
2019-05-11T00:12:33.486Z,99.90
2019-05-11T00:15:08.997Z,99.90
2019-05-11T00:17:42.738Z,99.90
2019-05-11T00:20:16.604Z,99.90
2019-05-11T00:22:50.141Z,99.90
2019-05-11T00:25:23.787Z,99.90
2019-05-11T00:27:57.012Z,99.90
2019-05-11T00:30:30.798Z,99.90
2019-05-11T00:33:07.620Z,99.90
2019-05-11T00:35:41.670Z,99.90
2019-05-11T00:38:15.591Z,99.90
2019-05-11T00:40:49.333Z,99.90
2019-05-11T00:43:23.296Z,99.90
2019-05-11T00:45:57.554Z,99.90
2019-05-11T00:48:33.547Z,99.90
2019-05-11T00:51:10.837Z,99.90
2019-05-11T00:53:44.879Z,99.90
2019-05-11T00:56:20.104Z,99.90
2019-05-11T00:58:53.596Z,99.90
2019-05-11T01:01:29.368Z,99.90
2019-05-11T01:04:04.422Z,99.90
2019-05-11T01:06:38.712Z,99.90
2019-05-11T01:09:12.516Z,99.90
2019-05-11T01:11:46.102Z,99.90
2019-05-11T01:14:19.863Z,99.90
2019-05-11T01:16:57.963Z,99.90
2019-05-11T01:19:32.333Z,99.90
2019-05-11T01:22:06.426Z,99.90
2019-05-11T01:24:41.175Z,99.90
2019-05-11T01:27:15.683Z,99.90
2019-05-11T01:29:49.271Z,99.90
2019-05-11T01:32:24.079Z,99.90
2019-05-11T01:35:00.267Z,99.90
2019-05-11T01:37:35.062Z,99.90
2019-05-11T01:40:10.587Z,99.90
2019-05-11T01:42:45.368Z,99.90
2019-05-11T01:45:19.336Z,99.90
2019-05-11T01:47:54.177Z,99.90
2019-05-11T01:50:28.653Z,99.90
2019-05-11T01:53:02.401Z,99.90
2019-05-11T01:55:37.286Z,99.90
2019-05-11T01:58:12.458Z,99.90
2019-05-11T02:00:45.887Z,99.90
2019-05-11T02:03:19.672Z,99.90
2019-05-11T02:05:53.423Z,99.90
2019-05-11T02:08:27.656Z,99.90
2019-05-11T02:11:14.894Z,99.90
2019-05-11T02:13:39.254Z,99.90
2019-05-11T02:16:13.580Z,99.90
2019-05-11T02:18:47.743Z,99.90
2019-05-11T02:21:24.366Z,99.90
2019-05-11T02:23:57.847Z,99.90
2019-05-11T02:26:31.977Z,99.90
2019-05-11T02:29:06.954Z,99.90
2019-05-11T02:31:41.098Z,99.90
2019-05-11T02:34:17.732Z,99.90
2019-05-11T02:36:52.845Z,99.90
2019-05-11T02:39:26.913Z,99.90
2019-05-11T02:42:00.396Z,99.90
2019-05-11T02:44:34.832Z,99.90
2019-05-11T02:47:09.123Z,99.90
2019-05-11T02:49:42.381Z,99.90
2019-05-11T02:52:16.880Z,99.90
2019-05-11T02:54:54.366Z,99.90
2019-05-11T02:57:29.407Z,99.90
2019-05-11T03:00:06.518Z,99.90
2019-05-11T03:02:40.108Z,99.90
2019-05-11T03:05:14.507Z,99.90
2019-05-11T03:07:47.850Z,99.90
2019-05-11T03:10:21.333Z,99.90
2019-05-11T03:12:54.342Z,99.90
2019-05-11T03:15:29.532Z,99.90
2019-05-11T03:18:05.104Z,99.90
2019-05-11T03:20:40.101Z,99.90
2019-05-11T03:23:15.288Z,99.90
2019-05-11T03:25:49.163Z,99.90
2019-05-11T03:28:22.718Z,99.90
2019-05-11T03:30:56.280Z,99.90
2019-05-11T03:33:30.058Z,99.90
2019-05-11T03:36:05.124Z,99.90
2019-05-11T03:38:39.038Z,99.90
2019-05-11T03:41:13.758Z,99.90
2019-05-11T03:43:47.809Z,99.90
2019-05-11T03:46:23.296Z,99.90
2019-05-11T03:48:58.030Z,99.90
2019-05-11T03:51:33.772Z,99.90
2019-05-11T03:54:08.319Z,99.90
2019-05-11T03:56:45.888Z,99.90
2019-05-11T03:59:20.650Z,99.90
2019-05-11T04:01:55.651Z,99.90
2019-05-11T04:04:29.408Z,99.90
2019-05-11T04:07:04.143Z,99.90
2019-05-11T04:09:38.411Z,99.90
2019-05-11T04:12:32.918Z,99.90
2019-05-11T04:14:50.327Z,99.90
2019-05-11T04:17:25.643Z,99.90
2019-05-11T04:20:00.529Z,99.90
2019-05-11T04:22:34.989Z,99.90
2019-05-11T04:25:09.644Z,99.90
2019-05-11T04:27:44.983Z,99.90
2019-05-11T04:30:19.281Z,99.90
2019-05-11T04:32:56.593Z,99.90
2019-05-11T04:35:30.886Z,99.90
2019-05-11T04:38:05.152Z,99.90
2019-05-11T04:40:39.717Z,99.90
2019-05-11T04:43:14.123Z,99.90
2019-05-11T04:45:48.647Z,99.90
2019-05-11T04:48:23.615Z,99.90
2019-05-11T04:50:58.116Z,99.90
2019-05-11T04:53:32.503Z,99.90
2019-05-11T04:56:06.945Z,99.90
2019-05-11T04:58:40.827Z,99.90
2019-05-11T05:01:14.084Z,99.90
2019-05-11T05:03:54.120Z,99.90
2019-05-11T05:06:24.541Z,99.90
2019-05-11T05:09:03.556Z,99.90
2019-05-11T05:11:36.501Z,99.90
2019-05-11T05:14:11.435Z,99.90
2019-05-11T05:16:45.712Z,99.90
2019-05-11T05:19:20.009Z,99.90
2019-05-11T05:21:53.615Z,99.90
2019-05-11T05:24:28.448Z,99.90
2019-05-11T05:27:02.266Z,99.90
2019-05-11T05:29:39.230Z,99.90
2019-05-11T05:32:13.609Z,99.90
2019-05-11T05:34:48.017Z,99.90
2019-05-11T05:37:21.638Z,99.90
2019-05-11T05:39:56.625Z,99.90
2019-05-11T05:42:31.440Z,99.90
2019-05-11T05:45:06.683Z,99.90
2019-05-11T05:47:41.523Z,99.90
2019-05-11T05:50:16.100Z,99.90
2019-05-11T05:52:50.475Z,99.90
2019-05-11T05:55:26.023Z,99.90
2019-05-11T05:58:01.016Z,99.90
2019-05-11T06:00:35.356Z,99.90
2019-05-11T06:03:09.828Z,99.90
2019-05-11T06:05:44.722Z,99.90
2019-05-11T06:08:19.287Z,99.90
2019-05-11T06:10:53.842Z,99.90
2019-05-11T06:13:43.863Z,99.90
2019-05-11T06:16:05.091Z,99.90
2019-05-11T06:18:41.537Z,99.90
2019-05-11T06:21:16.885Z,99.90
2019-05-11T06:23:51.627Z,99.90
2019-05-11T06:26:25.732Z,99.90
2019-05-11T06:29:01.672Z,99.90
2019-05-11T06:31:38.435Z,99.90
2019-05-11T06:34:13.445Z,99.90
2019-05-11T06:36:48.092Z,99.90
2019-05-11T06:39:25.440Z,99.90
2019-05-11T06:42:02.350Z,99.90
2019-05-11T06:44:38.115Z,99.90
2019-05-11T06:47:11.972Z,99.90
2019-05-11T06:49:46.762Z,99.90
2019-05-11T06:52:20.867Z,99.90
2019-05-11T06:54:54.563Z,99.90
2019-05-11T06:57:31.693Z,99.90
2019-05-11T07:00:06.015Z,99.90
2019-05-11T07:02:42.876Z,99.90
2019-05-11T07:05:18.423Z,99.90
2019-05-11T07:07:53.430Z,99.90
2019-05-11T07:10:30.667Z,99.90
2019-05-11T07:13:04.799Z,99.90
2019-05-11T07:15:38.889Z,99.90
2019-05-11T07:18:12.643Z,99.90
2019-05-11T07:20:50.895Z,99.90
2019-05-11T07:23:24.830Z,99.90
2019-05-11T07:26:00.682Z,99.90
2019-05-11T07:28:33.227Z,99.90
2019-05-11T07:31:05.522Z,99.90
2019-05-11T07:33:38.339Z,99.90
2019-05-11T07:36:10.661Z,99.80
2019-05-11T07:38:45.542Z,99.90
2019-05-11T07:41:17.774Z,98.90
2019-05-11T07:43:49.983Z,99.30
2019-05-11T07:46:23.530Z,99.60
2019-05-11T07:48:58.239Z,98.60
2019-05-11T07:51:31.293Z,98.40
2019-05-11T07:54:04.723Z,99.00
2019-05-11T07:56:38.995Z,98.00
2019-05-11T07:59:12.519Z,99.40
2019-05-11T08:01:45.020Z,99.30
2019-05-11T08:04:18.352Z,97.40
2019-05-11T08:06:50.315Z,97.80
2019-05-11T08:09:23.076Z,97.10
2019-05-11T08:11:55.469Z,97.30
2019-05-11T08:14:28.798Z,97.20
2019-05-11T08:17:02.105Z,96.90
2019-05-11T08:19:34.461Z,96.80
2019-05-11T08:22:08.567Z,95.80
2019-05-11T08:24:41.376Z,96.00
2019-05-11T08:27:13.979Z,96.10
2019-05-11T08:29:48.573Z,95.20
2019-05-11T08:32:19.909Z,95.10
2019-05-11T08:34:52.016Z,95.00
2019-05-11T08:37:24.636Z,94.80
2019-05-11T08:39:58.492Z,94.10
2019-05-11T08:42:31.610Z,94.00
2019-05-11T08:45:15.812Z,91.70
2019-05-11T08:47:42.816Z,92.10
2019-05-11T08:50:15.588Z,91.60
2019-05-11T08:52:47.950Z,93.30
2019-05-11T08:55:20.564Z,93.20
2019-05-11T08:57:52.705Z,91.80
2019-05-11T09:00:28.330Z,91.70
2019-05-11T09:03:03.735Z,91.30
2019-05-11T09:05:38.472Z,91.90
2019-05-11T09:08:10.980Z,92.10
2019-05-11T09:10:43.821Z,91.80
2019-05-11T09:13:18.482Z,91.20
2019-05-11T09:15:50.882Z,91.10
2019-05-11T09:18:23.336Z,90.70
2019-05-11T09:21:01.139Z,90.10
2019-05-11T09:23:37.522Z,88.90
2019-05-11T09:26:08.967Z,89.10
2019-05-11T09:28:41.613Z,88.80
2019-05-11T09:31:14.794Z,87.40
2019-05-11T09:33:48.171Z,88.10
2019-05-11T09:36:23.588Z,85.90
2019-05-11T09:38:58.116Z,84.90
2019-05-11T09:41:33.039Z,84.60
2019-05-11T09:44:08.978Z,83.90
2019-05-11T09:46:41.495Z,83.90
2019-05-11T09:49:13.528Z,83.70
2019-05-11T09:51:48.296Z,84.20
2019-05-11T09:54:20.663Z,83.30
2019-05-11T09:56:53.953Z,84.40
2019-05-11T09:59:28.168Z,84.20
2019-05-11T10:02:02.009Z,85.10
2019-05-11T10:04:34.941Z,83.70
2019-05-11T10:07:09.061Z,83.50
2019-05-11T10:09:42.078Z,84.40
2019-05-11T10:12:18.131Z,84.00
2019-05-11T10:14:54.330Z,83.80
2019-05-11T10:17:28.786Z,82.30
2019-05-11T10:20:02.605Z,81.20
2019-05-11T10:22:34.455Z,81.50
2019-05-11T10:25:08.916Z,83.90
2019-05-11T10:27:42.704Z,83.40
2019-05-11T10:30:18.630Z,84.30
2019-05-11T10:32:53.248Z,85.40
2019-05-11T10:35:28.874Z,85.40
2019-05-11T10:38:04.051Z,84.90
2019-05-11T10:40:38.736Z,83.20
2019-05-11T10:43:13.246Z,82.80
2019-05-11T10:45:48.274Z,83.00
2019-05-11T10:48:20.288Z,82.00
2019-05-11T10:50:57.655Z,80.40
2019-05-11T10:53:32.036Z,78.60
2019-05-11T10:56:04.738Z,78.30
2019-05-11T10:58:37.894Z,80.10
2019-05-11T11:01:10.376Z,80.30
2019-05-11T11:04:07.860Z,80.40
2019-05-11T11:06:40.263Z,80.80
2019-05-11T11:09:12.745Z,80.30
2019-05-11T11:11:45.087Z,77.90
2019-05-11T11:14:19.658Z,76.50
2019-05-11T11:16:54.339Z,76.70
2019-05-11T11:19:29.002Z,78.10
2019-05-11T11:22:22.473Z,77.70
2019-05-11T11:24:37.505Z,75.00
2019-05-11T11:27:18.069Z,73.30
2019-05-11T11:29:50.355Z,73.10
2019-05-11T11:32:27.935Z,72.30
2019-05-11T11:35:00.939Z,73.50
2019-05-11T11:37:33.262Z,75.10
2019-05-11T11:40:08.341Z,75.20
2019-05-11T11:42:40.590Z,76.20
2019-05-11T11:45:13.962Z,76.00
2019-05-11T11:47:49.022Z,76.00
2019-05-11T11:50:20.562Z,74.50
2019-05-11T11:52:53.008Z,75.30
2019-05-11T11:55:26.263Z,76.50
2019-05-11T11:57:58.873Z,76.80
2019-05-11T12:00:30.546Z,76.00
2019-05-11T12:03:02.642Z,74.00
2019-05-11T12:05:35.487Z,72.00
2019-05-11T12:08:08.304Z,69.80
2019-05-11T12:10:40.590Z,69.00
2019-05-11T12:13:14.723Z,68.80
2019-05-11T12:15:48.198Z,69.20
2019-05-11T12:18:19.591Z,67.60
2019-05-11T12:20:51.515Z,67.60
2019-05-11T12:23:28.453Z,69.80
2019-05-11T12:26:05.624Z,72.00
2019-05-11T12:28:38.305Z,75.90
2019-05-11T12:31:10.813Z,76.40
2019-05-11T12:33:44.040Z,77.10
2019-05-11T12:36:18.466Z,76.50
2019-05-11T12:38:50.093Z,75.20
2019-05-11T12:41:21.575Z,71.80
2019-05-11T12:43:52.850Z,69.20
2019-05-11T12:46:24.710Z,68.60
2019-05-11T12:48:57.315Z,68.20
2019-05-11T12:51:30.526Z,68.80
2019-05-11T12:54:02.560Z,69.70
2019-05-11T12:56:38.345Z,69.20
2019-05-11T12:59:10.510Z,68.60
2019-05-11T13:01:42.651Z,67.60
2019-05-11T13:04:14.953Z,66.40
2019-05-11T13:06:48.277Z,66.10
2019-05-11T13:09:21.939Z,66.70
2019-05-11T13:11:53.788Z,66.70
2019-05-11T13:14:27.656Z,66.40
2019-05-11T13:17:00.088Z,65.60
2019-05-11T13:19:47.963Z,64.20
2019-05-11T13:22:20.993Z,64.40
2019-05-11T13:24:53.763Z,63.80
2019-05-11T13:27:28.399Z,62.90
2019-05-11T13:30:00.764Z,63.80
2019-05-11T13:32:33.123Z,64.00
2019-05-11T13:35:09.301Z,64.20
2019-05-11T13:37:41.435Z,62.10
2019-05-11T13:40:15.623Z,63.70
2019-05-11T13:42:48.970Z,64.10
2019-05-11T13:45:21.367Z,66.00
2019-05-11T13:47:58.475Z,66.40
2019-05-11T13:50:29.613Z,66.60
2019-05-11T13:53:01.463Z,68.50
2019-05-11T13:55:35.603Z,68.20
2019-05-11T13:58:09.567Z,70.00
2019-05-11T14:00:43.456Z,71.00
2019-05-11T14:03:23.127Z,71.00
2019-05-11T14:05:58.047Z,70.80
2019-05-11T14:08:30.024Z,71.10
2019-05-11T14:11:03.617Z,71.70
2019-05-11T14:13:38.477Z,73.10
2019-05-11T14:16:10.119Z,72.80
2019-05-11T14:18:42.048Z,71.90
2019-05-11T14:21:14.194Z,70.80
2019-05-11T14:23:48.414Z,70.60
2019-05-11T14:26:21.192Z,71.30
2019-05-11T14:28:54.087Z,71.30
2019-05-11T14:31:28.051Z,71.60
2019-05-11T14:34:01.746Z,69.70
2019-05-11T14:36:35.226Z,66.50
2019-05-11T14:39:08.847Z,64.90
2019-05-11T14:41:41.365Z,63.80
2019-05-11T14:44:13.629Z,64.30
2019-05-11T14:46:47.773Z,66.50
2019-05-11T14:49:20.259Z,72.20
2019-05-11T14:51:54.250Z,77.30
2019-05-11T14:54:28.630Z,80.10
2019-05-11T14:57:01.324Z,82.90
2019-05-11T14:59:33.686Z,84.50
2019-05-11T15:02:29.299Z,85.10
2019-05-11T15:05:11.816Z,85.30
2019-05-11T15:07:47.979Z,82.10
2019-05-11T15:10:22.068Z,78.70
2019-05-11T15:12:54.658Z,73.10
2019-05-11T15:15:27.970Z,71.50
2019-05-11T15:18:01.058Z,67.10
2019-05-11T15:20:33.587Z,67.70
2019-05-11T15:23:05.817Z,69.60
2019-05-11T15:25:38.460Z,69.20
2019-05-11T15:28:11.754Z,71.20
2019-05-11T15:30:44.263Z,70.40
2019-05-11T15:33:18.344Z,70.70
2019-05-11T15:35:50.543Z,66.40
2019-05-11T15:38:24.894Z,62.90
2019-05-11T15:40:57.942Z,61.90
2019-05-11T15:43:30.202Z,61.00
2019-05-11T15:46:06.989Z,59.70
2019-05-11T15:48:55.675Z,62.10
2019-05-11T15:51:14.429Z,60.70
2019-05-11T15:53:47.657Z,60.40
2019-05-11T15:56:19.748Z,59.60
2019-05-11T15:58:51.752Z,61.70
2019-05-11T16:01:24.319Z,61.90
2019-05-11T16:03:58.322Z,64.10
2019-05-11T16:06:31.209Z,64.50
2019-05-11T16:09:08.379Z,65.40
2019-05-11T16:11:41.586Z,66.80
2019-05-11T16:14:16.568Z,67.30
2019-05-11T16:16:49.012Z,67.70
2019-05-11T16:19:21.603Z,67.70
2019-05-11T16:21:53.822Z,66.70
2019-05-11T16:24:27.077Z,65.00
2019-05-11T16:26:59.785Z,63.10
2019-05-11T16:29:38.301Z,62.60
2019-05-11T16:32:09.742Z,60.50
2019-05-11T16:34:42.439Z,60.50
2019-05-11T16:37:14.905Z,59.90
2019-05-11T16:39:49.505Z,59.70
2019-05-11T16:42:22.782Z,60.00
2019-05-11T16:44:55.012Z,60.10
2019-05-11T16:47:28.540Z,59.50
2019-05-11T16:50:00.577Z,59.30
2019-05-11T16:52:34.512Z,59.60
2019-05-11T16:55:11.563Z,60.30
2019-05-11T16:57:48.002Z,58.80
2019-05-11T17:00:20.248Z,58.70
2019-05-11T17:02:53.823Z,58.20
2019-05-11T17:05:33.474Z,57.80
2019-05-11T17:08:03.027Z,57.80
2019-05-11T17:10:36.077Z,58.00
2019-05-11T17:13:09.400Z,58.30
2019-05-11T17:15:41.120Z,57.90
2019-05-11T17:18:13.714Z,57.80
2019-05-11T17:20:46.106Z,57.80
2019-05-11T17:23:18.372Z,56.80
2019-05-11T17:25:51.237Z,57.60
2019-05-11T17:28:23.387Z,56.90
2019-05-11T17:30:55.472Z,57.00
2019-05-11T17:33:28.966Z,56.70
2019-05-11T17:36:08.122Z,57.20
2019-05-11T17:38:41.778Z,58.40
2019-05-11T17:41:13.938Z,61.20
2019-05-11T17:43:51.619Z,61.30
2019-05-11T17:46:28.940Z,61.80
2019-05-11T17:49:01.648Z,62.90
2019-05-11T17:51:37.913Z,63.80
2019-05-11T17:54:11.432Z,64.40
2019-05-11T17:56:43.742Z,65.10
2019-05-11T17:59:15.989Z,65.90
2019-05-11T18:01:49.437Z,66.40
2019-05-11T18:04:23.159Z,66.80
2019-05-11T18:06:58.843Z,67.30
2019-05-11T18:09:31.261Z,67.30
2019-05-11T18:12:05.879Z,67.80
2019-05-11T18:14:39.461Z,68.20
2019-05-11T18:17:12.252Z,68.10
2019-05-11T18:19:45.791Z,68.30
2019-05-11T18:22:17.935Z,68.60
2019-05-11T18:25:08.639Z,68.80
2019-05-11T18:27:40.795Z,69.30
2019-05-11T18:30:13.758Z,69.70
2019-05-11T18:32:48.838Z,69.90
2019-05-11T18:35:20.751Z,70.30
2019-05-11T18:37:53.952Z,70.10
2019-05-11T18:40:28.567Z,70.30
2019-05-11T18:43:00.440Z,70.90
2019-05-11T18:45:32.255Z,70.80
2019-05-11T18:48:05.260Z,70.50
2019-05-11T18:50:38.447Z,70.60
2019-05-11T18:53:13.243Z,70.90
2019-05-11T18:55:48.650Z,71.00
2019-05-11T18:58:21.488Z,71.20
2019-05-11T19:00:55.292Z,71.50
2019-05-11T19:03:29.460Z,71.70
2019-05-11T19:06:02.034Z,71.60
2019-05-11T19:08:35.529Z,72.10
2019-05-11T19:11:09.217Z,72.80
2019-05-11T19:13:42.955Z,73.00
2019-05-11T19:16:18.882Z,73.10
2019-05-11T19:18:54.538Z,73.30
2019-05-11T19:21:30.137Z,73.30
2019-05-11T19:24:05.975Z,73.40
2019-05-11T19:26:41.134Z,73.90
2019-05-11T19:29:14.250Z,74.10
2019-05-11T19:31:47.676Z,74.20
2019-05-11T19:34:21.882Z,74.90
2019-05-11T19:36:57.937Z,75.10
2019-05-11T19:39:30.299Z,75.40
2019-05-11T19:42:02.417Z,75.70
2019-05-11T19:44:42.118Z,76.20
2019-05-11T19:47:17.937Z,76.20
2019-05-11T19:49:50.125Z,76.30
2019-05-11T19:52:28.128Z,76.60
2019-05-11T19:55:01.900Z,77.10
2019-05-11T19:57:34.226Z,77.30
2019-05-11T20:00:07.997Z,77.20
2019-05-11T20:02:46.509Z,77.10
2019-05-11T20:05:25.553Z,77.30
2019-05-11T20:08:00.716Z,77.30
2019-05-11T20:10:32.768Z,77.50
2019-05-11T20:13:08.145Z,77.50
2019-05-11T20:15:41.095Z,77.70
2019-05-11T20:18:18.213Z,77.60
2019-05-11T20:21:19.437Z,77.80
2019-05-11T20:23:51.217Z,77.90
2019-05-11T20:26:28.440Z,78.20
2019-05-11T20:29:01.785Z,78.40
2019-05-11T20:31:37.899Z,78.30
2019-05-11T20:34:10.555Z,78.40
2019-05-11T20:36:44.145Z,78.50
2019-05-11T20:39:17.999Z,77.90
2019-05-11T20:41:54.042Z,78.20
2019-05-11T20:44:29.389Z,78.40
2019-05-11T20:47:04.981Z,78.70
2019-05-11T20:49:38.647Z,78.80
2019-05-11T20:52:12.730Z,79.00
2019-05-11T20:54:47.706Z,79.40
2019-05-11T20:57:20.451Z,79.70
2019-05-11T20:59:57.616Z,79.80
2019-05-11T21:02:29.833Z,79.90
2019-05-11T21:05:02.365Z,80.10
2019-05-11T21:07:35.721Z,80.60
2019-05-11T21:10:10.261Z,80.50
2019-05-11T21:12:42.586Z,80.60
2019-05-11T21:15:17.644Z,81.00
2019-05-11T21:17:51.277Z,81.30
2019-05-11T21:20:25.299Z,81.60
2019-05-11T21:22:58.073Z,81.90
2019-05-11T21:25:30.894Z,82.00
2019-05-11T21:28:03.144Z,82.60
2019-05-11T21:31:18.383Z,83.00
2019-05-11T21:33:58.896Z,82.80
2019-05-11T21:36:31.430Z,83.20
2019-05-11T21:39:08.020Z,83.10
2019-05-11T21:41:42.262Z,83.10
2019-05-11T21:44:15.041Z,83.40
2019-05-11T21:46:50.033Z,83.80
2019-05-11T21:49:26.777Z,84.00
2019-05-11T21:52:04.341Z,83.90
2019-05-11T21:54:34.474Z,84.20
2019-05-11T21:57:10.509Z,84.80
2019-05-11T21:59:48.419Z,84.90
2019-05-11T22:02:21.135Z,85.40
2019-05-11T22:04:55.110Z,85.50
2019-05-11T22:07:29.902Z,85.30
2019-05-11T22:10:02.361Z,85.60
2019-05-11T22:12:38.335Z,86.00
2019-05-11T22:15:11.665Z,86.40
2019-05-11T22:17:48.016Z,86.70
2019-05-11T22:20:22.249Z,87.10
2019-05-11T22:23:19.020Z,87.40
2019-05-11T22:25:55.590Z,87.40
2019-05-11T22:28:38.802Z,87.60
2019-05-11T22:31:12.861Z,87.90
2019-05-11T22:33:52.077Z,87.90
2019-05-11T22:36:28.221Z,88.00
2019-05-11T22:39:11.355Z,88.40
2019-05-11T22:41:45.173Z,88.70
2019-05-11T22:44:20.525Z,88.60
2019-05-11T22:46:54.835Z,88.50
2019-05-11T22:49:33.959Z,88.50
2019-05-11T22:52:08.762Z,88.60
2019-05-11T22:54:43.826Z,88.60
2019-05-11T22:57:26.575Z,88.70
2019-05-11T23:00:31.111Z,89.30
2019-05-11T23:03:07.725Z,89.60
2019-05-11T23:05:42.156Z,89.80
2019-05-11T23:08:18.548Z,89.90
2019-05-11T23:10:52.844Z,90.20
2019-05-11T23:13:29.808Z,90.20
2019-05-11T23:16:03.370Z,90.40
2019-05-11T23:18:38.942Z,90.20
2019-05-11T23:21:11.827Z,90.60
2019-05-11T23:23:44.633Z,90.50
2019-05-11T23:26:29.144Z,90.60
2019-05-11T23:29:02.710Z,90.80
2019-05-11T23:31:35.376Z,90.80
2019-05-11T23:34:08.303Z,91.00
2019-05-11T23:36:41.217Z,91.60
2019-05-11T23:39:15.229Z,91.50
2019-05-11T23:41:49.212Z,91.70
2019-05-11T23:44:22.283Z,91.80
2019-05-11T23:46:55.569Z,91.60
2019-05-11T23:49:29.989Z,91.20
2019-05-11T23:52:04.899Z,91.20
2019-05-11T23:54:40.034Z,91.20
2019-05-11T23:57:12.127Z,91.60
2019-05-11T23:59:44.786Z,91.80
