createdAt,value
2023-05-22T00:00:07.729Z,7.80
2023-05-22T00:02:39.235Z,7.70
2023-05-22T00:05:10.582Z,7.90
2023-05-22T00:07:40.051Z,7.73
2023-05-22T00:10:09.472Z,7.53
2023-05-22T00:12:39.802Z,8.07
2023-05-22T00:15:09.658Z,8.60
2023-05-22T00:17:38.566Z,8.00
2023-05-22T00:20:11.256Z,9.23
2023-05-22T00:22:41.296Z,8.23
2023-05-22T00:25:11.710Z,8.37
2023-05-22T00:27:41.568Z,8.70
2023-05-22T00:30:11.454Z,8.63
2023-05-22T00:32:40.415Z,8.77
2023-05-22T00:35:10.737Z,9.20
2023-05-22T00:37:39.552Z,8.67
2023-05-22T00:40:10.267Z,9.67
2023-05-22T00:42:39.148Z,9.53
2023-05-22T00:45:13.052Z,9.90
2023-05-22T00:47:42.136Z,10.17
2023-05-22T00:50:13.342Z,10.03
2023-05-22T00:52:44.809Z,10.83
2023-05-22T00:55:14.920Z,11.20
2023-05-22T00:57:44.262Z,11.47
2023-05-22T01:00:18.600Z,11.87
2023-05-22T01:02:47.615Z,12.37
2023-05-22T01:05:18.526Z,11.40
2023-05-22T01:07:47.836Z,11.70
2023-05-22T01:10:16.424Z,12.00
2023-05-22T01:12:53.129Z,11.80
2023-05-22T01:15:30.704Z,11.50
2023-05-22T01:18:11.620Z,12.67
2023-05-22T01:20:46.092Z,13.43
2023-05-22T01:23:47.022Z,14.40
2023-05-22T01:26:33.330Z,14.23
2023-05-22T01:29:23.010Z,14.20
2023-05-22T01:31:56.476Z,14.13
2023-05-22T01:34:26.065Z,15.63
2023-05-22T01:36:56.848Z,15.77
2023-05-22T01:39:27.390Z,16.67
2023-05-22T01:41:56.223Z,16.17
2023-05-22T01:44:25.657Z,16.63
2023-05-22T01:46:56.737Z,17.87
2023-05-22T01:49:25.684Z,18.47
2023-05-22T01:51:59.349Z,19.07
2023-05-22T01:54:39.394Z,18.17
2023-05-22T01:57:13.733Z,18.93
2023-05-22T01:59:47.718Z,19.03
2023-05-22T02:02:20.684Z,19.97
2023-05-22T02:04:57.798Z,19.53
2023-05-22T02:07:26.900Z,21.83
2023-05-22T02:09:58.463Z,21.03
2023-05-22T02:12:27.640Z,20.67
2023-05-22T02:14:56.921Z,21.33
2023-05-22T02:17:26.874Z,20.70
2023-05-22T02:19:55.474Z,21.83
2023-05-22T02:22:24.268Z,22.20
2023-05-22T02:24:53.003Z,21.40
2023-05-22T02:27:21.593Z,23.57
2023-05-22T02:29:50.117Z,23.40
2023-05-22T02:32:18.781Z,22.90
2023-05-22T02:34:48.758Z,23.53
2023-05-22T02:37:17.376Z,22.90
2023-05-22T02:39:45.939Z,23.87
2023-05-22T02:42:14.715Z,24.23
2023-05-22T02:44:43.192Z,24.57
2023-05-22T02:47:12.043Z,25.47
2023-05-22T02:49:41.022Z,25.27
2023-05-22T02:52:11.191Z,26.60
2023-05-22T02:54:40.041Z,27.23
2023-05-22T02:57:08.862Z,27.30
2023-05-22T02:59:37.972Z,28.07
2023-05-22T03:02:07.841Z,27.10
2023-05-22T03:04:38.752Z,28.87
2023-05-22T03:07:08.590Z,29.47
2023-05-22T03:09:38.513Z,28.33
2023-05-22T03:12:07.687Z,28.37
2023-05-22T03:14:37.091Z,29.77
2023-05-22T03:17:05.588Z,30.33
2023-05-22T03:19:34.113Z,31.10
2023-05-22T03:22:02.818Z,31.17
2023-05-22T03:24:31.644Z,31.90
2023-05-22T03:27:02.085Z,32.93
2023-05-22T03:29:30.628Z,35.40
2023-05-22T03:32:00.351Z,32.83
2023-05-22T03:34:30.601Z,32.70
2023-05-22T03:36:59.732Z,33.57
2023-05-22T03:39:28.582Z,36.07
2023-05-22T03:41:57.121Z,33.70
2023-05-22T03:44:27.254Z,34.20
2023-05-22T03:46:56.281Z,35.30
2023-05-22T03:49:24.723Z,34.53
2023-05-22T03:51:53.234Z,35.70
2023-05-22T03:54:21.855Z,38.37
2023-05-22T03:56:50.479Z,39.00
2023-05-22T03:59:19.247Z,37.10
2023-05-22T04:01:49.492Z,38.37
2023-05-22T04:04:18.436Z,37.73
2023-05-22T04:06:47.473Z,38.30
2023-05-22T04:09:16.777Z,39.17
2023-05-22T04:11:46.717Z,40.47
2023-05-22T04:14:15.284Z,39.63
2023-05-22T04:16:44.082Z,43.10
2023-05-22T04:19:14.168Z,41.53
2023-05-22T04:21:44.754Z,45.70
2023-05-22T04:24:13.157Z,45.13
2023-05-22T04:26:42.658Z,46.03
2023-05-22T04:29:14.673Z,46.93
2023-05-22T04:31:43.680Z,48.53
2023-05-22T04:34:17.203Z,50.60
2023-05-22T04:36:47.096Z,51.43
2023-05-22T04:39:16.227Z,52.10
2023-05-22T04:41:46.038Z,54.43
2023-05-22T04:44:14.550Z,53.27
2023-05-22T04:46:44.793Z,53.47
2023-05-22T04:49:14.880Z,53.80
2023-05-22T04:51:43.474Z,56.67
2023-05-22T04:54:11.904Z,55.33
2023-05-22T04:56:41.247Z,54.47
2023-05-22T04:59:10.506Z,57.70
2023-05-22T05:01:39.492Z,56.07
2023-05-22T05:04:08.230Z,54.07
2023-05-22T05:06:39.502Z,55.57
2023-05-22T05:09:08.484Z,56.57
2023-05-22T05:11:37.441Z,54.07
2023-05-22T05:14:06.348Z,55.60
2023-05-22T05:16:35.038Z,58.27
2023-05-22T05:19:04.105Z,55.53
2023-05-22T05:21:32.826Z,54.90
2023-05-22T05:24:03.247Z,54.97
2023-05-22T05:26:31.718Z,54.00
2023-05-22T05:29:00.472Z,55.33
2023-05-22T05:31:29.097Z,54.80
2023-05-22T05:33:58.710Z,53.00
2023-05-22T05:36:27.293Z,54.00
2023-05-22T05:38:57.136Z,53.93
2023-05-22T05:41:27.672Z,54.30
2023-05-22T05:43:57.504Z,53.23
2023-05-22T05:46:26.444Z,53.40
2023-05-22T05:48:55.132Z,49.80
2023-05-22T05:51:23.801Z,48.67
2023-05-22T05:53:52.266Z,49.67
2023-05-22T05:56:21.744Z,51.87
2023-05-22T05:58:52.295Z,50.23
2023-05-22T06:01:21.066Z,51.93
2023-05-22T06:03:49.634Z,51.33
2023-05-22T06:06:19.943Z,50.73
2023-05-22T06:08:48.716Z,50.83
2023-05-22T06:11:17.273Z,50.23
2023-05-22T06:13:45.941Z,48.80
2023-05-22T06:16:16.023Z,47.43
2023-05-22T06:18:46.719Z,50.10
2023-05-22T06:21:15.923Z,49.40
2023-05-22T06:23:44.365Z,49.07
2023-05-22T06:26:13.244Z,47.87
2023-05-22T06:28:42.082Z,48.07
2023-05-22T06:31:10.973Z,48.43
2023-05-22T06:33:43.599Z,46.90
2023-05-22T06:36:13.172Z,45.80
2023-05-22T06:38:42.254Z,46.23
2023-05-22T06:41:11.089Z,45.03
2023-05-22T06:43:39.556Z,44.13
2023-05-22T06:46:08.251Z,47.50
2023-05-22T06:48:37.310Z,43.80
2023-05-22T06:51:08.736Z,43.93
2023-05-22T06:53:37.604Z,42.50
2023-05-22T06:56:07.009Z,40.47
2023-05-22T06:58:35.352Z,39.03
2023-05-22T07:01:04.132Z,44.10
2023-05-22T07:03:32.737Z,45.63
2023-05-22T07:06:02.449Z,41.57
2023-05-22T07:08:32.824Z,44.47
2023-05-22T07:11:02.018Z,40.67
2023-05-22T07:13:32.161Z,39.97
2023-05-22T07:16:01.010Z,39.63
2023-05-22T07:18:29.656Z,40.93
2023-05-22T07:20:58.489Z,37.63
2023-05-22T07:23:27.386Z,38.90
2023-05-22T07:25:57.613Z,39.10
2023-05-22T07:28:26.278Z,39.63
2023-05-22T07:30:54.871Z,40.37
2023-05-22T07:33:23.855Z,39.03
2023-05-22T07:35:52.344Z,40.87
2023-05-22T07:38:21.282Z,39.63
2023-05-22T07:40:50.257Z,41.07
2023-05-22T07:43:20.316Z,42.23
2023-05-22T07:45:49.125Z,42.83
2023-05-22T07:48:18.019Z,42.23
2023-05-22T07:50:46.953Z,41.00
2023-05-22T07:53:16.550Z,40.60
2023-05-22T07:55:45.086Z,40.17
2023-05-22T07:58:13.852Z,39.07
2023-05-22T08:00:44.198Z,37.07
2023-05-22T08:03:14.033Z,37.27
2023-05-22T08:05:42.992Z,37.33
2023-05-22T08:08:12.170Z,38.87
2023-05-22T08:10:58.188Z,38.77
2023-05-22T08:13:29.931Z,38.97
2023-05-22T08:16:00.467Z,43.13
2023-05-22T08:18:30.302Z,39.23
2023-05-22T08:21:00.397Z,43.30
2023-05-22T08:23:30.348Z,43.37
2023-05-22T08:25:59.208Z,41.57
2023-05-22T08:28:27.891Z,42.40
2023-05-22T08:30:56.807Z,40.73
2023-05-22T08:33:27.532Z,43.57
2023-05-22T08:35:55.913Z,45.30
2023-05-22T08:38:24.760Z,45.17
2023-05-22T08:40:55.886Z,43.47
2023-05-22T08:43:25.391Z,43.03
2023-05-22T08:45:58.102Z,43.90
2023-05-22T08:48:31.627Z,41.93
2023-05-22T08:51:04.762Z,41.07
2023-05-22T08:53:36.598Z,40.80
2023-05-22T08:56:07.025Z,37.50
2023-05-22T08:58:37.978Z,39.07
2023-05-22T09:01:07.893Z,42.53
2023-05-22T09:03:38.774Z,35.27
2023-05-22T09:06:11.485Z,40.90
2023-05-22T09:08:43.202Z,44.07
2023-05-22T09:11:13.422Z,46.27
2023-05-22T09:13:42.700Z,44.00
2023-05-22T09:16:12.996Z,43.57
2023-05-22T09:18:43.732Z,44.37
2023-05-22T09:21:28.671Z,46.10
2023-05-22T09:24:02.272Z,46.10
2023-05-22T09:26:33.356Z,47.47
2023-05-22T09:29:02.088Z,45.73
2023-05-22T09:31:32.058Z,49.00
2023-05-22T09:34:02.421Z,49.93
2023-05-22T09:36:35.157Z,52.10
2023-05-22T09:39:05.784Z,51.60
2023-05-22T09:41:38.469Z,52.53
2023-05-22T09:44:14.503Z,51.50
2023-05-22T09:46:44.057Z,51.70
2023-05-22T09:49:16.376Z,52.27
2023-05-22T09:51:48.218Z,53.70
2023-05-22T09:54:18.078Z,51.43
2023-05-22T09:56:49.549Z,49.03
2023-05-22T09:59:22.373Z,46.97
2023-05-22T10:01:52.564Z,45.87
2023-05-22T10:04:24.548Z,47.00
2023-05-22T10:06:55.618Z,45.93
2023-05-22T10:09:31.217Z,46.00
2023-05-22T10:12:05.511Z,46.33
2023-05-22T10:14:36.232Z,45.23
2023-05-22T10:17:07.368Z,44.13
2023-05-22T10:19:40.771Z,42.47
2023-05-22T10:22:15.560Z,45.67
2023-05-22T10:24:45.067Z,42.97
2023-05-22T10:27:14.060Z,40.70
2023-05-22T10:29:49.123Z,43.40
2023-05-22T10:32:26.758Z,41.77
2023-05-22T10:35:03.624Z,41.83
2023-05-22T10:37:44.800Z,42.17
2023-05-22T10:40:16.547Z,43.57
2023-05-22T10:42:46.401Z,43.70
2023-05-22T10:45:15.412Z,46.63
2023-05-22T10:47:44.363Z,44.90
2023-05-22T10:50:15.817Z,45.20
2023-05-22T10:52:44.430Z,44.37
2023-05-22T10:55:13.470Z,45.90
2023-05-22T10:57:42.498Z,45.33
2023-05-22T11:00:14.210Z,44.20
2023-05-22T11:02:44.755Z,44.03
2023-05-22T11:05:37.720Z,44.27
2023-05-22T11:08:47.723Z,42.90
2023-05-22T11:11:16.662Z,41.43
2023-05-22T11:13:45.506Z,39.23
2023-05-22T11:16:14.482Z,39.30
2023-05-22T11:18:45.145Z,39.97
2023-05-22T11:21:15.950Z,38.40
2023-05-22T11:23:44.822Z,34.83
2023-05-22T11:26:27.237Z,33.40
2023-05-22T11:28:57.293Z,33.47
2023-05-22T11:31:27.326Z,31.67
2023-05-22T11:33:56.284Z,32.80
2023-05-22T11:36:28.982Z,31.53
2023-05-22T11:39:00.983Z,29.37
2023-05-22T11:41:34.351Z,30.07
2023-05-22T11:44:02.951Z,32.27
2023-05-22T11:46:31.515Z,28.63
2023-05-22T11:49:00.404Z,28.10
2023-05-22T11:51:31.564Z,27.97
2023-05-22T11:54:00.184Z,24.93
2023-05-22T11:56:28.694Z,24.77
2023-05-22T11:58:58.087Z,22.63
2023-05-22T12:01:26.980Z,22.90
2023-05-22T12:03:56.349Z,23.63
2023-05-22T12:06:25.258Z,23.43
2023-05-22T12:08:56.065Z,23.67
2023-05-22T12:11:27.661Z,22.90
2023-05-22T12:14:02.481Z,22.70
2023-05-22T12:16:36.234Z,23.20
2023-05-22T12:19:08.041Z,22.23
2023-05-22T12:21:37.312Z,21.90
2023-05-22T12:24:08.561Z,20.73
2023-05-22T12:26:37.887Z,20.13
2023-05-22T12:29:08.452Z,20.00
2023-05-22T12:31:38.884Z,20.73
2023-05-22T12:34:09.793Z,18.77
2023-05-22T12:36:41.529Z,19.87
2023-05-22T12:39:12.901Z,19.63
2023-05-22T12:41:41.789Z,20.33
2023-05-22T12:44:10.324Z,20.07
2023-05-22T12:46:39.676Z,18.83
2023-05-22T12:49:08.563Z,18.67
2023-05-22T12:51:37.417Z,18.17
2023-05-22T12:54:06.714Z,19.50
2023-05-22T12:56:36.969Z,18.87
2023-05-22T12:59:05.738Z,18.43
2023-05-22T13:01:34.711Z,17.07
2023-05-22T13:04:03.181Z,18.47
2023-05-22T13:06:31.929Z,18.03
2023-05-22T13:09:00.883Z,17.67
2023-05-22T13:11:29.586Z,16.77
2023-05-22T13:13:59.818Z,17.60
2023-05-22T13:16:28.690Z,16.83
2023-05-22T13:18:57.609Z,16.77
2023-05-22T13:21:26.681Z,17.97
2023-05-22T13:23:56.704Z,16.53
2023-05-22T13:26:26.907Z,16.70
2023-05-22T13:28:55.470Z,16.57
2023-05-22T13:31:25.856Z,14.80
2023-05-22T13:33:54.616Z,15.87
2023-05-22T13:36:23.532Z,14.83
2023-05-22T13:38:52.356Z,15.50
2023-05-22T13:41:21.489Z,15.50
2023-05-22T13:43:50.306Z,16.47
2023-05-22T13:46:21.379Z,16.40
2023-05-22T13:48:51.379Z,16.77
2023-05-22T13:51:20.305Z,16.27
2023-05-22T13:53:48.877Z,15.50
2023-05-22T13:56:17.779Z,16.30
2023-05-22T13:58:46.988Z,17.20
2023-05-22T14:01:18.108Z,17.40
2023-05-22T14:03:46.787Z,16.07
2023-05-22T14:06:18.616Z,16.33
2023-05-22T14:08:47.458Z,16.23
2023-05-22T14:11:16.394Z,15.80
2023-05-22T14:13:45.417Z,16.07
2023-05-22T14:16:14.023Z,16.03
2023-05-22T14:18:42.839Z,16.20
2023-05-22T14:21:11.777Z,16.07
2023-05-22T14:23:43.202Z,18.40
2023-05-22T14:26:14.239Z,17.40
2023-05-22T14:28:43.374Z,18.07
2023-05-22T14:31:12.238Z,16.40
2023-05-22T14:33:41.314Z,19.00
2023-05-22T14:36:10.053Z,17.67
2023-05-22T14:38:38.833Z,17.20
2023-05-22T14:41:09.253Z,16.97
2023-05-22T14:43:38.819Z,17.30
2023-05-22T14:46:07.481Z,17.70
2023-05-22T14:48:36.398Z,16.97
2023-05-22T14:51:05.538Z,16.77
2023-05-22T14:53:34.135Z,16.93
2023-05-22T14:56:03.009Z,18.13
2023-05-22T14:58:33.386Z,17.17
2023-05-22T15:01:05.140Z,16.73
2023-05-22T15:03:33.768Z,16.53
2023-05-22T15:06:02.369Z,15.83
2023-05-22T15:08:31.225Z,15.30
2023-05-22T15:10:59.639Z,15.23
2023-05-22T15:13:28.579Z,15.77
2023-05-22T15:16:00.180Z,14.70
2023-05-22T15:18:29.039Z,15.57
2023-05-22T15:20:57.681Z,16.00
2023-05-22T15:23:27.335Z,16.40
2023-05-22T15:25:56.264Z,16.53
2023-05-22T15:28:25.173Z,16.30
2023-05-22T15:30:53.830Z,16.10
2023-05-22T15:33:23.992Z,16.67
2023-05-22T15:35:52.904Z,16.77
2023-05-22T15:38:21.546Z,16.73
2023-05-22T15:40:50.033Z,20.03
2023-05-22T15:43:18.903Z,19.60
2023-05-22T15:45:50.360Z,21.10
2023-05-22T15:48:19.975Z,20.50
2023-05-22T15:50:50.173Z,20.90
2023-05-22T15:53:19.225Z,20.60
2023-05-22T15:55:48.226Z,22.53
2023-05-22T15:58:17.103Z,20.93
2023-05-22T16:00:45.556Z,22.00
2023-05-22T16:03:15.655Z,20.50
2023-05-22T16:05:47.130Z,19.00
2023-05-22T16:08:18.192Z,21.23
2023-05-22T16:10:47.660Z,21.73
2023-05-22T16:13:16.705Z,21.77
2023-05-22T16:15:46.179Z,20.50
2023-05-22T16:18:15.112Z,20.13
2023-05-22T16:20:43.903Z,20.47
2023-05-22T16:23:12.487Z,20.07
2023-05-22T16:25:43.299Z,19.30
2023-05-22T16:28:12.844Z,18.77
2023-05-22T16:30:41.559Z,20.57
2023-05-22T16:33:10.424Z,19.83
2023-05-22T16:35:39.423Z,19.40
2023-05-22T16:38:12.161Z,17.30
2023-05-22T16:40:42.316Z,20.00
2023-05-22T16:43:11.472Z,20.33
2023-05-22T16:45:40.398Z,20.37
2023-05-22T16:48:09.958Z,21.03
2023-05-22T16:50:38.732Z,20.90
2023-05-22T16:53:07.309Z,19.33
2023-05-22T16:55:36.162Z,19.17
2023-05-22T16:58:06.490Z,18.67
2023-05-22T17:00:35.535Z,17.43
2023-05-22T17:03:04.879Z,19.07
2023-05-22T17:05:33.892Z,19.40
2023-05-22T17:08:02.389Z,19.43
2023-05-22T17:10:31.009Z,19.73
2023-05-22T17:12:59.873Z,19.47
2023-05-22T17:15:30.538Z,19.47
2023-05-22T17:17:59.457Z,20.97
2023-05-22T17:20:29.801Z,20.50
2023-05-22T17:22:58.435Z,20.87
2023-05-22T17:25:27.852Z,20.93
2023-05-22T17:27:58.003Z,20.83
2023-05-22T17:30:26.932Z,21.07
2023-05-22T17:32:58.113Z,22.80
2023-05-22T17:35:27.157Z,23.43
2023-05-22T17:37:55.631Z,22.07
2023-05-22T17:40:43.324Z,23.50
2023-05-22T17:43:13.539Z,23.57
2023-05-22T17:45:44.759Z,23.10
2023-05-22T17:48:16.336Z,23.07
2023-05-22T17:50:45.356Z,23.57
2023-05-22T17:53:17.743Z,25.53
2023-05-22T17:55:46.835Z,23.90
2023-05-22T17:58:15.916Z,24.00
2023-05-22T18:00:45.877Z,21.83
2023-05-22T18:03:17.456Z,22.27
2023-05-22T18:05:46.353Z,23.13
2023-05-22T18:08:14.683Z,22.57
2023-05-22T18:10:43.767Z,23.40
2023-05-22T18:13:13.162Z,23.30
2023-05-22T18:15:41.912Z,23.03
2023-05-22T18:18:13.217Z,22.67
2023-05-22T18:20:43.241Z,23.37
2023-05-22T18:23:11.693Z,22.07
2023-05-22T18:25:40.314Z,22.70
2023-05-22T18:28:11.842Z,20.60
2023-05-22T18:30:40.636Z,22.40
2023-05-22T18:33:09.547Z,22.63
2023-05-22T18:35:38.571Z,20.93
2023-05-22T18:38:08.677Z,21.23
2023-05-22T18:40:37.737Z,21.90
2023-05-22T18:43:06.695Z,22.43
2023-05-22T18:45:35.589Z,21.00
2023-05-22T18:48:04.468Z,21.47
2023-05-22T18:50:33.187Z,21.37
2023-05-22T18:53:02.043Z,19.53
2023-05-22T18:55:31.975Z,20.90
2023-05-22T18:58:00.835Z,21.17
2023-05-22T19:00:31.068Z,21.67
2023-05-22T19:02:59.770Z,20.90
2023-05-22T19:05:28.405Z,21.00
2023-05-22T19:07:57.033Z,19.37
2023-05-22T19:10:26.242Z,19.37
2023-05-22T19:12:56.818Z,19.40
2023-05-22T19:15:26.107Z,20.30
2023-05-22T19:17:54.786Z,20.33
2023-05-22T19:20:25.439Z,20.53
2023-05-22T19:22:54.121Z,19.47
2023-05-22T19:25:22.826Z,20.00
2023-05-22T19:27:51.420Z,19.73
2023-05-22T19:30:22.051Z,19.27
2023-05-22T19:32:51.290Z,20.03
2023-05-22T19:35:19.954Z,18.60
2023-05-22T19:37:48.548Z,19.37
2023-05-22T19:40:17.158Z,19.63
2023-05-22T19:42:45.796Z,19.40
2023-05-22T19:45:14.356Z,19.60
2023-05-22T19:47:44.963Z,18.67
2023-05-22T19:50:13.721Z,19.67
2023-05-22T19:52:42.568Z,19.90
2023-05-22T19:55:12.111Z,18.97
2023-05-22T19:57:44.652Z,19.77
2023-05-22T20:00:14.690Z,18.97
2023-05-22T20:02:44.835Z,19.07
2023-05-22T20:05:13.627Z,20.27
2023-05-22T20:07:43.232Z,19.63
2023-05-22T20:10:13.165Z,19.83
2023-05-22T20:12:41.953Z,19.47
2023-05-22T20:15:15.298Z,19.93
2023-05-22T20:17:47.944Z,18.83
2023-05-22T20:20:16.638Z,20.03
2023-05-22T20:22:45.695Z,19.53
2023-05-22T20:25:14.702Z,19.90
2023-05-22T20:27:44.065Z,21.03
2023-05-22T20:30:14.163Z,19.50
2023-05-22T20:32:45.770Z,19.87
2023-05-22T20:35:19.054Z,20.73
2023-05-22T20:37:47.746Z,19.70
2023-05-22T20:40:17.669Z,19.60
2023-05-22T20:42:48.237Z,19.60
2023-05-22T20:45:17.874Z,19.40
2023-05-22T20:47:46.612Z,20.07
2023-05-22T20:50:17.264Z,20.13
2023-05-22T20:52:47.631Z,18.50
2023-05-22T20:55:16.353Z,17.63
2023-05-22T20:57:45.020Z,19.07
2023-05-22T21:00:15.231Z,18.57
2023-05-22T21:02:44.201Z,17.63
2023-05-22T21:05:13.489Z,16.93
2023-05-22T21:07:43.311Z,16.43
2023-05-22T21:10:12.705Z,16.03
2023-05-22T21:12:41.502Z,16.43
2023-05-22T21:15:11.633Z,15.53
2023-05-22T21:17:40.899Z,15.27
2023-05-22T21:20:10.497Z,16.47
2023-05-22T21:22:39.542Z,16.60
2023-05-22T21:25:11.347Z,17.23
2023-05-22T21:27:40.190Z,16.67
2023-05-22T21:30:10.116Z,18.13
2023-05-22T21:32:39.110Z,16.03
2023-05-22T21:35:08.541Z,17.60
2023-05-22T21:37:37.292Z,18.20
2023-05-22T21:40:06.506Z,17.50
2023-05-22T21:42:45.918Z,17.73
2023-05-22T21:45:15.835Z,19.60
2023-05-22T21:47:44.761Z,19.07
2023-05-22T21:50:13.814Z,17.93
2023-05-22T21:52:44.572Z,19.40
2023-05-22T21:55:13.114Z,18.67
2023-05-22T21:57:43.656Z,17.70
2023-05-22T22:00:13.317Z,19.67
2023-05-22T22:02:42.382Z,18.57
2023-05-22T22:05:12.650Z,19.03
2023-05-22T22:07:41.364Z,18.77
2023-05-22T22:10:10.550Z,17.77
2023-05-22T22:12:39.144Z,19.00
2023-05-22T22:15:11.599Z,18.23
2023-05-22T22:17:40.685Z,18.83
2023-05-22T22:20:11.403Z,19.40
2023-05-22T22:22:40.303Z,20.23
2023-05-22T22:25:09.966Z,20.73
2023-05-22T22:27:39.029Z,18.00
2023-05-22T22:30:11.371Z,21.20
2023-05-22T22:32:40.301Z,21.57
2023-05-22T22:35:09.866Z,21.97
2023-05-22T22:37:38.771Z,17.53
2023-05-22T22:40:08.400Z,21.43
2023-05-22T22:42:37.425Z,18.97
2023-05-22T22:45:07.442Z,22.17
2023-05-22T22:47:37.751Z,22.27
2023-05-22T22:50:07.468Z,22.47
2023-05-22T22:52:38.157Z,23.23
2023-05-22T22:55:08.550Z,23.37
2023-05-22T22:57:37.126Z,24.20
2023-05-22T23:00:06.614Z,24.63
2023-05-22T23:02:36.281Z,20.40
2023-05-22T23:05:05.331Z,23.10
2023-05-22T23:07:34.518Z,28.13
2023-05-22T23:10:03.165Z,30.27
2023-05-22T23:12:35.480Z,31.13
2023-05-22T23:15:04.559Z,25.07
2023-05-22T23:17:33.195Z,30.17
2023-05-22T23:20:05.638Z,24.90
2023-05-22T23:22:34.570Z,31.27
2023-05-22T23:25:03.407Z,30.37
2023-05-22T23:27:32.189Z,31.77
2023-05-22T23:30:00.864Z,33.07
2023-05-22T23:32:29.861Z,31.87
2023-05-22T23:34:58.507Z,31.67
2023-05-22T23:37:29.041Z,28.03
2023-05-22T23:39:57.663Z,27.33
2023-05-22T23:42:26.531Z,28.27
2023-05-22T23:44:54.868Z,28.53
2023-05-22T23:47:23.553Z,27.83
2023-05-22T23:49:52.766Z,26.80
2023-05-22T23:52:21.526Z,27.43
2023-05-22T23:54:51.542Z,27.37
2023-05-22T23:57:20.129Z,27.63
2023-05-22T23:59:48.703Z,26.60
