createdAt,value
2023-05-21T00:00:42.326Z,457.00
2023-05-21T00:01:42.397Z,456.00
2023-05-21T00:02:42.479Z,456.00
2023-05-21T00:03:42.587Z,457.00
2023-05-21T00:04:42.457Z,458.00
2023-05-21T00:05:42.568Z,458.00
2023-05-21T00:06:42.530Z,459.00
2023-05-21T00:07:42.591Z,457.00
2023-05-21T00:08:42.626Z,457.00
2023-05-21T00:09:42.658Z,459.00
2023-05-21T00:10:42.711Z,458.00
2023-05-21T00:11:42.744Z,459.00
2023-05-21T00:12:42.783Z,459.00
2023-05-21T00:13:42.779Z,459.00
2023-05-21T00:14:42.843Z,459.00
2023-05-21T00:15:42.894Z,460.00
2023-05-21T00:16:42.986Z,460.00
2023-05-21T00:17:42.957Z,462.00
2023-05-21T00:18:43.018Z,461.00
2023-05-21T00:19:43.011Z,461.00
2023-05-21T00:20:43.046Z,458.00
2023-05-21T00:21:43.109Z,458.00
2023-05-21T00:22:43.107Z,459.00
2023-05-21T00:23:43.144Z,459.00
2023-05-21T00:24:43.184Z,460.00
2023-05-21T00:25:43.218Z,460.00
2023-05-21T00:26:43.287Z,460.00
2023-05-21T00:27:43.286Z,460.00
2023-05-21T00:28:43.387Z,459.00
2023-05-21T00:29:44.367Z,458.00
2023-05-21T00:30:43.462Z,458.00
2023-05-21T00:31:43.489Z,459.00
2023-05-21T00:32:43.544Z,460.00
2023-05-21T00:33:43.561Z,463.00
2023-05-21T00:34:43.592Z,462.00
2023-05-21T00:35:43.634Z,461.00
2023-05-21T00:36:43.668Z,460.00
2023-05-21T00:37:43.710Z,461.00
2023-05-21T00:38:43.770Z,462.00
2023-05-21T00:39:43.760Z,464.00
2023-05-21T00:40:43.837Z,465.00
2023-05-21T00:41:43.867Z,464.00
2023-05-21T00:42:43.877Z,464.00
2023-05-21T00:43:43.929Z,462.00
2023-05-21T00:44:43.961Z,462.00
2023-05-21T00:45:44.020Z,462.00
2023-05-21T00:46:44.013Z,459.00
2023-05-21T00:47:44.198Z,458.00
2023-05-21T00:48:44.128Z,460.00
2023-05-21T00:49:44.165Z,458.00
2023-05-21T00:50:44.207Z,459.00
2023-05-21T00:51:44.229Z,459.00
2023-05-21T00:52:44.263Z,460.00
2023-05-21T00:53:44.372Z,462.00
2023-05-21T00:54:44.344Z,465.00
2023-05-21T00:55:44.368Z,465.00
2023-05-21T00:56:44.391Z,465.00
2023-05-21T00:57:44.406Z,464.00
2023-05-21T00:58:44.430Z,466.00
2023-05-21T00:59:44.493Z,464.00
2023-05-21T01:00:44.527Z,464.00
2023-05-21T01:02:24.671Z,454.00
2023-05-21T01:03:24.578Z,452.00
2023-05-21T01:04:24.367Z,451.00
2023-05-21T01:05:24.389Z,450.00
2023-05-21T01:06:24.364Z,452.00
2023-05-21T01:07:24.366Z,452.00
2023-05-21T01:08:24.328Z,455.00
2023-05-21T01:09:24.378Z,453.00
2023-05-21T01:10:24.328Z,453.00
2023-05-21T01:11:24.331Z,453.00
2023-05-21T01:12:24.324Z,452.00
2023-05-21T01:13:24.326Z,448.00
2023-05-21T01:14:24.314Z,447.00
2023-05-21T01:15:24.321Z,448.00
2023-05-21T01:16:24.323Z,449.00
2023-05-21T01:17:24.476Z,451.00
2023-05-21T01:18:24.308Z,452.00
2023-05-21T01:19:24.291Z,454.00
2023-05-21T01:20:24.286Z,455.00
2023-05-21T01:21:24.279Z,452.00
2023-05-21T01:22:24.269Z,453.00
2023-05-21T01:23:24.258Z,452.00
2023-05-21T01:24:24.242Z,453.00
2023-05-21T01:25:24.258Z,453.00
2023-05-21T01:26:24.233Z,453.00
2023-05-21T01:27:24.207Z,452.00
2023-05-21T01:28:24.219Z,453.00
2023-05-21T01:29:24.224Z,455.00
2023-05-21T01:30:24.207Z,456.00
2023-05-21T01:31:24.208Z,458.00
2023-05-21T01:32:24.194Z,458.00
2023-05-21T01:33:24.258Z,458.00
2023-05-21T01:34:24.151Z,456.00
2023-05-21T01:35:24.170Z,457.00
2023-05-21T01:36:24.287Z,455.00
2023-05-21T01:37:24.165Z,454.00
2023-05-21T01:38:24.149Z,453.00
2023-05-21T01:39:24.120Z,453.00
2023-05-21T01:40:24.172Z,452.00
2023-05-21T01:41:24.130Z,452.00
2023-05-21T01:42:24.107Z,455.00
2023-05-21T01:43:24.098Z,454.00
2023-05-21T01:44:24.095Z,453.00
2023-05-21T01:45:24.133Z,451.00
2023-05-21T01:46:24.228Z,453.00
2023-05-21T01:47:24.241Z,454.00
2023-05-21T01:48:24.276Z,454.00
2023-05-21T01:49:24.346Z,455.00
2023-05-21T01:50:24.372Z,456.00
2023-05-21T01:51:24.412Z,457.00
2023-05-21T01:52:24.463Z,460.00
2023-05-21T01:53:24.485Z,461.00
2023-05-21T01:54:24.572Z,460.00
2023-05-21T01:55:24.843Z,459.00
2023-05-21T01:56:24.626Z,460.00
2023-05-21T01:57:24.693Z,458.00
2023-05-21T01:58:24.752Z,457.00
2023-05-21T01:59:24.812Z,456.00
2023-05-21T02:00:24.860Z,455.00
2023-05-21T02:01:24.944Z,455.00
2023-05-21T02:02:24.978Z,457.00
2023-05-21T02:03:25.106Z,458.00
2023-05-21T02:04:25.032Z,457.00
2023-05-21T02:05:25.320Z,458.00
2023-05-21T02:06:25.154Z,458.00
2023-05-21T02:07:25.171Z,457.00
2023-05-21T02:08:25.232Z,456.00
2023-05-21T02:09:25.282Z,457.00
2023-05-21T02:10:25.324Z,458.00
2023-05-21T02:11:25.367Z,455.00
2023-05-21T02:12:25.422Z,453.00
2023-05-21T02:13:26.693Z,452.00
2023-05-21T02:14:25.521Z,451.00
2023-05-21T02:15:25.565Z,450.00
2023-05-21T02:16:25.676Z,451.00
2023-05-21T02:17:25.718Z,451.00
2023-05-21T02:18:25.708Z,454.00
2023-05-21T02:19:25.842Z,456.00
2023-05-21T02:20:25.834Z,458.00
2023-05-21T02:21:25.903Z,459.00
2023-05-21T02:22:25.921Z,458.00
2023-05-21T02:23:25.983Z,457.00
2023-05-21T02:24:26.038Z,457.00
2023-05-21T02:25:26.094Z,458.00
2023-05-21T02:26:26.105Z,457.00
2023-05-21T02:27:26.148Z,457.00
2023-05-21T02:28:26.783Z,458.00
2023-05-21T02:29:26.263Z,457.00
2023-05-21T02:30:26.389Z,459.00
2023-05-21T02:31:26.303Z,457.00
2023-05-21T02:32:26.427Z,457.00
2023-05-21T02:33:26.417Z,456.00
2023-05-21T02:34:26.470Z,454.00
2023-05-21T02:35:26.551Z,456.00
2023-05-21T02:36:26.515Z,459.00
2023-05-21T02:37:26.610Z,460.00
2023-05-21T02:38:26.657Z,459.00
2023-05-21T02:39:26.722Z,460.00
2023-05-21T02:40:26.767Z,461.00
2023-05-21T02:41:26.812Z,463.00
2023-05-21T02:42:26.839Z,463.00
2023-05-21T02:43:26.894Z,464.00
2023-05-21T02:44:26.966Z,465.00
2023-05-21T02:45:27.020Z,464.00
2023-05-21T02:46:27.089Z,464.00
2023-05-21T02:47:27.116Z,464.00
2023-05-21T02:48:27.196Z,464.00
2023-05-21T02:49:27.216Z,461.00
2023-05-21T02:50:27.264Z,463.00
2023-05-21T02:51:27.296Z,464.00
2023-05-21T02:52:27.352Z,461.00
2023-05-21T02:53:27.395Z,461.00
2023-05-21T02:54:27.482Z,461.00
2023-05-21T02:55:27.507Z,462.00
2023-05-21T02:56:27.590Z,462.00
2023-05-21T02:57:27.628Z,460.00
2023-05-21T02:58:27.694Z,460.00
2023-05-21T02:59:27.719Z,460.00
2023-05-21T03:00:27.801Z,458.00
2023-05-21T03:01:27.877Z,461.00
2023-05-21T03:02:27.927Z,460.00
2023-05-21T03:03:28.149Z,460.00
2023-05-21T03:04:27.983Z,461.00
2023-05-21T03:05:28.044Z,459.00
2023-05-21T03:06:28.111Z,462.00
2023-05-21T03:07:28.156Z,462.00
2023-05-21T03:08:28.224Z,460.00
2023-05-21T03:09:28.294Z,461.00
2023-05-21T03:10:28.342Z,464.00
2023-05-21T03:11:28.396Z,467.00
2023-05-21T03:12:28.433Z,466.00
2023-05-21T03:13:28.566Z,465.00
2023-05-21T03:14:28.553Z,464.00
2023-05-21T03:15:28.609Z,464.00
2023-05-21T03:16:28.709Z,462.00
2023-05-21T03:17:28.794Z,462.00
2023-05-21T03:18:28.804Z,463.00
2023-05-21T03:19:29.079Z,464.00
2023-05-21T03:20:28.941Z,466.00
2023-05-21T03:21:28.985Z,466.00
2023-05-21T03:22:29.018Z,465.00
2023-05-21T03:23:29.054Z,463.00
2023-05-21T03:24:29.137Z,463.00
2023-05-21T03:25:29.211Z,465.00
2023-05-21T03:26:29.257Z,465.00
2023-05-21T03:27:29.329Z,467.00
2023-05-21T03:28:29.353Z,466.00
2023-05-21T03:29:29.449Z,465.00
2023-05-21T03:30:29.528Z,465.00
2023-05-21T03:31:29.554Z,465.00
2023-05-21T03:32:29.634Z,464.00
2023-05-21T03:33:29.645Z,464.00
2023-05-21T03:34:29.717Z,467.00
2023-05-21T03:35:29.787Z,469.00
2023-05-21T03:36:29.818Z,469.00
2023-05-21T03:37:29.904Z,469.00
2023-05-21T03:38:30.005Z,471.00
2023-05-21T03:39:30.064Z,469.00
2023-05-21T03:40:30.086Z,471.00
2023-05-21T03:41:30.158Z,471.00
2023-05-21T03:42:30.213Z,472.00
2023-05-21T03:43:30.259Z,472.00
2023-05-21T03:44:30.354Z,472.00
2023-05-21T03:45:30.416Z,469.00
2023-05-21T03:46:30.468Z,467.00
2023-05-21T03:47:30.542Z,467.00
2023-05-21T03:48:30.563Z,467.00
2023-05-21T03:49:30.621Z,466.00
2023-05-21T03:50:30.696Z,466.00
2023-05-21T03:51:30.767Z,466.00
2023-05-21T03:52:30.798Z,468.00
2023-05-21T03:53:30.882Z,466.00
2023-05-21T03:54:30.925Z,465.00
2023-05-21T03:55:30.988Z,462.00
2023-05-21T03:56:31.042Z,462.00
2023-05-21T03:57:31.112Z,462.00
2023-05-21T03:58:31.184Z,459.00
2023-05-21T03:59:31.205Z,457.00
2023-05-21T04:00:31.292Z,456.00
2023-05-21T04:01:31.458Z,456.00
2023-05-21T04:02:31.454Z,458.00
2023-05-21T04:03:31.623Z,459.00
2023-05-21T04:04:31.541Z,460.00
2023-05-21T04:05:31.615Z,459.00
2023-05-21T04:06:31.638Z,459.00
2023-05-21T04:07:31.735Z,460.00
2023-05-21T04:08:31.750Z,461.00
2023-05-21T04:09:31.881Z,459.00
2023-05-21T04:10:31.876Z,459.00
2023-05-21T04:11:31.948Z,457.00
2023-05-21T04:12:31.968Z,458.00
2023-05-21T04:13:32.066Z,459.00
2023-05-21T04:14:32.121Z,459.00
2023-05-21T04:15:32.161Z,459.00
2023-05-21T04:16:32.241Z,459.00
2023-05-21T04:17:32.304Z,459.00
2023-05-21T04:18:32.336Z,463.00
2023-05-21T04:19:32.508Z,464.00
2023-05-21T04:20:32.455Z,465.00
2023-05-21T04:21:32.540Z,465.00
2023-05-21T04:22:32.557Z,465.00
2023-05-21T04:23:32.609Z,467.00
2023-05-21T04:24:32.685Z,466.00
2023-05-21T04:25:32.755Z,466.00
2023-05-21T04:26:32.796Z,466.00
2023-05-21T04:27:32.841Z,464.00
2023-05-21T04:28:32.908Z,467.00
2023-05-21T04:29:32.969Z,467.00
2023-05-21T04:30:33.054Z,466.00
2023-05-21T04:31:33.130Z,466.00
2023-05-21T04:32:33.168Z,468.00
2023-05-21T04:33:33.228Z,468.00
2023-05-21T04:34:33.271Z,466.00
2023-05-21T04:35:33.398Z,466.00
2023-05-21T04:36:33.394Z,466.00
2023-05-21T04:37:33.426Z,466.00
2023-05-21T04:38:33.514Z,464.00
2023-05-21T04:39:33.578Z,462.00
2023-05-21T04:40:33.629Z,462.00
2023-05-21T04:41:33.606Z,463.00
2023-05-21T04:42:33.611Z,461.00
2023-05-21T04:43:33.590Z,460.00
2023-05-21T04:44:33.591Z,461.00
2023-05-21T04:45:33.661Z,464.00
2023-05-21T04:46:33.608Z,462.00
2023-05-21T04:47:33.605Z,463.00
2023-05-21T04:48:33.550Z,462.00
2023-05-21T04:49:33.549Z,461.00
2023-05-21T04:50:33.587Z,460.00
2023-05-21T04:51:33.567Z,459.00
2023-05-21T04:52:33.525Z,460.00
2023-05-21T04:53:33.508Z,463.00
2023-05-21T04:54:33.511Z,463.00
2023-05-21T04:55:33.573Z,460.00
2023-05-21T04:56:33.541Z,460.00
2023-05-21T04:57:33.524Z,458.00
2023-05-21T04:58:33.568Z,460.00
2023-05-21T04:59:33.500Z,461.00
2023-05-21T05:00:33.512Z,459.00
2023-05-21T05:01:33.497Z,461.00
2023-05-21T05:02:33.484Z,463.00
2023-05-21T05:03:33.500Z,462.00
2023-05-21T05:04:33.466Z,463.00
2023-05-21T05:05:33.457Z,464.00
2023-05-21T05:06:33.456Z,462.00
2023-05-21T05:07:33.458Z,462.00
2023-05-21T05:08:33.423Z,466.00
2023-05-21T05:09:33.418Z,467.00
2023-05-21T05:10:33.433Z,468.00
2023-05-21T05:11:33.426Z,469.00
2023-05-21T05:12:33.385Z,471.00
2023-05-21T05:13:33.377Z,472.00
2023-05-21T05:14:33.466Z,472.00
2023-05-21T05:15:33.535Z,471.00
2023-05-21T05:16:33.593Z,470.00
2023-05-21T05:17:33.684Z,471.00
2023-05-21T05:18:33.649Z,472.00
2023-05-21T05:19:33.779Z,470.00
2023-05-21T05:20:33.813Z,471.00
2023-05-21T05:21:33.929Z,471.00
2023-05-21T05:22:33.869Z,469.00
2023-05-21T05:23:33.941Z,467.00
2023-05-21T05:24:33.986Z,469.00
2023-05-21T05:25:34.062Z,467.00
2023-05-21T05:26:34.114Z,465.00
2023-05-21T05:27:36.386Z,468.00
2023-05-21T05:28:34.137Z,469.00
2023-05-21T05:29:34.150Z,469.00
2023-05-21T05:30:34.168Z,468.00
2023-05-21T05:31:34.162Z,469.00
2023-05-21T05:32:34.218Z,468.00
2023-05-21T05:33:34.126Z,467.00
2023-05-21T05:34:34.139Z,467.00
2023-05-21T05:35:34.200Z,466.00
2023-05-21T05:36:34.118Z,466.00
2023-05-21T05:37:34.125Z,467.00
2023-05-21T05:38:34.073Z,468.00
2023-05-21T05:39:34.079Z,468.00
2023-05-21T05:40:34.097Z,470.00
2023-05-21T05:41:34.090Z,473.00
2023-05-21T05:42:34.052Z,476.00
2023-05-21T05:43:34.060Z,475.00
2023-05-21T05:44:34.044Z,473.00
2023-05-21T05:45:34.168Z,470.00
2023-05-21T05:46:34.054Z,469.00
2023-05-21T05:47:34.089Z,467.00
2023-05-21T05:48:34.045Z,464.00
2023-05-21T05:49:34.044Z,461.00
2023-05-21T05:50:34.010Z,461.00
2023-05-21T05:51:34.002Z,463.00
2023-05-21T05:52:33.994Z,465.00
2023-05-21T05:53:33.994Z,464.00
2023-05-21T05:54:33.981Z,466.00
2023-05-21T05:55:34.045Z,467.00
2023-05-21T05:56:34.018Z,467.00
2023-05-21T05:57:34.019Z,468.00
2023-05-21T05:58:34.058Z,469.00
2023-05-21T05:59:34.105Z,470.00
2023-05-21T06:00:34.156Z,471.00
2023-05-21T06:01:34.194Z,473.00
2023-05-21T06:02:34.293Z,471.00
2023-05-21T06:03:34.502Z,470.00
2023-05-21T06:04:34.882Z,470.00
2023-05-21T06:05:34.573Z,472.00
2023-05-21T06:06:34.457Z,470.00
2023-05-21T06:07:34.520Z,471.00
2023-05-21T06:08:37.335Z,471.00
2023-05-21T06:09:34.554Z,470.00
2023-05-21T06:10:34.555Z,468.00
2023-05-21T06:11:34.575Z,471.00
2023-05-21T06:12:34.536Z,471.00
2023-05-21T06:13:34.529Z,470.00
2023-05-21T06:14:34.548Z,470.00
2023-05-21T06:15:34.646Z,470.00
2023-05-21T06:16:34.697Z,468.00
2023-05-21T06:17:34.551Z,469.00
2023-05-21T06:18:34.510Z,469.00
2023-05-21T06:19:34.598Z,467.00
2023-05-21T06:20:34.516Z,468.00
2023-05-21T06:21:34.478Z,471.00
2023-05-21T06:22:34.469Z,469.00
2023-05-21T06:23:34.488Z,467.00
2023-05-21T06:24:34.487Z,466.00
2023-05-21T06:25:34.693Z,466.00
2023-05-21T06:26:34.491Z,465.00
2023-05-21T06:27:34.448Z,464.00
2023-05-21T06:28:34.432Z,466.00
2023-05-21T06:29:34.407Z,466.00
2023-05-21T06:30:34.400Z,468.00
2023-05-21T06:31:34.443Z,469.00
2023-05-21T06:32:34.462Z,469.00
2023-05-21T06:33:34.501Z,467.00
2023-05-21T06:34:34.389Z,469.00
2023-05-21T06:35:34.476Z,469.00
2023-05-21T06:36:34.387Z,466.00
2023-05-21T06:37:34.368Z,466.00
2023-05-21T06:38:34.392Z,463.00
2023-05-21T06:39:34.388Z,462.00
2023-05-21T06:40:34.375Z,461.00
2023-05-21T06:41:34.395Z,461.00
2023-05-21T06:42:34.455Z,461.00
2023-05-21T06:43:34.456Z,463.00
2023-05-21T06:44:34.550Z,469.00
2023-05-21T06:45:34.667Z,468.00
2023-05-21T06:46:34.667Z,465.00
2023-05-21T06:47:34.767Z,464.00
2023-05-21T06:48:34.755Z,462.00
2023-05-21T06:49:34.775Z,464.00
2023-05-21T06:50:34.836Z,463.00
2023-05-21T06:51:34.870Z,466.00
2023-05-21T06:52:34.943Z,468.00
2023-05-21T06:53:34.992Z,469.00
2023-05-21T06:54:35.040Z,468.00
2023-05-21T06:55:35.273Z,468.00
2023-05-21T06:56:35.130Z,463.00
2023-05-21T06:57:35.188Z,462.00
2023-05-21T06:58:35.249Z,464.00
2023-05-21T06:59:35.327Z,462.00
2023-05-21T07:00:35.336Z,462.00
2023-05-21T07:01:35.469Z,463.00
2023-05-21T07:02:35.527Z,461.00
2023-05-21T07:03:35.541Z,464.00
2023-05-21T07:04:35.566Z,465.00
2023-05-21T07:05:35.736Z,466.00
2023-05-21T07:06:35.679Z,467.00
2023-05-21T07:07:35.696Z,468.00
2023-05-21T07:08:35.773Z,468.00
2023-05-21T07:09:35.802Z,467.00
2023-05-21T07:10:35.837Z,467.00
2023-05-21T07:11:35.892Z,466.00
2023-05-21T07:12:35.960Z,464.00
2023-05-21T07:13:35.985Z,464.00
2023-05-21T07:14:36.066Z,464.00
2023-05-21T07:15:36.240Z,464.00
2023-05-21T07:16:36.186Z,465.00
2023-05-21T07:17:36.240Z,466.00
2023-05-21T07:18:36.240Z,467.00
2023-05-21T07:19:36.296Z,467.00
2023-05-21T07:20:36.322Z,468.00
2023-05-21T07:21:36.369Z,467.00
2023-05-21T07:22:36.404Z,467.00
2023-05-21T07:23:36.465Z,465.00
2023-05-21T07:24:36.530Z,466.00
2023-05-21T07:25:36.710Z,465.00
2023-05-21T07:26:36.570Z,462.00
2023-05-21T07:27:36.622Z,461.00
2023-05-21T07:28:36.659Z,459.00
2023-05-21T07:29:36.683Z,459.00
2023-05-21T07:30:36.826Z,458.00
2023-05-21T07:31:36.845Z,457.00
2023-05-21T07:32:36.808Z,458.00
2023-05-21T07:33:36.811Z,459.00
2023-05-21T07:34:36.858Z,458.00
2023-05-21T07:35:37.079Z,460.00
2023-05-21T07:36:36.899Z,462.00
2023-05-21T07:37:37.073Z,463.00
2023-05-21T07:38:36.990Z,462.00
2023-05-21T07:39:37.045Z,463.00
2023-05-21T07:40:37.088Z,462.00
2023-05-21T07:41:37.120Z,462.00
2023-05-21T07:42:37.161Z,462.00
2023-05-21T07:43:37.204Z,462.00
2023-05-21T07:44:37.271Z,464.00
2023-05-21T07:45:37.715Z,463.00
2023-05-21T07:46:37.324Z,463.00
2023-05-21T07:47:37.349Z,462.00
2023-05-21T07:48:37.389Z,463.00
2023-05-21T07:49:37.420Z,463.00
2023-05-21T07:50:37.458Z,462.00
2023-05-21T07:51:37.507Z,461.00
2023-05-21T07:52:37.573Z,461.00
2023-05-21T07:53:37.574Z,461.00
2023-05-21T07:54:37.626Z,461.00
2023-05-21T07:55:37.806Z,462.00
2023-05-21T07:56:37.697Z,463.00
2023-05-21T07:57:37.733Z,462.00
2023-05-21T07:58:37.780Z,462.00
2023-05-21T07:59:37.810Z,462.00
2023-05-21T08:00:37.787Z,460.00
2023-05-21T08:01:37.839Z,459.00
2023-05-21T08:02:37.936Z,456.00
2023-05-21T08:03:38.139Z,456.00
2023-05-21T08:04:40.739Z,455.00
2023-05-21T08:05:38.105Z,456.00
2023-05-21T08:06:37.880Z,457.00
2023-05-21T08:07:37.881Z,457.00
2023-05-21T08:08:37.891Z,456.00
2023-05-21T08:09:37.932Z,458.00
2023-05-21T08:10:37.846Z,459.00
2023-05-21T08:11:37.865Z,460.00
2023-05-21T08:12:37.827Z,462.00
2023-05-21T08:13:37.869Z,460.00
2023-05-21T08:14:37.833Z,458.00
2023-05-21T08:15:37.925Z,460.00
2023-05-21T08:16:37.885Z,462.00
2023-05-21T08:17:37.839Z,463.00
2023-05-21T08:18:37.813Z,464.00
2023-05-21T08:19:37.963Z,464.00
2023-05-21T08:20:37.825Z,467.00
2023-05-21T08:21:37.797Z,468.00
2023-05-21T08:22:37.801Z,466.00
2023-05-21T08:23:37.790Z,465.00
2023-05-21T08:24:37.788Z,465.00
2023-05-21T08:25:37.993Z,467.00
2023-05-21T08:26:37.747Z,467.00
2023-05-21T08:27:37.750Z,468.00
2023-05-21T08:28:37.755Z,467.00
2023-05-21T08:29:37.768Z,467.00
2023-05-21T08:30:37.737Z,467.00
2023-05-21T08:31:37.784Z,466.00
2023-05-21T08:32:37.772Z,466.00
2023-05-21T08:33:37.735Z,463.00
2023-05-21T08:34:37.706Z,461.00
2023-05-21T08:35:38.026Z,458.00
2023-05-21T08:36:37.700Z,456.00
2023-05-21T08:37:37.680Z,456.00
2023-05-21T08:38:37.656Z,453.00
2023-05-21T08:39:37.698Z,454.00
2023-05-21T08:40:37.687Z,453.00
2023-05-21T08:41:37.662Z,453.00
2023-05-21T08:42:37.868Z,455.00
2023-05-21T08:43:37.672Z,455.00
2023-05-21T08:44:37.658Z,458.00
2023-05-21T08:45:38.265Z,458.00
2023-05-21T08:46:37.626Z,461.00
2023-05-21T08:47:37.668Z,462.00
2023-05-21T08:48:37.615Z,460.00
2023-05-21T08:49:37.620Z,461.00
2023-05-21T08:50:37.570Z,460.00
2023-05-21T08:51:37.595Z,457.00
2023-05-21T08:52:37.601Z,459.00
2023-05-21T08:53:37.569Z,461.00
2023-05-21T08:54:37.582Z,464.00
2023-05-21T08:55:37.769Z,466.00
2023-05-21T08:56:37.540Z,463.00
2023-05-21T08:57:37.558Z,462.00
2023-05-21T08:58:37.569Z,459.00
2023-05-21T08:59:37.524Z,458.00
2023-05-21T09:00:37.525Z,458.00
2023-05-21T09:01:37.534Z,455.00
2023-05-21T09:02:37.548Z,455.00
2023-05-21T09:03:37.537Z,457.00
2023-05-21T09:04:37.626Z,459.00
2023-05-21T09:05:37.704Z,459.00
2023-05-21T09:06:37.493Z,460.00
2023-05-21T09:07:37.473Z,460.00
2023-05-21T09:08:37.476Z,459.00
2023-05-21T09:09:37.469Z,456.00
2023-05-21T09:10:37.478Z,457.00
2023-05-21T09:11:37.463Z,455.00
2023-05-21T09:12:37.460Z,458.00
2023-05-21T09:13:38.961Z,460.00
2023-05-21T09:14:37.462Z,463.00
2023-05-21T09:15:37.876Z,463.00
2023-05-21T09:16:37.480Z,465.00
2023-05-21T09:17:37.408Z,463.00
2023-05-21T09:18:37.383Z,463.00
2023-05-21T09:19:37.533Z,464.00
2023-05-21T09:20:37.439Z,463.00
2023-05-21T09:21:37.553Z,463.00
2023-05-21T09:22:37.636Z,462.00
2023-05-21T09:23:37.748Z,463.00
2023-05-21T09:24:37.737Z,464.00
2023-05-21T09:25:37.962Z,465.00
2023-05-21T09:26:37.840Z,466.00
2023-05-21T09:27:37.913Z,467.00
2023-05-21T09:28:38.070Z,465.00
2023-05-21T09:29:38.110Z,463.00
2023-05-21T09:30:38.400Z,464.00
2023-05-21T09:31:38.186Z,464.00
2023-05-21T09:32:38.178Z,462.00
2023-05-21T09:33:38.173Z,465.00
2023-05-21T09:34:38.168Z,468.00
2023-05-21T09:35:38.322Z,468.00
2023-05-21T09:36:38.170Z,466.00
2023-05-21T09:37:38.233Z,463.00
2023-05-21T09:38:38.296Z,467.00
2023-05-21T09:39:38.346Z,466.00
2023-05-21T09:40:38.403Z,462.00
2023-05-21T09:41:38.331Z,463.00
2023-05-21T09:42:38.333Z,465.00
2023-05-21T09:43:38.314Z,465.00
2023-05-21T09:44:38.393Z,462.00
2023-05-21T09:45:38.519Z,463.00
2023-05-21T09:46:38.443Z,461.00
2023-05-21T09:47:38.428Z,461.00
2023-05-21T09:48:38.428Z,462.00
2023-05-21T09:49:38.396Z,460.00
2023-05-21T09:50:38.543Z,461.00
2023-05-21T09:51:38.416Z,464.00
2023-05-21T09:52:40.741Z,465.00
2023-05-21T09:53:38.392Z,467.00
2023-05-21T09:54:38.404Z,466.00
2023-05-21T09:55:38.436Z,467.00
2023-05-21T09:56:38.389Z,469.00
2023-05-21T09:57:38.415Z,467.00
2023-05-21T09:58:38.369Z,466.00
2023-05-21T09:59:38.410Z,463.00
2023-05-21T10:00:38.438Z,463.00
2023-05-21T10:01:38.418Z,461.00
2023-05-21T10:02:38.414Z,460.00
2023-05-21T10:03:38.359Z,456.00
2023-05-21T10:04:38.621Z,456.00
2023-05-21T10:05:38.364Z,457.00
2023-05-21T10:06:38.337Z,455.00
2023-05-21T10:07:38.323Z,452.00
2023-05-21T10:08:38.311Z,449.00
2023-05-21T10:09:38.315Z,450.00
2023-05-21T10:10:38.461Z,452.00
2023-05-21T10:11:38.300Z,453.00
2023-05-21T10:12:38.287Z,453.00
2023-05-21T10:13:38.297Z,453.00
2023-05-21T10:14:38.277Z,454.00
2023-05-21T10:15:38.266Z,454.00
2023-05-21T10:16:38.285Z,453.00
2023-05-21T10:17:38.289Z,452.00
2023-05-21T10:18:38.262Z,452.00
2023-05-21T10:19:38.253Z,454.00
2023-05-21T10:20:38.592Z,455.00
2023-05-21T10:21:38.247Z,454.00
2023-05-21T10:22:38.239Z,456.00
2023-05-21T10:23:38.230Z,457.00
2023-05-21T10:24:38.208Z,459.00
2023-05-21T10:25:38.201Z,457.00
2023-05-21T10:26:38.224Z,456.00
2023-05-21T10:27:38.210Z,457.00
2023-05-21T10:28:38.199Z,457.00
2023-05-21T10:29:38.189Z,457.00
2023-05-21T10:30:38.545Z,457.00
2023-05-21T10:31:38.157Z,458.00
2023-05-21T10:32:38.294Z,459.00
2023-05-21T10:33:38.271Z,459.00
2023-05-21T10:34:38.170Z,461.00
2023-05-21T10:35:38.227Z,460.00
2023-05-21T10:36:38.132Z,457.00
2023-05-21T10:37:38.124Z,458.00
2023-05-21T10:38:38.088Z,460.00
2023-05-21T10:39:38.097Z,461.00
2023-05-21T10:40:38.291Z,460.00
2023-05-21T10:41:38.189Z,459.00
2023-05-21T10:42:38.077Z,457.00
2023-05-21T10:43:38.115Z,457.00
2023-05-21T10:44:38.077Z,458.00
2023-05-21T10:45:38.143Z,458.00
2023-05-21T10:46:38.603Z,462.00
2023-05-21T10:47:38.116Z,465.00
2023-05-21T10:48:38.049Z,467.00
2023-05-21T10:49:38.037Z,466.00
2023-05-21T10:50:38.322Z,464.00
2023-05-21T10:51:38.025Z,460.00
2023-05-21T10:52:38.044Z,458.00
2023-05-21T10:53:38.027Z,459.00
2023-05-21T10:54:38.019Z,459.00
2023-05-21T10:55:38.015Z,461.00
2023-05-21T10:56:38.001Z,462.00
2023-05-21T10:57:37.986Z,459.00
2023-05-21T10:58:37.990Z,460.00
2023-05-21T10:59:37.995Z,462.00
2023-05-21T11:00:38.098Z,465.00
2023-05-21T11:01:38.009Z,464.00
2023-05-21T11:02:38.149Z,463.00
2023-05-21T11:03:38.270Z,459.00
2023-05-21T11:04:37.943Z,458.00
2023-05-21T11:05:38.020Z,459.00
2023-05-21T11:06:38.084Z,462.00
2023-05-21T11:07:38.157Z,463.00
2023-05-21T11:08:38.235Z,463.00
2023-05-21T11:09:38.264Z,463.00
2023-05-21T11:10:38.606Z,462.00
2023-05-21T11:11:38.388Z,463.00
2023-05-21T11:12:38.459Z,464.00
2023-05-21T11:13:38.534Z,464.00
2023-05-21T11:14:38.577Z,464.00
2023-05-21T11:15:38.649Z,466.00
2023-05-21T11:16:38.714Z,464.00
2023-05-21T11:17:38.876Z,463.00
2023-05-21T11:18:38.832Z,464.00
2023-05-21T11:19:39.227Z,463.00
2023-05-21T11:20:38.968Z,464.00
2023-05-21T11:21:39.008Z,463.00
2023-05-21T11:22:39.083Z,464.00
2023-05-21T11:23:39.164Z,463.00
2023-05-21T11:24:39.188Z,462.00
2023-05-21T11:25:39.262Z,464.00
2023-05-21T11:26:39.293Z,466.00
2023-05-21T11:27:39.349Z,465.00
2023-05-21T11:28:39.420Z,465.00
2023-05-21T11:29:39.479Z,464.00
2023-05-21T11:30:40.981Z,466.00
2023-05-21T11:31:39.702Z,467.00
2023-05-21T11:32:39.658Z,466.00
2023-05-21T11:33:39.691Z,465.00
2023-05-21T11:34:39.741Z,466.00
2023-05-21T11:35:39.805Z,463.00
2023-05-21T11:36:39.913Z,464.00
2023-05-21T11:37:39.909Z,463.00
2023-05-21T11:38:39.971Z,462.00
2023-05-21T11:39:40.036Z,460.00
2023-05-21T11:40:40.085Z,460.00
2023-05-21T11:41:40.165Z,459.00
2023-05-21T11:42:40.173Z,457.00
2023-05-21T11:43:40.281Z,455.00
2023-05-21T11:44:40.306Z,457.00
2023-05-21T11:45:40.373Z,459.00
2023-05-21T11:46:40.452Z,461.00
2023-05-21T11:47:40.524Z,461.00
2023-05-21T11:48:40.561Z,460.00
2023-05-21T11:49:40.605Z,462.00
2023-05-21T11:50:40.660Z,463.00
2023-05-21T11:51:40.704Z,462.00
2023-05-21T11:52:40.764Z,459.00
2023-05-21T11:53:42.212Z,457.00
2023-05-21T11:54:40.824Z,456.00
2023-05-21T11:55:40.801Z,455.00
2023-05-21T11:56:40.820Z,457.00
2023-05-21T11:57:40.799Z,455.00
2023-05-21T11:58:40.790Z,458.00
2023-05-21T11:59:40.754Z,459.00
2023-05-21T12:00:40.753Z,459.00
2023-05-21T12:01:40.780Z,461.00
2023-05-21T12:02:40.812Z,459.00
2023-05-21T12:03:40.790Z,458.00
2023-05-21T12:04:40.732Z,455.00
2023-05-21T12:05:40.735Z,455.00
2023-05-21T12:06:40.717Z,454.00
2023-05-21T12:07:40.724Z,454.00
2023-05-21T12:08:40.710Z,455.00
2023-05-21T12:09:40.696Z,454.00
2023-05-21T12:10:40.704Z,457.00
2023-05-21T12:11:40.707Z,458.00
2023-05-21T12:12:53.958Z,457.00
2023-05-21T12:13:41.718Z,456.00
2023-05-21T12:14:40.687Z,455.00
2023-05-21T12:15:40.693Z,453.00
2023-05-21T12:16:40.703Z,453.00
2023-05-21T12:17:40.662Z,452.00
2023-05-21T12:18:40.651Z,453.00
2023-05-21T12:19:40.631Z,454.00
2023-05-21T12:20:40.649Z,454.00
2023-05-21T12:21:40.630Z,453.00
2023-05-21T12:22:40.625Z,455.00
2023-05-21T12:23:40.641Z,453.00
2023-05-21T12:24:40.696Z,452.00
2023-05-21T12:25:40.754Z,454.00
2023-05-21T12:26:40.773Z,455.00
2023-05-21T12:27:40.832Z,456.00
2023-05-21T12:28:40.862Z,456.00
2023-05-21T12:29:40.925Z,458.00