createdAt,value
2018-01-28T00:01:10.657Z,5.40
2018-01-28T00:06:38.939Z,5.50
2018-01-28T00:12:07.804Z,5.40
2018-01-28T00:17:36.811Z,5.50
2018-01-28T00:23:05.013Z,5.50
2018-01-28T00:28:33.225Z,5.50
2018-01-28T00:34:02.594Z,5.50
2018-01-28T00:39:32.756Z,5.50
2018-01-28T00:45:01.465Z,5.60
2018-01-28T00:50:30.416Z,5.60
2018-01-28T00:55:58.656Z,5.70
2018-01-28T01:01:27.102Z,5.80
2018-01-28T01:06:56.072Z,5.80
2018-01-28T01:12:24.279Z,5.90
2018-01-28T01:17:53.275Z,5.90
2018-01-28T01:23:21.471Z,5.90
2018-01-28T01:28:49.715Z,5.90
2018-01-28T01:34:17.948Z,6.00
2018-01-28T01:39:46.151Z,6.00
2018-01-28T01:45:14.413Z,6.00
2018-01-28T01:50:43.406Z,6.00
2018-01-28T01:56:12.412Z,6.10
2018-01-28T02:02:00.397Z,6.10
2018-01-28T02:07:28.603Z,6.20
2018-01-28T02:13:03.490Z,6.20
2018-01-28T02:18:32.531Z,6.20
2018-01-28T02:24:01.576Z,6.20
2018-01-28T02:29:29.790Z,6.30
2018-01-28T02:34:58.762Z,6.30
2018-01-28T02:40:26.956Z,6.30
2018-01-28T02:45:56.011Z,6.30
2018-01-28T02:51:24.238Z,6.30
2018-01-28T02:56:53.255Z,6.30
2018-01-28T03:02:21.479Z,6.20
2018-01-28T03:07:53.432Z,6.20
2018-01-28T03:13:21.648Z,6.20
2018-01-28T03:18:51.794Z,6.20
2018-01-28T03:24:20.254Z,6.20
2018-01-28T03:29:48.458Z,6.20
2018-01-28T03:35:16.673Z,6.10
2018-01-28T03:40:44.884Z,6.10
2018-01-28T03:46:13.176Z,6.10
2018-01-28T03:51:42.144Z,6.10
2018-01-28T03:57:10.355Z,6.00
2018-01-28T04:02:38.602Z,6.00
2018-01-28T04:08:06.833Z,6.00
2018-01-28T04:13:35.048Z,5.90
2018-01-28T04:19:03.678Z,5.90
2018-01-28T04:24:31.901Z,5.90
2018-01-28T04:30:00.083Z,5.80
2018-01-28T04:35:29.030Z,5.80
2018-01-28T04:40:58.016Z,5.70
2018-01-28T04:46:26.242Z,5.70
2018-01-28T04:51:54.475Z,5.70
2018-01-28T04:57:22.659Z,5.60
2018-01-28T05:02:58.971Z,5.60
2018-01-28T05:08:27.206Z,5.50
2018-01-28T05:13:55.490Z,5.50
2018-01-28T05:19:23.725Z,5.40
2018-01-28T05:24:51.928Z,5.30
2018-01-28T05:30:20.138Z,5.30
2018-01-28T05:35:48.356Z,5.30
2018-01-28T05:41:16.586Z,5.30
2018-01-28T05:46:44.779Z,5.20
2018-01-28T05:52:14.028Z,5.20
2018-01-28T05:57:43.051Z,5.20
2018-01-28T06:03:12.185Z,5.10
2018-01-28T06:08:40.397Z,5.10
2018-01-28T06:14:10.806Z,5.10
2018-01-28T06:19:39.262Z,5.00
2018-01-28T06:25:07.723Z,5.00
2018-01-28T06:30:38.030Z,5.00
2018-01-28T06:36:07.054Z,5.00
2018-01-28T06:41:35.293Z,5.00
2018-01-28T06:47:03.570Z,5.00
2018-01-28T06:52:31.787Z,5.00
2018-01-28T06:57:59.973Z,5.00
2018-01-28T07:03:32.122Z,5.00
2018-01-28T07:09:00.350Z,5.10
2018-01-28T07:14:28.597Z,5.10
2018-01-28T07:19:56.816Z,5.20
2018-01-28T07:25:25.027Z,5.30
2018-01-28T07:30:53.262Z,5.40
2018-01-28T07:36:21.469Z,5.40
2018-01-28T07:41:49.672Z,5.60
2018-01-28T07:47:17.859Z,5.60
2018-01-28T07:52:49.124Z,5.70
2018-01-28T07:58:18.310Z,5.80
2018-01-28T08:03:48.535Z,5.90
2018-01-28T08:09:19.196Z,5.90
2018-01-28T08:14:47.915Z,6.00
2018-01-28T08:20:23.347Z,6.10
2018-01-28T08:25:53.677Z,6.10
2018-01-28T08:31:23.860Z,6.20
2018-01-28T08:36:53.078Z,6.30
2018-01-28T08:42:22.509Z,6.40
2018-01-28T08:47:51.103Z,6.60
2018-01-28T08:53:19.318Z,6.70
2018-01-28T08:58:51.103Z,6.90
2018-01-28T09:04:20.250Z,7.00
2018-01-28T09:09:49.001Z,7.20
2018-01-28T09:15:17.980Z,7.30
2018-01-28T09:20:47.195Z,7.40
2018-01-28T09:26:17.497Z,7.50
2018-01-28T09:31:46.884Z,7.70
2018-01-28T09:37:16.054Z,7.80
2018-01-28T09:42:45.274Z,7.90
2018-01-28T09:48:14.736Z,8.00
2018-01-28T09:53:43.106Z,8.00
2018-01-28T09:59:11.406Z,8.10
2018-01-28T10:04:40.708Z,8.10
2018-01-28T10:10:10.716Z,8.10
2018-01-28T10:15:39.707Z,8.20
2018-01-28T10:21:08.919Z,8.20
2018-01-28T10:26:37.154Z,8.30
2018-01-28T10:32:05.363Z,8.30
2018-01-28T10:37:35.117Z,8.40
2018-01-28T10:43:05.397Z,8.50
2018-01-28T10:48:33.684Z,8.50
2018-01-28T10:54:01.912Z,8.60
2018-01-28T10:59:30.102Z,8.70
2018-01-28T11:05:01.272Z,8.70
2018-01-28T11:10:29.629Z,8.80
2018-01-28T11:15:57.874Z,8.80
2018-01-28T11:21:29.666Z,8.90
2018-01-28T11:26:57.908Z,9.00
2018-01-28T11:32:26.845Z,9.10
2018-01-28T11:38:02.472Z,9.30
2018-01-28T11:43:30.927Z,9.50
2018-01-28T11:48:59.397Z,9.60
2018-01-28T11:54:28.406Z,9.80
2018-01-28T11:59:56.623Z,9.80
2018-01-28T12:05:25.867Z,9.90
2018-01-28T12:10:54.073Z,9.90
2018-01-28T12:16:24.254Z,9.90
2018-01-28T12:21:52.440Z,10.00
2018-01-28T12:27:20.669Z,10.10
2018-01-28T12:32:48.873Z,10.20
2018-01-28T12:38:17.174Z,10.20
2018-01-28T12:43:57.963Z,10.20
2018-01-28T12:49:30.983Z,10.20
2018-01-28T12:55:00.008Z,10.10
2018-01-28T13:00:33.256Z,10.10
2018-01-28T13:06:04.721Z,10.00
2018-01-28T13:11:32.918Z,10.00
2018-01-28T13:17:08.244Z,10.00
2018-01-28T13:22:37.555Z,10.10
2018-01-28T13:28:09.459Z,10.30
2018-01-28T13:33:38.766Z,10.40
2018-01-28T13:39:07.002Z,10.40
2018-01-28T13:44:35.232Z,10.50
2018-01-28T13:50:03.458Z,10.60
2018-01-28T13:55:31.655Z,10.60
2018-01-28T14:00:59.896Z,10.60
2018-01-28T14:06:28.136Z,10.60
2018-01-28T14:11:56.418Z,10.50
2018-01-28T14:17:24.650Z,10.50
2018-01-28T14:22:52.916Z,10.50
2018-01-28T14:28:21.974Z,10.60
2018-01-28T14:33:51.113Z,10.60
2018-01-28T14:39:19.983Z,10.70
2018-01-28T14:44:49.120Z,10.70
2018-01-28T14:50:17.344Z,10.70
2018-01-28T14:55:46.535Z,10.70
2018-01-28T15:01:15.557Z,10.60
2018-01-28T15:06:44.875Z,10.60
2018-01-28T15:12:13.130Z,10.60
2018-01-28T15:17:41.881Z,10.50
2018-01-28T15:23:10.170Z,10.50
2018-01-28T15:28:38.445Z,10.40
2018-01-28T15:34:06.785Z,10.40
2018-01-28T15:39:35.943Z,10.40
2018-01-28T15:45:08.433Z,10.30
2018-01-28T15:50:42.390Z,10.30
2018-01-28T15:56:11.718Z,10.30
2018-01-28T16:01:40.818Z,10.30
2018-01-28T16:07:09.042Z,10.20
2018-01-28T16:12:42.002Z,10.20
2018-01-28T16:18:11.071Z,10.20
2018-01-28T16:23:39.272Z,10.20
2018-01-28T16:29:08.245Z,10.20
2018-01-28T16:34:38.572Z,10.20
2018-01-28T16:40:06.827Z,10.10
2018-01-28T16:45:38.682Z,10.10
2018-01-28T16:51:06.952Z,10.10
2018-01-28T16:56:35.233Z,10.10
2018-01-28T17:02:04.499Z,10.10
2018-01-28T17:07:34.273Z,10.00
2018-01-28T17:13:03.512Z,9.90
2018-01-28T17:18:31.771Z,9.90
2018-01-28T17:23:59.964Z,9.80
2018-01-28T17:29:28.189Z,9.70
2018-01-28T17:35:00.122Z,9.60
2018-01-28T17:40:32.011Z,9.60
2018-01-28T17:46:00.380Z,9.50
2018-01-28T17:51:28.751Z,9.50
2018-01-28T17:56:56.941Z,9.40
2018-01-28T18:02:25.149Z,9.40
2018-01-28T18:07:56.659Z,9.40
2018-01-28T18:13:24.979Z,9.30
2018-01-28T18:18:53.177Z,9.30
2018-01-28T18:24:21.374Z,9.30
2018-01-28T18:29:50.583Z,9.20
2018-01-28T18:35:19.566Z,9.20
2018-01-28T18:40:49.770Z,9.20
2018-01-28T18:46:17.948Z,9.20
2018-01-28T18:51:46.922Z,9.20
2018-01-28T18:57:16.053Z,9.20
2018-01-28T19:02:44.280Z,9.10
2018-01-28T19:08:23.550Z,9.10
2018-01-28T19:13:52.867Z,9.10
2018-01-28T19:19:23.060Z,9.00
2018-01-28T19:24:51.488Z,9.00
2018-01-28T19:30:29.691Z,9.00
2018-01-28T19:35:58.777Z,9.00
2018-01-28T19:41:26.991Z,8.90
2018-01-28T19:46:55.186Z,8.90
2018-01-28T19:52:23.388Z,8.80
2018-01-28T19:57:54.994Z,8.80
2018-01-28T20:03:23.954Z,8.70
2018-01-28T20:08:53.180Z,8.70
2018-01-28T20:14:22.282Z,8.70
2018-01-28T20:19:50.518Z,8.60
2018-01-28T20:25:18.728Z,8.50
2018-01-28T20:30:47.757Z,8.50
2018-01-28T20:36:16.047Z,8.50
2018-01-28T20:41:44.264Z,8.40
2018-01-28T20:47:12.532Z,8.30
2018-01-28T20:52:41.543Z,8.30
2018-01-28T20:58:09.774Z,8.30
2018-01-28T21:03:39.022Z,8.20
2018-01-28T21:09:08.932Z,8.10
2018-01-28T21:14:37.215Z,8.10
2018-01-28T21:20:05.463Z,8.00
2018-01-28T21:25:33.656Z,8.00
2018-01-28T21:31:02.167Z,7.90
2018-01-28T21:36:30.614Z,7.80
2018-01-28T21:41:59.628Z,7.80
2018-01-28T21:47:27.821Z,7.70
2018-01-28T21:52:55.992Z,7.70
2018-01-28T21:58:26.145Z,7.70
2018-01-28T22:04:05.284Z,7.60
2018-01-28T22:09:35.182Z,7.60
2018-01-28T22:15:08.745Z,7.50
2018-01-28T22:20:36.980Z,7.50
2018-01-28T22:26:05.230Z,7.40
2018-01-28T22:31:34.225Z,7.40
2018-01-28T22:37:02.481Z,7.30
2018-01-28T22:42:34.763Z,7.80
2018-01-28T22:48:02.973Z,7.50
2018-01-28T22:53:31.187Z,7.30
2018-01-28T22:58:59.382Z,7.20
2018-01-28T23:04:28.545Z,7.10
2018-01-28T23:09:56.767Z,7.00
2018-01-28T23:15:24.976Z,6.90
2018-01-28T23:20:53.183Z,6.90
2018-01-28T23:26:22.151Z,6.80
2018-01-28T23:31:51.097Z,6.80
2018-01-28T23:37:38.015Z,6.70
2018-01-28T23:43:08.970Z,6.70
2018-01-28T23:48:37.185Z,6.70
2018-01-28T23:54:05.382Z,6.60
2018-01-28T23:59:33.563Z,6.60
