createdAt,value
2022-11-05T00:00:36.763Z,0
2022-11-05T00:01:37.328Z,0
2022-11-05T00:02:36.480Z,0
2022-11-05T00:03:36.575Z,0
2022-11-05T00:04:38.110Z,0
2022-11-05T00:05:35.944Z,0
2022-11-05T00:06:36.557Z,0
2022-11-05T00:07:36.424Z,0
2022-11-05T00:08:36.691Z,0
2022-11-05T00:09:36.402Z,0
2022-11-05T00:10:36.122Z,0
2022-11-05T00:11:36.366Z,0
2022-11-05T00:12:36.351Z,0
2022-11-05T00:13:36.077Z,0
2022-11-05T00:14:36.321Z,0
2022-11-05T00:15:36.050Z,0
2022-11-05T00:16:36.029Z,0
2022-11-05T00:17:36.327Z,0
2022-11-05T00:18:35.998Z,0
2022-11-05T00:19:35.983Z,0
2022-11-05T00:20:35.718Z,0
2022-11-05T00:21:36.217Z,0
2022-11-05T00:22:36.115Z,0
2022-11-05T00:23:36.191Z,0
2022-11-05T00:24:35.936Z,0
2022-11-05T00:25:36.733Z,0
2022-11-05T00:26:36.459Z,0
2022-11-05T00:27:36.452Z,0
2022-11-05T00:28:36.692Z,0
2022-11-05T00:29:36.419Z,0
2022-11-05T00:30:36.685Z,0
2022-11-05T00:31:36.666Z,0
2022-11-05T00:32:36.646Z,0
2022-11-05T00:33:36.746Z,0
2022-11-05T00:34:36.856Z,0
2022-11-05T00:35:36.583Z,0
2022-11-05T00:36:36.569Z,0
2022-11-05T00:37:36.811Z,0
2022-11-05T00:38:36.572Z,0
2022-11-05T00:39:36.520Z,0
2022-11-05T00:40:36.643Z,0
2022-11-05T00:41:36.492Z,0
2022-11-05T00:42:36.731Z,0
2022-11-05T00:43:36.735Z,0
2022-11-05T00:44:36.450Z,0
2022-11-05T00:45:36.450Z,0
2022-11-05T00:46:36.426Z,0
2022-11-05T00:47:36.150Z,0
2022-11-05T00:48:35.888Z,0
2022-11-05T00:49:36.686Z,0
2022-11-05T00:50:36.360Z,0
2022-11-05T00:51:36.437Z,0
2022-11-05T00:52:36.696Z,0
2022-11-05T00:53:36.671Z,0
2022-11-05T00:54:36.516Z,0
2022-11-05T00:55:36.396Z,0
2022-11-05T00:56:36.645Z,0
2022-11-05T00:57:36.099Z,0
2022-11-05T00:58:36.344Z,0
2022-11-05T00:59:36.588Z,0
2022-11-05T01:00:36.070Z,0
2022-11-05T01:01:36.773Z,0
2022-11-05T01:02:37.153Z,0
2022-11-05T01:03:36.272Z,0
2022-11-05T01:04:35.987Z,0
2022-11-05T01:05:36.536Z,0
2022-11-05T01:06:35.960Z,0
2022-11-05T01:07:36.214Z,0
2022-11-05T01:08:35.921Z,0
2022-11-05T01:09:36.165Z,0
2022-11-05T01:10:36.183Z,0
2022-11-05T01:11:36.051Z,0
2022-11-05T01:12:36.161Z,0
2022-11-05T01:13:35.844Z,0
2022-11-05T01:14:36.366Z,0
2022-11-05T01:15:36.076Z,0
2022-11-05T01:16:35.813Z,0
2022-11-05T01:17:36.046Z,0
2022-11-05T01:18:36.040Z,0
2022-11-05T01:19:36.283Z,0
2022-11-05T01:20:36.004Z,0
2022-11-05T01:21:36.043Z,0
2022-11-05T01:22:35.975Z,0
2022-11-05T01:23:35.973Z,0
2022-11-05T01:24:35.940Z,0
2022-11-05T01:25:35.926Z,0
2022-11-05T01:26:35.763Z,0
2022-11-05T01:27:35.896Z,0
2022-11-05T01:28:36.247Z,0
2022-11-05T01:29:35.876Z,0
2022-11-05T01:30:36.107Z,0
2022-11-05T01:31:36.115Z,0
2022-11-05T01:32:35.823Z,0
2022-11-05T01:33:35.552Z,0
2022-11-05T01:34:35.531Z,0
2022-11-05T01:35:35.810Z,0
2022-11-05T01:36:35.248Z,0
2022-11-05T01:37:35.548Z,0
2022-11-05T01:39:07.812Z,0
2022-11-05T01:39:35.979Z,0
2022-11-05T01:40:35.698Z,0
2022-11-05T01:41:35.684Z,0
2022-11-05T01:42:35.692Z,0
2022-11-05T01:43:35.704Z,0
2022-11-05T01:44:35.405Z,0
2022-11-05T01:45:35.623Z,0
2022-11-05T01:46:35.153Z,0
2022-11-05T01:47:35.660Z,0
2022-11-05T01:48:35.888Z,0
2022-11-05T01:49:35.366Z,0
2022-11-05T01:50:35.517Z,0
2022-11-05T01:51:35.598Z,0
2022-11-05T01:52:35.577Z,0
2022-11-05T01:53:35.609Z,0
2022-11-05T01:54:35.538Z,0
2022-11-05T01:55:35.790Z,0
2022-11-05T01:56:35.520Z,0
2022-11-05T01:57:35.240Z,0
2022-11-05T01:58:35.508Z,0
2022-11-05T01:59:35.467Z,0
2022-11-05T02:00:35.487Z,0
2022-11-05T02:01:36.133Z,0
2022-11-05T02:02:35.839Z,0
2022-11-05T02:03:35.186Z,0
2022-11-05T02:04:35.430Z,0
2022-11-05T02:05:35.634Z,0
2022-11-05T02:06:35.369Z,0
2022-11-05T02:07:35.347Z,0
2022-11-05T02:08:35.590Z,0
2022-11-05T02:09:35.713Z,0
2022-11-05T02:10:35.305Z,0
2022-11-05T02:11:35.294Z,0
2022-11-05T02:12:35.282Z,0
2022-11-05T02:13:35.258Z,0
2022-11-05T02:14:35.023Z,0
2022-11-05T02:15:34.979Z,0
2022-11-05T02:16:35.320Z,0
2022-11-05T02:17:35.219Z,0
2022-11-05T02:18:35.252Z,0
2022-11-05T02:19:35.183Z,0
2022-11-05T02:20:35.151Z,0
2022-11-05T02:21:35.138Z,0
2022-11-05T02:22:35.122Z,0
2022-11-05T02:23:34.850Z,0
2022-11-05T02:24:35.095Z,0
2022-11-05T02:25:35.203Z,0
2022-11-05T02:26:34.559Z,0
2022-11-05T02:27:35.045Z,0
2022-11-05T02:28:35.039Z,0
2022-11-05T02:29:34.762Z,0
2022-11-05T02:30:35.023Z,0
2022-11-05T02:31:35.246Z,0
2022-11-05T02:32:34.996Z,0
2022-11-05T02:33:34.699Z,0
2022-11-05T02:34:34.428Z,0
2022-11-05T02:35:35.188Z,0
2022-11-05T02:36:34.652Z,0
2022-11-05T02:37:34.900Z,0
2022-11-05T02:38:34.371Z,0
2022-11-05T02:39:34.608Z,0
2022-11-05T02:40:34.856Z,0
2022-11-05T02:41:34.888Z,0
2022-11-05T02:42:35.079Z,0
2022-11-05T02:43:34.544Z,0
2022-11-05T02:44:34.794Z,0
2022-11-05T02:45:34.516Z,0
2022-11-05T02:46:34.798Z,0
2022-11-05T02:47:34.749Z,0
2022-11-05T02:48:35.018Z,0
2022-11-05T02:49:34.714Z,0
2022-11-05T02:50:35.696Z,0
2022-11-05T02:51:35.678Z,0
2022-11-05T02:52:35.413Z,0
2022-11-05T02:53:35.400Z,0
2022-11-05T02:54:36.062Z,0
2022-11-05T02:55:35.357Z,0
2022-11-05T02:56:35.096Z,0
2022-11-05T02:57:35.657Z,0
2022-11-05T02:58:35.834Z,0
2022-11-05T02:59:35.334Z,0
2022-11-05T03:00:35.297Z,0
2022-11-05T03:01:36.454Z,0
2022-11-05T03:02:36.495Z,0
2022-11-05T03:03:35.498Z,0
2022-11-05T03:04:35.509Z,0
2022-11-05T03:05:35.216Z,0
2022-11-05T03:06:35.706Z,0
2022-11-05T03:07:35.450Z,0
2022-11-05T03:08:35.425Z,0
2022-11-05T03:09:35.823Z,0
2022-11-05T03:10:34.877Z,0
2022-11-05T03:11:35.386Z,0
2022-11-05T03:12:35.392Z,0
2022-11-05T03:13:35.673Z,0
2022-11-05T03:14:35.366Z,0
2022-11-05T03:15:35.096Z,0
2022-11-05T03:16:35.330Z,0
2022-11-05T03:17:35.288Z,0
2022-11-05T03:18:35.614Z,0
2022-11-05T03:19:35.522Z,0
2022-11-05T03:20:35.552Z,0
2022-11-05T03:21:35.227Z,0
2022-11-05T03:22:34.692Z,0
2022-11-05T03:23:35.461Z,0
2022-11-05T03:24:35.184Z,0
2022-11-05T03:25:34.925Z,0
2022-11-05T03:26:35.413Z,0
2022-11-05T03:27:34.880Z,0
2022-11-05T03:28:35.120Z,0
2022-11-05T03:29:35.161Z,0
2022-11-05T03:30:35.098Z,0
2022-11-05T03:31:35.086Z,0
2022-11-05T03:32:34.819Z,0
2022-11-05T03:49:53.720Z,0
2022-11-05T03:50:53.323Z,0
2022-11-05T03:51:52.776Z,0
2022-11-05T03:52:53.528Z,0
2022-11-05T03:53:53.261Z,0
2022-11-05T03:54:53.260Z,0
2022-11-05T03:55:53.485Z,0
2022-11-05T03:56:53.206Z,0
2022-11-05T03:57:52.941Z,0
2022-11-05T03:58:59.966Z,0
2022-11-05T03:59:53.154Z,0
2022-11-05T04:00:53.137Z,0
2022-11-05T04:01:54.015Z,0
2022-11-05T04:02:53.594Z,0
2022-11-05T04:03:53.361Z,0
2022-11-05T04:04:52.833Z,0
2022-11-05T04:05:53.420Z,0
2022-11-05T04:06:53.300Z,0
2022-11-05T04:07:52.775Z,0
2022-11-05T04:08:52.780Z,0
2022-11-05T04:09:53.253Z,0
2022-11-05T04:10:52.735Z,0
2022-11-05T04:11:52.967Z,0
2022-11-05T04:12:52.948Z,0
2022-11-05T04:13:52.676Z,0
2022-11-05T04:14:52.918Z,0
2022-11-05T04:15:53.165Z,0
2022-11-05T04:16:53.137Z,0
2022-11-05T04:17:53.138Z,0
2022-11-05T04:18:52.343Z,0
2022-11-05T04:19:52.348Z,0
2022-11-05T04:20:52.826Z,0
2022-11-05T04:21:53.253Z,0
2022-11-05T04:22:52.803Z,0
2022-11-05T04:23:52.534Z,0
2022-11-05T04:24:52.770Z,0
2022-11-05T04:25:52.492Z,0
2022-11-05T04:26:52.480Z,0
2022-11-05T04:27:52.970Z,0
2022-11-05T04:28:52.446Z,0
2022-11-05T04:29:52.684Z,0
2022-11-05T04:30:52.423Z,0
2022-11-05T04:31:52.677Z,0
2022-11-05T04:32:52.653Z,0
2022-11-05T04:33:52.886Z,0
2022-11-05T04:34:52.354Z,0
2022-11-05T04:35:52.345Z,0
2022-11-05T04:36:52.591Z,0
2022-11-05T04:37:52.923Z,0
2022-11-05T04:38:52.295Z,0
2022-11-05T04:39:52.807Z,0
2022-11-05T04:40:52.536Z,0
2022-11-05T04:41:52.762Z,0
2022-11-05T04:42:52.496Z,0
2022-11-05T04:43:53.061Z,0
2022-11-05T04:44:53.041Z,0
2022-11-05T04:45:52.512Z,0
2022-11-05T04:46:52.276Z,0
2022-11-05T04:47:52.479Z,0
2022-11-05T04:48:52.991Z,0
2022-11-05T04:49:52.453Z,0
2022-11-05T04:50:52.701Z,0
2022-11-05T04:51:53.070Z,0
2022-11-05T04:52:52.670Z,0
2022-11-05T04:53:53.014Z,0
2022-11-05T04:54:52.372Z,0
2022-11-05T04:55:52.621Z,0
2022-11-05T04:56:52.865Z,0
2022-11-05T04:57:52.332Z,0
2022-11-05T04:58:52.317Z,0
2022-11-05T04:59:52.575Z,0
2022-11-05T05:00:52.526Z,0
2022-11-05T05:01:52.837Z,0
2022-11-05T05:02:52.771Z,0
2022-11-05T05:03:52.239Z,0
2022-11-05T05:04:52.667Z,0
2022-11-05T05:05:59.453Z,0
2022-11-05T05:06:52.929Z,0
2022-11-05T05:07:52.621Z,0
2022-11-05T05:08:53.125Z,0
2022-11-05T05:09:53.349Z,0
2022-11-05T05:10:52.583Z,0
2022-11-05T05:11:52.561Z,0
2022-11-05T05:12:52.548Z,0
2022-11-05T05:13:52.783Z,0
2022-11-05T05:14:53.033Z,0
2022-11-05T05:15:52.754Z,0
2022-11-05T05:16:53.000Z,0
2022-11-05T05:17:52.979Z,0
2022-11-05T05:18:53.834Z,0
2022-11-05T05:19:52.438Z,0
2022-11-05T05:20:52.685Z,0
2022-11-05T05:21:52.417Z,0
2022-11-05T05:22:52.650Z,0
2022-11-05T05:23:52.378Z,0
2022-11-05T05:24:59.431Z,0
2022-11-05T05:25:52.897Z,0
2022-11-05T05:26:52.857Z,0
2022-11-05T05:27:52.832Z,0
2022-11-05T05:28:52.563Z,0
2022-11-05T05:29:52.288Z,0
2022-11-05T05:30:58.760Z,0
2022-11-05T05:31:52.268Z,0
2022-11-05T05:32:51.988Z,0
2022-11-05T05:33:51.971Z,0
2022-11-05T05:34:52.209Z,0
2022-11-05T05:35:52.716Z,0
2022-11-05T05:36:52.179Z,0
2022-11-05T05:37:52.695Z,0
2022-11-05T05:38:52.406Z,0
2022-11-05T05:39:52.417Z,0
2022-11-05T05:40:52.715Z,0
2022-11-05T05:41:52.647Z,0
2022-11-05T05:42:52.608Z,0
2022-11-05T05:43:52.338Z,0
2022-11-05T05:44:52.329Z,4
2022-11-05T05:45:52.049Z,4
2022-11-05T05:46:52.546Z,0
2022-11-05T05:47:52.282Z,4
2022-11-05T05:48:52.518Z,4
2022-11-05T05:49:52.516Z,8
2022-11-05T05:50:51.715Z,8
2022-11-05T05:51:52.219Z,8
2022-11-05T05:52:52.196Z,16
2022-11-05T05:53:51.924Z,16
2022-11-05T05:54:52.170Z,20
2022-11-05T05:55:52.414Z,24
2022-11-05T05:56:52.618Z,28
2022-11-05T05:57:52.157Z,36
2022-11-05T05:58:51.857Z,40
2022-11-05T05:59:51.843Z,40
2022-11-05T06:00:51.821Z,48
2022-11-05T06:01:52.493Z,48
2022-11-05T06:02:52.809Z,48
2022-11-05T06:03:52.300Z,52
2022-11-05T06:04:52.041Z,56
2022-11-05T06:05:52.005Z,52
2022-11-05T06:06:52.251Z,48
2022-11-05T06:07:52.025Z,44
2022-11-05T06:08:51.724Z,48
2022-11-05T06:09:51.431Z,56
2022-11-05T06:10:52.404Z,68
2022-11-05T06:11:51.661Z,72
2022-11-05T06:12:52.404Z,76
2022-11-05T06:13:51.919Z,76
2022-11-05T06:14:52.121Z,84
2022-11-05T06:15:51.862Z,100
2022-11-05T06:16:51.841Z,124
2022-11-05T06:17:51.571Z,148
2022-11-05T06:18:51.835Z,172
2022-11-05T06:19:52.061Z,180
2022-11-05T06:20:51.803Z,200
2022-11-05T06:21:51.510Z,224
2022-11-05T06:22:51.757Z,264
2022-11-05T06:23:51.739Z,292
2022-11-05T06:24:51.471Z,308
2022-11-05T06:25:51.970Z,288
2022-11-05T06:26:51.695Z,332
2022-11-05T06:27:51.940Z,400
2022-11-05T06:28:52.208Z,436
2022-11-05T06:29:51.967Z,472
2022-11-05T06:30:51.894Z,504
2022-11-05T06:31:51.621Z,524
2022-11-05T06:32:51.862Z,548
2022-11-05T06:33:51.607Z,616
2022-11-05T06:34:51.326Z,676
2022-11-05T06:35:51.815Z,720
2022-11-05T06:36:51.553Z,724
2022-11-05T06:37:51.537Z,644
2022-11-05T06:38:51.793Z,556
2022-11-05T06:39:51.760Z,528
2022-11-05T06:40:51.480Z,508
2022-11-05T06:42:24.174Z,496
2022-11-05T06:42:51.455Z,488
2022-11-05T06:43:51.432Z,496
2022-11-05T06:44:51.758Z,544
2022-11-05T06:45:51.207Z,600
2022-11-05T06:46:55.574Z,632
2022-11-05T06:47:51.134Z,660
2022-11-05T06:48:50.879Z,688
2022-11-05T06:49:51.617Z,720
2022-11-05T06:50:51.074Z,812
2022-11-05T06:51:51.069Z,836
2022-11-05T06:52:51.309Z,860
2022-11-05T06:53:51.295Z,908
2022-11-05T06:54:50.768Z,1000
2022-11-05T06:55:51.055Z,1104
2022-11-05T06:56:50.790Z,1156
2022-11-05T06:57:51.287Z,1232
2022-11-05T06:58:51.010Z,1256
2022-11-05T06:59:54.593Z,1272
2022-11-05T07:00:51.914Z,1208
2022-11-05T07:01:52.232Z,1104
2022-11-05T07:02:51.468Z,1088
2022-11-05T07:03:51.451Z,1240
2022-11-05T07:04:51.441Z,1452
2022-11-05T07:05:50.926Z,1476
2022-11-05T07:06:51.157Z,1340
2022-11-05T07:07:51.400Z,1136
2022-11-05T07:08:50.869Z,964
2022-11-05T07:09:51.361Z,1064
2022-11-05T07:10:50.834Z,1200
2022-11-05T07:11:51.436Z,1260
2022-11-05T07:12:51.343Z,1148
2022-11-05T07:13:50.530Z,1084
2022-11-05T07:14:50.774Z,1072
2022-11-05T07:15:51.024Z,1088
2022-11-05T07:16:51.326Z,1072
2022-11-05T07:17:51.015Z,1040
2022-11-05T07:18:51.279Z,1112
2022-11-05T07:19:51.221Z,1224
2022-11-05T07:20:50.948Z,1400
2022-11-05T07:21:50.421Z,1568
2022-11-05T07:22:50.916Z,1684
2022-11-05T07:23:50.905Z,1904
2022-11-05T07:24:50.884Z,2160
2022-11-05T07:25:50.870Z,2148
2022-11-05T07:26:50.947Z,2004
2022-11-05T07:27:50.860Z,1868
2022-11-05T07:28:50.323Z,1944
2022-11-05T07:29:50.574Z,2296
2022-11-05T07:30:50.294Z,2664
2022-11-05T07:31:50.867Z,2604
2022-11-05T07:32:51.258Z,2304
2022-11-05T07:33:50.783Z,2300
2022-11-05T07:34:50.750Z,2236
2022-11-05T07:35:50.470Z,1996
2022-11-05T07:36:50.456Z,1760
2022-11-05T07:37:50.701Z,1708
2022-11-05T07:38:50.696Z,1828
2022-11-05T07:39:50.674Z,1736
2022-11-05T07:40:50.931Z,1648
2022-11-05T07:41:50.914Z,1716
2022-11-05T07:42:51.151Z,1788
2022-11-05T07:43:50.886Z,2112
2022-11-05T07:44:50.865Z,2608
2022-11-05T07:45:50.854Z,2956
2022-11-05T07:46:50.851Z,3552
2022-11-05T07:47:51.086Z,3900
2022-11-05T07:48:51.171Z,3916
2022-11-05T07:49:50.820Z,3812
2022-11-05T07:50:51.053Z,3764
2022-11-05T07:51:50.505Z,3636
2022-11-05T07:52:50.500Z,3248
2022-11-05T07:53:52.889Z,3136
2022-11-05T07:54:50.722Z,3124
2022-11-05T07:55:50.983Z,2852
2022-11-05T07:56:50.432Z,2900
2022-11-05T07:57:50.945Z,2800
2022-11-05T07:58:50.918Z,2496
2022-11-05T07:59:50.906Z,2360
2022-11-05T08:00:51.195Z,2196
2022-11-05T08:01:51.963Z,2036
2022-11-05T08:02:52.530Z,1892
2022-11-05T08:03:51.958Z,1936
2022-11-05T08:04:51.715Z,2144
2022-11-05T08:05:51.339Z,2384
2022-11-05T08:06:51.565Z,2604
2022-11-05T08:07:51.500Z,2732
2022-11-05T08:08:51.231Z,2576
2022-11-05T08:09:51.247Z,2184
2022-11-05T08:10:51.464Z,1976
2022-11-05T08:11:58.568Z,1656
2022-11-05T08:12:51.437Z,1412
2022-11-05T08:13:51.441Z,1388
2022-11-05T08:14:51.156Z,1508
2022-11-05T08:15:50.892Z,1728
2022-11-05T08:16:51.114Z,1852
2022-11-05T08:17:50.852Z,1864
2022-11-05T08:18:51.351Z,1988
2022-11-05T08:19:50.823Z,2004
2022-11-05T08:20:51.135Z,1972
2022-11-05T08:21:51.074Z,1880
2022-11-05T08:22:51.034Z,1672
2022-11-05T08:23:50.772Z,1388
2022-11-05T08:24:50.750Z,1172
2022-11-05T08:25:50.759Z,1096
2022-11-05T08:26:50.818Z,1120
2022-11-05T08:27:50.969Z,1176
2022-11-05T08:28:51.220Z,1232
2022-11-05T08:29:50.670Z,1252
2022-11-05T08:30:50.663Z,1320
2022-11-05T08:31:50.909Z,1524
2022-11-05T08:32:51.161Z,1728
2022-11-05T08:33:50.879Z,2052
2022-11-05T08:34:50.859Z,2092
2022-11-05T08:35:50.844Z,2172
2022-11-05T08:36:51.283Z,2508
2022-11-05T08:37:50.847Z,3028
2022-11-05T08:38:51.070Z,3152
2022-11-05T08:39:51.045Z,3204
2022-11-05T08:40:50.782Z,3736
2022-11-05T08:41:51.028Z,4248
2022-11-05T08:42:50.778Z,4104
2022-11-05T08:43:50.214Z,3804
2022-11-05T08:44:50.984Z,3616
2022-11-05T08:45:51.281Z,3856
2022-11-05T08:46:51.278Z,4000
2022-11-05T08:47:51.260Z,4276
2022-11-05T08:48:51.510Z,4532
2022-11-05T08:49:50.971Z,4460
2022-11-05T08:50:51.231Z,4712
2022-11-05T08:51:51.478Z,4828
2022-11-05T08:52:51.263Z,5052
2022-11-05T08:53:51.456Z,5356
2022-11-05T08:54:51.183Z,5500
2022-11-05T08:55:50.936Z,5624
2022-11-05T08:56:50.884Z,5796
2022-11-05T08:57:50.862Z,5228
2022-11-05T08:58:51.363Z,4628
2022-11-05T08:59:51.088Z,4344
2022-11-05T09:00:51.406Z,4192
2022-11-05T09:01:51.905Z,4204
2022-11-05T09:02:51.590Z,4576
2022-11-05T09:03:50.789Z,5300
2022-11-05T09:04:50.778Z,6712
2022-11-05T09:05:50.755Z,8064
2022-11-05T09:06:51.000Z,8312
2022-11-05T09:07:51.608Z,8656
2022-11-05T09:08:51.302Z,7908
2022-11-05T09:09:51.080Z,6656
2022-11-05T09:10:51.225Z,6004
2022-11-05T09:12:18.422Z,6452
2022-11-05T09:12:50.671Z,6488
2022-11-05T09:13:50.661Z,6508
2022-11-05T09:14:50.631Z,6580
2022-11-05T09:15:51.201Z,6840
2022-11-05T09:16:50.867Z,7480
2022-11-05T09:17:50.601Z,7260
2022-11-05T09:18:50.848Z,6400
2022-11-05T09:19:50.591Z,5652
2022-11-05T09:20:50.567Z,5036
2022-11-05T09:21:51.067Z,5068
2022-11-05T09:22:50.280Z,4940
2022-11-05T09:23:50.782Z,4504
2022-11-05T09:24:51.145Z,3944
2022-11-05T09:25:50.555Z,3628
2022-11-05T09:26:51.009Z,3844
2022-11-05T09:27:50.735Z,3880
2022-11-05T09:28:50.461Z,3316
2022-11-05T09:29:50.451Z,2796
2022-11-05T09:30:50.964Z,2704
2022-11-05T09:31:50.967Z,2968
2022-11-05T09:32:50.407Z,3448
2022-11-05T09:33:50.649Z,3756
2022-11-05T09:34:50.900Z,4036
2022-11-05T09:35:50.890Z,4672
2022-11-05T09:36:51.796Z,4944
2022-11-05T09:37:50.620Z,4988
2022-11-05T09:38:50.834Z,5432
2022-11-05T09:39:50.581Z,5904
2022-11-05T09:40:51.040Z,5784
2022-11-05T09:41:50.575Z,5748
2022-11-05T09:42:50.533Z,5892
2022-11-05T09:43:50.788Z,5960
2022-11-05T09:44:50.509Z,5980
2022-11-05T09:45:50.749Z,6856
2022-11-05T09:46:50.749Z,8552
2022-11-05T09:47:49.966Z,9104
2022-11-05T09:48:50.277Z,7392
2022-11-05T09:49:50.449Z,5880
2022-11-05T09:50:50.436Z,4856
2022-11-05T09:51:50.434Z,4004
2022-11-05T09:52:50.146Z,3084
2022-11-05T09:53:50.141Z,2612
2022-11-05T09:54:50.397Z,2348
2022-11-05T09:55:50.378Z,2408
2022-11-05T09:56:50.700Z,2636
2022-11-05T09:57:50.118Z,2828
2022-11-05T09:58:50.595Z,2988
2022-11-05T09:59:50.319Z,3048
2022-11-05T10:00:50.601Z,3176
2022-11-05T10:01:51.026Z,3476
2022-11-05T10:02:50.715Z,3784
2022-11-05T10:03:49.757Z,4340
2022-11-05T10:04:50.088Z,5104
2022-11-05T10:05:50.738Z,5660
2022-11-05T10:06:50.238Z,6116
2022-11-05T10:07:50.238Z,6396
2022-11-05T10:08:50.207Z,6268
2022-11-05T10:09:50.243Z,5944
2022-11-05T10:10:50.433Z,5492
2022-11-05T10:11:49.909Z,4936
2022-11-05T10:12:50.491Z,4564
2022-11-05T10:13:50.428Z,4320
2022-11-05T10:14:49.609Z,4588
2022-11-05T10:15:49.876Z,5168
2022-11-05T10:16:50.358Z,5516
2022-11-05T10:17:50.084Z,4836
2022-11-05T10:18:49.818Z,4496
2022-11-05T10:19:50.073Z,3968
2022-11-05T10:20:49.799Z,3872
2022-11-05T10:22:19.771Z,3604
2022-11-05T10:22:56.226Z,3388
2022-11-05T10:23:49.748Z,3096
2022-11-05T10:24:50.032Z,2852
2022-11-05T10:25:49.471Z,2808
2022-11-05T10:26:49.987Z,2776
2022-11-05T10:27:50.218Z,2848
2022-11-05T10:28:50.100Z,2796
2022-11-05T10:29:49.960Z,2628
2022-11-05T10:30:49.935Z,2788
2022-11-05T10:31:49.967Z,3152
2022-11-05T10:32:50.160Z,3496
2022-11-05T10:33:50.151Z,3576
2022-11-05T10:34:49.885Z,3512
2022-11-05T10:35:49.610Z,3624
2022-11-05T10:36:50.126Z,3860
2022-11-05T10:37:49.574Z,4156
2022-11-05T10:38:50.092Z,4444
2022-11-05T10:39:50.076Z,4592
2022-11-05T10:40:49.539Z,4792
2022-11-05T10:41:49.783Z,5484
2022-11-05T10:42:49.518Z,6308
2022-11-05T10:43:49.500Z,6928
2022-11-05T10:44:50.085Z,6992
2022-11-05T10:45:49.754Z,6668
2022-11-05T10:46:49.457Z,6560
2022-11-05T10:47:49.711Z,6676
2022-11-05T10:48:51.574Z,6504
2022-11-05T10:49:49.939Z,6536
2022-11-05T10:50:49.670Z,6716
2022-11-05T10:51:49.920Z,6744
2022-11-05T10:52:49.643Z,6452
2022-11-05T10:53:49.899Z,6036
2022-11-05T10:54:49.619Z,5760
2022-11-05T10:55:49.360Z,5324
2022-11-05T10:56:49.361Z,4616
2022-11-05T10:57:49.591Z,3856
2022-11-05T10:58:49.576Z,3200
2022-11-05T10:59:49.560Z,2780
2022-11-05T11:00:50.024Z,2588
2022-11-05T11:01:50.381Z,2476
2022-11-05T11:02:49.539Z,2492
2022-11-05T11:03:49.258Z,2568
2022-11-05T11:04:49.497Z,2736
2022-11-05T11:05:49.244Z,3040
2022-11-05T11:06:49.470Z,3368
2022-11-05T11:07:49.459Z,3456
2022-11-05T11:08:49.191Z,3344
2022-11-05T11:09:49.434Z,3164
2022-11-05T11:10:49.671Z,2936
2022-11-05T11:11:49.399Z,2732
2022-11-05T11:12:49.402Z,2596
2022-11-05T11:13:49.390Z,2520
2022-11-05T11:14:49.383Z,2544
2022-11-05T11:15:48.856Z,2540
2022-11-05T11:16:49.677Z,2500
2022-11-05T11:17:49.628Z,2448
2022-11-05T11:18:48.808Z,2400
2022-11-05T11:19:49.568Z,2520
2022-11-05T11:20:49.301Z,2772
2022-11-05T11:21:49.290Z,2948
2022-11-05T11:22:49.016Z,3088
2022-11-05T11:23:49.521Z,3252
2022-11-05T11:24:48.741Z,3312
2022-11-05T11:25:49.259Z,3308
2022-11-05T11:26:49.224Z,3324
2022-11-05T11:27:49.220Z,3424
2022-11-05T11:28:49.208Z,3580
2022-11-05T11:29:55.658Z,3764
2022-11-05T11:30:48.915Z,3976
2022-11-05T11:31:49.161Z,4236
2022-11-05T11:32:49.486Z,4468
2022-11-05T11:33:49.511Z,4664
2022-11-05T11:34:48.873Z,4828
2022-11-05T11:35:48.595Z,5012
2022-11-05T11:36:49.355Z,5152
2022-11-05T11:37:49.306Z,5224
2022-11-05T11:38:49.340Z,5260
2022-11-05T11:39:49.057Z,5260
2022-11-05T11:40:49.302Z,5216
2022-11-05T11:41:48.778Z,5172
2022-11-05T11:42:49.279Z,5040
2022-11-05T11:43:49.259Z,4868
2022-11-05T11:44:48.483Z,4716
2022-11-05T11:45:48.725Z,4596
2022-11-05T11:46:48.714Z,4508
2022-11-05T11:47:49.221Z,4480
2022-11-05T11:48:49.022Z,4396
2022-11-05T11:49:49.272Z,4340
2022-11-05T11:50:48.944Z,4292
2022-11-05T11:51:54.313Z,4256
2022-11-05T11:52:48.639Z,4264
2022-11-05T11:53:48.879Z,4292
2022-11-05T11:54:49.126Z,4356
2022-11-05T11:55:49.112Z,4444
2022-11-05T11:56:48.595Z,4584
2022-11-05T11:57:48.841Z,4736
2022-11-05T11:58:48.823Z,4896
2022-11-05T12:00:14.802Z,4988
2022-11-05T12:00:48.797Z,4976
2022-11-05T12:01:49.388Z,4956
2022-11-05T12:02:49.082Z,4880
2022-11-05T12:03:49.010Z,4740
2022-11-05T12:04:49.085Z,4580
2022-11-05T12:05:48.804Z,4496
2022-11-05T12:06:48.732Z,4532
2022-11-05T12:07:48.709Z,4624
2022-11-05T12:09:07.787Z,4680
2022-11-05T12:09:48.948Z,4668
2022-11-05T12:10:48.940Z,4616
2022-11-05T12:11:48.936Z,4556
2022-11-05T12:12:48.649Z,4428
2022-11-05T12:13:48.119Z,4372
2022-11-05T12:14:53.655Z,4316
2022-11-05T12:15:48.606Z,4188
2022-11-05T12:16:48.604Z,4024
2022-11-05T12:17:48.328Z,3996
2022-11-05T12:18:48.580Z,4012
2022-11-05T12:19:48.299Z,3912
2022-11-05T12:20:59.299Z,3780
2022-11-05T12:21:59.894Z,3624
2022-11-05T12:22:48.780Z,3520
2022-11-05T12:23:48.514Z,3344
2022-11-05T12:24:48.769Z,3096
2022-11-05T12:25:48.483Z,2924
2022-11-05T12:26:47.969Z,2848
2022-11-05T12:27:48.731Z,2824
2022-11-05T12:29:23.721Z,2832
2022-11-05T12:29:48.699Z,2800
2022-11-05T12:30:48.705Z,2616
2022-11-05T12:31:48.455Z,2464
2022-11-05T12:32:48.912Z,2324
2022-11-05T12:33:48.386Z,2308
2022-11-05T12:34:48.118Z,2280
2022-11-05T12:36:01.378Z,2228
2022-11-05T12:36:48.374Z,2208
2022-11-05T12:37:48.378Z,2176
2022-11-05T12:38:48.590Z,2228
2022-11-05T12:39:48.318Z,2408
2022-11-05T12:40:48.305Z,2676
2022-11-05T12:41:48.303Z,3028
2022-11-05T12:42:48.532Z,3304
2022-11-05T12:43:48.268Z,3508
2022-11-05T12:44:48.268Z,3724
2022-11-05T12:45:47.979Z,4020
2022-11-05T12:46:48.489Z,4272
2022-11-05T12:47:48.223Z,4440
2022-11-05T12:48:48.457Z,4528
2022-11-05T12:49:47.971Z,4592
2022-11-05T12:50:48.180Z,4644
2022-11-05T12:51:48.359Z,4676
2022-11-05T12:52:48.426Z,4644
2022-11-05T12:53:48.155Z,4644
2022-11-05T12:54:48.128Z,4696
2022-11-05T12:55:55.264Z,4632
2022-11-05T12:56:48.097Z,4548
2022-11-05T12:57:48.084Z,4456
2022-11-05T12:58:47.807Z,4384
2022-11-05T12:59:48.326Z,4564
2022-11-05T13:00:48.213Z,4476
2022-11-05T13:01:48.520Z,4364
2022-11-05T13:02:48.054Z,4220
2022-11-05T13:03:47.490Z,4016
2022-11-05T13:04:47.744Z,3816
2022-11-05T13:05:47.729Z,3628
2022-11-05T13:06:47.963Z,3484
2022-11-05T13:07:48.265Z,3368
2022-11-05T13:08:47.699Z,3308
2022-11-05T13:09:48.222Z,3412
2022-11-05T13:10:47.656Z,3608
2022-11-05T13:11:48.164Z,3792
2022-11-05T13:12:47.891Z,4008
2022-11-05T13:13:47.636Z,4040
2022-11-05T13:14:48.122Z,3932
2022-11-05T13:15:47.416Z,3624
2022-11-05T13:16:47.339Z,3432
2022-11-05T13:17:47.833Z,3240
2022-11-05T13:18:47.567Z,2928
2022-11-05T13:19:47.817Z,2712
2022-11-05T13:20:47.548Z,2572
2022-11-05T13:21:47.269Z,2392
2022-11-05T13:22:47.507Z,2204
2022-11-05T13:23:48.076Z,2076
2022-11-05T13:24:48.144Z,1988
2022-11-05T13:25:48.007Z,1944
2022-11-05T13:26:47.719Z,2084
2022-11-05T13:27:47.447Z,2452
2022-11-05T13:28:47.739Z,2652
2022-11-05T13:29:47.937Z,2636
2022-11-05T13:30:47.413Z,2492
2022-11-05T13:31:47.649Z,2312
2022-11-05T13:32:47.641Z,2144
2022-11-05T13:33:47.628Z,2000
2022-11-05T13:34:47.365Z,1908
2022-11-05T13:35:47.344Z,1868
2022-11-05T13:36:47.591Z,1844
2022-11-05T13:37:47.320Z,1872
2022-11-05T13:38:47.567Z,1888
2022-11-05T13:39:47.860Z,1968
2022-11-05T13:40:47.562Z,1948
2022-11-05T13:41:47.827Z,1912
2022-11-05T13:42:47.785Z,1892
2022-11-05T13:43:47.497Z,1884
2022-11-05T13:44:47.490Z,1876
2022-11-05T13:45:47.734Z,1864
2022-11-05T13:46:47.207Z,1840
2022-11-05T13:47:47.454Z,1824
2022-11-05T13:48:47.453Z,1812
2022-11-05T13:49:47.422Z,1784
2022-11-05T13:50:47.416Z,1756
2022-11-05T13:51:47.139Z,1704
2022-11-05T13:52:47.648Z,1644
2022-11-05T13:53:47.636Z,1584
2022-11-05T13:54:47.547Z,1536
2022-11-05T13:55:47.649Z,1528
2022-11-05T13:56:47.617Z,1572
2022-11-05T13:57:47.352Z,1632
2022-11-05T13:58:47.331Z,1676
2022-11-05T13:59:47.298Z,1700
2022-11-05T14:00:47.292Z,1724
2022-11-05T14:01:48.417Z,1764
2022-11-05T14:02:47.927Z,1824
2022-11-05T14:03:46.985Z,1928
2022-11-05T14:04:46.977Z,2000
2022-11-05T14:05:47.481Z,2028
2022-11-05T14:06:46.953Z,2016
2022-11-05T14:07:46.941Z,2000
2022-11-05T14:08:46.930Z,1980
2022-11-05T14:09:47.433Z,1972
2022-11-05T14:10:46.915Z,1984