createdAt,value
2023-05-23T00:01:17.165Z,14.03
2023-05-23T00:03:45.747Z,9.87
2023-05-23T00:06:14.818Z,17.07
2023-05-23T00:08:42.856Z,13.57
2023-05-23T00:11:10.923Z,15.43
2023-05-23T00:13:39.861Z,18.93
2023-05-23T00:16:10.730Z,12.30
2023-05-23T00:18:40.258Z,15.77
2023-05-23T00:21:09.876Z,12.53
2023-05-23T00:23:38.482Z,13.30
2023-05-23T00:26:06.773Z,14.87
2023-05-23T00:28:34.871Z,14.07
2023-05-23T00:31:02.924Z,13.57
2023-05-23T00:33:33.236Z,12.67
2023-05-23T00:36:01.591Z,14.83
2023-05-23T00:38:29.785Z,13.40
2023-05-23T00:40:57.889Z,14.93
2023-05-23T00:43:26.269Z,14.20
2023-05-23T00:45:54.484Z,15.07
2023-05-23T00:48:22.850Z,12.10
2023-05-23T00:50:54.203Z,11.00
2023-05-23T00:53:22.926Z,14.17
2023-05-23T00:55:51.240Z,12.63
2023-05-23T00:58:19.945Z,11.90
2023-05-23T01:00:50.329Z,12.33
2023-05-23T01:03:19.043Z,19.73
2023-05-23T01:05:47.292Z,13.70
2023-05-23T01:08:16.978Z,11.30
2023-05-23T01:10:45.141Z,12.47
2023-05-23T01:13:23.080Z,13.23
2023-05-23T01:15:57.949Z,15.03
2023-05-23T01:18:34.416Z,10.13
2023-05-23T01:21:07.772Z,11.17
2023-05-23T01:24:04.955Z,10.20
2023-05-23T01:26:42.413Z,12.80
2023-05-23T01:29:15.666Z,11.27
2023-05-23T01:31:45.401Z,10.97
2023-05-23T01:34:14.927Z,13.27
2023-05-23T01:36:44.831Z,14.70
2023-05-23T01:39:13.184Z,11.20
2023-05-23T01:41:41.509Z,10.50
2023-05-23T01:44:11.220Z,13.90
2023-05-23T01:46:40.601Z,11.13
2023-05-23T01:49:11.042Z,14.57
2023-05-23T01:51:40.777Z,17.33
2023-05-23T01:54:09.059Z,13.73
2023-05-23T01:56:37.337Z,12.97
2023-05-23T01:59:05.855Z,13.83
2023-05-23T02:01:36.075Z,11.53
2023-05-23T02:04:05.216Z,17.13
2023-05-23T02:06:33.205Z,12.23
2023-05-23T02:09:01.462Z,11.57
2023-05-23T02:11:29.553Z,15.23
2023-05-23T02:13:57.746Z,13.87
2023-05-23T02:16:26.891Z,9.03
2023-05-23T02:18:57.664Z,10.70
2023-05-23T02:21:25.823Z,11.30
2023-05-23T02:23:53.928Z,14.10
2023-05-23T02:26:22.074Z,17.13
2023-05-23T02:28:51.032Z,14.57
2023-05-23T02:31:19.175Z,13.20
2023-05-23T02:33:47.576Z,12.67
2023-05-23T02:36:17.531Z,11.33
2023-05-23T02:38:45.615Z,13.13
2023-05-23T02:41:13.869Z,13.00
2023-05-23T02:43:41.952Z,11.90
2023-05-23T02:46:10.059Z,12.73
2023-05-23T02:48:38.209Z,13.03
2023-05-23T02:51:07.236Z,10.93
2023-05-23T02:53:36.707Z,16.07
2023-05-23T02:56:04.950Z,11.17
2023-05-23T02:58:35.492Z,12.00
2023-05-23T03:01:05.445Z,12.60
2023-05-23T03:03:35.801Z,13.40
2023-05-23T03:06:06.303Z,18.27
2023-05-23T03:08:35.848Z,17.77
2023-05-23T03:11:03.902Z,12.27
2023-05-23T03:13:32.215Z,13.17
2023-05-23T03:16:00.358Z,13.30
2023-05-23T03:18:28.585Z,12.80
2023-05-23T03:20:57.052Z,14.43
2023-05-23T03:23:25.574Z,11.67
2023-05-23T03:25:54.983Z,12.40
2023-05-23T03:28:23.022Z,16.13
2023-05-23T03:30:53.010Z,12.37
2023-05-23T03:33:21.073Z,13.93
2023-05-23T03:35:49.186Z,13.70
2023-05-23T03:38:17.342Z,15.90
2023-05-23T03:40:45.745Z,11.83
2023-05-23T03:43:15.354Z,12.87
2023-05-23T03:45:44.954Z,18.37
2023-05-23T03:48:15.967Z,14.97
2023-05-23T03:50:44.348Z,13.90
2023-05-23T03:53:13.378Z,14.30
2023-05-23T03:55:41.657Z,14.30
2023-05-23T03:58:09.949Z,14.97
2023-05-23T04:00:39.915Z,16.20
2023-05-23T04:03:10.680Z,17.63
2023-05-23T04:05:38.994Z,15.43
2023-05-23T04:08:08.248Z,15.77
2023-05-23T04:10:36.660Z,15.13
2023-05-23T04:13:05.200Z,16.67
2023-05-23T04:15:35.388Z,15.20
2023-05-23T04:18:13.054Z,14.50
2023-05-23T04:20:41.291Z,19.50
2023-05-23T04:23:09.625Z,18.27
2023-05-23T04:25:40.920Z,16.53
2023-05-23T04:28:23.163Z,18.73
2023-05-23T04:30:51.339Z,17.00
2023-05-23T04:33:24.703Z,17.10
2023-05-23T04:35:52.810Z,15.60
2023-05-23T04:38:22.169Z,14.10
2023-05-23T04:40:51.114Z,16.60
2023-05-23T04:43:42.459Z,16.53
2023-05-23T04:46:28.224Z,16.07
2023-05-23T04:49:10.090Z,15.50
2023-05-23T04:51:38.383Z,14.33
2023-05-23T04:54:19.181Z,14.67
2023-05-23T04:56:47.386Z,12.43
2023-05-23T04:59:17.385Z,12.60
2023-05-23T05:01:45.522Z,16.37
2023-05-23T05:04:16.132Z,14.27
2023-05-23T05:06:48.106Z,10.33
2023-05-23T05:09:16.258Z,13.40
2023-05-23T05:11:45.099Z,10.50
2023-05-23T05:14:13.184Z,10.93
2023-05-23T05:16:42.762Z,13.70
2023-05-23T05:19:11.249Z,10.73
2023-05-23T05:21:41.009Z,12.93
2023-05-23T05:24:09.598Z,10.60
2023-05-23T05:26:37.842Z,11.57
2023-05-23T05:29:06.356Z,10.57
2023-05-23T05:31:35.996Z,13.97
2023-05-23T05:34:04.476Z,15.97
2023-05-23T05:36:33.923Z,11.43
2023-05-23T05:39:03.774Z,11.07
2023-05-23T05:41:32.270Z,10.87
2023-05-23T05:44:00.385Z,10.17
2023-05-23T05:46:29.383Z,9.30
2023-05-23T05:48:57.715Z,8.00
2023-05-23T05:51:25.797Z,12.03
2023-05-23T05:53:53.893Z,8.17
2023-05-23T05:56:23.702Z,9.97
2023-05-23T05:58:52.562Z,9.77
2023-05-23T06:01:22.110Z,8.60
2023-05-23T06:03:50.358Z,8.47
2023-05-23T06:06:19.762Z,7.90
2023-05-23T06:08:49.135Z,9.13
2023-05-23T06:11:18.534Z,8.00
2023-05-23T06:13:48.000Z,8.60
2023-05-23T06:16:16.427Z,10.80
2023-05-23T06:18:46.366Z,11.77
2023-05-23T06:21:14.495Z,10.30
2023-05-23T06:23:42.913Z,9.87
2023-05-23T06:26:11.104Z,7.10
2023-05-23T06:28:40.673Z,6.20
2023-05-23T06:31:11.003Z,8.90
2023-05-23T06:33:39.380Z,6.13
2023-05-23T06:36:07.820Z,5.13
2023-05-23T06:38:35.922Z,5.40
2023-05-23T06:41:07.019Z,6.17
2023-05-23T06:43:36.587Z,8.63
2023-05-23T06:46:16.399Z,7.27
2023-05-23T06:48:44.718Z,10.53
2023-05-23T06:51:13.156Z,5.47
2023-05-23T06:53:42.750Z,10.47
2023-05-23T06:56:10.872Z,7.90
2023-05-23T06:58:52.196Z,7.63
2023-05-23T07:01:21.797Z,8.23
2023-05-23T07:03:52.535Z,7.07
2023-05-23T07:06:20.819Z,11.73
2023-05-23T07:08:49.067Z,6.33
2023-05-23T07:11:17.766Z,9.03
2023-05-23T07:13:51.347Z,7.80
2023-05-23T07:16:32.292Z,5.27
2023-05-23T07:19:06.161Z,7.50
2023-05-23T07:21:38.502Z,11.37
2023-05-23T07:24:08.332Z,10.50
2023-05-23T07:26:36.701Z,10.30
2023-05-23T07:29:05.123Z,7.03
2023-05-23T07:31:34.627Z,4.90
2023-05-23T07:34:03.084Z,6.47
2023-05-23T07:36:41.053Z,6.00
2023-05-23T07:39:12.428Z,8.30
2023-05-23T07:41:40.704Z,8.27
2023-05-23T07:44:09.644Z,3.70
2023-05-23T07:46:39.651Z,8.23
2023-05-23T07:49:08.043Z,3.80
2023-05-23T07:54:04.309Z,6.63
2023-05-23T07:56:32.901Z,8.27
2023-05-23T07:59:01.516Z,6.32
2023-05-23T08:01:30.243Z,8.13
2023-05-23T08:04:07.557Z,4.82
2023-05-23T08:06:45.673Z,4.85
2023-05-23T08:09:21.393Z,9.38
2023-05-23T08:11:53.148Z,8.20
2023-05-23T08:14:22.832Z,7.15
2023-05-23T08:17:09.143Z,4.72
2023-05-23T08:19:39.207Z,6.68
2023-05-23T08:22:07.695Z,7.50
2023-05-23T08:24:35.875Z,9.55
2023-05-23T08:27:06.770Z,3.85
2023-05-23T08:29:36.678Z,6.13
2023-05-23T08:32:05.255Z,6.78
2023-05-23T08:34:35.139Z,4.93
2023-05-23T08:37:04.659Z,5.50
2023-05-23T08:39:32.738Z,5.18
2023-05-23T08:42:30.138Z,6.38
2023-05-23T08:44:59.183Z,3.55
2023-05-23T08:47:27.542Z,2.78
2023-05-23T08:50:03.049Z,3.42
2023-05-23T08:52:36.245Z,3.08
2023-05-23T08:55:06.147Z,3.70
2023-05-23T08:57:36.984Z,8.20
2023-05-23T09:00:21.174Z,5.97
2023-05-23T09:02:49.541Z,4.70
2023-05-23T09:05:37.636Z,2.85
2023-05-23T09:08:07.740Z,5.68
2023-05-23T09:10:36.183Z,8.70
2023-05-23T09:13:07.626Z,2.08
2023-05-23T09:15:39.222Z,6.25
2023-05-23T09:18:07.400Z,5.10
2023-05-23T09:20:36.143Z,3.22
2023-05-23T09:23:14.070Z,6.30
2023-05-23T09:25:48.194Z,5.30
2023-05-23T09:28:17.167Z,6.03
2023-05-23T09:30:45.564Z,3.83
2023-05-23T09:33:17.096Z,5.05
2023-05-23T09:35:46.833Z,8.65
2023-05-23T09:38:16.479Z,4.75
2023-05-23T09:40:46.867Z,3.65
2023-05-23T09:43:18.738Z,4.00
2023-05-23T09:45:51.234Z,5.78
2023-05-23T09:48:19.480Z,4.65
2023-05-23T09:50:51.386Z,4.20
2023-05-23T09:53:22.699Z,8.48
2023-05-23T09:55:52.855Z,4.40
2023-05-23T09:58:21.972Z,5.38
2023-05-23T10:00:54.486Z,3.58
2023-05-23T10:03:28.445Z,6.28
2023-05-23T10:06:02.529Z,3.05
2023-05-23T10:08:38.115Z,3.80
2023-05-23T10:12:09.267Z,3.38
2023-05-23T10:14:41.950Z,3.95
2023-05-23T10:17:16.804Z,7.93
2023-05-23T10:19:49.781Z,2.85
2023-05-23T10:22:18.366Z,4.35
2023-05-23T10:24:49.215Z,3.17
2023-05-23T10:27:17.709Z,4.63
2023-05-23T10:29:46.868Z,3.58
2023-05-23T10:32:16.084Z,3.63
2023-05-23T10:34:55.643Z,6.85
2023-05-23T10:37:30.861Z,4.65
2023-05-23T10:40:06.057Z,4.15
2023-05-23T10:42:51.268Z,3.75
2023-05-23T10:45:37.774Z,5.07
2023-05-23T10:48:27.683Z,4.88
2023-05-23T10:51:08.173Z,5.75
2023-05-23T10:53:39.209Z,3.13
2023-05-23T10:56:12.871Z,3.22
2023-05-23T10:58:43.464Z,6.60
2023-05-23T11:01:25.647Z,6.57
2023-05-23T11:04:10.057Z,7.90
2023-05-23T11:06:45.240Z,5.28
2023-05-23T11:09:51.484Z,5.93
2023-05-23T11:12:41.459Z,6.05
2023-05-23T11:15:24.057Z,2.33
2023-05-23T11:18:03.023Z,2.90
2023-05-23T11:20:35.967Z,6.03
2023-05-23T11:23:08.895Z,6.20
2023-05-23T11:25:46.531Z,4.30
2023-05-23T11:28:34.026Z,5.10
2023-05-23T11:31:25.831Z,3.85
2023-05-23T11:34:23.882Z,3.97
2023-05-23T11:37:03.496Z,7.28
2023-05-23T11:39:35.905Z,5.32
2023-05-23T11:42:11.073Z,3.25
2023-05-23T11:45:00.419Z,3.70
2023-05-23T11:47:29.152Z,7.88
2023-05-23T11:50:18.543Z,4.97
2023-05-23T11:52:58.007Z,9.00
2023-05-23T11:55:31.600Z,3.03
2023-05-23T11:58:00.795Z,3.30
2023-05-23T12:00:31.690Z,4.95
2023-05-23T12:03:00.126Z,5.65
2023-05-23T12:05:31.767Z,2.95
2023-05-23T12:08:02.789Z,3.78
2023-05-23T12:10:47.352Z,3.28
2023-05-23T12:13:28.039Z,4.72
2023-05-23T12:15:59.692Z,3.42
2023-05-23T12:18:32.480Z,3.58
2023-05-23T12:21:05.905Z,4.78
2023-05-23T12:23:35.275Z,3.33
2023-05-23T12:26:06.852Z,2.72
2023-05-23T12:28:39.914Z,3.78
2023-05-23T12:31:13.943Z,7.65
2023-05-23T12:33:44.001Z,4.45
2023-05-23T12:36:12.595Z,4.03
2023-05-23T12:38:45.181Z,4.28
2023-05-23T12:41:16.496Z,4.22
2023-05-23T12:43:52.031Z,6.05
2023-05-23T12:46:22.096Z,28.75
2023-05-23T12:48:50.342Z,3.60
2023-05-23T12:51:19.024Z,15.35
2023-05-23T12:53:47.223Z,9.43
2023-05-23T12:56:15.258Z,3.90
2023-05-23T12:58:43.560Z,10.18
2023-05-23T13:01:12.166Z,5.63
2023-05-23T13:03:41.618Z,4.50
2023-05-23T13:06:09.741Z,3.00
2023-05-23T13:08:38.065Z,3.38
2023-05-23T13:11:06.605Z,5.10
2023-05-23T13:13:35.076Z,4.93
2023-05-23T13:16:03.248Z,3.35
2023-05-23T13:18:31.315Z,3.72
2023-05-23T13:21:01.015Z,5.53
2023-05-23T13:23:29.572Z,5.60
2023-05-23T13:25:58.667Z,14.77
2023-05-23T13:28:26.894Z,4.22
2023-05-23T13:30:55.194Z,4.03
2023-05-23T13:33:23.954Z,5.40
2023-05-23T13:35:53.069Z,3.67
2023-05-23T13:38:26.643Z,5.53
2023-05-23T13:40:55.725Z,4.78
2023-05-23T13:43:24.306Z,3.72
2023-05-23T13:45:52.666Z,3.30
2023-05-23T13:48:20.654Z,4.97
2023-05-23T13:50:49.258Z,3.97
2023-05-23T13:53:17.332Z,7.80
2023-05-23T13:55:46.748Z,11.20
2023-05-23T13:58:14.864Z,3.67
2023-05-23T14:00:43.203Z,11.68
2023-05-23T14:03:11.960Z,4.25
2023-05-23T14:05:40.223Z,8.15
2023-05-23T14:08:08.305Z,5.07
2023-05-23T14:10:36.365Z,4.95
2023-05-23T14:13:07.480Z,3.60
2023-05-23T14:15:35.771Z,5.72
2023-05-23T14:18:03.893Z,7.20
2023-05-23T14:20:33.147Z,3.88
2023-05-23T14:23:01.363Z,4.32
2023-05-23T14:25:29.444Z,4.15
2023-05-23T14:27:57.660Z,3.28
2023-05-23T14:30:27.091Z,4.50
2023-05-23T14:32:55.422Z,4.05
2023-05-23T14:35:23.655Z,6.18
2023-05-23T14:37:51.652Z,5.72
2023-05-23T14:40:19.998Z,8.32
2023-05-23T14:42:48.399Z,2.80
2023-05-23T14:45:18.647Z,5.10
2023-05-23T14:47:48.738Z,6.18
2023-05-23T14:50:17.200Z,3.75
2023-05-23T14:52:45.322Z,3.00
2023-05-23T14:55:13.590Z,7.38
2023-05-23T14:57:41.652Z,3.53
2023-05-23T15:00:11.609Z,4.18
2023-05-23T15:02:39.921Z,5.78
2023-05-23T15:05:10.055Z,5.30
2023-05-23T15:07:38.742Z,7.35
2023-05-23T15:10:08.486Z,4.10
2023-05-23T15:12:36.651Z,3.80
2023-05-23T15:15:05.240Z,5.60
2023-05-23T15:17:34.222Z,4.50
2023-05-23T15:20:04.411Z,5.00
2023-05-23T15:22:39.283Z,6.88
2023-05-23T15:25:08.681Z,4.78
2023-05-23T15:27:36.868Z,7.30
2023-05-23T15:30:05.692Z,3.90
2023-05-23T15:32:33.737Z,5.53
2023-05-23T15:35:01.893Z,5.20
2023-05-23T15:37:29.998Z,4.65
2023-05-23T15:39:59.447Z,4.65
2023-05-23T15:42:27.470Z,6.97
2023-05-23T15:44:55.826Z,3.72
2023-05-23T15:47:24.046Z,4.45
2023-05-23T15:49:52.135Z,6.65
2023-05-23T15:52:20.453Z,5.82
2023-05-23T15:54:48.596Z,7.15
2023-05-23T15:57:18.041Z,5.88
2023-05-23T15:59:46.133Z,6.43
2023-05-23T16:02:16.085Z,5.85
2023-05-23T16:04:44.165Z,5.68
2023-05-23T16:07:12.397Z,5.13
2023-05-23T16:09:40.580Z,7.07
2023-05-23T16:12:09.362Z,10.10
2023-05-23T16:14:38.824Z,4.38
2023-05-23T16:17:07.712Z,6.80
2023-05-23T16:19:35.945Z,6.30
2023-05-23T16:22:04.161Z,6.65
2023-05-23T16:24:32.574Z,5.20
2023-05-23T16:27:01.333Z,6.97
2023-05-23T16:29:29.516Z,6.80
2023-05-23T16:31:59.186Z,9.25
2023-05-23T16:34:28.363Z,9.43
2023-05-23T16:36:56.576Z,6.75
2023-05-23T16:39:24.937Z,4.63
2023-05-23T16:41:53.221Z,7.32
2023-05-23T16:44:21.547Z,6.15
2023-05-23T16:46:50.244Z,3.95
2023-05-23T16:49:21.469Z,6.93
2023-05-23T16:51:49.629Z,7.70
2023-05-23T16:54:17.871Z,7.85
2023-05-23T16:56:46.038Z,9.25
2023-05-23T16:59:14.298Z,8.95
2023-05-23T17:01:42.483Z,7.43
2023-05-23T17:04:10.691Z,8.57
2023-05-23T17:06:40.210Z,7.25
2023-05-23T17:09:08.548Z,11.07
2023-05-23T17:11:36.922Z,9.30
2023-05-23T17:14:05.193Z,8.75
2023-05-23T17:16:33.699Z,8.73
2023-05-23T17:19:02.411Z,4.93
2023-05-23T17:21:31.317Z,6.40
2023-05-23T17:24:00.879Z,6.88
2023-05-23T17:26:29.132Z,7.75
2023-05-23T17:28:57.437Z,8.43
2023-05-23T17:31:25.977Z,8.65
2023-05-23T17:33:54.654Z,10.32
2023-05-23T17:36:22.773Z,8.57
2023-05-23T17:38:53.553Z,15.15
2023-05-23T17:41:23.672Z,6.70
2023-05-23T17:43:51.882Z,4.57
2023-05-23T17:46:20.224Z,7.03
2023-05-23T17:48:48.450Z,9.57
2023-05-23T17:51:16.909Z,7.22
2023-05-23T17:53:45.162Z,5.65
2023-05-23T17:56:13.230Z,7.82
2023-05-23T17:58:44.319Z,8.85
2023-05-23T18:01:13.679Z,8.40
2023-05-23T18:03:41.884Z,8.77
2023-05-23T18:06:09.963Z,8.35
2023-05-23T18:08:38.001Z,9.03
2023-05-23T18:11:06.203Z,9.52
2023-05-23T18:13:34.286Z,14.47
2023-05-23T18:16:03.746Z,10.07
2023-05-23T18:18:32.510Z,8.98
2023-05-23T18:21:00.950Z,9.02
2023-05-23T18:23:29.096Z,7.40
2023-05-23T18:25:57.730Z,10.95
2023-05-23T18:28:25.856Z,5.93
2023-05-23T18:30:54.263Z,10.30
2023-05-23T18:33:24.396Z,9.53
2023-05-23T18:35:52.645Z,7.43
2023-05-23T18:38:20.858Z,9.10
2023-05-23T18:40:49.012Z,8.13
2023-05-23T18:43:17.702Z,10.07
2023-05-23T18:45:46.084Z,10.57
2023-05-23T18:48:14.720Z,7.50
2023-05-23T18:50:44.498Z,12.00
2023-05-23T18:53:12.798Z,10.17
2023-05-23T18:55:41.205Z,6.90
2023-05-23T18:58:09.276Z,8.67
2023-05-23T19:00:37.542Z,12.00
2023-05-23T19:03:05.800Z,10.60
2023-05-23T19:05:34.030Z,8.33
2023-05-23T19:08:03.729Z,8.53
2023-05-23T19:10:31.893Z,39.67
2023-05-23T19:13:00.024Z,18.60
2023-05-23T19:15:28.181Z,20.33
2023-05-23T19:17:56.924Z,36.43
2023-05-23T19:20:25.244Z,43.83
2023-05-23T19:22:53.813Z,36.60
2023-05-23T19:25:24.032Z,16.60
2023-05-23T19:27:52.632Z,49.90
2023-05-23T19:30:21.434Z,24.60
2023-05-23T19:32:49.759Z,14.30
2023-05-23T19:35:18.340Z,12.50
2023-05-23T19:37:46.770Z,13.93
2023-05-23T19:40:14.964Z,12.03
2023-05-23T19:42:44.481Z,11.97
2023-05-23T19:45:13.587Z,9.33
2023-05-23T19:47:41.980Z,9.73
2023-05-23T19:50:11.956Z,10.63
2023-05-23T19:52:40.078Z,8.50
2023-05-23T19:55:09.162Z,10.03
2023-05-23T19:57:37.400Z,10.13
2023-05-23T20:00:09.792Z,10.23
2023-05-23T20:02:38.591Z,12.43
2023-05-23T20:05:08.119Z,13.10
2023-05-23T20:07:37.603Z,11.43
2023-05-23T20:10:06.717Z,10.97
2023-05-23T20:12:34.968Z,10.90
2023-05-23T20:15:03.721Z,11.80
2023-05-23T20:17:33.422Z,8.47
2023-05-23T20:20:02.383Z,14.23
2023-05-23T20:22:30.475Z,9.30
2023-05-23T20:24:58.543Z,11.50
2023-05-23T20:27:26.802Z,11.37
2023-05-23T20:29:54.967Z,11.37
2023-05-23T20:32:23.022Z,11.10
2023-05-23T20:34:52.477Z,11.97
2023-05-23T20:37:20.556Z,13.47
2023-05-23T20:39:49.394Z,10.37
2023-05-23T20:42:17.690Z,13.77
2023-05-23T20:44:46.839Z,13.73
2023-05-23T20:47:17.643Z,12.60
2023-05-23T20:49:47.590Z,13.83
2023-05-23T20:52:17.648Z,14.63
2023-05-23T20:54:48.133Z,15.53
2023-05-23T20:57:16.381Z,15.67
2023-05-23T20:59:44.445Z,11.67
2023-05-23T21:02:13.670Z,16.87
2023-05-23T21:04:41.830Z,11.97
2023-05-23T21:07:09.901Z,13.13
2023-05-23T21:09:39.529Z,11.03
2023-05-23T21:12:10.628Z,11.63
2023-05-23T21:14:38.764Z,15.10
2023-05-23T21:17:06.969Z,11.83
2023-05-23T21:19:35.157Z,18.97
2023-05-23T21:22:03.401Z,11.33
2023-05-23T21:24:31.605Z,20.20
2023-05-23T21:27:01.733Z,14.80
2023-05-23T21:29:29.988Z,12.17
2023-05-23T21:31:58.089Z,11.33
2023-05-23T21:34:26.375Z,12.30
2023-05-23T21:36:54.879Z,11.87
2023-05-23T21:39:22.904Z,15.10
2023-05-23T21:41:51.476Z,12.27
2023-05-23T21:44:21.239Z,12.07
2023-05-23T21:46:49.420Z,11.50
2023-05-23T21:49:17.745Z,13.50
2023-05-23T21:51:45.987Z,14.50
2023-05-23T21:54:14.063Z,13.20
2023-05-23T21:56:42.281Z,11.17
2023-05-23T21:59:10.705Z,11.93
2023-05-23T22:01:40.161Z,16.30
2023-05-23T22:04:08.285Z,16.43
2023-05-23T22:06:36.677Z,15.13
2023-05-23T22:09:05.498Z,12.30
2023-05-23T22:11:34.745Z,16.97
2023-05-23T22:14:03.323Z,13.50
2023-05-23T22:16:32.878Z,12.53
2023-05-23T22:19:05.136Z,15.23
2023-05-23T22:21:33.346Z,14.67
2023-05-23T22:24:01.758Z,14.70
2023-05-23T22:26:30.159Z,12.57
2023-05-23T22:28:58.670Z,15.20
2023-05-23T22:31:28.862Z,15.47
2023-05-23T22:33:57.314Z,12.77
2023-05-23T22:36:26.758Z,15.10
2023-05-23T22:38:54.844Z,11.73
2023-05-23T22:41:23.399Z,16.07
2023-05-23T22:43:52.077Z,12.27
2023-05-23T22:46:20.195Z,11.80
2023-05-23T22:48:48.218Z,14.90
2023-05-23T22:51:16.480Z,12.57
2023-05-23T22:53:45.863Z,10.50
2023-05-23T22:56:15.162Z,11.57
2023-05-23T22:58:43.261Z,9.60
2023-05-23T23:01:11.435Z,15.80
2023-05-23T23:03:39.521Z,8.70
2023-05-23T23:06:09.200Z,10.00
2023-05-23T23:08:37.597Z,10.17
2023-05-23T23:11:07.189Z,10.77
2023-05-23T23:13:35.245Z,13.03
2023-05-23T23:16:03.310Z,11.40
2023-05-23T23:18:31.313Z,10.00
2023-05-23T23:20:59.499Z,10.67
2023-05-23T23:23:27.596Z,12.60
2023-05-23T23:25:56.110Z,12.00
2023-05-23T23:28:25.498Z,11.20
2023-05-23T23:30:53.597Z,11.87
2023-05-23T23:33:21.920Z,13.13
2023-05-23T23:35:51.728Z,10.63
2023-05-23T23:38:19.776Z,16.17
2023-05-23T23:40:47.872Z,10.80
2023-05-23T23:43:15.986Z,10.57
2023-05-23T23:45:45.466Z,12.63
2023-05-23T23:48:14.915Z,12.97
2023-05-23T23:50:43.291Z,12.03
2023-05-23T23:53:12.577Z,15.67
2023-05-23T23:55:40.748Z,10.67
2023-05-23T23:58:08.910Z,11.70
