createdAt,value
2019-03-06T00:01:35.751Z,78.88
2019-03-06T00:06:34.735Z,78.63
2019-03-06T00:11:34.779Z,79.53
2019-03-06T00:21:34.832Z,79.49
2019-03-06T00:26:35.767Z,79.71
2019-03-06T00:31:35.835Z,80.03
2019-03-06T00:36:36.984Z,80.31
2019-03-06T00:41:37.722Z,79.64
2019-03-06T00:46:37.778Z,79.87
2019-03-06T00:51:37.731Z,79.69
2019-03-06T00:56:37.758Z,79.66
2019-03-06T01:01:37.760Z,80.35
2019-03-06T01:11:37.752Z,80.59
2019-03-06T01:16:37.746Z,81.09
2019-03-06T01:21:37.739Z,81.85
2019-03-06T01:26:38.830Z,82.35
2019-03-06T01:31:37.762Z,82.67
2019-03-06T01:36:36.826Z,83.64
2019-03-06T01:41:37.773Z,83.95
2019-03-06T01:46:37.749Z,83.50
2019-03-06T01:51:37.747Z,83.97
2019-03-06T01:56:37.792Z,84.47
2019-03-06T02:01:37.863Z,84.02
2019-03-06T02:06:38.054Z,84.52
2019-03-06T02:11:37.830Z,84.89
2019-03-06T02:16:37.044Z,84.82
2019-03-06T02:21:36.008Z,84.90
2019-03-06T02:26:36.791Z,85.30
2019-03-06T02:31:35.914Z,84.78
2019-03-06T02:36:35.053Z,85.03
2019-03-06T02:41:35.052Z,85.52
2019-03-06T02:46:34.853Z,85.31
2019-03-06T02:51:33.749Z,84.89
2019-03-06T02:56:33.805Z,85.13
2019-03-06T03:01:33.811Z,84.71
2019-03-06T03:06:32.924Z,85.12
2019-03-06T03:11:32.792Z,84.88
2019-03-06T03:16:31.769Z,84.94
2019-03-06T03:21:30.835Z,85.09
2019-03-06T03:26:29.943Z,84.94
2019-03-06T03:31:29.822Z,84.88
2019-03-06T03:36:30.815Z,84.84
2019-03-06T03:41:30.832Z,84.85
2019-03-06T03:46:29.909Z,84.73
2019-03-06T03:51:30.118Z,84.90
2019-03-06T03:56:30.809Z,84.93
2019-03-06T04:01:30.822Z,84.76
2019-03-06T04:06:30.817Z,84.70
2019-03-06T04:11:29.831Z,84.77
2019-03-06T04:16:29.807Z,84.66
2019-03-06T04:21:29.776Z,84.54
2019-03-06T04:26:28.893Z,85.02
2019-03-06T04:31:29.827Z,85.19
2019-03-06T04:36:29.220Z,85.21
2019-03-06T04:41:29.808Z,85.28
2019-03-06T04:46:29.788Z,85.59
2019-03-06T04:51:29.773Z,85.26
2019-03-06T04:56:28.998Z,85.12
2019-03-06T05:01:29.002Z,84.65
2019-03-06T05:06:28.831Z,84.55
2019-03-06T05:11:27.953Z,84.63
2019-03-06T05:16:27.782Z,84.25
2019-03-06T05:21:28.792Z,84.77
2019-03-06T05:26:28.809Z,84.44
2019-03-06T05:31:29.214Z,84.22
2019-03-06T05:36:28.088Z,84.40
2019-03-06T05:41:28.804Z,84.59
2019-03-06T05:46:27.807Z,84.87
2019-03-06T05:51:26.789Z,84.48
2019-03-06T05:56:25.898Z,84.24
2019-03-06T06:01:25.871Z,84.10
2019-03-06T06:06:25.035Z,84.28
2019-03-06T06:11:25.037Z,84.08
2019-03-06T06:16:23.875Z,83.74
2019-03-06T06:21:22.938Z,83.98
2019-03-06T06:26:22.834Z,83.90
2019-03-06T06:31:22.437Z,83.90
2019-03-06T06:36:22.095Z,83.02
2019-03-06T06:41:21.030Z,82.58
2019-03-06T06:46:19.831Z,82.48
2019-03-06T06:51:19.185Z,82.00
2019-03-06T06:56:18.846Z,81.36
2019-03-06T07:01:19.217Z,80.87
2019-03-06T07:06:18.875Z,79.87
2019-03-06T07:11:19.047Z,79.18
2019-03-06T07:16:18.860Z,78.81
2019-03-06T07:21:18.243Z,78.62
2019-03-06T07:26:17.825Z,77.64
2019-03-06T07:31:16.842Z,77.04
2019-03-06T07:36:16.238Z,75.38
2019-03-06T07:41:16.007Z,76.14
2019-03-06T07:46:16.137Z,74.62
2019-03-06T07:51:15.854Z,75.00
2019-03-06T07:56:14.939Z,73.38
2019-03-06T08:01:17.084Z,71.88
2019-03-06T08:06:13.902Z,72.55
2019-03-06T08:11:13.394Z,72.20
2019-03-06T08:16:12.023Z,71.55
2019-03-06T08:21:11.371Z,70.04
2019-03-06T08:26:11.054Z,70.40
2019-03-06T08:31:11.113Z,69.47
2019-03-06T08:36:10.829Z,69.15
2019-03-06T08:41:11.907Z,68.07
2019-03-06T08:46:11.857Z,67.52
2019-03-06T08:51:11.994Z,66.57
2019-03-06T08:56:11.471Z,66.58
2019-03-06T09:01:11.898Z,65.64
2019-03-06T09:06:11.191Z,66.01
2019-03-06T09:11:11.846Z,65.36
2019-03-06T09:16:11.840Z,65.29
2019-03-06T09:21:12.232Z,63.89
2019-03-06T09:26:13.078Z,64.26
2019-03-06T09:31:13.060Z,63.23
2019-03-06T09:36:12.039Z,63.58
2019-03-06T09:41:11.991Z,63.42
2019-03-06T09:46:11.055Z,63.51
2019-03-06T09:51:11.857Z,62.60
2019-03-06T09:56:11.894Z,63.06
2019-03-06T10:01:10.817Z,63.14
2019-03-06T10:06:10.260Z,62.70
2019-03-06T10:11:09.876Z,62.87
2019-03-06T10:16:08.853Z,61.05
2019-03-06T10:21:08.251Z,63.09
2019-03-06T10:26:08.907Z,60.25
2019-03-06T10:31:09.875Z,60.57
2019-03-06T10:36:08.854Z,59.21
2019-03-06T10:41:08.257Z,59.95
2019-03-06T10:46:08.916Z,60.64
2019-03-06T10:51:08.844Z,58.86
2019-03-06T10:56:08.890Z,57.93
2019-03-06T11:01:07.862Z,57.58
2019-03-06T11:06:06.876Z,57.60
2019-03-06T11:11:05.830Z,57.36
2019-03-06T11:16:05.308Z,57.78
2019-03-06T11:21:05.920Z,56.75
2019-03-06T11:26:06.878Z,57.21
2019-03-06T11:31:07.866Z,56.69
2019-03-06T11:36:07.852Z,55.85
2019-03-06T11:41:07.002Z,54.82
2019-03-06T11:46:05.913Z,55.16
2019-03-06T11:51:06.830Z,56.84
2019-03-06T11:56:06.876Z,57.38
2019-03-06T12:01:07.903Z,54.23
2019-03-06T12:06:06.961Z,53.61
2019-03-06T12:11:06.138Z,54.74
2019-03-06T12:16:05.959Z,55.50
2019-03-06T12:21:04.928Z,52.14
2019-03-06T12:26:03.838Z,54.66
2019-03-06T12:31:03.351Z,52.62
2019-03-06T12:36:02.925Z,54.69
2019-03-06T12:41:02.870Z,51.91
2019-03-06T12:46:02.934Z,53.94
2019-03-06T12:51:04.395Z,52.85
2019-03-06T12:56:01.914Z,53.43
2019-03-06T13:01:01.914Z,55.20
2019-03-06T13:06:01.884Z,56.55
2019-03-06T13:11:01.997Z,53.91
2019-03-06T13:16:01.853Z,54.07
2019-03-06T13:21:01.918Z,55.03
2019-03-06T13:26:09.858Z,53.68
2019-03-06T13:31:00.886Z,55.28
2019-03-06T13:36:01.853Z,54.74
2019-03-06T13:41:01.848Z,54.57
2019-03-06T13:46:00.960Z,53.85
2019-03-06T13:50:59.815Z,54.91
2019-03-06T13:55:58.884Z,54.06
2019-03-06T14:00:58.411Z,53.87
2019-03-06T14:05:58.916Z,54.57
2019-03-06T14:10:58.914Z,53.77
2019-03-06T14:15:57.852Z,52.57
2019-03-06T14:20:56.833Z,54.97
2019-03-06T14:25:56.881Z,54.17
2019-03-06T14:30:56.889Z,54.29
2019-03-06T14:35:55.900Z,54.48
2019-03-06T14:40:55.912Z,56.54
2019-03-06T14:45:55.862Z,59.98
2019-03-06T14:50:55.860Z,60.46
2019-03-06T14:55:55.191Z,61.77
2019-03-06T15:00:54.875Z,62.69
2019-03-06T15:05:54.870Z,64.70
2019-03-06T15:10:54.833Z,66.12
2019-03-06T15:15:54.914Z,65.52
2019-03-06T15:20:54.825Z,65.48
2019-03-06T15:25:54.050Z,65.42
2019-03-06T15:30:52.917Z,65.53
2019-03-06T15:35:52.891Z,65.18
2019-03-06T15:40:51.911Z,66.50
2019-03-06T15:45:50.864Z,66.97
2019-03-06T15:50:50.848Z,68.04
2019-03-06T15:55:50.989Z,68.98
2019-03-06T16:00:50.865Z,69.79
2019-03-06T16:05:51.841Z,70.04
2019-03-06T16:10:51.146Z,68.75
2019-03-06T16:15:50.876Z,69.81
2019-03-06T16:20:49.874Z,69.55
2019-03-06T16:25:49.961Z,69.52
2019-03-06T16:30:48.981Z,70.66
2019-03-06T16:35:49.840Z,72.33
2019-03-06T16:40:49.919Z,71.97
2019-03-06T16:45:48.866Z,72.80
2019-03-06T16:50:47.811Z,73.10
2019-03-06T16:55:47.843Z,74.22
2019-03-06T17:00:47.863Z,74.99
2019-03-06T17:05:47.918Z,75.87
2019-03-06T17:10:46.820Z,75.85
2019-03-06T17:15:45.971Z,75.56
2019-03-06T17:20:46.077Z,75.96
2019-03-06T17:25:44.853Z,75.37
2019-03-06T17:30:44.861Z,75.77
2019-03-06T17:35:43.832Z,74.96
2019-03-06T17:40:42.892Z,75.09
2019-03-06T17:45:42.852Z,74.99
2019-03-06T17:50:41.886Z,74.65
2019-03-06T17:55:40.873Z,75.18
2019-03-06T18:00:40.312Z,76.13
2019-03-06T18:05:39.859Z,76.12
2019-03-06T18:10:39.854Z,76.90
2019-03-06T18:15:38.949Z,77.69
2019-03-06T18:20:38.069Z,78.49
2019-03-06T18:25:37.971Z,79.24
2019-03-06T18:30:37.866Z,80.50
2019-03-06T18:35:38.941Z,80.80
2019-03-06T18:40:38.892Z,82.32
2019-03-06T18:45:39.087Z,82.62
2019-03-06T18:50:39.948Z,82.67
2019-03-06T18:55:39.891Z,83.39
2019-03-06T19:00:40.240Z,83.97
2019-03-06T19:05:39.837Z,84.49
2019-03-06T19:10:39.906Z,84.24
2019-03-06T19:15:38.947Z,84.44
2019-03-06T19:20:39.845Z,84.50
2019-03-06T19:25:39.033Z,84.57
2019-03-06T19:30:38.462Z,85.14
2019-03-06T19:35:37.899Z,84.82
2019-03-06T19:40:37.283Z,85.18
2019-03-06T19:45:36.959Z,85.32
2019-03-06T19:50:36.857Z,85.13
2019-03-06T19:55:37.851Z,85.70
2019-03-06T20:00:36.911Z,85.59
2019-03-06T20:05:36.870Z,85.97
2019-03-06T20:10:37.974Z,85.81
2019-03-06T20:15:36.831Z,85.93
2019-03-06T20:20:36.843Z,85.78
2019-03-06T20:25:37.287Z,86.08
2019-03-06T20:30:36.930Z,86.39
2019-03-06T20:35:37.065Z,86.79
2019-03-06T20:40:35.859Z,87.20
2019-03-06T20:45:34.842Z,87.43
2019-03-06T20:50:34.649Z,87.41
2019-03-06T20:55:33.866Z,87.48
2019-03-06T21:00:34.124Z,87.67
2019-03-06T21:05:32.992Z,87.59
2019-03-06T21:10:32.832Z,87.17
2019-03-06T21:15:33.047Z,87.77
2019-03-06T21:20:33.039Z,87.47
2019-03-06T21:25:31.815Z,87.71
2019-03-06T21:30:31.146Z,87.54
2019-03-06T21:35:30.873Z,87.62
2019-03-06T21:40:29.835Z,87.65
2019-03-06T21:45:29.348Z,87.14
2019-03-06T21:50:28.880Z,86.75
2019-03-06T21:55:29.056Z,87.19
2019-03-06T22:00:28.078Z,86.75
2019-03-06T22:05:27.854Z,86.43
2019-03-06T22:10:28.338Z,87.08
2019-03-06T22:15:28.365Z,86.41
2019-03-06T22:20:28.247Z,87.09
2019-03-06T22:25:28.463Z,86.53
2019-03-06T22:30:27.080Z,86.48
2019-03-06T22:35:26.136Z,86.75
2019-03-06T22:40:26.331Z,86.76
2019-03-06T22:45:26.487Z,86.64
2019-03-06T22:50:25.262Z,86.80
2019-03-06T22:55:25.099Z,86.67
2019-03-06T23:00:25.128Z,86.57
2019-03-06T23:05:25.161Z,86.60
2019-03-06T23:10:24.306Z,86.74
2019-03-06T23:15:24.291Z,86.71
2019-03-06T23:20:24.313Z,86.60
2019-03-06T23:25:24.120Z,86.20
2019-03-06T23:30:23.133Z,86.46
2019-03-06T23:35:22.122Z,86.30
2019-03-06T23:40:22.136Z,86.06
2019-03-06T23:45:22.337Z,86.34
2019-03-06T23:50:22.315Z,85.96
2019-03-06T23:55:22.107Z,86.09
